createdAt,value
2022-11-21T00:01:37.417Z,-0.90
2022-11-21T00:04:39.564Z,-0.92
2022-11-21T00:07:41.667Z,-0.96
2022-11-21T00:10:44.055Z,-0.98
2022-11-21T00:13:46.106Z,-1.01
2022-11-21T00:16:50.196Z,-1.03
2022-11-21T00:19:55.442Z,-1.06
2022-11-21T00:22:57.559Z,-1.06
2022-11-21T00:25:59.615Z,-1.06
2022-11-21T00:29:01.723Z,-1.14
2022-11-21T00:32:03.814Z,-1.17
2022-11-21T00:35:07.114Z,-1.20
2022-11-21T00:38:09.133Z,-1.26
2022-11-21T00:41:11.294Z,-1.31
2022-11-21T00:44:13.374Z,-1.32
2022-11-21T00:47:15.519Z,-1.33
2022-11-21T00:50:17.684Z,-1.36
2022-11-21T00:53:19.725Z,-1.42
2022-11-21T00:56:21.893Z,-1.48
2022-11-21T00:59:23.927Z,-1.53
2022-11-21T01:02:26.047Z,-1.58
2022-11-21T01:05:28.130Z,-1.62
2022-11-21T01:08:30.231Z,-1.64
2022-11-21T01:11:33.013Z,-1.68
2022-11-21T01:14:35.139Z,-1.68
2022-11-21T01:17:37.169Z,-1.71
2022-11-21T01:20:40.716Z,-1.75
2022-11-21T01:23:43.333Z,-1.77
2022-11-21T01:26:45.423Z,-1.78
2022-11-21T01:29:47.507Z,-1.81
2022-11-21T01:32:50.295Z,-1.82
2022-11-21T01:35:52.425Z,-1.84
2022-11-21T01:38:56.451Z,-1.86
2022-11-21T01:41:58.516Z,-1.88
2022-11-21T01:45:00.887Z,-1.91
2022-11-21T01:48:02.928Z,-1.96
2022-11-21T01:51:15.530Z,-1.98
2022-11-21T01:54:25.387Z,-1.96
2022-11-21T01:57:37.996Z,-1.97
2022-11-21T02:00:43.335Z,-1.97
2022-11-21T02:03:47.652Z,-1.99
2022-11-21T02:06:49.784Z,-1.96
2022-11-21T02:09:56.406Z,-1.93
2022-11-21T02:12:59.846Z,-1.86
2022-11-21T02:16:03.572Z,-1.89
2022-11-21T02:19:10.067Z,-1.94
2022-11-21T02:22:21.743Z,-1.96
2022-11-21T02:25:29.754Z,-1.98
2022-11-21T02:28:31.989Z,-2.01
2022-11-21T02:31:34.052Z,-2.04
2022-11-21T02:34:36.079Z,-2.06
2022-11-21T02:37:38.172Z,-2.10
2022-11-21T02:40:44.894Z,-2.14
2022-11-21T02:43:55.940Z,-2.17
2022-11-21T02:46:58.124Z,-2.20
2022-11-21T02:50:13.543Z,-2.22
2022-11-21T02:53:19.216Z,-2.23
2022-11-21T02:56:21.362Z,-2.24
2022-11-21T02:59:23.871Z,-2.21
2022-11-21T03:02:25.976Z,-2.15
2022-11-21T03:05:28.419Z,-2.08
2022-11-21T03:08:30.496Z,-2.03
2022-11-21T03:11:32.558Z,-1.96
2022-11-21T03:14:35.977Z,-1.86
2022-11-21T03:17:38.313Z,-1.74
2022-11-21T03:20:40.409Z,-1.67
2022-11-21T03:23:42.456Z,-1.56
2022-11-21T03:26:44.684Z,-1.45
2022-11-21T03:29:46.734Z,-1.37
2022-11-21T03:32:48.980Z,-1.31
2022-11-21T03:35:51.018Z,-1.22
2022-11-21T03:38:54.807Z,-1.17
2022-11-21T03:41:57.343Z,-1.10
2022-11-21T03:44:59.401Z,-1.03
2022-11-21T03:48:01.741Z,-0.98
2022-11-21T03:51:03.887Z,-0.96
2022-11-21T03:54:06.474Z,-0.95
2022-11-21T03:57:08.581Z,-0.89
2022-11-21T04:00:11.239Z,-0.85
2022-11-21T04:03:13.374Z,-0.80
2022-11-21T04:06:18.313Z,-0.75
2022-11-21T04:09:20.392Z,-0.68
2022-11-21T04:12:22.450Z,-0.64
2022-11-21T04:15:24.538Z,-0.62
2022-11-21T04:18:26.895Z,-0.59
2022-11-21T04:21:28.942Z,-0.55
2022-11-21T04:24:31.206Z,-0.48
2022-11-21T04:27:33.352Z,-0.42
2022-11-21T04:30:35.559Z,-0.35
2022-11-21T04:33:40.978Z,-0.27
2022-11-21T04:36:43.122Z,-0.15
2022-11-21T04:39:45.214Z,-0.07
2022-11-21T04:42:48.733Z,0.05
2022-11-21T04:45:50.753Z,0.71
2022-11-21T04:48:52.852Z,0.92
2022-11-21T04:51:55.060Z,1.05
2022-11-21T04:54:57.091Z,1.09
2022-11-21T04:57:59.631Z,1.12
2022-11-21T05:01:09.408Z,1.15
2022-11-21T05:04:11.559Z,1.17
2022-11-21T05:07:14.124Z,1.24
2022-11-21T05:10:16.337Z,1.29
2022-11-21T05:13:21.421Z,1.30
2022-11-21T05:16:23.463Z,1.25
2022-11-21T05:19:25.556Z,1.16
2022-11-21T05:22:27.940Z,1.11
2022-11-21T05:25:29.999Z,1.08
2022-11-21T05:28:32.018Z,1.04
2022-11-21T05:31:34.119Z,1.04
2022-11-21T05:34:36.299Z,1.02
2022-11-21T05:37:38.332Z,0.98
2022-11-21T05:40:40.481Z,0.95
2022-11-21T05:43:48.355Z,0.96
2022-11-21T05:46:50.395Z,0.95
2022-11-21T05:49:52.480Z,0.91
2022-11-21T05:52:54.636Z,0.87
2022-11-21T05:55:56.807Z,0.82
2022-11-21T05:58:59.514Z,0.75
2022-11-21T06:02:20.175Z,0.74
2022-11-21T06:05:22.245Z,0.72
2022-11-21T06:08:24.288Z,0.74
2022-11-21T06:11:26.557Z,0.70
2022-11-21T06:14:28.822Z,0.66
2022-11-21T06:17:31.137Z,0.66
2022-11-21T06:20:33.153Z,0.64
2022-11-21T06:23:36.527Z,0.65
2022-11-21T06:26:38.607Z,0.66
2022-11-21T06:29:40.697Z,0.66
2022-11-21T06:32:42.809Z,0.70
2022-11-21T06:35:45.151Z,0.73
2022-11-21T06:38:47.879Z,0.76
2022-11-21T06:41:51.399Z,0.78
2022-11-21T06:44:53.706Z,0.79
2022-11-21T06:47:55.969Z,0.82
2022-11-21T06:50:58.757Z,0.85
2022-11-21T06:54:01.200Z,0.86
2022-11-21T06:57:03.338Z,0.92
2022-11-21T07:00:06.766Z,0.97
2022-11-21T07:03:08.959Z,0.98
2022-11-21T07:06:11.040Z,1.05
2022-11-21T07:12:54.933Z,1.18
2022-11-21T07:16:03.098Z,1.27
2022-11-21T07:19:05.287Z,1.34
2022-11-21T07:22:08.750Z,1.43
2022-11-21T07:25:10.895Z,1.47
2022-11-21T07:28:12.967Z,1.55
2022-11-21T07:31:15.167Z,1.64
2022-11-21T07:34:17.250Z,1.72
2022-11-21T07:37:19.352Z,1.79
2022-11-21T07:40:22.066Z,1.87
2022-11-21T07:43:24.187Z,1.99
2022-11-21T07:46:26.308Z,2.08
2022-11-21T07:49:28.772Z,2.14
2022-11-21T07:52:31.016Z,2.25
2022-11-21T07:55:39.221Z,2.37
2022-11-21T07:58:42.810Z,2.53
2022-11-21T08:01:45.737Z,2.66
2022-11-21T08:04:48.513Z,2.78
2022-11-21T08:07:50.732Z,2.91
2022-11-21T08:10:52.833Z,3.03
2022-11-21T08:13:54.982Z,3.18
2022-11-21T08:16:57.018Z,3.30
2022-11-21T08:20:02.765Z,3.44
2022-11-21T08:23:06.247Z,3.55
2022-11-21T08:26:10.600Z,3.68
2022-11-21T08:29:15.480Z,3.79
2022-11-21T08:32:17.590Z,3.87
2022-11-21T08:35:19.716Z,3.95
2022-11-21T08:38:21.771Z,4.07
2022-11-21T08:41:42.119Z,4.18
2022-11-21T08:44:44.364Z,4.25
2022-11-21T08:47:46.538Z,4.31
2022-11-21T08:50:48.634Z,4.40
2022-11-21T08:53:50.762Z,4.51
2022-11-21T08:56:53.704Z,4.60
2022-11-21T08:59:55.834Z,4.64
2022-11-21T09:02:57.914Z,4.70
2022-11-21T09:06:00.311Z,4.77
2022-11-21T09:09:04.752Z,4.84
2022-11-21T09:12:07.012Z,4.90
2022-11-21T09:15:31.109Z,5.00
2022-11-21T09:18:33.180Z,5.11
2022-11-21T09:21:35.259Z,5.20
2022-11-21T09:24:37.448Z,5.34
2022-11-21T09:27:39.463Z,5.50
2022-11-21T09:30:43.004Z,5.66
2022-11-21T09:33:45.105Z,5.82
2022-11-21T09:36:47.321Z,5.88
2022-11-21T09:39:49.301Z,5.96
2022-11-21T09:43:00.042Z,6.13
2022-11-21T09:46:15.401Z,6.28
2022-11-21T09:49:18.093Z,6.44
2022-11-21T09:52:24.714Z,6.55
2022-11-21T09:55:36.200Z,6.66
2022-11-21T09:58:47.775Z,6.70
2022-11-21T10:01:49.946Z,6.72
2022-11-21T10:04:53.017Z,6.82
2022-11-21T10:08:02.321Z,6.96
2022-11-21T10:11:20.127Z,7.09
2022-11-21T10:14:35.371Z,7.27
2022-11-21T10:17:44.603Z,7.39
2022-11-21T10:21:15.996Z,7.46
2022-11-21T10:24:44.122Z,7.54
2022-11-21T10:28:08.826Z,7.65
2022-11-21T10:31:14.504Z,7.66
2022-11-21T10:34:21.774Z,7.46
2022-11-21T10:37:47.197Z,7.33
2022-11-21T10:41:05.658Z,7.29
2022-11-21T10:44:41.822Z,7.32
2022-11-21T10:47:45.518Z,7.36
2022-11-21T10:50:56.502Z,7.46
2022-11-21T10:54:31.228Z,7.39
2022-11-21T10:57:47.632Z,7.35
2022-11-21T11:00:58.036Z,7.34
2022-11-21T11:07:32.263Z,7.32
2022-11-21T11:10:45.400Z,7.30
2022-11-21T11:13:58.155Z,7.36
2022-11-21T11:17:00.468Z,7.39
2022-11-21T11:20:27.683Z,7.38
2022-11-21T11:23:29.730Z,7.36
2022-11-21T11:26:32.064Z,7.35
2022-11-21T11:29:49.586Z,7.26
2022-11-21T11:32:51.743Z,7.15
2022-11-21T11:35:55.403Z,7.14
2022-11-21T11:39:06.028Z,7.16
2022-11-21T11:42:44.486Z,7.19
2022-11-21T11:46:19.090Z,7.19
2022-11-21T11:49:53.136Z,7.09
2022-11-21T11:53:16.769Z,7.04
2022-11-21T11:56:28.842Z,6.90
2022-11-21T11:59:59.452Z,6.81
2022-11-21T12:03:15.089Z,6.72
2022-11-21T12:06:25.865Z,6.68
2022-11-21T12:09:50.569Z,6.65
2022-11-21T12:13:06.850Z,6.69
2022-11-21T12:16:14.611Z,6.69
2022-11-21T12:19:18.499Z,6.74
2022-11-21T12:22:20.908Z,6.83
2022-11-21T12:25:32.465Z,6.83
2022-11-21T12:28:56.122Z,6.78
2022-11-21T12:32:24.535Z,6.75
2022-11-21T12:35:53.532Z,6.64
2022-11-21T12:39:28.895Z,6.53
2022-11-21T12:42:51.891Z,6.53
2022-11-21T12:46:13.386Z,6.57
2022-11-21T12:49:54.409Z,6.60
2022-11-21T12:53:33.191Z,6.58
2022-11-21T12:57:05.320Z,6.56
2022-11-21T13:00:13.461Z,6.53
2022-11-21T13:03:40.233Z,6.51
2022-11-21T13:06:45.167Z,6.48
2022-11-21T13:09:51.935Z,6.42
2022-11-21T13:13:28.159Z,6.38
2022-11-21T13:16:39.829Z,6.37
2022-11-21T13:20:13.667Z,6.33
2022-11-21T13:23:42.388Z,6.29
2022-11-21T13:26:44.463Z,6.26
2022-11-21T13:30:08.248Z,6.27
2022-11-21T13:33:11.749Z,6.28
2022-11-21T13:36:39.213Z,6.26
2022-11-21T13:39:41.514Z,6.27
2022-11-21T13:47:00.938Z,6.27
2022-11-21T13:50:10.014Z,6.29
2022-11-21T13:53:34.975Z,6.38
2022-11-21T13:57:10.958Z,6.41
2022-11-21T14:00:29.624Z,6.41
2022-11-21T14:04:03.852Z,6.38
2022-11-21T14:07:26.465Z,6.33
2022-11-21T14:10:34.315Z,6.25
2022-11-21T14:13:39.038Z,6.19
2022-11-21T14:16:48.620Z,6.13
2022-11-21T14:19:54.943Z,6.03
2022-11-21T14:23:21.422Z,6.00
2022-11-21T14:26:25.734Z,5.92
2022-11-21T14:29:41.600Z,5.80
2022-11-21T14:32:46.134Z,5.72
2022-11-21T14:36:16.298Z,5.52
2022-11-21T14:39:37.984Z,5.33
2022-11-21T14:42:41.056Z,5.14
2022-11-21T14:45:49.882Z,5.08
2022-11-21T14:48:54.907Z,4.97
2022-11-21T14:52:03.141Z,4.87
2022-11-21T14:58:29.493Z,4.53
2022-11-21T15:01:33.464Z,4.24
2022-11-21T15:04:36.664Z,4.04
2022-11-21T15:07:44.716Z,3.89
2022-11-21T15:10:47.101Z,3.62
2022-11-21T15:17:22.343Z,3.16
2022-11-21T15:20:26.320Z,3.02
2022-11-21T15:23:38.521Z,2.81
2022-11-21T15:26:41.342Z,2.60
2022-11-21T15:29:43.441Z,2.43
2022-11-21T15:33:27.545Z,2.20
2022-11-21T15:36:31.803Z,2.03
2022-11-21T15:39:36.025Z,1.84
2022-11-21T15:42:39.108Z,1.70
2022-11-21T15:45:42.897Z,1.63
2022-11-21T15:48:52.926Z,1.57
2022-11-21T15:52:10.505Z,1.47
2022-11-21T15:55:17.187Z,1.38
2022-11-21T15:58:19.439Z,1.29
2022-11-21T16:01:26.705Z,1.18
2022-11-21T16:04:29.035Z,1.04
2022-11-21T16:07:31.424Z,0.95
2022-11-21T16:10:33.547Z,0.87
2022-11-21T16:13:35.647Z,0.79
2022-11-21T16:16:42.935Z,0.69
2022-11-21T16:19:46.178Z,0.62
2022-11-21T16:22:49.756Z,0.55
2022-11-21T16:25:54.550Z,0.45
2022-11-21T16:28:59.198Z,0.39
2022-11-21T16:32:02.621Z,0.33
2022-11-21T16:35:06.319Z,0.27
2022-11-21T16:38:12.522Z,0.22
2022-11-21T16:41:19.132Z,0.15
2022-11-21T16:44:21.216Z,0.05
2022-11-21T16:47:23.622Z,-0.06
2022-11-21T16:50:26.298Z,-0.14
2022-11-21T16:53:31.250Z,-0.20
2022-11-21T16:56:33.966Z,-0.24
2022-11-21T16:59:36.571Z,-0.28
2022-11-21T17:02:38.947Z,-0.29
2022-11-21T17:05:41.567Z,-0.35
2022-11-21T17:08:44.196Z,-0.36
2022-11-21T17:11:46.933Z,-0.42
2022-11-21T17:15:00.328Z,-0.47
2022-11-21T17:18:04.399Z,-0.52
2022-11-21T17:21:09.383Z,-0.54
2022-11-21T17:24:14.235Z,-0.59
2022-11-21T17:27:17.293Z,-0.66
2022-11-21T17:30:21.682Z,-0.72
2022-11-21T17:33:24.805Z,-0.77
2022-11-21T17:36:31.660Z,-0.83
2022-11-21T17:39:35.040Z,-0.87
2022-11-21T17:42:39.211Z,-0.94
2022-11-21T17:45:42.152Z,-0.96
2022-11-21T17:48:49.970Z,-1.00
2022-11-21T17:51:57.310Z,-1.05
2022-11-21T17:55:01.676Z,-1.09
2022-11-21T17:58:04.470Z,-1.13
2022-11-21T18:01:09.283Z,-1.14
2022-11-21T18:04:15.613Z,-1.17
2022-11-21T18:07:18.763Z,-1.19
2022-11-21T18:10:42.030Z,-1.21
2022-11-21T18:13:45.508Z,-1.23
2022-11-21T18:16:53.079Z,-1.27
2022-11-21T18:19:55.778Z,-1.27
2022-11-21T18:22:58.557Z,-1.28
2022-11-21T18:26:07.069Z,-1.31
2022-11-21T18:29:35.022Z,-1.33
2022-11-21T18:32:35.948Z,-1.34
2022-11-21T18:35:39.108Z,-1.36
2022-11-21T18:38:49.500Z,-1.37
2022-11-21T18:41:52.984Z,-1.39
2022-11-21T18:44:56.209Z,-1.35
2022-11-21T18:48:00.410Z,-1.32
2022-11-21T18:51:20.763Z,-1.27
2022-11-21T18:54:23.748Z,-1.27
2022-11-21T18:57:26.839Z,-1.30
2022-11-21T19:00:29.872Z,-1.32
2022-11-21T19:03:33.518Z,-1.34
2022-11-21T19:06:36.547Z,-1.32
2022-11-21T19:09:40.932Z,-1.32
2022-11-21T19:12:44.110Z,-1.32
2022-11-21T19:15:48.266Z,-1.31
2022-11-21T19:19:18.589Z,-1.35
2022-11-21T19:22:15.120Z,-1.40
2022-11-21T19:25:20.275Z,-1.43
2022-11-21T19:28:22.878Z,-1.46
2022-11-21T19:31:25.886Z,-1.51
2022-11-21T19:34:28.961Z,-1.47
2022-11-21T19:37:32.358Z,-1.51
2022-11-21T19:40:55.425Z,-1.54
2022-11-21T19:44:00.359Z,-1.58
2022-11-21T19:47:03.169Z,-1.55
2022-11-21T19:50:06.546Z,-1.55
2022-11-21T19:53:09.499Z,-1.52
2022-11-21T19:56:20.005Z,-1.52
2022-11-21T19:59:25.567Z,-1.57
2022-11-21T20:02:27.941Z,-1.59
2022-11-21T20:05:31.448Z,-1.62
2022-11-21T20:08:36.093Z,-1.67
2022-11-21T20:11:44.251Z,-1.73
2022-11-21T20:14:47.240Z,-1.76
2022-11-21T20:17:54.679Z,-1.77
2022-11-21T20:20:57.778Z,-1.79
2022-11-21T20:24:01.619Z,-1.80
2022-11-21T20:27:04.899Z,-1.81
2022-11-21T20:30:08.469Z,-1.83
2022-11-21T20:33:11.708Z,-1.82
2022-11-21T20:36:20.464Z,-1.87
2022-11-21T20:39:23.681Z,-1.88
2022-11-21T20:42:26.796Z,-1.88
2022-11-21T20:48:57.247Z,-1.90
2022-11-21T20:55:26.091Z,-1.90
2022-11-21T20:58:31.237Z,-1.85
2022-11-21T21:01:34.126Z,-1.81
2022-11-21T21:04:37.877Z,-1.80
2022-11-21T21:07:40.189Z,-1.82
2022-11-21T21:11:04.483Z,-1.82
2022-11-21T21:14:04.873Z,-1.89
2022-11-21T21:17:07.452Z,-1.93
2022-11-21T21:20:11.446Z,-1.88
2022-11-21T21:23:13.640Z,-1.85
2022-11-21T21:26:22.563Z,-1.86
2022-11-21T21:29:24.949Z,-1.87
2022-11-21T21:32:27.211Z,-1.87
2022-11-21T21:35:29.287Z,-1.86
2022-11-21T21:38:31.407Z,-1.92
2022-11-21T21:41:33.557Z,-1.89
2022-11-21T21:44:36.038Z,-1.87
2022-11-21T21:47:38.448Z,-1.90
2022-11-21T21:50:40.555Z,-1.91
2022-11-21T21:53:43.639Z,-1.96
2022-11-21T21:56:47.007Z,-1.94
2022-11-21T21:59:49.210Z,-1.97
2022-11-21T22:02:51.265Z,-1.98
2022-11-21T22:05:53.360Z,-2.00
2022-11-21T22:08:55.864Z,-1.96
2022-11-21T22:11:58.010Z,-1.93
2022-11-21T22:15:00.094Z,-1.96
2022-11-21T22:18:02.150Z,-1.95
2022-11-21T22:21:34.854Z,-1.99
2022-11-21T22:24:39.583Z,-2.01
2022-11-21T22:27:41.968Z,-2.04
2022-11-21T22:30:54.262Z,-2.06
2022-11-21T22:33:56.281Z,-2.09
2022-11-21T22:36:58.298Z,-2.10
2022-11-21T22:40:00.379Z,-2.14
2022-11-21T22:43:02.557Z,-2.13
2022-11-21T22:46:05.909Z,-2.12
2022-11-21T22:49:07.991Z,-2.19
2022-11-21T22:52:10.113Z,-2.20
2022-11-21T22:55:12.217Z,-2.19
2022-11-21T22:58:14.261Z,-2.19
2022-11-21T23:01:19.450Z,-2.20
2022-11-21T23:04:22.168Z,-2.21
2022-11-21T23:07:24.272Z,-2.26
2022-11-21T23:10:26.384Z,-2.27
2022-11-21T23:13:28.432Z,-2.32
2022-11-21T23:16:30.496Z,-2.31
2022-11-21T23:19:32.574Z,-2.31
2022-11-21T23:22:34.670Z,-2.33
2022-11-21T23:25:36.759Z,-2.36
2022-11-21T23:28:38.915Z,-2.31
2022-11-21T23:31:40.931Z,-2.23
2022-11-21T23:34:42.951Z,-2.13
2022-11-21T23:37:44.997Z,-2.01
2022-11-21T23:40:48.496Z,-1.89
2022-11-21T23:43:50.634Z,-1.83
2022-11-21T23:46:52.680Z,-1.77
2022-11-21T23:49:54.807Z,-1.74
2022-11-21T23:52:57.074Z,-1.71
2022-11-21T23:55:59.173Z,-1.68
2022-11-21T23:59:01.315Z,-1.65
