createdAt,value
2018-12-07T00:01:48.316Z,12.50
2018-12-07T00:04:17.488Z,12.50
2018-12-07T00:06:46.689Z,12.50
2018-12-07T00:09:15.850Z,12.50
2018-12-07T00:11:45.160Z,12.50
2018-12-07T00:14:14.344Z,12.50
2018-12-07T00:16:43.631Z,12.50
2018-12-07T00:19:12.800Z,12.50
2018-12-07T00:21:41.967Z,12.50
2018-12-07T00:24:11.127Z,12.50
2018-12-07T00:26:40.330Z,12.50
2018-12-07T00:29:09.468Z,12.60
2018-12-07T00:31:38.663Z,12.60
2018-12-07T00:34:07.825Z,12.60
2018-12-07T00:36:37.016Z,12.60
2018-12-07T00:39:08.460Z,12.60
2018-12-07T00:41:37.692Z,12.50
2018-12-07T00:44:06.908Z,12.50
2018-12-07T00:46:36.103Z,12.50
2018-12-07T00:49:05.271Z,12.60
2018-12-07T00:51:34.459Z,12.60
2018-12-07T00:54:03.600Z,12.60
2018-12-07T00:56:33.763Z,12.60
2018-12-07T00:59:02.947Z,12.60
2018-12-07T01:01:32.153Z,12.60
2018-12-07T01:04:01.308Z,12.60
2018-12-07T01:06:30.475Z,12.60
2018-12-07T01:08:59.629Z,12.60
2018-12-07T01:11:28.861Z,12.60
2018-12-07T01:13:58.118Z,12.60
2018-12-07T01:16:27.257Z,12.60
2018-12-07T01:18:56.524Z,12.60
2018-12-07T01:21:25.676Z,12.70
2018-12-07T01:23:54.861Z,12.70
2018-12-07T01:26:24.028Z,12.70
2018-12-07T01:28:53.199Z,12.70
2018-12-07T01:31:22.338Z,12.70
2018-12-07T01:33:51.528Z,12.70
2018-12-07T01:36:20.676Z,12.70
2018-12-07T01:38:49.886Z,12.70
2018-12-07T01:41:19.083Z,12.70
2018-12-07T01:43:48.251Z,12.70
2018-12-07T01:46:17.443Z,12.70
2018-12-07T01:48:46.568Z,12.70
2018-12-07T01:51:15.770Z,12.80
2018-12-07T01:53:44.902Z,12.70
2018-12-07T01:56:14.074Z,12.80
2018-12-07T01:58:43.212Z,12.80
2018-12-07T02:01:12.496Z,12.80
2018-12-07T02:03:41.634Z,12.80
2018-12-07T02:06:10.831Z,12.80
2018-12-07T02:08:40.007Z,12.80
2018-12-07T02:11:09.227Z,12.80
2018-12-07T02:13:38.389Z,12.80
2018-12-07T02:16:07.555Z,12.80
2018-12-07T02:18:36.743Z,12.80
2018-12-07T02:21:05.891Z,12.80
2018-12-07T02:23:35.066Z,12.90
2018-12-07T02:26:04.201Z,12.90
2018-12-07T02:28:33.397Z,12.90
2018-12-07T02:31:02.539Z,12.90
2018-12-07T02:33:31.699Z,12.90
2018-12-07T02:36:00.840Z,12.90
2018-12-07T02:38:30.004Z,12.90
2018-12-07T02:40:59.208Z,12.90
2018-12-07T02:43:28.512Z,12.90
2018-12-07T02:45:57.658Z,12.90
2018-12-07T02:48:26.983Z,12.90
2018-12-07T02:50:56.111Z,13.00
2018-12-07T02:53:25.288Z,13.00
2018-12-07T02:55:54.560Z,13.00
2018-12-07T02:58:23.713Z,13.00
2018-12-07T03:00:52.898Z,13.00
2018-12-07T03:03:22.063Z,13.00
2018-12-07T03:05:51.251Z,13.00
2018-12-07T03:08:20.415Z,13.00
2018-12-07T03:10:49.632Z,13.00
2018-12-07T03:13:18.801Z,13.00
2018-12-07T03:15:47.982Z,13.00
2018-12-07T03:18:29.384Z,13.10
2018-12-07T03:20:58.685Z,13.00
2018-12-07T03:23:27.990Z,13.10
2018-12-07T03:25:57.175Z,13.00
2018-12-07T03:28:26.339Z,13.00
2018-12-07T03:30:55.516Z,13.00
2018-12-07T03:33:24.720Z,13.00
2018-12-07T03:35:53.879Z,13.10
2018-12-07T03:38:23.075Z,13.00
2018-12-07T03:40:54.470Z,13.10
2018-12-07T03:43:23.644Z,13.10
2018-12-07T03:45:52.822Z,13.10
2018-12-07T03:48:22.016Z,13.10
2018-12-07T03:50:51.151Z,13.00
2018-12-07T03:53:21.161Z,13.00
2018-12-07T03:55:50.295Z,13.00
2018-12-07T03:58:19.524Z,13.10
2018-12-07T04:00:48.669Z,13.00
2018-12-07T04:03:17.966Z,13.10
2018-12-07T04:05:47.135Z,13.00
2018-12-07T04:08:16.316Z,13.10
2018-12-07T04:10:45.471Z,13.00
2018-12-07T04:13:14.655Z,13.10
2018-12-07T04:15:43.818Z,13.10
2018-12-07T04:18:13.022Z,13.10
2018-12-07T04:20:42.177Z,13.10
2018-12-07T04:23:11.347Z,13.10
2018-12-07T04:25:40.869Z,13.10
2018-12-07T04:28:10.082Z,13.10
2018-12-07T04:30:39.211Z,13.10
2018-12-07T04:33:08.375Z,13.10
2018-12-07T04:35:37.534Z,13.10
2018-12-07T04:38:06.715Z,13.10
2018-12-07T04:40:35.843Z,13.10
2018-12-07T04:43:05.012Z,13.10
2018-12-07T04:45:34.172Z,13.10
2018-12-07T04:48:03.432Z,13.10
2018-12-07T04:50:32.633Z,13.10
2018-12-07T04:53:01.828Z,13.10
2018-12-07T04:55:30.981Z,13.10
2018-12-07T04:58:00.147Z,13.10
2018-12-07T05:00:29.273Z,13.10
2018-12-07T05:02:58.460Z,13.10
2018-12-07T05:05:27.634Z,13.10
2018-12-07T05:07:56.791Z,13.10
2018-12-07T05:10:25.953Z,13.20
2018-12-07T05:12:55.129Z,13.10
2018-12-07T05:15:24.253Z,13.20
2018-12-07T05:17:53.594Z,13.10
2018-12-07T05:20:22.768Z,13.20
2018-12-07T05:22:51.957Z,13.20
2018-12-07T05:25:21.095Z,13.20
2018-12-07T05:27:50.276Z,13.20
2018-12-07T05:30:19.426Z,13.20
2018-12-07T05:32:48.599Z,13.20
2018-12-07T05:35:17.736Z,13.20
2018-12-07T05:37:46.896Z,13.20
2018-12-07T05:40:15.988Z,13.20
2018-12-07T05:42:45.167Z,13.20
2018-12-07T05:45:14.345Z,13.20
2018-12-07T05:47:43.534Z,13.20
2018-12-07T05:50:12.737Z,13.20
2018-12-07T05:52:41.913Z,13.20
2018-12-07T05:55:11.089Z,13.30
2018-12-07T05:57:40.282Z,13.30
2018-12-07T06:00:09.772Z,13.30
2018-12-07T06:02:38.951Z,13.30
2018-12-07T06:05:09.120Z,13.30
2018-12-07T06:07:38.293Z,13.30
2018-12-07T06:10:07.433Z,13.30
2018-12-07T06:12:36.654Z,13.30
2018-12-07T06:15:06.606Z,13.30
2018-12-07T06:17:37.025Z,13.30
2018-12-07T06:20:06.348Z,13.30
2018-12-07T06:22:35.516Z,13.30
2018-12-07T06:25:04.658Z,13.30
2018-12-07T06:27:33.835Z,13.30
2018-12-07T06:30:02.992Z,13.30
2018-12-07T06:32:36.148Z,13.40
2018-12-07T06:35:03.382Z,13.40
2018-12-07T06:37:32.564Z,13.40
2018-12-07T06:40:01.742Z,13.40
2018-12-07T06:42:30.948Z,13.40
2018-12-07T06:45:00.089Z,13.40
2018-12-07T06:47:29.328Z,13.40
2018-12-07T06:49:58.537Z,13.40
2018-12-07T06:52:27.861Z,13.40
2018-12-07T06:54:56.999Z,13.40
2018-12-07T06:57:26.154Z,13.40
2018-12-07T06:59:55.344Z,13.40
2018-12-07T07:02:24.485Z,13.40
2018-12-07T07:04:53.671Z,13.40
2018-12-07T07:07:22.821Z,13.40
2018-12-07T07:09:51.989Z,13.40
2018-12-07T07:12:21.187Z,13.40
2018-12-07T07:14:50.373Z,13.40
2018-12-07T07:17:19.562Z,13.40
2018-12-07T07:19:48.758Z,13.40
2018-12-07T07:22:17.921Z,13.40
2018-12-07T07:24:47.103Z,13.40
2018-12-07T07:27:16.317Z,13.40
2018-12-07T07:29:45.526Z,13.40
2018-12-07T07:32:14.694Z,13.50
2018-12-07T07:34:43.899Z,13.40
2018-12-07T07:37:13.409Z,13.40
2018-12-07T07:39:42.659Z,13.40
2018-12-07T07:42:11.822Z,13.40
2018-12-07T07:44:41.021Z,13.40
2018-12-07T07:47:10.199Z,13.40
2018-12-07T07:49:39.401Z,13.40
2018-12-07T07:52:08.516Z,13.40
2018-12-07T07:54:37.721Z,13.40
2018-12-07T07:57:06.871Z,13.40
2018-12-07T07:59:36.050Z,13.40
2018-12-07T08:02:05.197Z,13.40
2018-12-07T08:04:34.401Z,13.40
2018-12-07T08:07:03.539Z,13.50
2018-12-07T08:09:32.731Z,13.50
2018-12-07T08:12:01.865Z,13.40
2018-12-07T08:14:31.050Z,13.40
2018-12-07T08:17:00.191Z,13.40
2018-12-07T08:19:29.335Z,13.50
2018-12-07T08:21:58.485Z,13.50
2018-12-07T08:24:27.873Z,13.50
2018-12-07T08:26:57.015Z,13.50
2018-12-07T08:29:26.240Z,13.50
2018-12-07T08:31:56.099Z,13.50
2018-12-07T08:34:25.288Z,13.50
2018-12-07T08:36:54.465Z,13.50
2018-12-07T08:39:23.647Z,13.50
2018-12-07T08:41:52.779Z,13.50
2018-12-07T08:44:22.036Z,13.50
2018-12-07T08:46:51.170Z,13.50
2018-12-07T08:50:24.713Z,13.50
2018-12-07T08:52:53.886Z,13.50
2018-12-07T08:55:23.074Z,13.50
2018-12-07T08:57:52.244Z,13.50
2018-12-07T09:00:21.489Z,13.50
2018-12-07T09:02:50.752Z,13.50
2018-12-07T09:05:19.959Z,13.50
2018-12-07T09:07:49.118Z,13.50
2018-12-07T09:10:18.305Z,13.50
2018-12-07T09:12:47.452Z,13.60
2018-12-07T09:15:16.490Z,13.60
2018-12-07T09:17:45.537Z,13.60
2018-12-07T09:20:14.731Z,13.60
2018-12-07T09:22:43.872Z,13.60
2018-12-07T09:25:13.040Z,13.60
2018-12-07T09:27:42.728Z,13.70
2018-12-07T09:30:11.886Z,13.70
2018-12-07T09:32:41.093Z,13.70
2018-12-07T09:35:10.271Z,13.70
2018-12-07T09:37:39.429Z,13.70
2018-12-07T09:40:08.489Z,13.70
2018-12-07T09:42:38.742Z,13.80
2018-12-07T09:45:08.273Z,13.80
2018-12-07T09:47:37.453Z,13.80
2018-12-07T09:50:07.774Z,13.80
2018-12-07T09:52:36.924Z,13.80
2018-12-07T09:55:06.386Z,13.80
2018-12-07T09:57:35.542Z,13.90
2018-12-07T10:00:05.732Z,13.90
2018-12-07T10:02:34.893Z,13.90
2018-12-07T10:05:04.988Z,13.90
2018-12-07T10:07:34.270Z,13.90
2018-12-07T10:10:03.950Z,13.90
2018-12-07T10:12:33.196Z,13.90
2018-12-07T10:15:02.786Z,13.90
2018-12-07T10:17:31.972Z,13.90
2018-12-07T10:20:01.191Z,13.90
2018-12-07T10:22:30.353Z,13.90
2018-12-07T10:24:59.370Z,13.90
2018-12-07T10:27:28.539Z,14.00
2018-12-07T10:29:57.570Z,14.00
2018-12-07T10:32:26.762Z,14.00
2018-12-07T10:34:55.900Z,14.00
2018-12-07T10:37:25.070Z,14.00
2018-12-07T10:39:54.291Z,14.00
2018-12-07T10:42:34.707Z,14.00
2018-12-07T10:45:14.317Z,14.00
2018-12-07T10:48:09.173Z,14.00
2018-12-07T10:50:53.359Z,14.00
2018-12-07T10:58:29.876Z,14.00
2018-12-07T11:01:08.643Z,14.00
2018-12-07T11:08:08.857Z,13.80
2018-12-07T11:10:48.398Z,13.70
2018-12-07T11:13:27.165Z,13.70
2018-12-07T11:16:04.249Z,13.60
2018-12-07T11:18:48.253Z,13.60
2018-12-07T11:21:30.170Z,13.70
2018-12-07T11:24:12.146Z,13.70
2018-12-07T11:26:51.482Z,13.80
2018-12-07T11:29:30.639Z,13.80
2018-12-07T11:32:10.670Z,13.80
2018-12-07T11:34:49.697Z,13.90
2018-12-07T11:37:25.655Z,13.90
2018-12-07T11:40:04.381Z,14.00
2018-12-07T11:42:39.355Z,14.00
2018-12-07T11:45:16.190Z,14.10
2018-12-07T11:47:52.765Z,14.10
2018-12-07T11:50:30.051Z,14.10
2018-12-07T11:53:06.213Z,14.10
2018-12-07T11:55:42.376Z,14.20
2018-12-07T11:58:18.537Z,14.20
2018-12-07T12:00:59.309Z,14.20
2018-12-07T12:03:35.983Z,14.20
2018-12-07T12:06:13.169Z,14.20
2018-12-07T12:08:49.559Z,14.30
2018-12-07T12:11:34.099Z,14.30
2018-12-07T12:14:11.615Z,14.30
2018-12-07T12:16:50.032Z,14.30
2018-12-07T12:19:28.521Z,14.30
2018-12-07T12:22:11.545Z,14.30
2018-12-07T12:24:51.968Z,14.30
2018-12-07T12:27:28.069Z,14.30
2018-12-07T12:30:07.201Z,14.30
2018-12-07T12:32:43.011Z,14.30
2018-12-07T12:35:21.478Z,14.30
2018-12-07T12:37:57.532Z,14.20
2018-12-07T12:40:34.521Z,14.30
2018-12-07T12:43:11.397Z,14.30
2018-12-07T12:45:49.798Z,14.30
2018-12-07T12:48:25.561Z,14.30
2018-12-07T12:51:02.748Z,14.30
2018-12-07T12:53:40.960Z,14.30
2018-12-07T12:56:18.146Z,14.30
2018-12-07T12:58:53.284Z,14.30
2018-12-07T13:01:29.240Z,14.30
2018-12-07T13:04:05.607Z,14.30
2018-12-07T13:06:43.101Z,14.30
2018-12-07T13:09:19.877Z,14.30
2018-12-07T13:11:58.068Z,14.30
2018-12-07T13:14:36.797Z,14.30
2018-12-07T13:17:10.516Z,14.30
2018-12-07T13:19:45.445Z,14.30
2018-12-07T13:22:23.455Z,14.30
2018-12-07T13:24:59.003Z,14.30
2018-12-07T13:27:35.576Z,14.30
2018-12-07T13:30:11.839Z,14.30
2018-12-07T13:32:49.537Z,14.30
2018-12-07T13:35:27.955Z,14.20
2018-12-07T13:38:04.935Z,14.20
2018-12-07T13:40:39.338Z,14.20
2018-12-07T13:43:19.852Z,14.20
2018-12-07T13:45:58.802Z,14.30
2018-12-07T13:48:34.784Z,14.20
2018-12-07T13:51:10.566Z,14.20
2018-12-07T13:53:46.933Z,14.20
2018-12-07T13:56:24.712Z,14.20
2018-12-07T13:59:04.618Z,14.20
2018-12-07T14:01:41.270Z,14.20
2018-12-07T14:04:18.233Z,14.20
2018-12-07T14:06:54.537Z,14.20
2018-12-07T14:09:38.778Z,14.10
2018-12-07T14:12:14.004Z,14.00
2018-12-07T14:14:53.704Z,14.10
2018-12-07T14:17:31.508Z,14.10
2018-12-07T14:20:12.618Z,14.10
2018-12-07T14:22:46.953Z,14.10
2018-12-07T14:25:20.645Z,14.10
2018-12-07T14:27:57.869Z,14.10
2018-12-07T14:30:47.311Z,14.10
2018-12-07T14:33:25.239Z,14.10
2018-12-07T14:35:56.330Z,14.10
2018-12-07T14:38:25.682Z,14.00
2018-12-07T14:41:00.256Z,14.00
2018-12-07T14:46:30.785Z,14.00
2018-12-07T14:49:00.245Z,14.00
2018-12-07T14:51:29.557Z,14.00
2018-12-07T14:53:58.822Z,14.00
2018-12-07T14:56:27.999Z,14.00
2018-12-07T14:58:57.392Z,14.00
2018-12-07T15:01:26.711Z,14.00
2018-12-07T15:03:56.154Z,14.00
2018-12-07T15:06:25.604Z,14.00
2018-12-07T15:08:54.928Z,14.00
2018-12-07T15:11:24.167Z,14.00
2018-12-07T15:13:53.534Z,14.00
2018-12-07T15:16:22.834Z,13.90
2018-12-07T15:18:52.364Z,13.90
2018-12-07T15:21:21.717Z,14.00
2018-12-07T15:23:51.055Z,14.00
2018-12-07T15:26:20.322Z,14.00
2018-12-07T15:28:49.868Z,13.90
2018-12-07T15:31:19.223Z,13.90
2018-12-07T15:33:48.441Z,13.90
2018-12-07T15:36:17.767Z,13.90
2018-12-07T15:38:47.079Z,13.90
2018-12-07T15:41:16.510Z,13.90
2018-12-07T15:43:45.985Z,13.90
2018-12-07T15:46:15.317Z,13.80
2018-12-07T15:48:44.579Z,13.80
2018-12-07T15:51:13.936Z,13.80
2018-12-07T15:53:43.627Z,13.80
2018-12-07T15:56:12.816Z,13.80
2018-12-07T15:58:42.046Z,13.80
2018-12-07T16:01:11.277Z,13.80
2018-12-07T16:03:40.495Z,13.80
2018-12-07T16:06:09.790Z,13.70
2018-12-07T16:08:39.021Z,13.70
2018-12-07T16:11:08.311Z,13.70
2018-12-07T16:13:37.529Z,13.70
2018-12-07T16:16:06.860Z,13.70
2018-12-07T16:18:36.359Z,13.70
2018-12-07T16:21:05.676Z,13.60
2018-12-07T16:23:35.166Z,13.60
2018-12-07T16:26:04.671Z,13.60
2018-12-07T16:28:33.903Z,13.60
2018-12-07T16:31:03.126Z,13.60
2018-12-07T16:33:32.329Z,13.60
2018-12-07T16:36:01.628Z,13.60
2018-12-07T16:38:30.841Z,13.60
2018-12-07T16:41:00.141Z,13.60
2018-12-07T16:43:29.361Z,13.60
2018-12-07T16:45:58.591Z,13.50
2018-12-07T16:48:28.000Z,13.50
2018-12-07T16:50:57.268Z,13.50
2018-12-07T16:53:26.593Z,13.50
2018-12-07T16:55:55.887Z,13.50
2018-12-07T16:58:25.226Z,13.50
2018-12-07T17:00:54.502Z,13.50
2018-12-07T17:03:24.413Z,13.50
2018-12-07T17:05:53.915Z,13.50
2018-12-07T17:08:23.197Z,13.50
2018-12-07T17:10:52.769Z,13.50
2018-12-07T17:13:22.268Z,13.50
2018-12-07T17:15:51.697Z,13.50
2018-12-07T17:18:21.131Z,13.50
2018-12-07T17:20:50.696Z,13.50
2018-12-07T17:23:19.940Z,13.40
2018-12-07T17:25:49.146Z,13.40
2018-12-07T17:28:18.391Z,13.40
2018-12-07T17:30:47.919Z,13.40
2018-12-07T17:33:17.150Z,13.40
2018-12-07T17:35:46.618Z,13.40
2018-12-07T17:38:15.889Z,13.40
2018-12-07T17:40:45.326Z,13.40
2018-12-07T17:43:14.551Z,13.40
2018-12-07T17:45:43.763Z,13.40
2018-12-07T17:48:13.031Z,13.30
2018-12-07T17:50:42.166Z,13.30
2018-12-07T17:53:11.441Z,13.40
2018-12-07T17:55:40.907Z,13.30
2018-12-07T17:58:10.055Z,13.30
2018-12-07T18:00:39.266Z,13.30
2018-12-07T18:03:08.480Z,13.30
2018-12-07T18:05:37.850Z,13.30
2018-12-07T18:08:07.006Z,13.30
2018-12-07T18:10:36.515Z,13.30
2018-12-07T18:13:05.698Z,13.30
2018-12-07T18:15:34.886Z,13.30
2018-12-07T18:18:04.093Z,13.30
2018-12-07T18:20:33.282Z,13.30
2018-12-07T18:23:02.446Z,13.20
2018-12-07T18:25:31.710Z,13.30
2018-12-07T18:28:00.921Z,13.30
2018-12-07T18:30:30.745Z,13.30
2018-12-07T18:33:00.085Z,13.30
2018-12-07T18:35:29.370Z,13.30
2018-12-07T18:37:58.641Z,13.30
2018-12-07T18:40:28.498Z,13.30
2018-12-07T18:42:57.643Z,13.30
2018-12-07T18:45:26.847Z,13.30
2018-12-07T18:47:56.023Z,13.30
2018-12-07T18:50:25.435Z,13.30
2018-12-07T18:52:55.745Z,13.30
2018-12-07T18:55:25.147Z,13.30
2018-12-07T18:57:54.457Z,13.20
2018-12-07T19:00:23.966Z,13.30
2018-12-07T19:02:53.214Z,13.20
2018-12-07T19:05:22.708Z,13.30
2018-12-07T19:07:52.183Z,13.20
2018-12-07T19:10:21.494Z,13.20
2018-12-07T19:12:50.745Z,13.20
2018-12-07T19:15:19.906Z,13.20
2018-12-07T19:17:49.187Z,13.20
2018-12-07T19:20:18.347Z,13.20
2018-12-07T19:22:47.615Z,13.20
2018-12-07T19:25:16.906Z,13.20
2018-12-07T19:27:46.469Z,13.20
2018-12-07T19:30:15.939Z,13.20
2018-12-07T19:32:45.328Z,13.20
2018-12-07T19:35:14.545Z,13.20
2018-12-07T19:37:43.959Z,13.20
2018-12-07T19:40:13.225Z,13.20
2018-12-07T19:42:42.618Z,13.20
2018-12-07T19:45:12.148Z,13.20
2018-12-07T19:47:55.381Z,13.10
2018-12-07T19:50:43.702Z,13.20
2018-12-07T19:56:11.591Z,13.10
2018-12-07T19:58:40.847Z,13.10
2018-12-07T20:10:10.301Z,13.00
2018-12-07T20:12:39.613Z,13.00
2018-12-07T20:15:09.200Z,13.00
2018-12-07T20:17:38.540Z,12.90
2018-12-07T20:23:00.972Z,12.90
2018-12-07T20:25:29.878Z,12.90
2018-12-07T20:27:58.978Z,12.90
2018-12-07T20:30:27.998Z,12.90
2018-12-07T20:33:03.470Z,12.90
2018-12-07T20:35:32.421Z,12.90
2018-12-07T20:38:02.025Z,12.90
2018-12-07T20:40:31.233Z,12.90
2018-12-07T20:43:00.719Z,12.90
2018-12-07T20:45:30.105Z,12.90
2018-12-07T20:47:59.485Z,12.90
2018-12-07T20:50:28.845Z,12.90
2018-12-07T20:53:00.175Z,12.90
2018-12-07T20:55:33.720Z,12.90
2018-12-07T20:58:04.077Z,12.90
2018-12-07T21:00:33.448Z,12.90
2018-12-07T21:03:02.954Z,12.90
2018-12-07T21:14:41.812Z,12.90
2018-12-07T21:17:15.437Z,12.90
2018-12-07T21:19:50.768Z,12.80
2018-12-07T21:22:20.169Z,13.80
2018-12-07T21:24:49.692Z,12.80
2018-12-07T21:27:19.399Z,12.80
2018-12-07T21:30:44.802Z,12.80
2018-12-07T21:33:14.288Z,12.80
2018-12-07T21:36:38.891Z,12.80
2018-12-07T21:39:26.261Z,12.80
2018-12-07T21:45:02.364Z,12.80
2018-12-07T21:48:26.383Z,12.80
2018-12-07T21:52:04.630Z,12.70
2018-12-07T21:54:35.558Z,12.70
2018-12-07T21:57:04.860Z,12.70
2018-12-07T21:59:34.335Z,12.70
2018-12-07T22:02:03.672Z,12.70
2018-12-07T22:04:33.033Z,12.60
2018-12-07T22:07:02.393Z,12.70
2018-12-07T22:09:31.872Z,12.70
2018-12-07T22:12:01.182Z,12.70
2018-12-07T22:14:30.504Z,12.70
2018-12-07T22:16:59.838Z,12.70
2018-12-07T22:19:29.219Z,12.70
2018-12-07T22:21:58.854Z,12.70
2018-12-07T22:24:28.146Z,12.70
2018-12-07T22:26:57.265Z,12.70
2018-12-07T22:29:26.528Z,12.70
2018-12-07T22:31:55.805Z,12.70
2018-12-07T22:34:25.024Z,12.60
2018-12-07T22:36:54.390Z,12.60
2018-12-07T22:39:23.588Z,12.60
2018-12-07T22:41:53.116Z,12.60
2018-12-07T22:44:22.580Z,12.50
2018-12-07T22:46:51.708Z,12.50
2018-12-07T22:49:20.889Z,12.50
2018-12-07T22:51:50.005Z,12.40
2018-12-07T22:54:19.163Z,12.40
2018-12-07T22:56:48.288Z,12.30
2018-12-07T22:59:17.445Z,12.30
2018-12-07T23:01:46.686Z,12.20
2018-12-07T23:04:15.956Z,12.10
2018-12-07T23:06:45.075Z,12.10
2018-12-07T23:09:14.396Z,12.10
2018-12-07T23:11:43.528Z,12.00
2018-12-07T23:14:12.690Z,12.00
2018-12-07T23:16:41.825Z,12.00
2018-12-07T23:19:10.989Z,12.00
2018-12-07T23:21:40.138Z,11.90
2018-12-07T23:24:09.328Z,11.90
2018-12-07T23:26:38.449Z,11.80
2018-12-07T23:29:13.901Z,11.80
2018-12-07T23:31:43.036Z,11.80
2018-12-07T23:34:12.423Z,11.70
2018-12-07T23:36:41.603Z,11.70
2018-12-07T23:39:11.596Z,11.70
2018-12-07T23:41:40.740Z,11.60
2018-12-07T23:44:09.921Z,11.60
2018-12-07T23:46:39.046Z,11.60
2018-12-07T23:49:08.223Z,11.50
2018-12-07T23:51:37.352Z,11.50
2018-12-07T23:54:06.537Z,11.50
2018-12-07T23:56:35.689Z,11.50
2018-12-07T23:59:04.861Z,11.50
