createdAt,value
2019-06-08T00:01:30.919Z,23
2019-06-08T00:06:31.932Z,23
2019-06-08T00:11:30.843Z,29
2019-06-08T00:16:30.890Z,22
2019-06-08T00:21:30.872Z,22
2019-06-08T00:26:30.835Z,22
2019-06-08T00:31:32.811Z,24
2019-06-08T00:36:35.289Z,38
2019-06-08T00:41:30.851Z,25
2019-06-08T00:46:30.862Z,26
2019-06-08T00:51:31.900Z,24
2019-06-08T00:56:32.091Z,25
2019-06-08T01:01:33.055Z,24
2019-06-08T01:06:31.970Z,23
2019-06-08T01:11:31.212Z,25
2019-06-08T01:16:31.357Z,24
2019-06-08T01:21:32.131Z,26
2019-06-08T01:26:32.302Z,23
2019-06-08T01:31:30.808Z,23
2019-06-08T01:36:33.214Z,24
2019-06-08T01:41:31.888Z,23
2019-06-08T01:46:32.508Z,23
2019-06-08T01:51:30.816Z,25
2019-06-08T01:56:33.469Z,23
2019-06-08T02:01:32.036Z,23
2019-06-08T02:06:30.809Z,22
2019-06-08T02:11:30.955Z,21
2019-06-08T02:16:31.791Z,20
2019-06-08T02:21:31.022Z,20
2019-06-08T02:26:34.968Z,19
2019-06-08T02:31:34.932Z,18
2019-06-08T02:36:35.919Z,18
2019-06-08T02:41:31.078Z,18
2019-06-08T02:46:33.226Z,14
2019-06-08T02:51:36.019Z,17
2019-06-08T02:56:32.029Z,12
2019-06-08T03:01:31.598Z,11
2019-06-08T03:06:34.654Z,10
2019-06-08T03:11:32.540Z,10
2019-06-08T03:16:31.227Z,10
2019-06-08T03:21:31.368Z,9
2019-06-08T03:26:32.087Z,11
2019-06-08T03:31:30.800Z,10
2019-06-08T03:36:30.764Z,8
2019-06-08T03:41:31.673Z,9
2019-06-08T03:46:30.756Z,10
2019-06-08T03:51:34.974Z,6
2019-06-08T03:56:30.755Z,8
2019-06-08T04:01:31.764Z,8
2019-06-08T04:06:32.497Z,9
2019-06-08T04:11:32.470Z,8
2019-06-08T04:16:32.521Z,8
2019-06-08T04:21:32.479Z,8
2019-06-08T04:26:32.474Z,9
2019-06-08T04:31:32.452Z,9
2019-06-08T04:36:32.488Z,8
2019-06-08T04:37:50.346Z,9
2019-06-08T04:42:50.945Z,8
2019-06-08T04:47:50.087Z,8
2019-06-08T04:52:47.889Z,7
2019-06-08T04:57:50.697Z,7
2019-06-08T05:02:53.051Z,5
2019-06-08T05:07:52.505Z,7
2019-06-08T05:12:52.353Z,8
2019-06-08T05:17:49.837Z,7
2019-06-08T05:22:49.891Z,7
2019-06-08T05:27:49.639Z,8
2019-06-08T05:32:49.761Z,7
2019-06-08T05:37:49.904Z,7
2019-06-08T05:42:50.052Z,8
2019-06-08T05:47:50.218Z,6
2019-06-08T05:52:50.285Z,7
2019-06-08T05:57:50.572Z,7
2019-06-08T06:02:49.309Z,7
2019-06-08T06:07:49.312Z,6
2019-06-08T06:12:49.473Z,6
2019-06-08T06:17:51.938Z,8
2019-06-08T06:22:52.465Z,8
2019-06-08T06:27:49.719Z,7
2019-06-08T06:32:50.231Z,8
2019-06-08T06:37:50.268Z,7
2019-06-08T06:42:50.123Z,8
2019-06-08T06:47:54.835Z,9
2019-06-08T06:52:51.074Z,7
2019-06-08T06:57:49.358Z,6
2019-06-08T07:02:50.062Z,9
2019-06-08T07:07:50.291Z,8
2019-06-08T07:12:50.846Z,8
2019-06-08T07:17:50.174Z,7
2019-06-08T07:22:50.262Z,8
2019-06-08T07:27:50.564Z,8
2019-06-08T07:32:51.043Z,7
2019-06-08T07:37:51.912Z,8
2019-06-08T07:42:52.601Z,9
2019-06-08T07:47:50.012Z,8
2019-06-08T07:52:52.764Z,9
2019-06-08T07:57:51.828Z,7
2019-06-08T08:02:50.266Z,8
2019-06-08T08:07:50.428Z,8
2019-06-08T08:12:52.619Z,8
2019-06-08T08:17:49.215Z,8
2019-06-08T08:22:56.438Z,8
2019-06-08T08:27:51.958Z,9
2019-06-08T08:32:53.002Z,8
2019-06-08T08:38:02.916Z,8
2019-06-08T08:42:52.304Z,7
2019-06-08T08:47:51.108Z,8
2019-06-08T08:52:54.108Z,8
2019-06-08T08:57:51.784Z,7
2019-06-08T09:03:12.941Z,8
2019-06-08T09:07:51.242Z,8
2019-06-08T09:12:51.309Z,7
2019-06-08T09:17:52.089Z,9
2019-06-08T09:23:16.163Z,9
2019-06-08T09:27:51.702Z,9
2019-06-08T09:32:52.296Z,7
2019-06-08T09:37:50.699Z,7
2019-06-08T09:42:51.351Z,8
2019-06-08T09:47:53.682Z,7
2019-06-08T09:53:22.552Z,8
2019-06-08T09:57:50.663Z,8
2019-06-08T10:02:51.967Z,7
2019-06-08T10:07:52.070Z,8
2019-06-08T10:13:06.233Z,7
2019-06-08T10:17:56.963Z,8
2019-06-08T10:22:54.994Z,8
2019-06-08T10:27:55.179Z,6
2019-06-08T10:32:56.078Z,7
2019-06-08T10:38:08.010Z,8
2019-06-08T10:42:54.997Z,9
2019-06-08T10:47:55.085Z,8
2019-06-08T10:52:55.044Z,8
2019-06-08T10:57:55.062Z,9
2019-06-08T11:02:55.024Z,8
2019-06-08T11:07:55.059Z,8
2019-06-08T11:12:55.046Z,7
2019-06-08T11:17:54.991Z,9
2019-06-08T11:22:57.819Z,7
2019-06-08T11:27:55.070Z,8
2019-06-08T11:32:55.006Z,8
2019-06-08T11:37:55.004Z,9
2019-06-08T11:42:55.026Z,9
2019-06-08T11:47:55.037Z,9
2019-06-08T11:52:55.025Z,8
2019-06-08T11:57:58.492Z,8
2019-06-08T12:08:14.966Z,10
2019-06-08T12:13:19.690Z,9
2019-06-08T12:18:18.095Z,10
2019-06-08T12:23:14.633Z,10
2019-06-08T12:28:17.800Z,7
2019-06-08T12:33:18.797Z,9
2019-06-08T12:38:19.100Z,8
2019-06-08T12:43:18.860Z,22
2019-06-08T12:48:28.686Z,8
2019-06-08T12:53:24.855Z,7
2019-06-08T12:58:19.892Z,9
2019-06-08T13:03:16.740Z,9
2019-06-08T13:08:15.868Z,8
2019-06-08T13:13:19.872Z,15
2019-06-08T13:18:19.774Z,8
2019-06-08T13:23:18.257Z,9
2019-06-08T13:28:28.356Z,10
2019-06-08T13:33:14.555Z,9
2019-06-08T13:38:23.013Z,10
2019-06-08T13:43:18.487Z,11
2019-06-08T13:48:14.548Z,10
2019-06-08T13:53:17.837Z,8
2019-06-08T13:58:15.264Z,18
2019-06-08T14:03:18.183Z,8
2019-06-08T14:08:19.142Z,8
2019-06-08T14:13:19.868Z,9
2019-06-08T14:18:15.969Z,8
2019-06-08T14:23:14.491Z,9
2019-06-08T14:28:14.486Z,8
2019-06-08T14:33:14.486Z,9
2019-06-08T14:38:14.475Z,11
2019-06-08T14:43:17.504Z,11
2019-06-08T14:48:14.500Z,10
2019-06-08T14:53:14.482Z,10
2019-06-08T14:58:14.503Z,8
2019-06-08T15:03:14.516Z,12
2019-06-08T15:08:14.459Z,11
2019-06-08T15:13:14.457Z,11
2019-06-08T15:23:28.541Z,9
2019-06-08T15:28:22.708Z,10
2019-06-08T15:33:30.275Z,9
2019-06-08T15:38:25.294Z,11
2019-06-08T15:43:22.306Z,11
2019-06-08T15:48:24.386Z,10
2019-06-08T15:53:22.506Z,10
2019-06-08T15:58:22.792Z,9
2019-06-08T16:03:20.705Z,8
2019-06-08T16:08:19.989Z,8
2019-06-08T16:13:19.908Z,8
2019-06-08T16:18:19.932Z,10
2019-06-08T16:23:19.917Z,7
2019-06-08T16:28:19.921Z,7
2019-06-08T16:33:21.322Z,8
2019-06-08T16:38:19.902Z,9
2019-06-08T16:43:19.947Z,16
2019-06-08T16:48:19.939Z,10
2019-06-08T16:53:19.948Z,9
2019-06-08T16:58:19.935Z,33
2019-06-08T17:03:19.900Z,13
2019-06-08T17:08:19.868Z,10
2019-06-08T17:13:19.887Z,10
2019-06-08T17:18:19.896Z,9
2019-06-08T17:23:19.894Z,10
2019-06-08T17:28:19.882Z,9
2019-06-08T17:33:19.918Z,23
2019-06-08T18:04:45.333Z,12
2019-06-08T18:09:45.313Z,13
2019-06-08T18:14:47.929Z,13
2019-06-08T18:19:49.475Z,20
2019-06-08T18:24:47.870Z,24
2019-06-08T18:29:48.385Z,21
2019-06-08T18:34:45.008Z,20
2019-06-08T18:39:49.029Z,27
2019-06-08T18:44:45.846Z,23
2019-06-08T18:49:48.298Z,21
2019-06-08T18:56:00.281Z,24
2019-06-08T19:01:01.620Z,22
2019-06-08T19:05:58.935Z,18
2019-06-08T19:11:01.424Z,18
2019-06-08T19:16:01.753Z,18
2019-06-08T19:20:59.795Z,18
2019-06-08T19:26:00.549Z,21
2019-06-08T19:31:00.424Z,20
2019-06-08T19:36:08.811Z,21
2019-06-08T19:41:03.720Z,18
2019-06-08T19:46:00.488Z,20
2019-06-08T19:51:00.241Z,19
2019-06-08T19:56:01.179Z,21
2019-06-08T20:01:04.284Z,20
2019-06-08T20:05:58.871Z,23
2019-06-08T20:11:01.482Z,22
2019-06-08T20:16:04.604Z,23
2019-06-08T20:21:00.731Z,20
2019-06-08T20:26:00.665Z,20
2019-06-08T20:31:00.062Z,22
2019-06-08T20:36:00.705Z,20
2019-06-08T20:41:00.068Z,19
2019-06-08T20:45:59.582Z,19
2019-06-08T20:51:01.260Z,19
2019-06-08T20:56:01.317Z,17
2019-06-08T21:00:59.821Z,18
2019-06-08T21:06:00.370Z,23
2019-06-08T21:11:02.209Z,25
2019-06-08T21:16:04.361Z,29
2019-06-08T21:21:02.264Z,24
2019-06-08T21:26:03.554Z,26
2019-06-08T21:31:05.020Z,26
2019-06-08T21:36:10.919Z,26
2019-06-08T21:41:08.227Z,26
2019-06-08T21:46:03.230Z,22
2019-06-08T21:51:04.049Z,24
2019-06-08T21:56:00.528Z,23
2019-06-08T22:01:03.318Z,23
2019-06-08T22:06:02.510Z,23
2019-06-08T22:11:03.172Z,25
2019-06-08T22:16:07.901Z,23
2019-06-08T22:21:03.640Z,24
2019-06-08T22:26:03.628Z,23
2019-06-08T22:31:03.875Z,26
2019-06-08T22:36:02.697Z,26
2019-06-08T22:41:04.389Z,26
2019-06-08T22:46:05.167Z,28
2019-06-08T22:51:07.996Z,26
2019-06-08T22:56:04.425Z,26
2019-06-08T23:01:11.510Z,25
2019-06-08T23:06:08.728Z,27
2019-06-08T23:11:08.258Z,26
2019-06-08T23:16:08.692Z,26
2019-06-08T23:26:05.000Z,111
2019-06-08T23:36:59.755Z,35
2019-06-08T23:41:05.634Z,29
2019-06-08T23:46:02.355Z,24
2019-06-08T23:56:02.634Z,26
