createdAt,value
2019-04-01T00:00:35.019Z,5.37
2019-04-01T00:03:04.349Z,5.67
2019-04-01T00:05:33.219Z,5.37
2019-04-01T00:08:02.109Z,5.10
2019-04-01T00:10:30.901Z,5.47
2019-04-01T00:12:59.766Z,5.77
2019-04-01T00:15:28.649Z,5.40
2019-04-01T00:17:57.481Z,5.83
2019-04-01T00:20:26.365Z,5.77
2019-04-01T00:22:55.416Z,5.50
2019-04-01T00:25:24.546Z,5.13
2019-04-01T00:27:53.446Z,5.23
2019-04-01T00:30:22.577Z,5.17
2019-04-01T00:32:51.682Z,5.33
2019-04-01T00:35:20.493Z,4.90
2019-04-01T00:37:49.425Z,4.40
2019-04-01T00:40:18.293Z,4.87
2019-04-01T00:42:51.919Z,5.10
2019-04-01T00:45:22.309Z,3.83
2019-04-01T00:47:51.274Z,3.77
2019-04-01T00:50:20.145Z,3.83
2019-04-01T00:52:49.038Z,3.83
2019-04-01T00:55:18.238Z,3.83
2019-04-01T00:57:47.058Z,3.87
2019-04-01T01:00:17.891Z,3.73
2019-04-01T01:02:46.698Z,3.37
2019-04-01T01:05:15.894Z,3.67
2019-04-01T01:07:44.754Z,3.67
2019-04-01T01:10:13.877Z,3.13
2019-04-01T01:12:42.803Z,3.63
2019-04-01T01:15:11.874Z,3.30
2019-04-01T01:17:40.685Z,4.07
2019-04-01T01:20:09.597Z,3.63
2019-04-01T01:22:38.427Z,3.40
2019-04-01T01:25:07.642Z,3.27
2019-04-01T01:27:36.625Z,3.77
2019-04-01T01:30:05.873Z,4.20
2019-04-01T01:32:34.972Z,3.40
2019-04-01T01:35:04.192Z,3.47
2019-04-01T01:37:33.038Z,3.30
2019-04-01T01:40:02.074Z,3.50
2019-04-01T01:42:30.890Z,3.37
2019-04-01T01:44:59.742Z,3.07
2019-04-01T01:47:28.536Z,3.00
2019-04-01T01:49:57.421Z,3.00
2019-04-01T01:52:26.354Z,2.57
2019-04-01T01:54:55.307Z,2.90
2019-04-01T01:57:24.213Z,3.00
2019-04-01T01:59:53.018Z,2.80
2019-04-01T02:02:21.841Z,2.80
2019-04-01T02:04:50.988Z,3.13
2019-04-01T02:07:19.821Z,2.83
2019-04-01T02:09:48.698Z,2.77
2019-04-01T02:12:17.832Z,3.10
2019-04-01T02:14:46.843Z,2.83
2019-04-01T02:17:15.629Z,3.20
2019-04-01T02:19:44.817Z,2.40
2019-04-01T02:22:14.074Z,2.50
2019-04-01T02:24:42.865Z,2.73
2019-04-01T02:27:31.002Z,2.77
2019-04-01T02:29:59.814Z,2.90
2019-04-01T02:32:28.631Z,2.57
2019-04-01T02:34:57.782Z,2.87
2019-04-01T02:37:26.645Z,3.10
2019-04-01T02:39:55.562Z,2.70
2019-04-01T02:42:24.474Z,2.50
2019-04-01T02:44:53.508Z,2.60
2019-04-01T02:47:22.375Z,2.80
2019-04-01T02:49:51.419Z,3.10
2019-04-01T02:52:20.306Z,2.80
2019-04-01T02:54:49.201Z,2.40
2019-04-01T02:57:18.075Z,2.03
2019-04-01T02:59:46.996Z,2.60
2019-04-01T03:02:16.161Z,2.47
2019-04-01T03:04:45.401Z,3.10
2019-04-01T03:07:14.322Z,2.50
2019-04-01T03:09:43.227Z,2.37
2019-04-01T03:12:12.083Z,3.33
2019-04-01T03:14:40.957Z,3.10
2019-04-01T03:17:10.044Z,3.60
2019-04-01T03:19:38.942Z,4.17
2019-04-01T03:22:08.118Z,4.47
2019-04-01T03:24:37.093Z,4.37
2019-04-01T03:27:06.037Z,4.57
2019-04-01T03:29:34.955Z,3.80
2019-04-01T03:32:03.950Z,4.20
2019-04-01T03:34:33.117Z,3.57
2019-04-01T03:37:01.982Z,3.63
2019-04-01T03:39:31.003Z,4.33
2019-04-01T03:41:59.942Z,3.70
2019-04-01T03:44:28.951Z,3.90
2019-04-01T03:46:57.904Z,4.07
2019-04-01T03:49:26.810Z,4.80
2019-04-01T03:51:55.797Z,4.00
2019-04-01T03:54:24.645Z,4.00
2019-04-01T03:56:53.603Z,3.73
2019-04-01T03:59:22.417Z,4.00
2019-04-01T04:01:51.326Z,3.63
2019-04-01T04:04:20.229Z,3.77
2019-04-01T04:06:49.213Z,3.90
2019-04-01T04:09:18.109Z,3.20
2019-04-01T04:11:47.103Z,3.30
2019-04-01T04:14:15.998Z,3.40
2019-04-01T04:16:44.941Z,3.27
2019-04-01T04:19:14.115Z,3.57
2019-04-01T04:21:43.106Z,3.30
2019-04-01T04:24:12.058Z,3.13
2019-04-01T04:26:41.221Z,3.80
2019-04-01T04:29:10.112Z,3.53
2019-04-01T04:31:39.108Z,3.20
2019-04-01T04:34:08.294Z,3.70
2019-04-01T04:36:37.092Z,2.87
2019-04-01T04:39:07.346Z,3.50
2019-04-01T04:41:36.504Z,3.63
2019-04-01T04:44:05.386Z,3.27
2019-04-01T04:46:34.376Z,4.00
2019-04-01T04:49:03.197Z,3.73
2019-04-01T04:51:32.355Z,3.67
2019-04-01T04:54:01.422Z,4.60
2019-04-01T04:56:30.338Z,4.03
2019-04-01T04:58:59.344Z,4.20
2019-04-01T05:01:28.170Z,5.40
2019-04-01T05:03:57.141Z,6.53
2019-04-01T05:06:26.232Z,4.97
2019-04-01T05:08:55.155Z,4.83
2019-04-01T05:11:24.050Z,4.20
2019-04-01T05:13:53.305Z,13.80
2019-04-01T05:16:22.077Z,10.17
2019-04-01T05:18:51.043Z,6.67
2019-04-01T05:21:20.041Z,6.20
2019-04-01T05:23:51.201Z,4.70
2019-04-01T05:26:21.867Z,5.93
2019-04-01T05:28:51.194Z,8.30
2019-04-01T05:31:22.246Z,6.10
2019-04-01T08:30:23.459Z,4.47
2019-04-01T08:32:52.505Z,4.37
2019-04-01T08:35:21.673Z,4.73
2019-04-01T08:37:50.981Z,4.43
2019-04-01T08:40:20.432Z,4.87
2019-04-01T08:42:49.470Z,5.03
2019-04-01T08:45:18.500Z,4.60
2019-04-01T08:47:47.599Z,5.40
2019-04-01T08:50:17.156Z,6.07
2019-04-01T08:52:46.318Z,5.70
2019-04-01T08:55:15.316Z,6.33
2019-04-01T08:57:44.300Z,5.73
2019-04-01T09:00:13.720Z,5.67
2019-04-01T09:02:43.016Z,5.53
2019-04-01T09:05:12.171Z,5.53
2019-04-01T09:07:41.901Z,5.67
2019-04-01T09:10:10.941Z,5.70
2019-04-01T09:12:39.927Z,6.23
2019-04-01T09:15:09.053Z,5.80
2019-04-01T09:17:40.270Z,5.97
2019-04-01T09:20:08.898Z,5.55
2019-04-01T09:22:37.831Z,6.27
2019-04-01T09:25:07.000Z,6.90
2019-04-01T09:27:36.044Z,7.07
2019-04-01T09:30:06.249Z,6.70
2019-04-01T09:32:35.172Z,6.58
2019-04-01T09:35:04.459Z,6.50
2019-04-01T09:37:33.541Z,6.35
2019-04-01T09:40:02.506Z,6.95
2019-04-01T09:42:31.582Z,6.58
2019-04-01T09:45:00.687Z,7.72
2019-04-01T09:47:29.931Z,7.08
2019-04-01T09:49:58.955Z,7.22
2019-04-01T09:52:27.867Z,6.78
2019-04-01T09:54:57.109Z,6.83
2019-04-01T09:57:26.164Z,6.50
2019-04-01T09:59:55.236Z,7.35
2019-04-01T10:02:31.806Z,7.40
2019-04-01T10:04:55.275Z,7.72
2019-04-01T10:07:24.332Z,8.15
2019-04-01T10:09:53.320Z,7.53
2019-04-01T10:12:22.353Z,8.25
2019-04-01T10:14:51.684Z,8.68
2019-04-01T10:17:20.714Z,8.30
2019-04-01T10:19:49.767Z,8.48
2019-04-01T10:22:18.657Z,8.55
2019-04-01T10:24:47.530Z,9.08
2019-04-01T10:27:16.653Z,7.83
2019-04-01T10:29:45.715Z,8.83
2019-04-01T10:32:15.029Z,9.48
2019-04-01T10:34:43.978Z,9.38
2019-04-01T10:37:13.027Z,8.75
2019-04-01T10:39:42.104Z,9.28
2019-04-01T10:42:11.503Z,9.88
2019-04-01T10:44:40.611Z,9.35
2019-04-01T10:47:09.689Z,9.53
2019-04-01T10:49:38.693Z,10.80
2019-04-01T10:52:07.806Z,10.35
2019-04-01T10:54:36.818Z,9.88
2019-04-01T10:57:05.803Z,9.53
2019-04-01T10:59:35.194Z,9.40
2019-04-01T11:02:04.338Z,10.38
2019-04-01T11:04:33.379Z,10.58
2019-04-01T11:07:02.604Z,10.82
2019-04-01T11:09:38.357Z,9.23
2019-04-01T11:12:02.410Z,8.93
2019-04-01T11:14:31.528Z,8.33
2019-04-01T11:17:04.134Z,10.90
2019-04-01T11:19:31.183Z,9.55
2019-04-01T11:22:00.237Z,10.68
2019-04-01T11:24:29.208Z,10.03
2019-04-01T11:26:58.502Z,10.90
2019-04-01T11:29:27.873Z,11.63
2019-04-01T11:31:57.103Z,9.75
2019-04-01T11:34:26.711Z,11.15
2019-04-01T11:36:55.857Z,9.65
2019-04-01T11:39:25.074Z,10.88
2019-04-01T11:41:54.142Z,11.05
2019-04-01T11:44:23.288Z,11.40
2019-04-01T11:46:53.373Z,14.50
2019-04-01T11:49:22.689Z,17.02
2019-04-01T11:51:52.050Z,11.15
2019-04-01T11:54:21.067Z,11.65
2019-04-01T11:56:50.100Z,11.63
2019-04-01T11:59:19.188Z,11.25
2019-04-01T12:01:48.301Z,10.55
2019-04-01T12:04:17.463Z,11.28
2019-04-01T12:06:46.370Z,11.22
2019-04-01T12:09:15.363Z,12.20
2019-04-01T12:11:44.375Z,11.48
2019-04-01T12:14:13.327Z,10.72
2019-04-01T12:16:42.802Z,11.43
2019-04-01T12:19:12.209Z,11.95
2019-04-01T12:21:41.589Z,12.85
2019-04-01T12:24:10.753Z,11.22
2019-04-01T12:26:39.857Z,10.70
2019-04-01T12:29:12.017Z,10.98
2019-04-01T12:31:39.939Z,10.72
2019-04-01T12:34:09.204Z,10.85
2019-04-01T12:36:38.135Z,11.57
2019-04-01T12:39:07.849Z,10.95
2019-04-01T12:41:36.958Z,11.33
2019-04-01T12:44:06.488Z,11.15
2019-04-01T12:46:35.468Z,9.58
2019-04-01T12:49:04.563Z,11.28
2019-04-01T12:51:33.669Z,11.63
2019-04-01T12:54:03.024Z,11.97
2019-04-01T12:56:32.012Z,12.33
2019-04-01T12:59:01.079Z,11.35
2019-04-01T13:01:30.112Z,11.33
2019-04-01T13:03:59.507Z,12.07
2019-04-01T13:06:28.534Z,11.88
2019-04-01T13:08:57.688Z,10.98
2019-04-01T13:11:26.743Z,12.47
2019-04-01T13:13:55.851Z,11.93
2019-04-01T13:16:25.136Z,11.28
2019-04-01T13:18:54.088Z,12.23
2019-04-01T13:21:23.164Z,12.45
2019-04-01T13:23:52.132Z,12.85
2019-04-01T13:26:21.940Z,11.95
2019-04-01T13:28:51.003Z,11.78
2019-04-01T13:31:19.864Z,11.73
2019-04-01T13:33:49.457Z,25.25
2019-04-01T13:36:18.525Z,15.48
2019-04-01T13:38:47.901Z,12.28
2019-04-01T13:41:17.218Z,12.70
2019-04-01T13:43:46.296Z,11.53
2019-04-01T13:46:15.251Z,12.63
2019-04-01T13:48:56.898Z,12.47
2019-04-01T13:51:14.984Z,12.13
2019-04-01T13:53:43.936Z,11.10
2019-04-01T13:56:13.001Z,11.53
2019-04-01T13:58:41.989Z,12.20
2019-04-01T14:01:11.211Z,12.30
2019-04-01T14:03:40.239Z,14.53
2019-04-01T14:06:09.512Z,12.18
2019-04-01T14:08:38.480Z,12.95
2019-04-01T14:11:07.550Z,12.47
2019-04-01T14:13:36.558Z,12.75
2019-04-01T14:16:05.582Z,12.47
2019-04-01T14:18:34.614Z,13.88
2019-04-01T14:21:15.286Z,11.93
2019-04-01T14:23:34.281Z,11.88
2019-04-01T14:26:03.307Z,12.98
2019-04-01T14:28:32.232Z,12.28
2019-04-01T14:31:01.197Z,12.23
2019-04-01T14:33:32.608Z,14.10
2019-04-01T14:36:00.699Z,12.65
2019-04-01T14:38:30.031Z,11.73
2019-04-01T14:40:58.869Z,12.73
2019-04-01T14:43:31.015Z,12.00
2019-04-01T14:45:58.455Z,11.97
2019-04-01T14:48:27.730Z,11.43
2019-04-01T14:50:56.637Z,13.03
2019-04-01T14:53:25.545Z,12.07
2019-04-01T14:55:54.574Z,12.15
2019-04-01T14:58:24.001Z,12.58
2019-04-01T15:00:53.551Z,13.00
2019-04-01T15:03:22.626Z,12.95
2019-04-01T15:05:51.637Z,11.65
2019-04-01T15:08:21.196Z,12.10
2019-04-01T15:10:50.103Z,11.95
2019-04-01T15:13:19.403Z,12.55
2019-04-01T15:15:48.314Z,10.85
2019-04-01T15:18:17.540Z,12.28
2019-04-01T15:20:46.726Z,10.88
2019-04-01T15:23:15.538Z,10.72
2019-04-01T15:25:44.530Z,10.88
2019-04-01T15:28:13.431Z,10.18
2019-04-01T15:30:42.426Z,11.55
2019-04-01T15:33:11.419Z,10.60
2019-04-01T15:35:40.378Z,10.98
2019-04-01T15:38:09.313Z,10.58
2019-04-01T15:40:38.397Z,11.22
2019-04-01T15:43:07.331Z,10.55
2019-04-01T15:45:36.247Z,10.55
2019-04-01T15:48:05.183Z,10.43
2019-04-01T15:50:34.087Z,10.67
2019-04-01T15:53:03.028Z,11.15
2019-04-01T15:55:32.207Z,12.53
2019-04-01T15:58:01.296Z,10.82
2019-04-01T16:00:30.201Z,12.50
2019-04-01T16:03:00.246Z,11.13
2019-04-01T16:05:30.590Z,11.88
2019-04-01T16:07:59.565Z,11.10
2019-04-01T16:10:29.505Z,10.63
2019-04-01T16:12:58.678Z,10.98
2019-04-01T16:15:27.580Z,11.18
2019-04-01T16:17:56.513Z,10.58
2019-04-01T16:20:26.205Z,10.10
2019-04-01T16:22:55.518Z,9.85
2019-04-01T16:25:24.402Z,10.32
2019-04-01T16:27:53.316Z,9.73
2019-04-01T16:30:22.339Z,10.30
2019-04-01T16:32:51.237Z,10.03
2019-04-01T16:35:20.407Z,10.75
2019-04-01T16:37:49.247Z,10.18
2019-04-01T16:40:18.703Z,9.78
2019-04-01T16:42:48.182Z,10.20
2019-04-01T16:45:17.401Z,10.55
2019-04-01T16:47:48.494Z,10.08
2019-04-01T16:50:17.053Z,10.43
2019-04-01T16:52:45.926Z,9.93
2019-04-01T16:55:18.047Z,9.60
2019-04-01T16:57:45.874Z,9.70
2019-04-01T17:00:16.777Z,9.43
2019-04-01T17:02:45.753Z,9.50
2019-04-01T17:05:18.025Z,11.03
2019-04-01T17:07:47.083Z,10.57
2019-04-01T17:10:23.199Z,10.33
2019-04-01T17:12:52.210Z,10.70
2019-04-01T17:15:21.480Z,10.47
2019-04-01T17:17:50.649Z,9.80
2019-04-01T17:20:19.621Z,9.90
2019-04-01T17:22:48.580Z,10.97
2019-04-01T17:25:17.865Z,10.03
2019-04-01T17:27:46.902Z,10.77
2019-04-01T17:30:15.962Z,10.63
2019-04-01T17:32:45.027Z,11.37
2019-04-01T17:35:14.012Z,11.50
2019-04-01T17:37:43.021Z,10.97
2019-04-01T17:40:12.177Z,10.60
2019-04-01T17:42:41.109Z,11.70
2019-04-01T17:45:36.308Z,10.67
2019-04-01T17:48:06.037Z,10.83
2019-04-01T17:50:35.021Z,10.47
2019-04-01T17:53:06.001Z,11.37
2019-04-01T17:55:34.977Z,11.87
2019-04-01T17:58:04.362Z,11.33
2019-04-01T18:00:34.842Z,11.27
2019-04-01T18:03:04.196Z,11.70
2019-04-01T18:05:34.310Z,11.77
2019-04-01T18:08:04.945Z,12.23
2019-04-01T18:10:34.637Z,11.97
2019-04-01T18:13:03.546Z,11.83
2019-04-01T18:15:32.685Z,12.53
2019-04-01T18:18:01.642Z,12.17
2019-04-01T18:20:30.832Z,11.87
2019-04-01T18:22:59.774Z,11.33
2019-04-01T18:25:28.762Z,11.03
2019-04-01T18:27:57.708Z,11.70
2019-04-01T18:30:27.002Z,11.53
2019-04-01T18:32:55.861Z,11.63
2019-04-01T18:35:25.489Z,12.13
2019-04-01T18:37:54.602Z,12.40
2019-04-01T18:40:32.542Z,12.63
2019-04-01T18:42:54.343Z,11.23
2019-04-01T18:45:23.177Z,12.57
2019-04-01T18:47:52.069Z,12.60
2019-04-01T18:50:20.982Z,11.23
2019-04-01T18:52:49.833Z,12.63
2019-04-01T18:55:18.817Z,12.77
2019-04-01T18:57:48.261Z,12.40
2019-04-01T19:00:18.334Z,12.90
2019-04-01T19:02:47.495Z,13.60
2019-04-01T19:05:16.494Z,12.67
2019-04-01T19:07:45.440Z,12.00
2019-04-01T19:10:14.723Z,11.43
2019-04-01T19:12:43.644Z,12.87
2019-04-01T19:15:13.146Z,12.87
2019-04-01T19:17:43.106Z,12.40
2019-04-01T19:20:12.752Z,13.17
2019-04-01T19:22:41.965Z,11.50
2019-04-01T19:25:10.922Z,11.40
2019-04-01T19:27:39.939Z,11.00
2019-04-01T19:30:09.221Z,10.70
2019-04-01T19:32:38.425Z,10.70
2019-04-01T19:35:09.534Z,10.97
2019-04-01T19:37:38.548Z,10.23
2019-04-01T19:40:09.311Z,11.10
2019-04-01T19:42:39.548Z,10.03
2019-04-01T19:45:12.037Z,9.27
2019-04-01T19:47:41.209Z,9.70
2019-04-01T19:50:10.906Z,9.80
2019-04-01T19:52:39.965Z,9.83
2019-04-01T19:55:09.381Z,10.00
2019-04-01T19:57:39.453Z,10.47
2019-04-01T20:00:08.824Z,9.90
2019-04-01T20:02:37.852Z,9.33
2019-04-01T20:05:07.022Z,9.77
2019-04-01T20:07:35.958Z,9.33
2019-04-01T20:10:05.811Z,9.33
2019-04-01T20:12:34.756Z,9.70
2019-04-01T20:15:04.100Z,8.77
2019-04-01T20:17:32.913Z,9.37
2019-04-01T20:20:02.596Z,9.23
2019-04-01T20:22:31.833Z,9.07
2019-04-01T20:25:05.124Z,10.57
2019-04-01T20:27:33.993Z,9.23
2019-04-01T20:30:02.971Z,9.60
2019-04-01T20:32:31.971Z,10.03
2019-04-01T20:35:00.876Z,9.60
2019-04-01T20:37:29.961Z,9.63
2019-04-01T20:39:59.127Z,9.37
2019-04-01T20:42:28.212Z,9.80
2019-04-01T20:44:57.409Z,10.33
2019-04-01T20:47:26.325Z,10.07
2019-04-01T20:49:55.299Z,9.57
2019-04-01T20:52:24.167Z,9.13
2019-04-01T20:54:53.128Z,8.73
2019-04-01T20:57:22.098Z,10.23
2019-04-01T20:59:50.998Z,9.73
2019-04-01T21:02:19.951Z,9.70
2019-04-01T21:04:49.055Z,10.50
2019-04-01T21:07:18.338Z,10.07
2019-04-01T21:09:47.613Z,10.00
2019-04-01T21:12:16.934Z,9.67
2019-04-01T21:14:48.917Z,10.47
2019-04-01T21:17:17.825Z,10.17
2019-04-01T21:19:46.867Z,9.83
2019-04-01T21:22:15.793Z,10.00
2019-04-01T21:24:46.001Z,10.40
2019-04-01T21:27:15.214Z,9.60
2019-04-01T21:29:45.230Z,10.30
2019-04-01T21:32:14.266Z,10.03
2019-04-01T21:34:44.559Z,10.60
2019-04-01T21:37:17.673Z,8.27
2019-04-01T21:39:46.761Z,9.43
2019-04-01T21:42:18.772Z,8.20
2019-04-01T21:44:47.625Z,9.53
2019-04-01T21:47:16.490Z,10.90
2019-04-01T21:49:45.693Z,9.33
2019-04-01T21:52:14.550Z,8.60
2019-04-01T21:54:43.623Z,8.30
2019-04-01T21:57:12.591Z,8.80
2019-04-01T21:59:41.594Z,8.93
2019-04-01T22:02:10.517Z,8.83
2019-04-01T22:04:41.702Z,9.20
2019-04-01T22:07:10.681Z,9.63
2019-04-01T22:09:39.677Z,8.70
2019-04-01T22:12:08.638Z,9.40
2019-04-01T22:14:37.569Z,9.07
2019-04-01T22:17:06.461Z,9.93
2019-04-01T22:19:35.474Z,9.37
2019-04-01T22:22:04.623Z,9.10
2019-04-01T22:24:33.465Z,8.53
2019-04-01T22:27:02.443Z,9.30
2019-04-01T22:29:31.344Z,9.03
2019-04-01T22:32:00.279Z,8.57
2019-04-01T22:34:29.127Z,8.97
2019-04-01T22:36:58.187Z,8.97
2019-04-01T22:39:27.539Z,9.07
2019-04-01T22:41:58.263Z,8.53
2019-04-01T22:44:27.310Z,9.13
2019-04-01T22:46:56.114Z,9.40
2019-04-01T22:49:25.030Z,9.50
2019-04-01T22:51:54.317Z,9.00
2019-04-01T22:54:23.385Z,8.63
2019-04-01T22:56:52.326Z,9.40
2019-04-01T22:59:21.265Z,8.77
2019-04-01T23:01:50.198Z,8.93
2019-04-01T23:04:19.362Z,8.53
2019-04-01T23:06:48.298Z,8.80
2019-04-01T23:09:17.386Z,9.00
2019-04-01T23:11:46.206Z,8.17
2019-04-01T23:14:15.087Z,9.93
2019-04-01T23:16:44.379Z,8.83
2019-04-01T23:19:13.407Z,9.13
2019-04-01T23:21:43.218Z,8.30
2019-04-01T23:24:12.203Z,10.27
2019-04-01T23:26:41.080Z,8.23
2019-04-01T23:29:09.961Z,8.50
2019-04-01T23:31:38.849Z,8.53
2019-04-01T23:34:07.670Z,8.40
2019-04-01T23:36:36.577Z,8.53
2019-04-01T23:39:07.301Z,8.10
2019-04-01T23:41:36.375Z,9.10
2019-04-01T23:44:05.706Z,8.43
2019-04-01T23:46:34.704Z,7.70
2019-04-01T23:49:03.681Z,8.97
2019-04-01T23:51:32.621Z,8.53
2019-04-01T23:54:02.295Z,8.87
2019-04-01T23:56:31.593Z,9.30
2019-04-01T23:59:00.473Z,8.63
