createdAt,value
2022-09-01T00:00:03.907Z,11.00
2022-09-01T00:02:31.250Z,11.75
2022-09-01T00:04:58.805Z,11.45
2022-09-01T00:07:30.430Z,12.15
2022-09-01T00:09:58.899Z,12.85
2022-09-01T00:12:26.492Z,12.48
2022-09-01T00:14:53.864Z,13.35
2022-09-01T00:17:21.211Z,13.85
2022-09-01T00:19:48.243Z,13.23
2022-09-01T00:22:15.181Z,12.90
2022-09-01T00:24:44.924Z,12.70
2022-09-01T00:27:12.187Z,11.95
2022-09-01T00:29:43.996Z,12.88
2022-09-01T00:32:11.924Z,13.20
2022-09-01T00:34:39.518Z,14.30
2022-09-01T00:37:06.777Z,14.27
2022-09-01T00:39:34.354Z,13.70
2022-09-01T00:42:02.266Z,14.40
2022-09-01T00:44:29.712Z,13.57
2022-09-01T00:46:59.725Z,14.98
2022-09-01T00:49:37.323Z,13.18
2022-09-01T00:52:15.039Z,12.65
2022-09-01T00:54:45.643Z,14.75
2022-09-01T00:57:13.298Z,13.38
2022-09-01T01:00:00.660Z,14.15
2022-09-01T01:02:27.986Z,15.43
2022-09-01T01:04:56.259Z,14.25
2022-09-01T01:07:24.127Z,14.60
2022-09-01T01:09:52.095Z,15.95
2022-09-01T01:12:20.292Z,15.75
2022-09-01T01:14:52.071Z,15.25
2022-09-01T01:17:21.439Z,15.70
2022-09-01T01:20:15.654Z,14.85
2022-09-01T01:23:03.130Z,14.85
2022-09-01T01:25:34.608Z,15.48
2022-09-01T01:28:32.015Z,15.63
2022-09-01T01:31:02.596Z,14.98
2022-09-01T01:33:42.994Z,14.95
2022-09-01T01:36:33.345Z,14.00
2022-09-01T01:39:03.485Z,15.18
2022-09-01T01:41:33.042Z,16.15
2022-09-01T01:44:05.610Z,16.75
2022-09-01T01:46:34.846Z,16.13
2022-09-01T01:49:04.714Z,15.05
2022-09-01T01:51:32.990Z,15.57
2022-09-01T01:54:05.739Z,17.23
2022-09-01T01:56:36.125Z,16.73
2022-09-01T01:59:03.245Z,17.35
2022-09-01T02:01:34.129Z,18.77
2022-09-01T02:04:04.496Z,16.85
2022-09-01T02:06:34.710Z,18.00
2022-09-01T02:09:03.118Z,17.33
2022-09-01T02:11:37.879Z,18.02
2022-09-01T02:14:07.679Z,12.38
2022-09-01T02:16:36.407Z,10.93
2022-09-01T02:19:08.940Z,10.52
2022-09-01T02:21:36.269Z,9.30
2022-09-01T02:24:06.003Z,12.23
2022-09-01T02:26:39.894Z,11.80
2022-09-01T02:29:18.116Z,12.23
2022-09-01T02:31:47.299Z,11.18
2022-09-01T02:34:14.869Z,10.82
2022-09-01T02:36:47.667Z,11.85
2022-09-01T02:39:30.106Z,14.23
2022-09-01T02:41:57.440Z,15.60
2022-09-01T02:44:24.551Z,14.60
2022-09-01T02:46:51.817Z,15.80
2022-09-01T02:49:24.804Z,15.35
2022-09-01T02:51:58.257Z,16.50
2022-09-01T02:54:25.961Z,17.33
2022-09-01T02:56:54.585Z,17.52
2022-09-01T02:59:23.432Z,18.10
2022-09-01T03:01:52.423Z,16.23
2022-09-01T03:04:20.366Z,16.45
2022-09-01T03:06:48.078Z,15.15
2022-09-01T03:09:17.088Z,15.23
2022-09-01T03:11:48.636Z,16.02
2022-09-01T03:14:15.913Z,15.50
2022-09-01T03:16:43.510Z,15.82
2022-09-01T03:19:12.117Z,16.08
2022-09-01T03:21:41.679Z,18.20
2022-09-01T03:24:15.608Z,17.73
2022-09-01T03:26:44.446Z,16.67
2022-09-01T03:29:12.121Z,16.52
2022-09-01T03:31:39.428Z,16.30
2022-09-01T03:34:07.011Z,16.27
2022-09-01T03:36:34.137Z,15.30
2022-09-01T03:39:02.000Z,14.85
2022-09-01T03:41:31.318Z,14.20
2022-09-01T03:43:59.537Z,13.20
2022-09-01T03:46:35.662Z,12.90
2022-09-01T03:49:07.802Z,13.15
2022-09-01T03:51:35.209Z,13.07
2022-09-01T03:54:02.440Z,12.90
2022-09-01T03:56:29.990Z,12.00
2022-09-01T03:58:59.746Z,14.63
2022-09-01T04:01:29.803Z,13.65
2022-09-01T04:03:57.994Z,14.43
2022-09-01T04:06:25.170Z,13.43
2022-09-01T04:09:03.487Z,14.13
2022-09-01T04:11:32.533Z,14.35
2022-09-01T04:14:00.883Z,13.80
2022-09-01T04:16:50.152Z,13.50
2022-09-01T04:19:21.192Z,13.45
2022-09-01T04:21:53.765Z,14.25
2022-09-01T04:24:24.441Z,13.85
2022-09-01T04:26:53.309Z,13.65
2022-09-01T04:29:29.107Z,14.07
2022-09-01T04:32:09.799Z,13.40
2022-09-01T04:34:38.825Z,12.63
2022-09-01T04:37:23.979Z,11.90
2022-09-01T04:39:56.312Z,12.20
2022-09-01T04:42:27.323Z,13.95
2022-09-01T04:44:57.477Z,13.43
2022-09-01T04:47:35.393Z,14.43
2022-09-01T04:50:13.016Z,13.98
2022-09-01T04:52:42.270Z,15.35
2022-09-01T04:55:17.642Z,16.50
2022-09-01T04:57:49.864Z,14.90
2022-09-01T05:00:22.830Z,13.65
2022-09-01T05:02:54.191Z,14.15
2022-09-01T05:05:23.372Z,14.27
2022-09-01T05:07:53.992Z,15.07
2022-09-01T05:10:22.525Z,14.00
2022-09-01T05:12:49.903Z,13.43
2022-09-01T05:15:17.287Z,12.18
2022-09-01T05:17:44.503Z,13.00
2022-09-01T05:20:12.047Z,11.85
2022-09-01T05:22:41.166Z,10.95
2022-09-01T05:25:13.593Z,12.57
2022-09-01T05:27:49.714Z,12.55
2022-09-01T05:30:18.688Z,11.82
2022-09-01T05:32:49.186Z,13.13
2022-09-01T05:35:16.540Z,14.27
2022-09-01T05:37:43.593Z,13.57
2022-09-01T05:40:16.612Z,11.80
2022-09-01T05:42:44.706Z,12.05
2022-09-01T05:45:12.383Z,10.80
2022-09-01T05:47:41.206Z,8.55
2022-09-01T05:50:14.507Z,8.52
2022-09-01T05:52:44.820Z,9.13
2022-09-01T05:55:11.772Z,9.02
2022-09-01T05:57:40.116Z,8.70
2022-09-01T06:00:13.389Z,8.13
2022-09-01T07:27:40.462Z,18.00
2022-09-01T07:30:09.677Z,16.70
2022-09-01T07:32:47.662Z,18.02
2022-09-01T07:35:21.176Z,17.85
2022-09-01T07:38:47.265Z,17.05
2022-09-01T07:43:32.621Z,16.42
2022-09-01T07:49:29.648Z,15.32
2022-09-01T07:51:44.212Z,14.77
2022-09-01T07:54:14.102Z,15.18
2022-09-01T07:56:41.256Z,14.60
2022-09-01T07:59:14.976Z,14.98
2022-09-01T08:01:43.111Z,13.48
2022-09-01T08:04:10.005Z,14.13
2022-09-01T08:06:39.179Z,13.60
2022-09-01T08:09:11.929Z,13.93
2022-09-01T08:12:01.661Z,14.93
2022-09-01T08:14:33.694Z,13.27
2022-09-01T08:17:16.801Z,13.13
2022-09-01T08:19:44.497Z,12.77
2022-09-01T08:22:11.271Z,13.32
2022-09-01T08:24:38.129Z,11.65
2022-09-01T08:27:05.156Z,11.93
2022-09-01T08:29:32.880Z,11.57
2022-09-01T08:32:00.201Z,10.60
2022-09-01T08:34:27.433Z,11.15
2022-09-01T08:36:54.280Z,10.95
2022-09-01T08:39:21.033Z,10.55
2022-09-01T08:42:20.085Z,10.50
2022-09-01T08:45:02.682Z,9.80
2022-09-01T08:47:43.701Z,8.93
2022-09-01T08:50:22.113Z,8.90
2022-09-01T08:53:10.617Z,9.32
2022-09-01T08:55:44.208Z,8.30
2022-09-01T08:58:15.673Z,7.80
2022-09-01T09:00:54.868Z,7.43
2022-09-01T09:03:44.333Z,6.35
2022-09-01T09:06:18.016Z,6.65
2022-09-01T09:09:05.386Z,7.93
2022-09-01T09:12:04.356Z,7.10
2022-09-01T09:15:05.160Z,6.18
2022-09-01T09:17:40.544Z,6.97
2022-09-01T09:20:08.872Z,6.10
2022-09-01T09:22:36.325Z,6.68
2022-09-01T09:25:19.422Z,6.80
2022-09-01T09:27:49.576Z,5.97
2022-09-01T09:30:31.371Z,5.80
2022-09-01T09:35:54.470Z,5.10
2022-09-01T09:38:29.207Z,4.50
2022-09-01T09:41:16.630Z,4.68
2022-09-01T09:44:01.280Z,5.00
2022-09-01T09:46:43.726Z,3.90
2022-09-01T09:49:34.685Z,3.75
2022-09-01T09:52:16.512Z,3.70
2022-09-01T09:55:01.595Z,3.40
2022-09-01T09:57:30.542Z,2.80
2022-09-01T10:00:25.841Z,2.45
2022-09-01T10:03:09.989Z,2.40
2022-09-01T10:05:44.279Z,2.47
2022-09-01T10:08:16.473Z,1.57
2022-09-01T10:10:57.291Z,2.25
2022-09-01T10:13:31.484Z,2.30
2022-09-01T10:16:26.730Z,2.22
2022-09-01T10:19:00.718Z,2.40
2022-09-01T10:21:38.939Z,2.50
2022-09-01T10:24:17.754Z,2.35
2022-09-01T10:26:52.964Z,2.60
2022-09-01T10:29:35.254Z,2.40
2022-09-01T10:32:38.235Z,2.33
2022-09-01T10:35:18.407Z,1.90
2022-09-01T10:37:46.426Z,2.40
2022-09-01T10:40:30.939Z,2.15
2022-09-01T10:43:37.301Z,2.10
2022-09-01T10:46:38.515Z,2.30
2022-09-01T10:49:19.661Z,1.88
2022-09-01T10:51:56.622Z,2.00
2022-09-01T10:54:50.934Z,2.10
2022-09-01T10:57:30.613Z,2.53
2022-09-01T11:00:40.019Z,2.30
2022-09-01T11:06:17.708Z,2.50
2022-09-01T11:09:00.932Z,2.50
2022-09-01T11:11:49.435Z,2.30
2022-09-01T11:14:22.952Z,2.60
2022-09-01T11:17:14.429Z,2.37
2022-09-01T11:19:55.685Z,2.42
2022-09-01T11:22:39.538Z,2.22
2022-09-01T11:25:41.282Z,2.20
2022-09-01T11:28:35.374Z,2.20
2022-09-01T11:31:14.533Z,2.37
2022-09-01T11:33:59.052Z,2.47
2022-09-01T11:39:02.932Z,2.50
2022-09-01T11:41:57.599Z,2.42
2022-09-01T11:44:35.740Z,2.30
2022-09-01T11:47:10.750Z,2.13
2022-09-01T11:49:49.512Z,2.55
2022-09-01T11:52:18.363Z,2.22
2022-09-01T11:54:46.755Z,2.13
2022-09-01T11:57:26.838Z,2.20
2022-09-01T11:59:54.824Z,2.20
2022-09-01T12:02:28.359Z,2.30
2022-09-01T12:04:56.275Z,1.90
2022-09-01T12:07:42.548Z,2.13
2022-09-01T12:10:28.293Z,2.30
2022-09-01T12:13:11.748Z,2.10
2022-09-01T12:16:00.772Z,2.40
2022-09-01T12:18:33.017Z,2.22
2022-09-01T12:21:02.764Z,2.20
2022-09-01T12:23:40.163Z,2.10
2022-09-01T12:26:13.131Z,2.47
2022-09-01T12:28:41.534Z,2.10
2022-09-01T12:31:19.022Z,2.20
2022-09-01T12:33:47.723Z,1.90
2022-09-01T12:36:22.483Z,2.50
2022-09-01T12:38:50.325Z,2.00
2022-09-01T12:41:35.178Z,2.03
2022-09-01T12:44:44.094Z,2.10
2022-09-01T12:47:13.584Z,1.98
2022-09-01T12:49:50.231Z,1.90
2022-09-01T12:52:21.949Z,2.15
2022-09-01T12:54:52.609Z,2.03
2022-09-01T12:57:31.571Z,2.28
2022-09-01T13:00:11.181Z,1.88
2022-09-01T13:02:50.809Z,2.05
2022-09-01T13:05:51.704Z,2.10
2022-09-01T13:08:28.455Z,2.20
2022-09-01T13:11:06.713Z,2.00
2022-09-01T13:13:35.248Z,2.65
2022-09-01T13:16:12.898Z,2.60
2022-09-01T13:21:30.118Z,2.13
2022-09-01T13:23:57.148Z,2.20
2022-09-01T13:26:24.119Z,1.88
2022-09-01T13:28:51.557Z,2.00
2022-09-01T13:31:34.429Z,1.98
2022-09-01T13:34:11.025Z,2.13
2022-09-01T13:36:52.061Z,3.30
2022-09-01T13:39:20.875Z,2.13
2022-09-01T13:41:48.500Z,2.10
2022-09-01T13:44:17.197Z,2.45
2022-09-01T13:47:27.733Z,2.25
2022-09-01T13:52:19.645Z,2.20
2022-09-01T13:54:47.857Z,2.42
2022-09-01T13:57:16.511Z,2.10
2022-09-01T13:59:43.814Z,2.20
2022-09-01T14:02:11.033Z,2.10
2022-09-01T14:04:37.890Z,2.20
2022-09-01T14:07:05.006Z,2.17
2022-09-01T14:09:32.162Z,1.92
2022-09-01T14:11:59.358Z,1.90
2022-09-01T14:14:26.393Z,2.10
2022-09-01T14:16:56.368Z,2.35
2022-09-01T14:19:24.523Z,2.13
2022-09-01T14:21:51.353Z,2.88
2022-09-01T14:24:19.938Z,2.10
2022-09-01T14:26:47.616Z,1.98
2022-09-01T14:29:14.346Z,1.67
2022-09-01T14:31:42.289Z,2.10
2022-09-01T14:34:12.283Z,1.65
2022-09-01T14:36:39.407Z,1.92
2022-09-01T14:39:06.204Z,1.70
2022-09-01T14:41:34.356Z,1.75
2022-09-01T14:44:04.279Z,2.10
2022-09-01T14:46:34.395Z,2.13
2022-09-01T14:49:02.598Z,2.00
2022-09-01T14:54:18.256Z,2.50
2022-09-01T14:59:35.124Z,2.63
2022-09-01T15:02:01.992Z,2.53
2022-09-01T15:04:29.570Z,2.38
2022-09-01T15:06:56.747Z,2.30
2022-09-01T15:09:23.536Z,2.30
2022-09-01T15:11:50.416Z,2.08
2022-09-01T15:14:17.290Z,2.13
2022-09-01T15:16:44.230Z,1.90
2022-09-01T15:19:12.755Z,1.73
2022-09-01T15:21:42.630Z,2.25
2022-09-01T15:24:10.969Z,1.92
2022-09-01T15:26:40.805Z,1.92
2022-09-01T15:29:09.885Z,2.10
2022-09-01T15:31:36.791Z,2.00
2022-09-01T15:34:04.956Z,1.90
2022-09-01T15:36:34.470Z,2.25
2022-09-01T15:39:01.462Z,1.90
2022-09-01T15:41:30.828Z,1.90
2022-09-01T15:43:58.529Z,1.90
2022-09-01T15:46:32.771Z,2.15
2022-09-01T15:49:01.866Z,2.20
2022-09-01T15:51:30.962Z,1.80
2022-09-01T15:54:00.690Z,1.90
2022-09-01T15:56:27.751Z,2.05
2022-09-01T15:59:02.684Z,2.00
2022-09-01T16:01:32.792Z,2.20
2022-09-01T16:03:59.656Z,2.13
2022-09-01T16:06:26.513Z,2.10
2022-09-01T16:08:54.594Z,2.00
2022-09-01T16:11:25.916Z,2.20
2022-09-01T16:13:53.927Z,2.13
2022-09-01T16:16:40.863Z,2.40
2022-09-01T16:19:21.102Z,2.35
2022-09-01T16:22:25.392Z,2.22
2022-09-01T16:24:54.843Z,2.13
2022-09-01T16:27:32.084Z,2.20
2022-09-01T16:30:04.170Z,2.28
2022-09-01T16:32:33.076Z,2.20
2022-09-01T16:35:03.974Z,2.28
2022-09-01T16:37:43.574Z,2.20
2022-09-01T16:40:39.573Z,2.25
2022-09-01T16:43:40.795Z,2.30
2022-09-01T16:46:10.785Z,2.50
2022-09-01T16:48:49.664Z,2.70
2022-09-01T16:51:39.411Z,2.05
2022-09-01T16:54:20.856Z,2.30
2022-09-01T16:56:57.222Z,2.30
2022-09-01T16:59:29.854Z,2.50
2022-09-01T17:02:38.363Z,2.30
2022-09-01T17:05:25.378Z,2.50
2022-09-01T17:08:13.934Z,2.47
2022-09-01T17:10:46.166Z,2.42
2022-09-01T17:13:22.957Z,2.20
2022-09-01T17:16:02.681Z,2.20
2022-09-01T17:18:48.418Z,2.42
2022-09-01T17:21:20.787Z,2.60
2022-09-01T17:24:04.971Z,2.72
2022-09-01T17:26:31.953Z,3.03
2022-09-01T17:29:23.238Z,2.70
2022-09-01T17:32:30.987Z,2.67
2022-09-01T17:35:03.707Z,2.50
2022-09-01T17:37:56.895Z,2.70
2022-09-01T17:40:44.743Z,2.88
2022-09-01T17:43:18.233Z,2.50
2022-09-01T17:46:04.323Z,2.37
2022-09-01T17:48:48.401Z,2.67
2022-09-01T17:51:20.881Z,2.17
2022-09-01T17:53:53.661Z,2.60
2022-09-01T17:56:45.661Z,2.70
2022-09-01T17:59:28.731Z,2.50
2022-09-01T18:02:13.529Z,2.60
2022-09-01T18:05:14.581Z,2.70
2022-09-01T18:07:57.149Z,2.78
2022-09-01T18:10:49.388Z,2.90
2022-09-01T18:13:42.443Z,2.90
2022-09-01T18:16:19.240Z,2.90
2022-09-01T18:18:49.319Z,2.83
2022-09-01T18:21:23.749Z,3.03
2022-09-01T18:23:58.722Z,2.97
2022-09-01T18:26:33.014Z,2.47
2022-09-01T18:31:35.419Z,2.75
2022-09-01T18:34:21.499Z,2.78
2022-09-01T18:37:10.475Z,2.90
2022-09-01T18:40:14.920Z,3.20
2022-09-01T18:43:06.243Z,3.35
2022-09-01T18:45:54.132Z,3.22
2022-09-01T18:49:06.502Z,2.95
2022-09-01T18:51:33.899Z,2.80
2022-09-01T18:54:14.576Z,2.80
2022-09-01T18:57:04.970Z,3.20
2022-09-01T18:59:44.260Z,3.20
2022-09-01T19:02:35.104Z,3.10
2022-09-01T19:05:31.418Z,2.83
2022-09-01T19:08:32.482Z,3.20
2022-09-01T19:11:05.656Z,2.72
2022-09-01T19:13:53.367Z,2.85
2022-09-01T19:16:34.122Z,2.67
2022-09-01T19:19:41.414Z,2.75
2022-09-01T19:22:10.672Z,2.92
2022-09-01T19:25:21.053Z,3.10
2022-09-01T19:27:56.938Z,2.85
2022-09-01T19:30:23.780Z,2.97
2022-09-01T19:32:51.122Z,2.95
2022-09-01T19:35:18.548Z,2.75
2022-09-01T19:37:50.711Z,3.08
2022-09-01T19:40:30.495Z,3.35
2022-09-01T19:43:05.838Z,3.15
2022-09-01T19:45:52.408Z,3.53
2022-09-01T19:48:36.658Z,3.20
2022-09-01T19:51:14.435Z,3.13
2022-09-01T19:53:55.028Z,3.92
2022-09-01T19:56:29.775Z,3.50
2022-09-01T19:59:09.509Z,3.25
2022-09-01T20:01:59.103Z,3.30
2022-09-01T20:05:07.684Z,3.17
2022-09-01T20:07:50.945Z,3.50
2022-09-01T20:10:23.290Z,3.20
2022-09-01T20:13:09.585Z,3.42
2022-09-01T20:16:14.193Z,3.47
2022-09-01T20:18:51.373Z,3.33
2022-09-01T20:21:21.495Z,3.30
2022-09-01T20:23:57.574Z,3.22
2022-09-01T20:26:32.735Z,3.50
2022-09-01T20:29:08.886Z,3.38
2022-09-01T20:31:41.742Z,3.30
2022-09-01T20:34:20.148Z,3.08
2022-09-01T20:36:53.295Z,3.30
2022-09-01T20:39:52.985Z,3.38
2022-09-01T20:42:34.877Z,3.40
2022-09-01T20:45:17.026Z,3.17
2022-09-01T20:47:54.280Z,3.35
2022-09-01T20:50:26.009Z,3.17
2022-09-01T20:52:52.733Z,3.55
2022-09-01T20:55:28.389Z,3.45
2022-09-01T20:58:03.944Z,4.03
2022-09-01T21:00:33.512Z,3.60
2022-09-01T21:03:12.341Z,3.80
2022-09-01T21:05:58.533Z,3.35
2022-09-01T21:08:25.313Z,3.35
2022-09-01T21:11:02.382Z,3.17
2022-09-01T21:14:15.146Z,3.58
2022-09-01T21:16:54.835Z,3.50
2022-09-01T21:19:21.734Z,3.83
2022-09-01T21:22:07.061Z,3.47
2022-09-01T21:24:34.601Z,3.45
2022-09-01T21:27:07.614Z,3.88
2022-09-01T21:29:55.409Z,3.50
2022-09-01T21:32:23.433Z,3.55
2022-09-01T21:34:50.787Z,3.78
2022-09-01T21:37:18.735Z,3.50
2022-09-01T21:39:45.728Z,3.60
2022-09-01T21:42:13.697Z,3.80
2022-09-01T21:44:41.807Z,3.90
2022-09-01T21:47:08.774Z,3.88
2022-09-01T21:49:35.699Z,3.70
2022-09-01T21:52:04.435Z,3.90
2022-09-01T21:54:31.362Z,3.47
2022-09-01T21:56:58.182Z,3.90
2022-09-01T21:59:24.987Z,3.75
2022-09-01T22:01:52.546Z,4.35
2022-09-01T22:04:19.479Z,3.97
2022-09-01T22:06:47.158Z,3.72
2022-09-01T22:09:20.726Z,3.85
2022-09-01T22:11:49.917Z,4.05
2022-09-01T22:14:18.459Z,3.90
2022-09-01T22:16:45.469Z,3.88
2022-09-01T22:19:12.995Z,3.88
2022-09-01T22:21:41.435Z,3.65
2022-09-01T22:24:09.033Z,3.72
2022-09-01T22:26:36.254Z,3.90
2022-09-01T22:29:06.254Z,3.72
2022-09-01T22:31:35.388Z,3.88
2022-09-01T22:34:02.889Z,3.30
2022-09-01T22:36:38.844Z,3.78
2022-09-01T22:39:07.396Z,3.47
2022-09-01T22:41:34.888Z,3.40
2022-09-01T22:44:03.198Z,3.55
2022-09-01T22:46:30.875Z,3.58
2022-09-01T22:48:59.249Z,3.20
2022-09-01T22:51:26.880Z,3.55
2022-09-01T22:53:54.598Z,3.30
2022-09-01T22:56:25.556Z,3.55
2022-09-01T22:58:56.191Z,3.55
2022-09-01T23:01:25.765Z,3.60
2022-09-01T23:03:53.319Z,3.53
2022-09-01T23:06:27.953Z,3.30
2022-09-01T23:08:56.961Z,3.30
2022-09-01T23:11:24.705Z,3.30
2022-09-01T23:13:52.567Z,3.47
2022-09-01T23:16:20.673Z,3.83
2022-09-01T23:18:48.700Z,3.35
2022-09-01T23:21:18.570Z,3.78
2022-09-01T23:23:45.952Z,3.47
2022-09-01T23:26:14.480Z,3.33
2022-09-01T23:28:43.340Z,3.58
2022-09-01T23:31:14.161Z,3.35
2022-09-01T23:33:41.189Z,3.50
2022-09-01T23:36:10.184Z,4.00
2022-09-01T23:38:37.848Z,3.45
2022-09-01T23:41:08.005Z,3.13
2022-09-01T23:43:35.143Z,3.60
2022-09-01T23:46:02.025Z,3.58
2022-09-01T23:48:29.230Z,3.40
2022-09-01T23:51:01.044Z,3.75
2022-09-01T23:53:31.887Z,3.17
2022-09-01T23:56:02.294Z,3.08
2022-09-01T23:58:31.999Z,3.60
