createdAt,value
2017-07-21T00:01:42.755Z,2.53
2017-07-21T00:04:11.766Z,2.13
2017-07-21T00:06:40.084Z,2.57
2017-07-21T00:09:08.338Z,2.33
2017-07-21T00:11:36.603Z,2.00
2017-07-21T00:14:04.913Z,2.23
2017-07-21T00:16:33.179Z,2.20
2017-07-21T00:19:01.424Z,2.47
2017-07-21T00:21:29.771Z,2.60
2017-07-21T00:23:58.005Z,1.63
2017-07-21T00:26:26.272Z,2.60
2017-07-21T00:28:54.590Z,2.30
2017-07-21T00:31:22.887Z,1.87
2017-07-21T00:33:51.888Z,2.10
2017-07-21T00:36:20.219Z,1.90
2017-07-21T00:38:48.477Z,2.10
2017-07-21T00:41:16.745Z,2.77
2017-07-21T00:43:45.045Z,2.33
2017-07-21T00:46:14.382Z,2.13
2017-07-21T00:48:42.672Z,1.67
2017-07-21T00:51:10.965Z,3.00
2017-07-21T00:53:39.223Z,2.37
2017-07-21T00:56:08.359Z,2.60
2017-07-21T00:58:37.500Z,2.20
2017-07-21T01:01:06.533Z,2.23
2017-07-21T01:03:34.868Z,2.80
2017-07-21T01:06:03.963Z,1.90
2017-07-21T01:08:32.217Z,2.70
2017-07-21T01:11:00.499Z,2.80
2017-07-21T01:13:29.578Z,2.87
2017-07-21T01:15:57.831Z,3.03
2017-07-21T01:18:26.136Z,2.40
2017-07-21T01:20:54.415Z,2.50
2017-07-21T01:23:23.545Z,2.40
2017-07-21T01:25:52.579Z,2.13
2017-07-21T01:28:20.864Z,2.50
2017-07-21T01:30:49.127Z,2.03
2017-07-21T01:33:17.434Z,2.10
2017-07-21T01:35:45.719Z,1.70
2017-07-21T01:38:14.838Z,2.10
2017-07-21T01:40:43.088Z,1.83
2017-07-21T01:43:11.519Z,2.40
2017-07-21T01:45:40.563Z,2.17
2017-07-21T01:48:09.619Z,2.17
2017-07-21T01:50:38.807Z,1.90
2017-07-21T01:53:07.099Z,1.93
2017-07-21T01:55:35.397Z,1.70
2017-07-21T01:58:03.672Z,2.03
2017-07-21T02:00:31.956Z,2.13
2017-07-21T02:03:00.262Z,1.40
2017-07-21T02:05:28.551Z,2.40
2017-07-21T02:07:57.588Z,2.30
2017-07-21T02:10:25.892Z,1.80
2017-07-21T02:12:54.175Z,2.67
2017-07-21T02:15:22.444Z,1.30
2017-07-21T02:17:50.687Z,2.07
2017-07-21T02:20:19.826Z,2.30
2017-07-21T02:22:48.114Z,1.80
2017-07-21T02:25:17.149Z,1.50
2017-07-21T02:27:45.447Z,1.90
2017-07-21T02:30:13.698Z,1.97
2017-07-21T02:32:41.994Z,1.90
2017-07-21T02:35:10.251Z,3.30
2017-07-21T02:37:38.538Z,2.10
2017-07-21T02:40:06.795Z,2.30
2017-07-21T02:42:35.097Z,2.50
2017-07-21T02:45:03.340Z,1.70
2017-07-21T02:47:32.414Z,2.07
2017-07-21T02:50:00.671Z,2.20
2017-07-21T02:52:28.952Z,2.73
2017-07-21T02:54:57.211Z,1.90
2017-07-21T02:57:25.533Z,2.27
2017-07-21T02:59:54.572Z,2.63
2017-07-21T03:02:22.819Z,2.07
2017-07-21T03:04:51.132Z,2.00
2017-07-21T03:07:19.382Z,1.73
2017-07-21T03:09:47.624Z,1.97
2017-07-21T03:12:16.699Z,2.13
2017-07-21T03:14:44.937Z,2.23
2017-07-21T03:17:13.575Z,2.20
2017-07-21T03:19:41.854Z,2.80
2017-07-21T03:22:10.863Z,2.00
2017-07-21T03:24:39.159Z,1.90
2017-07-21T03:27:07.438Z,1.70
2017-07-21T03:29:35.688Z,1.93
2017-07-21T03:32:04.876Z,1.77
2017-07-21T03:34:33.184Z,1.80
2017-07-21T03:37:01.451Z,2.00
2017-07-21T03:39:29.771Z,2.63
2017-07-21T03:41:58.020Z,2.40
2017-07-21T03:44:26.293Z,2.13
2017-07-21T03:46:57.228Z,1.77
2017-07-21T03:49:27.550Z,1.80
2017-07-21T03:51:56.947Z,2.10
2017-07-21T03:54:25.205Z,1.97
2017-07-21T03:56:54.254Z,1.73
2017-07-21T03:59:22.519Z,1.80
2017-07-21T04:01:50.788Z,2.20
2017-07-21T04:04:19.083Z,2.93
2017-07-21T04:06:47.347Z,1.90
2017-07-21T04:09:15.588Z,2.20
2017-07-21T04:11:43.923Z,2.10
2017-07-21T04:14:12.155Z,1.50
2017-07-21T04:16:40.403Z,1.70
2017-07-21T04:19:09.457Z,2.27
2017-07-21T04:21:37.714Z,2.10
2017-07-21T04:24:06.011Z,1.87
2017-07-21T04:26:34.274Z,1.50
2017-07-21T04:29:02.601Z,1.60
2017-07-21T04:31:30.835Z,2.00
2017-07-21T04:33:59.090Z,1.93
2017-07-21T04:36:27.335Z,1.80
2017-07-21T04:38:56.394Z,1.87
2017-07-21T04:41:24.684Z,1.90
2017-07-21T04:43:52.949Z,2.60
2017-07-21T04:46:21.264Z,1.93
2017-07-21T04:48:50.277Z,1.90
2017-07-21T04:51:18.570Z,2.33
2017-07-21T04:53:46.837Z,2.00
2017-07-21T04:56:15.101Z,1.67
2017-07-21T04:58:43.391Z,2.60
2017-07-21T05:01:11.688Z,2.40
2017-07-21T05:03:39.943Z,1.77
2017-07-21T05:06:08.231Z,2.17
2017-07-21T05:08:36.503Z,1.70
2017-07-21T05:11:04.771Z,1.90
2017-07-21T05:13:33.026Z,2.43
2017-07-21T05:16:01.363Z,2.23
2017-07-21T05:18:29.668Z,3.00
2017-07-21T05:20:57.944Z,2.00
2017-07-21T05:23:27.066Z,2.50
2017-07-21T05:25:56.152Z,2.30
2017-07-21T05:28:24.413Z,2.00
2017-07-21T05:30:52.805Z,2.40
2017-07-21T05:33:21.031Z,2.83
2017-07-21T05:35:49.310Z,2.60
2017-07-21T05:38:17.604Z,2.70
2017-07-21T05:40:45.851Z,2.20
2017-07-21T05:43:14.116Z,2.70
2017-07-21T05:45:42.383Z,2.20
2017-07-21T05:48:10.627Z,2.23
2017-07-21T05:50:38.870Z,2.43
2017-07-21T05:53:07.967Z,2.87
2017-07-21T05:55:36.219Z,1.70
2017-07-21T05:58:04.532Z,2.77
2017-07-21T06:00:33.619Z,2.43
2017-07-21T06:03:01.920Z,1.90
2017-07-21T06:05:30.155Z,2.03
2017-07-21T06:07:58.460Z,2.53
2017-07-21T06:10:26.714Z,1.80
2017-07-21T06:12:54.953Z,2.10
2017-07-21T06:15:23.242Z,2.50
2017-07-21T06:17:51.611Z,1.80
2017-07-21T06:20:19.859Z,1.83
2017-07-21T06:22:49.723Z,2.40
2017-07-21T06:25:17.984Z,3.17
2017-07-21T06:27:46.351Z,3.40
2017-07-21T06:30:15.383Z,2.10
2017-07-21T06:32:43.651Z,2.10
2017-07-21T06:35:11.910Z,2.13
2017-07-21T06:37:40.242Z,1.93
2017-07-21T06:40:08.571Z,2.47
2017-07-21T06:42:36.814Z,2.30
2017-07-21T06:45:05.844Z,3.57
2017-07-21T06:47:34.116Z,1.93
2017-07-21T06:50:02.371Z,2.10
2017-07-21T06:52:31.423Z,1.80
2017-07-21T06:54:59.677Z,2.60
2017-07-21T06:57:27.999Z,1.80
2017-07-21T06:59:56.250Z,2.50
2017-07-21T07:02:25.998Z,1.90
2017-07-21T07:04:54.325Z,2.23
2017-07-21T07:07:23.236Z,1.77
2017-07-21T07:09:51.481Z,1.70
2017-07-21T07:12:19.807Z,1.90
2017-07-21T07:14:48.112Z,2.90
2017-07-21T07:17:16.404Z,1.60
2017-07-21T07:19:44.717Z,1.40
2017-07-21T07:22:13.465Z,1.80
2017-07-21T07:24:41.721Z,1.90
2017-07-21T07:27:10.035Z,2.13
2017-07-21T07:29:38.291Z,1.97
2017-07-21T07:32:06.581Z,1.60
2017-07-21T07:34:34.927Z,2.10
2017-07-21T07:37:03.183Z,1.70
2017-07-21T07:39:31.520Z,1.73
2017-07-21T07:41:59.784Z,1.83
2017-07-21T07:44:28.074Z,1.53
2017-07-21T07:46:56.376Z,1.47
2017-07-21T07:49:24.675Z,2.00
2017-07-21T07:51:53.724Z,2.20
2017-07-21T07:54:22.009Z,1.60
2017-07-21T07:56:51.161Z,1.73
2017-07-21T07:59:20.180Z,1.87
2017-07-21T08:04:20.472Z,1.13
2017-07-21T08:06:48.784Z,1.60
2017-07-21T08:09:17.167Z,1.43
2017-07-21T08:11:45.424Z,1.33
2017-07-21T08:14:13.697Z,1.30
2017-07-21T08:16:41.959Z,1.57
2017-07-21T08:19:10.335Z,1.87
2017-07-21T08:21:38.579Z,1.00
2017-07-21T08:24:06.843Z,1.30
2017-07-21T08:26:35.107Z,1.43
2017-07-21T08:29:03.375Z,0.67
2017-07-21T08:31:31.644Z,1.07
2017-07-21T08:34:00.904Z,1.23
2017-07-21T08:36:29.162Z,1.13
2017-07-21T08:38:59.863Z,1.50
2017-07-21T08:41:30.827Z,1.23
2017-07-21T08:43:59.135Z,1.80
2017-07-21T08:46:28.301Z,1.30
2017-07-21T08:48:57.498Z,1.37
2017-07-21T08:51:25.867Z,1.37
2017-07-21T08:53:54.149Z,1.00
2017-07-21T08:56:23.176Z,1.17
2017-07-21T08:58:52.294Z,0.80
2017-07-21T09:01:20.628Z,1.87
2017-07-21T09:03:48.997Z,1.10
2017-07-21T09:06:19.951Z,1.20
2017-07-21T09:08:49.090Z,1.30
2017-07-21T09:11:18.745Z,1.27
2017-07-21T09:13:46.979Z,1.50
2017-07-21T09:16:15.438Z,1.37
2017-07-21T09:18:43.817Z,1.70
2017-07-21T09:21:13.010Z,1.30
2017-07-21T09:23:41.307Z,1.20
2017-07-21T09:26:09.578Z,1.20
2017-07-21T09:28:38.606Z,2.70
2017-07-21T09:31:06.963Z,1.10
2017-07-21T09:33:35.463Z,1.03
2017-07-21T09:36:03.756Z,0.97
2017-07-21T09:38:32.158Z,0.80
2017-07-21T09:41:00.416Z,1.10
2017-07-21T09:43:29.635Z,1.77
2017-07-21T09:45:57.971Z,0.87
2017-07-21T09:48:27.000Z,1.20
2017-07-21T09:51:00.267Z,1.17
2017-07-21T09:53:28.817Z,1.10
2017-07-21T09:55:57.663Z,0.90
2017-07-21T09:58:27.093Z,1.00
2017-07-21T10:00:55.849Z,1.40
2017-07-21T10:03:25.032Z,1.50
2017-07-21T10:05:53.674Z,1.27
2017-07-21T10:08:22.339Z,1.20
2017-07-21T10:10:51.013Z,1.90
2017-07-21T10:13:19.950Z,1.40
2017-07-21T10:15:48.338Z,1.10
2017-07-21T10:18:16.587Z,1.70
2017-07-21T10:20:44.904Z,1.20
2017-07-21T10:23:13.244Z,1.50
2017-07-21T10:25:41.537Z,1.10
2017-07-21T10:28:09.833Z,1.60
2017-07-21T10:30:38.884Z,1.40
2017-07-21T10:33:07.166Z,1.23
2017-07-21T10:35:35.557Z,1.37
2017-07-21T10:38:03.939Z,1.40
2017-07-21T10:40:32.180Z,2.97
2017-07-21T10:43:00.486Z,1.30
2017-07-21T10:45:29.669Z,1.53
2017-07-21T10:47:57.940Z,1.23
2017-07-21T10:50:26.267Z,1.53
2017-07-21T10:52:54.722Z,1.60
2017-07-21T10:55:23.024Z,1.27
2017-07-21T10:57:51.386Z,1.07
2017-07-21T11:00:19.996Z,2.23
2017-07-21T11:02:48.270Z,1.20
2017-07-21T11:05:16.587Z,1.33
2017-07-21T11:07:45.005Z,1.43
2017-07-21T11:10:13.353Z,1.53
2017-07-21T11:12:41.660Z,1.13
2017-07-21T11:15:10.001Z,1.40
2017-07-21T11:17:38.363Z,1.77
2017-07-21T11:20:06.685Z,1.53
2017-07-21T11:22:35.018Z,1.90
2017-07-21T11:25:03.359Z,1.63
2017-07-21T11:27:31.670Z,1.83
2017-07-21T11:29:59.963Z,1.37
2017-07-21T11:32:28.291Z,1.73
2017-07-21T11:34:57.334Z,2.10
2017-07-21T11:37:25.674Z,1.73
2017-07-21T11:39:53.986Z,1.33
2017-07-21T11:42:22.224Z,1.20
2017-07-21T11:44:50.523Z,1.60
2017-07-21T11:47:18.848Z,1.43
2017-07-21T11:49:47.137Z,2.10
2017-07-21T11:52:15.418Z,1.50
2017-07-21T11:54:43.795Z,1.50
2017-07-21T11:57:12.129Z,1.87
2017-07-21T11:59:40.387Z,1.53
2017-07-21T12:02:08.699Z,1.63
2017-07-21T12:04:37.794Z,1.50
2017-07-21T12:07:06.095Z,1.00
2017-07-21T12:09:34.352Z,1.97
2017-07-21T12:12:03.449Z,1.43
2017-07-21T12:14:32.455Z,1.50
2017-07-21T12:17:00.751Z,1.00
2017-07-21T12:19:29.066Z,1.90
2017-07-21T12:21:58.123Z,1.50
2017-07-21T12:24:26.553Z,1.63
2017-07-21T12:26:55.051Z,1.60
2017-07-21T12:29:23.708Z,2.00
2017-07-21T12:31:52.197Z,1.40
2017-07-21T12:34:20.634Z,1.63
2017-07-21T12:36:49.029Z,1.50
2017-07-21T12:39:17.424Z,1.67
2017-07-21T12:41:45.902Z,1.40
2017-07-21T12:44:14.549Z,1.63
2017-07-21T12:46:43.171Z,1.23
2017-07-21T12:49:11.584Z,1.27
2017-07-21T12:51:39.888Z,1.50
2017-07-21T12:54:08.267Z,1.60
2017-07-21T12:56:36.528Z,1.70
2017-07-21T12:59:05.537Z,2.00
2017-07-21T13:01:33.836Z,1.50
2017-07-21T13:04:02.863Z,1.53
2017-07-21T13:06:32.390Z,1.20
2017-07-21T13:09:00.981Z,1.40
2017-07-21T13:11:29.332Z,2.00
2017-07-21T13:13:57.612Z,1.50
2017-07-21T13:16:25.972Z,1.80
2017-07-21T13:18:54.446Z,1.30
2017-07-21T13:21:23.682Z,1.20
2017-07-21T13:23:52.383Z,1.10
2017-07-21T13:26:21.597Z,2.10
2017-07-21T13:28:50.035Z,1.97
2017-07-21T13:31:18.503Z,2.40
2017-07-21T13:33:46.845Z,1.90
2017-07-21T13:36:15.172Z,1.47
2017-07-21T13:38:43.754Z,1.40
2017-07-21T13:41:12.958Z,1.60
2017-07-21T13:43:41.421Z,1.00
2017-07-21T13:46:09.883Z,1.77
2017-07-21T13:48:38.355Z,1.40
2017-07-21T13:51:06.800Z,2.27
2017-07-21T13:53:35.233Z,1.77
2017-07-21T13:56:03.763Z,1.30
2017-07-21T13:58:33.797Z,1.60
2017-07-21T14:01:02.856Z,1.70
2017-07-21T14:03:31.673Z,1.13
2017-07-21T14:06:00.236Z,1.70
2017-07-21T14:08:28.722Z,1.70
2017-07-21T14:10:58.620Z,1.33
2017-07-21T14:13:29.029Z,2.40
2017-07-21T14:15:57.296Z,2.97
2017-07-21T14:18:25.630Z,1.67
2017-07-21T14:20:54.082Z,1.63
2017-07-21T14:23:22.455Z,1.60
2017-07-21T14:25:50.738Z,1.70
2017-07-21T14:28:19.008Z,1.27
2017-07-21T14:30:47.331Z,1.13
2017-07-21T14:33:15.583Z,1.70
2017-07-21T14:35:44.628Z,1.97
2017-07-21T14:38:12.917Z,1.37
2017-07-21T14:40:41.204Z,1.53
2017-07-21T14:43:09.590Z,1.60
2017-07-21T14:45:37.887Z,1.10
2017-07-21T14:48:06.990Z,1.70
2017-07-21T14:50:35.237Z,1.30
2017-07-21T14:53:03.535Z,1.40
2017-07-21T14:55:33.138Z,1.93
2017-07-21T14:58:01.718Z,0.90
2017-07-21T15:00:30.750Z,2.90
2017-07-21T15:02:59.078Z,1.87
2017-07-21T15:05:27.419Z,1.60
2017-07-21T15:07:56.489Z,1.40
2017-07-21T15:10:24.809Z,1.53
2017-07-21T15:12:53.880Z,1.20
2017-07-21T15:15:22.210Z,1.93
2017-07-21T15:17:51.300Z,1.50
2017-07-21T15:20:19.707Z,1.33
2017-07-21T15:22:47.974Z,2.00
2017-07-21T15:25:16.331Z,1.50
2017-07-21T15:27:44.582Z,1.50
2017-07-21T15:30:12.856Z,1.80
2017-07-21T15:32:41.263Z,1.23
2017-07-21T15:35:09.512Z,1.83
2017-07-21T15:37:37.782Z,1.73
2017-07-21T15:40:06.114Z,1.33
2017-07-21T15:42:34.383Z,0.87
2017-07-21T15:45:02.622Z,1.57
2017-07-21T15:47:30.919Z,1.30
2017-07-21T15:49:59.196Z,1.53
2017-07-21T15:52:27.477Z,1.80
2017-07-21T15:54:55.789Z,1.10
2017-07-21T15:57:24.080Z,1.63
2017-07-21T15:59:52.347Z,1.30
2017-07-21T16:02:20.682Z,1.70
2017-07-21T16:04:49.743Z,1.63
2017-07-21T16:07:18.010Z,1.83
2017-07-21T16:09:46.351Z,1.43
2017-07-21T16:12:14.934Z,1.33
2017-07-21T16:14:44.901Z,1.70
2017-07-21T16:17:13.637Z,3.80
2017-07-21T16:19:43.406Z,1.20
2017-07-21T16:22:14.076Z,1.30
2017-07-21T16:24:44.118Z,2.50
2017-07-21T16:27:13.496Z,1.40
2017-07-21T16:29:43.302Z,1.60
2017-07-21T16:32:12.549Z,1.50
2017-07-21T16:34:42.113Z,1.30
2017-07-21T16:37:11.655Z,1.23
2017-07-21T16:39:40.222Z,1.30
2017-07-21T16:42:08.534Z,1.93
2017-07-21T16:44:36.782Z,2.03
2017-07-21T16:47:05.108Z,1.23
2017-07-21T16:49:34.132Z,1.40
2017-07-21T16:52:02.424Z,1.40
2017-07-21T16:54:30.688Z,2.60
2017-07-21T16:56:58.969Z,1.50
2017-07-21T16:59:27.268Z,1.40
2017-07-21T17:01:55.566Z,1.40
2017-07-21T17:04:23.835Z,1.70
2017-07-21T17:06:52.229Z,1.20
2017-07-21T17:09:20.569Z,1.73
2017-07-21T17:11:48.840Z,2.17
2017-07-21T17:14:17.192Z,1.30
2017-07-21T17:16:46.280Z,1.47
2017-07-21T17:19:15.445Z,1.47
2017-07-21T17:21:43.723Z,1.63
2017-07-21T17:24:12.045Z,1.57
2017-07-21T17:26:40.309Z,1.60
2017-07-21T17:29:08.598Z,1.30
2017-07-21T17:31:36.963Z,1.30
2017-07-21T17:34:05.997Z,1.63
2017-07-21T17:36:34.407Z,1.73
2017-07-21T17:39:03.498Z,1.03
2017-07-21T17:41:31.782Z,1.77
2017-07-21T17:44:00.138Z,1.40
2017-07-21T17:46:28.440Z,1.97
2017-07-21T17:51:58.577Z,2.10
2017-07-21T17:54:27.753Z,2.73
2017-07-21T17:56:56.045Z,1.33
2017-07-21T17:59:24.294Z,1.90
2017-07-21T18:01:52.564Z,1.70
2017-07-21T18:04:20.840Z,1.60
2017-07-21T18:06:49.178Z,1.30
2017-07-21T18:09:18.254Z,1.47
2017-07-21T18:11:46.534Z,1.50
2017-07-21T18:14:14.846Z,1.60
2017-07-21T18:16:43.156Z,1.60
2017-07-21T18:19:11.501Z,1.80
2017-07-21T18:21:39.795Z,1.60
2017-07-21T18:24:08.081Z,1.90
2017-07-21T18:26:36.358Z,2.33
2017-07-21T18:29:04.647Z,1.97
2017-07-21T18:31:32.982Z,2.40
2017-07-21T18:34:01.302Z,2.17
2017-07-21T18:36:29.700Z,1.67
2017-07-21T18:38:58.085Z,1.50
2017-07-21T18:41:26.352Z,2.10
2017-07-21T18:43:54.745Z,1.67
2017-07-21T18:46:23.192Z,1.40
2017-07-21T18:48:51.429Z,1.73
2017-07-21T18:51:19.847Z,2.00
2017-07-21T18:53:48.181Z,2.10
2017-07-21T18:56:16.504Z,1.83
2017-07-21T18:58:44.768Z,1.70
2017-07-21T19:01:13.229Z,1.40
2017-07-21T19:03:41.497Z,1.60
2017-07-21T19:06:09.761Z,1.80
2017-07-21T19:08:38.076Z,1.70
2017-07-21T19:11:06.494Z,1.93
2017-07-21T19:13:34.775Z,2.30
2017-07-21T19:16:03.144Z,2.33
2017-07-21T19:18:32.224Z,2.13
2017-07-21T19:21:00.695Z,2.33
2017-07-21T19:23:29.029Z,2.10
2017-07-21T19:25:57.303Z,2.03
2017-07-21T19:28:25.629Z,3.00
2017-07-21T19:30:53.942Z,1.40
2017-07-21T19:33:22.248Z,2.00
2017-07-21T19:35:50.563Z,1.80
2017-07-21T19:38:18.964Z,1.80
2017-07-21T19:40:47.225Z,2.07
2017-07-21T19:43:16.315Z,1.77
2017-07-21T19:45:44.653Z,1.80
2017-07-21T19:48:12.943Z,2.30
2017-07-21T19:50:41.204Z,2.53
2017-07-21T19:53:09.571Z,2.33
2017-07-21T19:55:38.742Z,1.80
2017-07-21T19:58:07.058Z,2.37
2017-07-21T20:00:35.359Z,2.30
2017-07-21T20:03:03.674Z,2.00
2017-07-21T20:05:32.170Z,2.10
2017-07-21T20:08:00.640Z,1.90
2017-07-21T20:10:28.965Z,2.00
2017-07-21T20:12:58.425Z,2.33
2017-07-21T20:15:26.916Z,2.10
2017-07-21T20:17:55.436Z,2.03
2017-07-21T20:20:23.864Z,2.27
2017-07-21T20:22:53.354Z,2.07
2017-07-21T20:25:23.584Z,2.23
2017-07-21T20:27:53.371Z,2.33
2017-07-21T20:30:21.827Z,2.10
2017-07-21T20:32:50.133Z,2.67
2017-07-21T20:35:20.148Z,2.00
2017-07-21T20:37:49.369Z,2.23
2017-07-21T20:40:18.338Z,2.40
2017-07-21T20:42:47.682Z,2.93
2017-07-21T20:45:15.994Z,3.27
2017-07-21T20:47:45.320Z,3.03
2017-07-21T20:50:13.641Z,2.30
2017-07-21T20:52:41.932Z,3.20
2017-07-21T20:55:10.337Z,3.00
2017-07-21T20:57:38.636Z,2.63
2017-07-21T21:00:07.116Z,3.07
2017-07-21T21:02:36.223Z,3.40
2017-07-21T21:05:04.495Z,3.10
2017-07-21T21:07:32.888Z,3.57
2017-07-21T21:10:01.162Z,3.00
2017-07-21T21:12:29.602Z,3.00
2017-07-21T21:14:57.921Z,2.87
2017-07-21T21:17:26.189Z,3.00
2017-07-21T21:19:55.391Z,2.97
2017-07-21T21:22:23.695Z,3.10
2017-07-21T21:24:52.024Z,3.37
2017-07-21T21:27:20.335Z,2.47
2017-07-21T21:29:48.590Z,3.60
2017-07-21T21:32:16.881Z,2.80
2017-07-21T21:34:45.183Z,2.40
2017-07-21T21:37:13.499Z,3.47
2017-07-21T21:39:42.690Z,2.17
2017-07-21T21:42:10.983Z,2.87
2017-07-21T21:44:40.028Z,2.30
2017-07-21T21:47:09.244Z,2.70
2017-07-21T21:49:37.605Z,2.57
2017-07-21T21:52:05.895Z,2.80
2017-07-21T21:54:34.148Z,2.90
2017-07-21T21:57:02.477Z,2.30
2017-07-21T21:59:30.726Z,2.40
2017-07-21T22:01:59.847Z,2.90
2017-07-21T22:04:28.896Z,2.43
2017-07-21T22:06:57.277Z,2.80
2017-07-21T22:09:25.795Z,3.17
2017-07-21T22:11:54.205Z,2.77
2017-07-21T22:14:22.497Z,2.90
2017-07-21T22:16:51.054Z,2.87
2017-07-21T22:19:19.312Z,3.10
2017-07-21T22:21:47.644Z,3.00
2017-07-21T22:24:15.923Z,2.70
2017-07-21T22:26:44.205Z,3.20
2017-07-21T22:29:12.497Z,3.30
2017-07-21T22:31:41.673Z,3.73
2017-07-21T22:34:09.967Z,3.23
2017-07-21T22:36:38.275Z,3.50
2017-07-21T22:39:06.608Z,4.10
2017-07-21T22:44:10.061Z,3.50
2017-07-21T22:46:38.467Z,3.50
2017-07-21T22:49:06.712Z,3.53
2017-07-21T22:51:34.994Z,3.33
2017-07-21T22:54:03.304Z,3.73
2017-07-21T22:56:31.604Z,3.20
2017-07-21T22:59:00.880Z,4.40
2017-07-21T23:01:29.915Z,3.83
2017-07-21T23:03:58.227Z,4.33
2017-07-21T23:06:26.520Z,3.50
2017-07-21T23:08:54.850Z,2.83
2017-07-21T23:11:23.095Z,3.03
2017-07-21T23:13:51.418Z,2.80
2017-07-21T23:16:19.711Z,2.90
2017-07-21T23:18:48.854Z,3.03
2017-07-21T23:21:17.997Z,2.90
2017-07-21T23:23:46.268Z,3.50
2017-07-21T23:26:14.537Z,2.73
2017-07-21T23:28:42.852Z,3.57
2017-07-21T23:31:11.247Z,4.30
2017-07-21T23:33:40.273Z,3.70
2017-07-21T23:36:08.529Z,3.40
2017-07-21T23:38:36.980Z,4.40
2017-07-21T23:41:05.246Z,3.60
2017-07-21T23:43:33.528Z,3.90
2017-07-21T23:46:02.580Z,3.23
2017-07-21T23:48:30.827Z,3.17
2017-07-21T23:50:59.107Z,3.40
2017-07-21T23:53:27.474Z,3.03
2017-07-21T23:55:56.668Z,2.97
2017-07-21T23:58:24.915Z,3.40
