createdAt,value
2023-05-10T00:00:49.275Z,67.88
2023-05-10T00:03:16.326Z,68.90
2023-05-10T00:05:43.419Z,67.15
2023-05-10T00:08:10.391Z,80.38
2023-05-10T00:10:38.458Z,80.63
2023-05-10T00:13:05.761Z,74.60
2023-05-10T00:15:32.698Z,80.47
2023-05-10T00:17:59.889Z,78.03
2023-05-10T00:20:28.176Z,77.18
2023-05-10T00:22:55.069Z,84.25
2023-05-10T00:25:22.840Z,83.55
2023-05-10T00:27:50.664Z,83.80
2023-05-10T00:30:18.157Z,81.55
2023-05-10T00:32:45.444Z,72.40
2023-05-10T00:35:12.518Z,83.30
2023-05-10T00:37:39.416Z,74.53
2023-05-10T00:40:07.715Z,78.30
2023-05-10T00:42:34.809Z,73.22
2023-05-10T00:45:01.979Z,87.78
2023-05-10T00:47:31.368Z,81.28
2023-05-10T00:49:58.579Z,79.45
2023-05-10T00:52:27.099Z,78.40
2023-05-10T00:54:54.082Z,75.03
2023-05-10T00:57:21.488Z,86.38
2023-05-10T00:59:49.361Z,91.40
2023-05-10T01:02:16.714Z,96.97
2023-05-10T01:04:44.454Z,98.28
2023-05-10T01:07:11.768Z,102.22
2023-05-10T01:09:39.000Z,119.85
2023-05-10T01:12:08.100Z,122.70
2023-05-10T01:14:37.423Z,117.70
2023-05-10T01:17:06.002Z,137.98
2023-05-10T01:19:36.131Z,116.45
2023-05-10T01:22:18.432Z,122.82
2023-05-10T01:25:03.961Z,113.07
2023-05-10T01:28:15.683Z,123.20
2023-05-10T01:30:45.634Z,107.55
2023-05-10T01:33:19.690Z,129.35
2023-05-10T01:36:08.049Z,113.97
2023-05-10T01:38:58.874Z,107.45
2023-05-10T01:41:26.274Z,101.38
2023-05-10T01:44:11.391Z,109.75
2023-05-10T01:46:40.003Z,109.40
2023-05-10T01:49:15.209Z,124.20
2023-05-10T01:51:54.865Z,103.80
2023-05-10T01:54:23.218Z,112.68
2023-05-10T01:56:58.378Z,113.45
2023-05-10T01:59:29.632Z,112.25
2023-05-10T02:01:59.279Z,125.68
2023-05-10T02:04:26.931Z,123.20
2023-05-10T02:06:55.267Z,120.10
2023-05-10T02:09:22.867Z,118.53
2023-05-10T02:11:51.598Z,122.00
2023-05-10T02:14:18.728Z,135.55
2023-05-10T02:16:46.547Z,125.90
2023-05-10T02:19:15.267Z,109.45
2023-05-10T02:21:43.101Z,117.90
2023-05-10T02:24:10.697Z,131.98
2023-05-10T02:26:39.379Z,114.03
2023-05-10T02:29:06.739Z,108.90
2023-05-10T02:31:34.525Z,118.40
2023-05-10T02:34:02.908Z,131.07
2023-05-10T02:36:30.374Z,130.55
2023-05-10T02:38:58.003Z,123.50
2023-05-10T02:41:25.482Z,119.75
2023-05-10T02:43:56.899Z,115.82
2023-05-10T02:46:24.983Z,119.13
2023-05-10T02:48:51.927Z,117.80
2023-05-10T02:51:20.940Z,109.90
2023-05-10T02:53:48.862Z,110.03
2023-05-10T02:56:24.549Z,107.72
2023-05-10T02:58:51.580Z,113.75
2023-05-10T03:01:18.808Z,114.25
2023-05-10T03:03:45.699Z,132.82
2023-05-10T03:06:12.821Z,129.98
2023-05-10T03:08:39.843Z,110.68
2023-05-10T03:11:23.421Z,144.25
2023-05-10T03:14:11.733Z,133.38
2023-05-10T03:16:52.353Z,139.07
2023-05-10T03:19:26.222Z,154.13
2023-05-10T03:21:55.223Z,109.13
2023-05-10T03:24:24.026Z,106.38
2023-05-10T03:26:51.811Z,99.18
2023-05-10T03:29:18.983Z,72.70
2023-05-10T03:31:46.659Z,67.20
2023-05-10T03:34:14.798Z,54.05
2023-05-10T03:36:42.334Z,64.78
2023-05-10T03:39:10.138Z,56.67
2023-05-10T03:41:37.611Z,56.58
2023-05-10T03:44:04.813Z,51.90
2023-05-10T03:46:31.991Z,60.75
2023-05-10T03:48:59.084Z,58.85
2023-05-10T03:51:29.263Z,58.80
2023-05-10T03:53:56.762Z,50.20
2023-05-10T03:56:24.452Z,54.17
2023-05-10T03:58:51.751Z,56.60
2023-05-10T04:01:18.897Z,57.03
2023-05-10T04:03:47.259Z,57.80
2023-05-10T04:06:14.569Z,51.97
2023-05-10T04:08:41.531Z,56.15
2023-05-10T04:11:10.094Z,54.15
2023-05-10T04:13:37.288Z,50.13
2023-05-10T04:16:04.820Z,46.90
2023-05-10T04:18:34.837Z,42.33
2023-05-10T04:21:01.905Z,42.85
2023-05-10T04:23:31.057Z,43.25
2023-05-10T04:26:02.496Z,63.78
2023-05-10T04:28:29.573Z,57.47
2023-05-10T04:31:23.419Z,55.58
2023-05-10T04:33:51.136Z,54.28
2023-05-10T04:36:18.075Z,52.25
2023-05-10T04:38:45.142Z,58.95
2023-05-10T04:41:12.516Z,55.22
2023-05-10T04:43:39.578Z,56.45
2023-05-10T04:46:08.398Z,53.83
2023-05-10T04:48:35.660Z,47.50
2023-05-10T04:51:04.628Z,54.42
2023-05-10T04:53:31.868Z,52.00
2023-05-10T04:55:58.809Z,54.53
2023-05-10T04:58:26.139Z,62.45
2023-05-10T05:00:52.980Z,59.13
2023-05-10T05:03:20.067Z,54.38
2023-05-10T05:05:47.229Z,66.18
2023-05-10T05:08:14.397Z,61.28
2023-05-10T05:10:41.437Z,57.08
2023-05-10T05:13:08.365Z,49.72
2023-05-10T05:15:35.388Z,51.92
2023-05-10T05:18:02.409Z,50.38
2023-05-10T05:20:29.412Z,49.15
2023-05-10T05:22:56.272Z,55.40
2023-05-10T05:25:23.338Z,55.72
2023-05-10T05:27:50.274Z,57.47
2023-05-10T05:30:17.647Z,51.70
2023-05-10T05:32:44.825Z,48.63
2023-05-10T05:35:12.261Z,53.00
2023-05-10T05:37:39.302Z,47.33
2023-05-10T05:40:07.165Z,52.15
2023-05-10T05:42:34.223Z,54.92
2023-05-10T05:45:01.234Z,57.30
2023-05-10T05:47:28.317Z,52.67
2023-05-10T05:49:55.239Z,55.63
2023-05-10T05:52:22.403Z,56.42
2023-05-10T05:54:49.670Z,50.47
2023-05-10T05:57:16.597Z,51.45
2023-05-10T05:59:45.065Z,47.65
2023-05-10T06:02:12.157Z,45.45
2023-05-10T06:04:39.601Z,46.35
2023-05-10T06:07:06.927Z,51.25
2023-05-10T06:09:33.999Z,42.90
2023-05-10T06:12:00.838Z,42.67
2023-05-10T06:14:27.921Z,37.28
2023-05-10T06:16:54.950Z,40.25
2023-05-10T06:19:21.980Z,34.28
2023-05-10T06:21:48.851Z,38.42
2023-05-10T06:24:15.898Z,34.45
2023-05-10T06:26:42.742Z,40.15
2023-05-10T06:29:09.773Z,36.45
2023-05-10T06:31:36.739Z,32.97
2023-05-10T06:34:03.946Z,28.88
2023-05-10T06:36:30.960Z,31.27
2023-05-10T06:38:58.186Z,40.15
2023-05-10T06:41:25.152Z,34.42
2023-05-10T06:43:52.312Z,28.83
2023-05-10T06:46:19.260Z,32.67
2023-05-10T06:48:46.309Z,38.15
2023-05-10T06:51:13.537Z,37.53
2023-05-10T06:53:40.618Z,37.22
2023-05-10T06:56:07.820Z,25.25
2023-05-10T06:58:35.037Z,27.13
2023-05-10T07:01:08.544Z,38.10
2023-05-10T07:03:35.741Z,30.55
2023-05-10T07:06:04.940Z,29.40
2023-05-10T07:08:32.810Z,25.30
2023-05-10T07:11:08.770Z,25.45
2023-05-10T07:13:36.035Z,27.58
2023-05-10T07:16:03.375Z,23.13
2023-05-10T07:18:30.672Z,25.42
2023-05-10T07:20:58.419Z,22.08
2023-05-10T07:23:25.528Z,23.73
2023-05-10T07:25:53.341Z,21.58
2023-05-10T07:28:20.755Z,21.02
2023-05-10T07:30:48.196Z,21.65
2023-05-10T07:33:16.886Z,19.13
2023-05-10T07:35:44.574Z,16.40
2023-05-10T07:38:14.601Z,19.25
2023-05-10T07:40:41.583Z,17.02
2023-05-10T07:43:08.459Z,18.05
2023-05-10T07:45:35.713Z,15.55
2023-05-10T07:48:03.133Z,17.10
2023-05-10T07:50:30.206Z,15.90
2023-05-10T07:52:57.815Z,13.82
2023-05-10T07:55:24.877Z,13.77
2023-05-10T07:57:51.896Z,17.27
2023-05-10T08:00:20.494Z,16.73
2023-05-10T08:02:48.254Z,15.65
2023-05-10T08:05:16.237Z,15.00
2023-05-10T08:07:43.598Z,19.00
2023-05-10T08:10:12.408Z,14.70
2023-05-10T08:12:39.834Z,15.30
2023-05-10T08:15:07.919Z,14.57
2023-05-10T08:17:34.906Z,15.85
2023-05-10T08:20:02.470Z,15.80
2023-05-10T08:22:29.446Z,18.05
2023-05-10T08:24:56.473Z,16.58
2023-05-10T08:27:23.348Z,13.35
2023-05-10T08:29:50.723Z,14.77
2023-05-10T08:32:18.515Z,13.57
2023-05-10T08:34:45.409Z,13.02
2023-05-10T08:37:14.597Z,11.45
2023-05-10T08:39:42.026Z,12.50
2023-05-10T08:42:10.522Z,10.25
2023-05-10T08:44:38.154Z,15.25
2023-05-10T08:47:08.687Z,12.88
2023-05-10T08:49:36.138Z,11.90
2023-05-10T08:52:05.207Z,18.13
2023-05-10T08:54:35.655Z,16.50
2023-05-10T08:57:03.298Z,13.18
2023-05-10T08:59:30.269Z,16.08
2023-05-10T09:02:00.177Z,12.75
2023-05-10T09:04:29.393Z,13.95
2023-05-10T09:06:56.761Z,13.02
2023-05-10T09:09:25.670Z,13.05
2023-05-10T09:11:53.266Z,15.35
2023-05-10T09:14:21.199Z,11.85
2023-05-10T09:16:48.167Z,14.05
2023-05-10T09:19:15.410Z,8.77
2023-05-10T09:21:42.680Z,10.52
2023-05-10T09:24:09.942Z,11.88
2023-05-10T09:26:47.968Z,15.00
2023-05-10T09:29:17.200Z,17.50
2023-05-10T09:31:47.934Z,14.95
2023-05-10T09:34:22.634Z,9.00
2023-05-10T09:36:57.878Z,11.85
2023-05-10T09:39:35.478Z,9.70
2023-05-10T09:42:07.428Z,6.72
2023-05-10T09:44:35.034Z,9.10
2023-05-10T09:47:05.484Z,10.30
2023-05-10T09:49:32.723Z,10.40
2023-05-10T09:52:04.919Z,6.97
2023-05-10T09:54:32.951Z,6.13
2023-05-10T09:57:00.011Z,10.90
2023-05-10T09:59:31.383Z,7.80
2023-05-10T10:01:59.609Z,9.85
2023-05-10T10:04:27.198Z,8.20
2023-05-10T10:07:05.551Z,7.82
2023-05-10T10:09:33.341Z,5.70
2023-05-10T10:12:08.603Z,7.57
2023-05-10T10:14:36.213Z,8.55
2023-05-10T10:19:38.068Z,6.28
2023-05-10T10:22:05.803Z,5.63
2023-05-10T10:24:32.929Z,8.55
2023-05-10T10:27:17.065Z,7.63
2023-05-10T10:30:02.756Z,7.93
2023-05-10T10:32:55.676Z,8.02
2023-05-10T10:35:23.302Z,6.68
2023-05-10T10:37:53.974Z,6.32
2023-05-10T10:40:28.121Z,11.52
2023-05-10T10:42:56.617Z,7.03
2023-05-10T10:45:26.169Z,12.23
2023-05-10T10:48:24.155Z,7.28
2023-05-10T10:50:59.042Z,7.00
2023-05-10T10:53:29.838Z,10.35
2023-05-10T10:56:11.676Z,10.13
2023-05-10T10:58:39.621Z,7.85
2023-05-10T11:01:19.355Z,8.95
2023-05-10T11:04:01.634Z,8.20
2023-05-10T11:06:35.420Z,6.30
2023-05-10T11:09:13.500Z,9.32
2023-05-10T11:11:52.092Z,8.18
2023-05-10T11:16:48.311Z,8.48
2023-05-10T11:19:17.404Z,9.95
2023-05-10T11:21:49.348Z,7.90
2023-05-10T11:24:18.744Z,7.97
2023-05-10T11:26:45.694Z,13.77
2023-05-10T11:29:14.491Z,8.80
2023-05-10T11:31:48.690Z,11.18
2023-05-10T11:34:32.259Z,9.30
2023-05-10T11:36:59.570Z,10.90
2023-05-10T11:39:30.735Z,10.18
2023-05-10T11:41:58.603Z,9.20
2023-05-10T11:44:31.438Z,10.25
2023-05-10T11:47:02.657Z,12.75
2023-05-10T11:49:29.955Z,10.52
2023-05-10T11:52:09.970Z,12.02
2023-05-10T11:54:37.177Z,15.05
2023-05-10T11:57:04.463Z,17.38
2023-05-10T11:59:31.612Z,13.43
2023-05-10T12:01:58.579Z,15.38
2023-05-10T12:04:26.116Z,17.88
2023-05-10T12:06:53.122Z,18.17
2023-05-10T12:09:31.486Z,18.30
2023-05-10T12:12:07.825Z,18.70
2023-05-10T12:14:37.899Z,20.15
2023-05-10T12:17:04.953Z,21.00
2023-05-10T12:19:39.560Z,14.00
2023-05-10T12:22:07.228Z,17.13
2023-05-10T12:24:39.231Z,18.55
2023-05-10T12:29:35.322Z,16.20
2023-05-10T12:32:03.033Z,16.50
2023-05-10T12:34:41.942Z,12.07
2023-05-10T12:37:09.064Z,12.60
2023-05-10T12:39:43.827Z,15.80
2023-05-10T12:42:11.558Z,14.02
2023-05-10T12:44:38.760Z,12.63
2023-05-10T12:47:06.900Z,14.85
2023-05-10T12:49:34.082Z,13.85
2023-05-10T12:52:01.293Z,13.52
2023-05-10T12:54:29.004Z,11.80
2023-05-10T12:56:56.240Z,10.80
2023-05-10T12:59:23.952Z,13.20
2023-05-10T13:01:50.942Z,12.40
2023-05-10T13:04:18.066Z,12.18
2023-05-10T13:06:45.230Z,12.68
2023-05-10T13:09:12.208Z,12.63
2023-05-10T13:11:39.752Z,13.23
2023-05-10T13:14:06.696Z,13.70
2023-05-10T13:16:33.999Z,13.45
2023-05-10T13:19:01.215Z,13.05
2023-05-10T13:21:29.064Z,16.23
2023-05-10T13:23:55.912Z,15.63
2023-05-10T13:26:23.008Z,14.43
2023-05-10T13:28:50.818Z,16.15
2023-05-10T13:31:17.813Z,20.73
2023-05-10T13:33:46.125Z,15.60
2023-05-10T13:36:14.480Z,19.13
2023-05-10T13:38:41.752Z,16.40
2023-05-10T13:41:08.821Z,27.10
2023-05-10T13:43:36.223Z,16.88
2023-05-10T13:46:03.941Z,15.82
2023-05-10T13:48:34.000Z,19.35
2023-05-10T13:51:01.207Z,18.00
2023-05-10T13:53:29.780Z,21.42
2023-05-10T13:55:59.245Z,18.58
2023-05-10T13:58:26.108Z,21.50
2023-05-10T14:00:53.055Z,19.27
2023-05-10T14:03:19.913Z,17.42
2023-05-10T14:05:46.951Z,16.02
2023-05-10T14:08:16.785Z,18.33
2023-05-10T14:10:43.875Z,17.88
2023-05-10T14:13:10.722Z,17.88
2023-05-10T14:15:37.592Z,14.77
2023-05-10T14:18:04.674Z,16.13
2023-05-10T14:20:35.000Z,18.83
2023-05-10T14:23:04.747Z,19.08
2023-05-10T14:25:32.312Z,18.33
2023-05-10T14:28:00.459Z,19.30
2023-05-10T14:30:27.449Z,14.13
2023-05-10T14:32:56.500Z,17.27
2023-05-10T14:35:23.717Z,12.40
2023-05-10T14:37:52.575Z,15.68
2023-05-10T14:40:19.898Z,16.42
2023-05-10T14:42:46.912Z,14.68
2023-05-10T14:45:14.919Z,17.40
2023-05-10T14:47:42.018Z,16.90
2023-05-10T14:50:09.287Z,17.63
2023-05-10T14:52:37.130Z,15.18
2023-05-10T14:55:04.272Z,18.45
2023-05-10T14:57:31.374Z,18.15
2023-05-10T14:59:58.377Z,16.65
2023-05-10T15:02:26.107Z,18.83
2023-05-10T15:04:53.389Z,17.60
2023-05-10T15:07:21.145Z,16.55
2023-05-10T15:09:48.017Z,14.45
2023-05-10T15:12:17.279Z,16.90
2023-05-10T15:14:44.388Z,18.20
2023-05-10T15:17:11.308Z,17.95
2023-05-10T15:19:38.398Z,17.15
2023-05-10T15:22:06.351Z,14.85
2023-05-10T15:24:33.386Z,13.15
2023-05-10T15:27:01.197Z,13.48
2023-05-10T15:29:28.290Z,16.85
2023-05-10T15:31:55.528Z,14.48
2023-05-10T15:34:22.575Z,10.75
2023-05-10T15:36:49.708Z,13.25
2023-05-10T15:39:17.031Z,12.48
2023-05-10T15:41:43.850Z,10.27
2023-05-10T15:44:10.756Z,8.73
2023-05-10T15:46:39.040Z,9.02
2023-05-10T15:49:06.966Z,10.63
2023-05-10T15:51:35.359Z,9.98
2023-05-10T15:54:07.471Z,12.55
2023-05-10T15:56:35.418Z,7.35
2023-05-10T15:59:03.815Z,7.80
2023-05-10T16:01:32.749Z,9.00
2023-05-10T16:04:01.053Z,12.02
2023-05-10T16:06:28.333Z,9.50
2023-05-10T16:08:55.157Z,10.85
2023-05-10T16:11:22.968Z,6.05
2023-05-10T16:13:50.099Z,6.05
2023-05-10T16:16:17.359Z,7.07
2023-05-10T16:18:44.463Z,15.38
2023-05-10T16:21:11.469Z,5.05
2023-05-10T16:23:38.435Z,8.82
2023-05-10T16:26:05.464Z,7.50
2023-05-10T16:28:32.560Z,7.70
2023-05-10T16:30:59.671Z,7.60
2023-05-10T16:33:27.016Z,9.35
2023-05-10T16:35:53.966Z,41.13
2023-05-10T16:38:23.409Z,17.00
2023-05-10T16:40:50.413Z,8.43
2023-05-10T16:43:17.709Z,11.48
2023-05-10T16:45:44.574Z,11.73
2023-05-10T16:48:11.884Z,27.35
2023-05-10T16:50:38.871Z,28.15
2023-05-10T16:53:05.883Z,20.70
2023-05-10T16:55:32.719Z,54.50
2023-05-10T16:58:01.342Z,45.42
2023-05-10T17:00:28.236Z,127.97
2023-05-10T17:02:56.038Z,67.95
2023-05-10T17:05:23.285Z,24.83
2023-05-10T17:07:50.799Z,28.60
2023-05-10T17:10:19.962Z,14.82
2023-05-10T17:12:47.084Z,16.27
2023-05-10T17:15:16.806Z,17.63
2023-05-10T17:17:44.570Z,26.17
2023-05-10T17:20:11.771Z,20.45
2023-05-10T17:22:39.116Z,12.70
2023-05-10T17:25:06.620Z,16.95
2023-05-10T17:27:33.866Z,16.17
2023-05-10T17:30:01.077Z,15.52
2023-05-10T17:32:28.153Z,36.17
2023-05-10T17:34:55.711Z,15.05
2023-05-10T17:37:23.244Z,18.00
2023-05-10T17:39:50.277Z,30.63
2023-05-10T17:42:19.194Z,12.48
2023-05-10T17:44:46.225Z,21.65
2023-05-10T17:47:13.220Z,13.43
2023-05-10T17:49:40.416Z,17.15
2023-05-10T17:52:08.134Z,25.63
2023-05-10T17:54:35.315Z,14.55
2023-05-10T17:57:03.760Z,24.88
2023-05-10T17:59:30.985Z,19.42
2023-05-10T18:01:57.962Z,21.05
2023-05-10T18:04:26.209Z,17.48
2023-05-10T18:07:01.075Z,14.27
2023-05-10T18:09:28.616Z,49.80
2023-05-10T18:11:55.642Z,93.20
2023-05-10T18:14:39.141Z,27.30
2023-05-10T18:17:08.517Z,15.45
2023-05-10T18:19:35.572Z,20.45
2023-05-10T18:22:06.993Z,18.55
2023-05-10T18:24:39.611Z,26.58
2023-05-10T18:27:08.977Z,16.42
2023-05-10T18:29:37.179Z,18.38
2023-05-10T18:32:04.222Z,12.32
2023-05-10T18:34:31.342Z,38.28
2023-05-10T18:36:58.329Z,25.50
2023-05-10T18:39:28.451Z,17.35
2023-05-10T18:41:55.572Z,22.75
2023-05-10T18:44:26.011Z,16.33
2023-05-10T18:46:56.665Z,14.82
2023-05-10T18:49:24.090Z,12.32
2023-05-10T18:51:51.373Z,12.43
2023-05-10T18:54:18.593Z,14.80
2023-05-10T18:56:45.633Z,14.77
2023-05-10T18:59:12.993Z,19.98
2023-05-10T19:01:41.270Z,17.27
2023-05-10T19:04:09.169Z,19.50
2023-05-10T19:06:36.543Z,16.27
2023-05-10T19:09:03.591Z,16.35
2023-05-10T19:11:33.062Z,19.92
2023-05-10T19:14:00.219Z,20.80
2023-05-10T19:16:30.991Z,20.58
2023-05-10T19:18:58.109Z,19.52
2023-05-10T19:21:24.982Z,23.38
2023-05-10T19:23:52.477Z,21.92
2023-05-10T19:26:19.850Z,23.17
2023-05-10T19:28:47.348Z,21.15
2023-05-10T19:31:14.528Z,18.63
2023-05-10T19:33:41.529Z,17.88
2023-05-10T19:36:10.240Z,18.27
2023-05-10T19:38:37.801Z,17.20
2023-05-10T19:41:05.191Z,19.27
2023-05-10T19:43:35.162Z,19.58
2023-05-10T19:46:02.849Z,16.20
2023-05-10T19:48:30.490Z,20.15
2023-05-10T19:51:02.384Z,19.60
2023-05-10T19:53:29.849Z,18.95
2023-05-10T19:55:56.884Z,19.45
2023-05-10T19:58:25.399Z,21.00
2023-05-10T20:00:52.484Z,24.38
2023-05-10T20:03:19.469Z,20.02
2023-05-10T20:05:46.696Z,19.40
2023-05-10T20:08:13.678Z,20.65
2023-05-10T20:10:40.794Z,21.00
2023-05-10T20:13:07.830Z,27.98
2023-05-10T20:15:34.986Z,18.65
2023-05-10T20:18:03.729Z,17.23
2023-05-10T20:20:30.990Z,22.05
2023-05-10T20:22:57.894Z,18.65
2023-05-10T20:25:24.901Z,33.30
2023-05-10T20:27:52.118Z,23.05
2023-05-10T20:30:19.832Z,20.58
2023-05-10T20:32:47.096Z,19.13
2023-05-10T20:35:14.093Z,17.30
2023-05-10T20:37:41.212Z,25.38
2023-05-10T20:40:09.572Z,24.83
2023-05-10T20:42:36.674Z,24.70
2023-05-10T20:45:03.770Z,20.35
2023-05-10T20:47:31.049Z,21.02
2023-05-10T20:49:58.065Z,20.08
2023-05-10T20:52:26.401Z,20.08
2023-05-10T20:54:53.580Z,25.85
2023-05-10T20:57:20.530Z,30.42
2023-05-10T20:59:47.763Z,25.10
2023-05-10T21:02:14.607Z,23.40
2023-05-10T21:04:41.739Z,23.25
2023-05-10T21:07:08.821Z,21.65
2023-05-10T21:09:36.031Z,25.48
2023-05-10T21:12:03.521Z,24.58
2023-05-10T21:14:31.186Z,24.85
2023-05-10T21:16:58.149Z,21.60
2023-05-10T21:19:25.726Z,29.02
2023-05-10T21:21:52.728Z,24.13
2023-05-10T21:24:19.548Z,31.35
2023-05-10T21:26:46.532Z,26.25
2023-05-10T21:29:13.966Z,29.83
2023-05-10T21:31:41.223Z,26.30
2023-05-10T21:34:08.283Z,28.92
2023-05-10T21:36:35.432Z,27.70
2023-05-10T21:39:02.305Z,25.23
2023-05-10T21:41:29.484Z,24.50
2023-05-10T21:43:56.615Z,21.95
2023-05-10T21:46:23.823Z,26.42
2023-05-10T21:48:51.045Z,25.98
2023-05-10T21:51:18.035Z,23.02
2023-05-10T21:53:45.126Z,23.98
2023-05-10T21:56:12.221Z,25.75
2023-05-10T21:58:39.155Z,26.35
2023-05-10T22:01:06.328Z,29.00
2023-05-10T22:03:33.490Z,30.42
2023-05-10T22:06:00.541Z,32.80
2023-05-10T22:08:27.382Z,28.98
2023-05-10T22:10:54.517Z,35.80
2023-05-10T22:13:21.462Z,25.95
2023-05-10T22:15:48.450Z,30.80
2023-05-10T22:18:15.564Z,30.58
2023-05-10T22:20:45.561Z,32.47
2023-05-10T22:23:12.992Z,26.17
2023-05-10T22:25:40.044Z,29.45
2023-05-10T22:28:07.559Z,28.70
2023-05-10T22:30:35.032Z,31.05
2023-05-10T22:33:01.964Z,36.45
2023-05-10T22:35:29.202Z,30.38
2023-05-10T22:37:56.170Z,33.60
2023-05-10T22:40:23.345Z,32.35
2023-05-10T22:42:50.232Z,34.15
2023-05-10T22:45:17.879Z,34.63
2023-05-10T22:47:44.832Z,36.33
2023-05-10T22:50:13.259Z,38.40
2023-05-10T22:52:40.624Z,37.65
2023-05-10T22:55:07.917Z,35.78
2023-05-10T22:57:35.022Z,39.10
2023-05-10T23:00:04.520Z,35.25
2023-05-10T23:02:32.234Z,37.13
2023-05-10T23:04:59.370Z,40.25
2023-05-10T23:07:26.302Z,37.60
2023-05-10T23:09:53.384Z,31.92
2023-05-10T23:12:20.280Z,31.85
2023-05-10T23:14:47.828Z,29.35
2023-05-10T23:17:14.833Z,30.08
2023-05-10T23:19:41.792Z,28.33
2023-05-10T23:22:10.272Z,25.50
2023-05-10T23:24:37.180Z,28.52
2023-05-10T23:27:04.752Z,24.70
2023-05-10T23:29:32.620Z,29.15
2023-05-10T23:31:59.736Z,23.10
2023-05-10T23:34:26.680Z,28.88
2023-05-10T23:36:53.543Z,32.90
2023-05-10T23:39:21.431Z,30.92
2023-05-10T23:41:48.454Z,32.03
2023-05-10T23:44:15.757Z,29.60
2023-05-10T23:46:42.722Z,29.92
2023-05-10T23:49:09.716Z,28.02
2023-05-10T23:51:36.637Z,27.77
2023-05-10T23:54:06.036Z,28.52
2023-05-10T23:56:33.187Z,27.65
2023-05-10T23:59:00.526Z,27.88
