createdAt,value
2022-08-02T00:02:29.068Z,-15262.09
2022-08-02T00:07:37.741Z,-15262.09
2022-08-02T00:12:44.137Z,-15262.09
2022-08-02T00:17:48.573Z,-15262.09
2022-08-02T00:22:53.667Z,-15262.09
2022-08-02T00:27:57.126Z,-15262.09
2022-08-02T00:33:02.587Z,-15262.09
2022-08-02T00:38:07.443Z,-15262.09
2022-08-02T00:43:12.906Z,-15262.09
2022-08-02T00:48:16.389Z,-15262.09
2022-08-02T00:53:21.215Z,-15262.09
2022-08-02T00:58:24.970Z,-15262.09
2022-08-02T01:03:28.894Z,-15262.09
2022-08-02T01:08:33.783Z,-15262.09
2022-08-02T01:13:37.868Z,-15262.09
2022-08-02T01:18:46.634Z,-15262.09
2022-08-02T01:24:05.197Z,-15262.09
2022-08-02T01:29:14.402Z,-15262.09
2022-08-02T01:34:21.891Z,-15262.09
2022-08-02T01:39:32.377Z,-15262.09
2022-08-02T01:44:39.804Z,-15262.09
2022-08-02T01:49:46.121Z,-15262.09
2022-08-02T01:54:53.405Z,-15262.09
2022-08-02T02:00:01.668Z,-15262.09
2022-08-02T02:05:08.127Z,-15262.09
2022-08-02T02:10:15.052Z,-15262.09
2022-08-02T02:15:20.615Z,-15262.09
2022-08-02T02:20:24.712Z,-15262.09
2022-08-02T02:25:36.152Z,-15262.09
2022-08-02T02:30:50.346Z,-15262.09
2022-08-02T02:35:54.570Z,-15262.09
2022-08-02T02:41:01.886Z,-15262.09
2022-08-02T02:46:08.715Z,-15262.09
2022-08-02T02:51:14.261Z,-15262.09
2022-08-02T02:56:19.056Z,-15262.09
2022-08-02T03:01:55.248Z,-15262.09
2022-08-02T03:06:54.566Z,-15262.09
2022-08-02T03:11:58.595Z,-15262.09
2022-08-02T03:17:03.479Z,-15262.09
2022-08-02T03:22:06.971Z,-15262.09
2022-08-02T03:27:10.477Z,-15262.09
2022-08-02T03:32:15.421Z,-15262.09
2022-08-02T03:37:19.823Z,-15262.09
2022-08-02T03:42:24.091Z,-15262.09
2022-08-02T03:47:29.456Z,-15262.09
2022-08-02T03:52:34.710Z,-15262.09
2022-08-02T03:57:38.937Z,-15262.09
2022-08-02T04:02:43.852Z,-15262.09
2022-08-02T04:08:33.818Z,-15262.09
2022-08-02T04:13:12.600Z,-15262.09
2022-08-02T04:18:23.454Z,-15262.09
2022-08-02T04:23:28.648Z,-15262.09
2022-08-02T04:28:36.474Z,-15262.09
2022-08-02T04:33:41.410Z,-15262.09
2022-08-02T04:38:44.923Z,-15262.09
2022-08-02T04:43:48.380Z,-15262.09
2022-08-02T04:48:53.238Z,-15262.09
2022-08-02T04:54:03.602Z,-15262.09
2022-08-02T04:59:12.637Z,-15262.09
2022-08-02T05:04:17.460Z,-15262.09
2022-08-02T05:09:21.067Z,-15262.09
2022-08-02T05:14:24.580Z,-15262.09
2022-08-02T05:19:29.441Z,-15262.09
2022-08-02T05:24:32.922Z,-15262.09
2022-08-02T05:29:36.422Z,-15262.09
2022-08-02T05:34:41.313Z,-15262.09
2022-08-02T05:39:55.169Z,-15262.09
2022-08-02T05:44:59.935Z,-15262.09
2022-08-02T05:50:05.431Z,-15262.09
2022-08-02T05:55:14.251Z,-15262.09
2022-08-02T06:00:18.378Z,-15262.09
2022-08-02T06:05:24.029Z,-15262.09
2022-08-02T06:10:29.309Z,-15262.09
2022-08-02T06:15:33.074Z,-15262.09
2022-08-02T06:20:44.911Z,-15262.09
2022-08-02T06:25:51.838Z,-15262.09
2022-08-02T06:30:56.502Z,-15262.09
2022-08-02T06:36:10.030Z,-15262.09
2022-08-02T06:41:15.726Z,-15262.09
2022-08-02T06:46:34.444Z,-15262.09
2022-08-02T06:51:44.301Z,-15262.09
2022-08-02T06:56:47.833Z,-15262.09
2022-08-02T07:01:51.400Z,-15262.09
2022-08-02T07:06:57.356Z,-15262.09
2022-08-02T07:12:00.782Z,-15262.09
2022-08-02T07:17:04.680Z,-15262.09
2022-08-02T07:22:09.609Z,-15262.09
2022-08-02T07:27:13.687Z,-15262.09
2022-08-02T07:32:17.531Z,-15262.09
2022-08-02T07:37:52.998Z,-15260.56
2022-08-02T07:42:49.042Z,-10089.50
2022-08-02T07:47:53.553Z,-5170.53
2022-08-02T07:52:58.375Z,14.16
2022-08-02T07:58:01.806Z,9884.31
2022-08-02T08:03:06.370Z,22648.84
2022-08-02T08:08:16.902Z,28838.59
2022-08-02T08:13:20.754Z,40311.56
2022-08-02T08:18:24.385Z,47401.00
2022-08-02T08:23:29.367Z,48605.34
2022-08-02T08:28:32.825Z,50019.44
2022-08-02T08:33:36.252Z,50976.16
2022-08-02T08:38:41.052Z,51586.03
2022-08-02T08:43:44.555Z,51797.56
2022-08-02T08:48:50.756Z,51787.28
2022-08-02T08:54:00.008Z,51920.78
2022-08-02T08:59:05.454Z,52044.00
2022-08-02T09:04:08.993Z,51963.91
2022-08-02T09:09:13.852Z,51929.00
2022-08-02T09:14:28.904Z,52060.44
2022-08-02T09:19:33.427Z,51918.72
2022-08-02T09:24:46.611Z,51929.00
2022-08-02T09:30:11.760Z,52146.69
2022-08-02T09:36:06.454Z,52208.31
2022-08-02T09:40:57.732Z,52134.38
2022-08-02T09:46:01.227Z,51805.75
2022-08-02T09:51:04.924Z,51423.78
2022-08-02T09:56:29.642Z,51156.84
2022-08-02T10:01:37.342Z,50772.88
2022-08-02T10:06:44.095Z,50280.16
2022-08-02T10:11:49.806Z,49424.19
2022-08-02T10:16:55.004Z,48886.50
2022-08-02T10:22:02.387Z,49662.28
2022-08-02T10:27:08.472Z,49871.66
2022-08-02T10:32:17.946Z,49773.13
2022-08-02T10:37:24.130Z,50048.19
2022-08-02T10:42:54.147Z,50039.97
2022-08-02T10:48:03.518Z,50813.94
2022-08-02T10:53:26.818Z,51269.78
2022-08-02T10:58:33.159Z,51278.00
2022-08-02T11:03:40.762Z,51345.75
2022-08-02T11:08:44.538Z,51483.34
2022-08-02T11:14:07.114Z,51832.47
2022-08-02T11:19:11.920Z,52087.13
2022-08-02T11:24:30.331Z,52167.22
2022-08-02T11:29:38.581Z,52183.66
2022-08-02T11:34:44.169Z,52263.75
2022-08-02T11:39:51.735Z,52333.59
2022-08-02T11:44:57.338Z,52329.50
2022-08-02T11:50:07.811Z,52376.72
2022-08-02T11:55:12.165Z,52421.91
2022-08-02T12:00:19.165Z,52532.84
2022-08-02T12:05:39.113Z,52467.09
2022-08-02T12:10:48.557Z,52475.31
2022-08-02T12:15:53.407Z,52446.56
2022-08-02T12:20:57.132Z,52557.50
2022-08-02T12:26:02.084Z,52506.13
2022-08-02T12:31:08.408Z,52569.81
2022-08-02T12:36:16.596Z,52518.47
2022-08-02T12:41:31.405Z,52524.63
2022-08-02T12:46:42.047Z,52516.41
2022-08-02T12:51:50.827Z,52602.69
2022-08-02T12:57:11.333Z,52627.31
2022-08-02T13:02:16.947Z,52637.59
2022-08-02T13:07:21.109Z,52600.63
2022-08-02T13:12:24.601Z,52602.69
2022-08-02T13:17:29.521Z,52635.53
2022-08-02T13:22:33.129Z,52619.09
2022-08-02T13:27:37.975Z,52627.31
2022-08-02T13:32:42.923Z,52686.91
2022-08-02T13:37:47.790Z,52619.09
2022-08-02T13:42:51.354Z,52629.38
2022-08-02T13:48:04.057Z,52645.81
2022-08-02T13:53:09.159Z,52641.72
2022-08-02T13:58:12.617Z,52668.41
2022-08-02T14:03:17.563Z,52686.91
2022-08-02T14:08:22.861Z,52666.34
2022-08-02T14:13:26.421Z,52664.31
2022-08-02T14:18:31.325Z,52656.09
2022-08-02T14:23:49.406Z,52639.66
2022-08-02T14:28:53.918Z,52658.13
2022-08-02T14:33:58.894Z,52660.19
2022-08-02T14:39:02.668Z,52637.59
2022-08-02T14:44:07.280Z,52658.13
2022-08-02T14:49:14.369Z,52688.94
2022-08-02T14:54:19.591Z,52647.88
2022-08-02T14:59:23.163Z,52629.38
2022-08-02T15:04:28.492Z,52639.66
2022-08-02T15:09:39.717Z,52654.03
2022-08-02T15:14:43.947Z,52612.94
2022-08-02T15:19:57.720Z,52615.00
2022-08-02T15:25:05.009Z,52639.66
2022-08-02T15:30:19.239Z,52610.91
2022-08-02T15:35:24.009Z,52619.09
2022-08-02T15:40:27.805Z,52602.69
2022-08-02T15:45:31.337Z,52608.84
2022-08-02T15:50:36.218Z,52575.97
2022-08-02T15:55:52.735Z,52598.56
2022-08-02T16:01:03.325Z,52590.34
2022-08-02T16:06:08.216Z,52580.09
2022-08-02T16:11:12.524Z,52578.03
2022-08-02T16:16:15.946Z,52567.75
2022-08-02T16:21:20.861Z,52592.41
2022-08-02T16:26:26.341Z,52559.53
2022-08-02T16:31:29.828Z,52536.94
2022-08-02T16:36:34.644Z,52510.25
2022-08-02T16:41:50.741Z,52506.13
2022-08-02T16:46:56.200Z,52485.59
2022-08-02T16:52:01.084Z,52450.69
2022-08-02T16:57:05.073Z,52481.50
2022-08-02T17:02:12.014Z,52471.22
2022-08-02T17:08:08.184Z,52407.53
2022-08-02T17:12:46.974Z,52341.81
2022-08-02T17:17:55.067Z,52311.00
2022-08-02T17:23:00.697Z,52335.66
2022-08-02T17:28:04.426Z,52271.97
2022-08-02T17:33:07.891Z,52216.53
2022-08-02T17:38:17.856Z,52134.38
2022-08-02T17:43:21.829Z,52191.88
2022-08-02T17:48:29.301Z,52007.03
2022-08-02T17:53:41.765Z,51869.44
2022-08-02T17:58:52.031Z,51639.41
2022-08-02T18:03:57.580Z,51156.84
2022-08-02T18:09:03.026Z,50503.94
2022-08-02T18:14:08.986Z,50573.75
2022-08-02T18:24:38.086Z,48258.56
2022-08-02T18:29:41.726Z,46461.56
2022-08-02T18:34:47.742Z,46248.28
2022-08-02T18:39:52.812Z,43265.47
2022-08-02T18:44:56.357Z,42665.09
2022-08-02T18:50:00.481Z,39310.34
2022-08-02T18:55:17.178Z,30558.09
2022-08-02T19:00:25.722Z,17433.78
2022-08-02T19:05:52.197Z,10144.41
2022-08-02T19:10:56.463Z,3387.97
2022-08-02T19:16:01.009Z,-2838.28
2022-08-02T19:21:05.607Z,-6206.63
2022-08-02T19:26:12.356Z,-10089.50
2022-08-02T19:31:18.780Z,-11900.19
2022-08-02T19:36:22.983Z,-12417.34
2022-08-02T19:41:44.000Z,-13451.50
2022-08-02T19:46:50.461Z,-13451.50
2022-08-02T19:51:55.825Z,-14485.34
2022-08-02T19:57:00.778Z,-15260.56
2022-08-02T20:02:04.253Z,-15260.56
2022-08-02T20:07:08.070Z,-15262.09
2022-08-02T20:12:14.170Z,-15262.09
2022-08-02T20:17:20.700Z,-15262.09
2022-08-02T20:22:24.618Z,-15262.09
2022-08-02T20:27:30.274Z,-15262.09
2022-08-02T20:32:33.792Z,-15262.09
2022-08-02T20:38:00.849Z,-15262.09
2022-08-02T20:43:02.659Z,-15262.09
2022-08-02T20:48:07.154Z,-15262.09
2022-08-02T20:53:23.486Z,-15262.09
2022-08-02T21:03:58.601Z,-15262.09
2022-08-02T21:09:02.484Z,-15262.09
2022-08-02T21:14:10.707Z,-15262.09
2022-08-02T21:19:15.982Z,-15262.09
2022-08-02T21:24:19.551Z,-15262.09
2022-08-02T21:29:29.441Z,-15262.09
2022-08-02T21:34:36.942Z,-15262.09
2022-08-02T21:39:40.583Z,-15262.09
2022-08-02T21:44:47.348Z,-15262.09
2022-08-02T21:50:12.886Z,-15262.09
2022-08-02T21:55:21.241Z,-15262.09
2022-08-02T22:00:29.467Z,-15262.09
2022-08-02T22:05:37.234Z,-15262.09
2022-08-02T22:10:54.860Z,-15262.09
2022-08-02T22:16:00.172Z,-15262.09
2022-08-02T22:21:14.357Z,-15262.09
2022-08-02T22:26:20.146Z,-15262.09
2022-08-02T22:31:41.196Z,-15262.09
2022-08-02T22:36:45.441Z,-15262.09
2022-08-02T22:42:02.447Z,-15262.09
2022-08-02T22:47:14.504Z,-15262.09
2022-08-02T22:52:20.242Z,-15262.09
2022-08-02T22:57:30.585Z,-15262.09
2022-08-02T22:58:43.841Z,49549.41
2022-08-02T22:59:06.083Z,-15262.09
2022-08-02T23:02:36.558Z,-15262.09
2022-08-02T23:07:41.822Z,-15262.09
2022-08-02T23:12:45.305Z,-15262.09
2022-08-02T23:18:07.481Z,-15262.09
2022-08-02T23:23:11.785Z,-15262.09
2022-08-02T23:28:15.510Z,-15262.09
2022-08-02T23:33:20.348Z,-15262.09
2022-08-02T23:38:23.852Z,-15262.09
2022-08-02T23:43:27.339Z,-15262.09
2022-08-02T23:48:32.220Z,-15262.09
2022-08-02T23:53:35.962Z,-15262.09
2022-08-02T23:58:41.893Z,-15262.09
