createdAt,value
2023-04-09T00:01:06.914Z,18.38
2023-04-09T00:03:35.132Z,13.80
2023-04-09T00:06:02.763Z,12.00
2023-04-09T00:08:29.766Z,23.23
2023-04-09T00:10:59.303Z,15.82
2023-04-09T00:13:38.481Z,10.38
2023-04-09T00:16:07.744Z,18.85
2023-04-09T00:18:34.829Z,20.58
2023-04-09T00:21:01.774Z,17.02
2023-04-09T00:23:28.700Z,19.52
2023-04-09T00:25:55.640Z,11.43
2023-04-09T00:28:22.566Z,18.90
2023-04-09T00:30:49.683Z,16.05
2023-04-09T00:33:16.954Z,22.80
2023-04-09T00:35:43.981Z,15.10
2023-04-09T00:38:11.016Z,19.65
2023-04-09T00:40:37.957Z,11.55
2023-04-09T00:43:04.915Z,11.10
2023-04-09T00:45:32.025Z,18.48
2023-04-09T00:47:59.345Z,12.50
2023-04-09T00:50:26.591Z,15.07
2023-04-09T00:52:53.718Z,10.30
2023-04-09T00:55:21.664Z,8.77
2023-04-09T00:57:48.670Z,11.68
2023-04-09T01:00:16.695Z,8.75
2023-04-09T01:02:44.256Z,13.57
2023-04-09T01:05:12.829Z,14.70
2023-04-09T01:08:04.714Z,13.25
2023-04-09T01:11:03.445Z,13.73
2023-04-09T01:13:49.879Z,12.15
2023-04-09T01:16:19.301Z,11.82
2023-04-09T01:19:10.447Z,11.85
2023-04-09T01:21:39.191Z,14.40
2023-04-09T01:24:42.701Z,10.40
2023-04-09T01:27:13.302Z,15.02
2023-04-09T01:29:55.804Z,10.10
2023-04-09T01:32:24.467Z,9.05
2023-04-09T01:34:52.692Z,10.10
2023-04-09T01:37:20.997Z,13.10
2023-04-09T01:39:48.140Z,7.65
2023-04-09T01:42:16.804Z,11.27
2023-04-09T01:44:46.396Z,11.73
2023-04-09T01:47:13.864Z,9.95
2023-04-09T01:49:42.883Z,9.68
2023-04-09T01:52:10.661Z,9.30
2023-04-09T01:54:37.866Z,12.45
2023-04-09T01:57:04.829Z,10.48
2023-04-09T01:59:31.919Z,8.00
2023-04-09T02:02:03.552Z,6.40
2023-04-09T02:04:40.764Z,7.95
2023-04-09T02:07:37.094Z,8.82
2023-04-09T02:10:07.090Z,8.10
2023-04-09T02:12:39.104Z,8.45
2023-04-09T02:15:07.329Z,7.65
2023-04-09T02:17:34.443Z,8.05
2023-04-09T02:20:01.513Z,9.35
2023-04-09T02:22:28.760Z,8.60
2023-04-09T02:24:55.759Z,10.25
2023-04-09T02:27:22.660Z,8.98
2023-04-09T02:29:49.620Z,10.75
2023-04-09T02:32:16.612Z,11.43
2023-04-09T02:34:43.674Z,9.60
2023-04-09T02:37:10.742Z,9.82
2023-04-09T02:39:37.692Z,7.70
2023-04-09T02:42:04.712Z,14.32
2023-04-09T02:44:31.685Z,5.85
2023-04-09T02:46:58.830Z,8.23
2023-04-09T02:49:25.836Z,7.63
2023-04-09T02:51:52.832Z,10.95
2023-04-09T02:54:19.784Z,9.65
2023-04-09T02:56:46.873Z,11.02
2023-04-09T02:59:13.878Z,13.35
2023-04-09T03:01:40.974Z,7.63
2023-04-09T03:04:08.179Z,9.63
2023-04-09T03:06:35.483Z,9.82
2023-04-09T03:09:02.409Z,7.15
2023-04-09T03:11:29.460Z,10.18
2023-04-09T03:13:56.421Z,9.35
2023-04-09T03:16:26.166Z,7.50
2023-04-09T03:18:53.639Z,10.45
2023-04-09T03:21:21.051Z,10.38
2023-04-09T03:23:49.983Z,10.25
2023-04-09T03:26:16.970Z,11.13
2023-04-09T03:28:48.138Z,9.45
2023-04-09T03:31:15.295Z,9.02
2023-04-09T03:33:43.767Z,8.48
2023-04-09T03:36:11.730Z,9.60
2023-04-09T03:38:55.570Z,12.88
2023-04-09T03:41:28.121Z,8.50
2023-04-09T03:43:56.921Z,10.98
2023-04-09T03:46:27.709Z,10.48
2023-04-09T03:48:56.655Z,10.25
2023-04-09T03:51:29.985Z,9.98
2023-04-09T03:53:59.212Z,7.70
2023-04-09T03:56:26.288Z,10.13
2023-04-09T03:58:53.387Z,11.85
2023-04-09T04:01:24.952Z,9.88
2023-04-09T04:03:56.262Z,9.52
2023-04-09T04:06:25.690Z,9.15
2023-04-09T04:09:11.274Z,12.57
2023-04-09T04:11:46.566Z,9.15
2023-04-09T04:14:14.033Z,11.65
2023-04-09T04:16:44.100Z,9.52
2023-04-09T04:19:13.282Z,11.68
2023-04-09T04:21:45.522Z,10.93
2023-04-09T04:24:12.513Z,12.32
2023-04-09T04:26:41.104Z,9.88
2023-04-09T04:29:09.085Z,9.80
2023-04-09T04:31:59.326Z,9.20
2023-04-09T04:34:32.149Z,10.98
2023-04-09T04:37:09.182Z,11.05
2023-04-09T04:39:36.168Z,10.70
2023-04-09T04:42:08.515Z,9.45
2023-04-09T04:44:35.692Z,11.25
2023-04-09T04:47:15.478Z,15.80
2023-04-09T04:49:42.574Z,13.05
2023-04-09T04:52:10.426Z,10.57
2023-04-09T04:54:40.619Z,11.07
2023-04-09T04:57:07.830Z,8.35
2023-04-09T04:59:40.376Z,9.85
2023-04-09T05:02:10.115Z,7.50
2023-04-09T05:04:47.960Z,9.50
2023-04-09T05:07:17.695Z,11.25
2023-04-09T05:09:51.698Z,7.78
2023-04-09T05:12:19.328Z,8.00
2023-04-09T05:14:50.889Z,12.07
2023-04-09T05:17:17.859Z,11.43
2023-04-09T05:19:52.719Z,12.55
2023-04-09T05:22:24.200Z,9.32
2023-04-09T05:24:51.809Z,12.45
2023-04-09T05:27:22.047Z,11.95
2023-04-09T05:29:53.924Z,9.57
2023-04-09T05:32:21.106Z,10.73
2023-04-09T05:34:48.763Z,7.78
2023-04-09T05:37:15.942Z,11.40
2023-04-09T05:39:47.335Z,8.77
2023-04-09T05:42:14.459Z,9.65
2023-04-09T05:44:51.733Z,9.77
2023-04-09T05:47:20.641Z,9.05
2023-04-09T05:49:58.233Z,13.38
2023-04-09T05:52:25.208Z,9.23
2023-04-09T05:54:52.857Z,15.30
2023-04-09T05:57:25.751Z,11.10
2023-04-09T05:59:58.620Z,12.13
2023-04-09T06:02:26.626Z,12.82
2023-04-09T06:04:54.601Z,12.57
2023-04-09T06:07:22.436Z,15.68
2023-04-09T06:09:49.466Z,10.95
2023-04-09T06:12:16.496Z,12.35
2023-04-09T06:14:43.528Z,13.05
2023-04-09T06:17:11.030Z,11.95
2023-04-09T06:19:38.410Z,12.15
2023-04-09T06:22:05.406Z,9.85
2023-04-09T06:24:33.487Z,12.65
2023-04-09T06:27:01.187Z,9.85
2023-04-09T06:29:28.319Z,12.55
2023-04-09T06:31:55.389Z,12.32
2023-04-09T06:34:22.535Z,12.70
2023-04-09T06:36:49.527Z,9.23
2023-04-09T06:39:16.469Z,10.88
2023-04-09T06:41:43.398Z,13.18
2023-04-09T06:44:24.324Z,14.02
2023-04-09T06:46:51.692Z,13.68
2023-04-09T06:49:19.102Z,13.02
2023-04-09T06:51:46.700Z,14.55
2023-04-09T06:54:14.008Z,11.98
2023-04-09T06:56:41.354Z,14.73
2023-04-09T06:59:08.544Z,10.38
2023-04-09T07:01:37.711Z,9.98
2023-04-09T07:04:05.806Z,10.68
2023-04-09T07:06:32.966Z,15.23
2023-04-09T07:09:00.112Z,9.73
2023-04-09T07:11:27.491Z,9.10
2023-04-09T07:13:56.700Z,7.45
2023-04-09T07:16:23.903Z,11.77
2023-04-09T07:18:51.452Z,13.07
2023-04-09T07:21:19.387Z,11.13
2023-04-09T07:23:46.793Z,9.48
2023-04-09T07:26:14.136Z,9.38
2023-04-09T07:28:42.266Z,14.02
2023-04-09T07:31:09.487Z,9.75
2023-04-09T07:33:36.566Z,10.65
2023-04-09T07:36:03.806Z,10.15
2023-04-09T07:38:30.931Z,7.72
2023-04-09T07:40:58.474Z,10.18
2023-04-09T07:43:25.627Z,9.55
2023-04-09T07:45:53.162Z,10.95
2023-04-09T07:48:20.782Z,10.75
2023-04-09T07:50:48.284Z,12.43
2023-04-09T07:53:15.559Z,9.70
2023-04-09T07:55:42.930Z,12.68
2023-04-09T07:58:10.219Z,12.57
2023-04-09T08:00:37.279Z,9.63
2023-04-09T08:03:04.364Z,10.02
2023-04-09T08:05:31.718Z,10.52
2023-04-09T08:07:58.714Z,9.30
2023-04-09T08:10:25.932Z,11.88
2023-04-09T08:12:53.124Z,11.38
2023-04-09T08:15:20.781Z,9.20
2023-04-09T08:17:47.795Z,8.98
2023-04-09T08:20:16.891Z,10.40
2023-04-09T08:22:44.013Z,11.30
2023-04-09T08:25:10.965Z,13.45
2023-04-09T08:27:39.849Z,10.50
2023-04-09T08:30:07.872Z,7.90
2023-04-09T08:32:35.648Z,7.35
2023-04-09T08:35:02.874Z,9.32
2023-04-09T08:37:30.012Z,12.55
2023-04-09T08:39:57.135Z,10.55
2023-04-09T08:42:26.082Z,9.93
2023-04-09T08:44:53.217Z,17.55
2023-04-09T08:47:21.231Z,7.82
2023-04-09T08:49:50.275Z,9.07
2023-04-09T08:52:21.867Z,9.00
2023-04-09T08:54:50.676Z,8.50
2023-04-09T08:57:17.978Z,10.07
2023-04-09T08:59:44.954Z,8.98
2023-04-09T09:02:12.750Z,6.70
2023-04-09T09:04:48.206Z,8.90
2023-04-09T09:07:16.473Z,9.20
2023-04-09T09:10:05.557Z,7.90
2023-04-09T09:12:43.060Z,6.53
2023-04-09T09:15:29.816Z,6.47
2023-04-09T09:17:59.807Z,7.82
2023-04-09T09:20:27.673Z,5.25
2023-04-09T09:22:56.948Z,9.27
2023-04-09T09:25:26.042Z,8.00
2023-04-09T09:27:54.548Z,8.55
2023-04-09T09:30:26.168Z,8.57
2023-04-09T09:33:09.288Z,9.43
2023-04-09T09:35:49.673Z,10.48
2023-04-09T09:38:17.209Z,4.18
2023-04-09T09:40:45.232Z,5.32
2023-04-09T09:43:14.694Z,8.57
2023-04-09T09:45:44.127Z,10.75
2023-04-09T09:48:12.915Z,6.55
2023-04-09T09:50:41.942Z,6.63
2023-04-09T09:53:11.130Z,7.45
2023-04-09T09:55:49.149Z,7.68
2023-04-09T09:58:27.786Z,6.55
2023-04-09T10:00:57.478Z,4.32
2023-04-09T10:03:34.593Z,5.55
2023-04-09T10:06:03.509Z,5.78
2023-04-09T10:08:34.185Z,6.15
2023-04-09T10:11:02.316Z,6.72
2023-04-09T10:13:39.875Z,5.78
2023-04-09T10:16:09.095Z,7.68
2023-04-09T10:18:37.036Z,7.00
2023-04-09T10:21:33.485Z,4.95
2023-04-09T10:24:01.547Z,5.70
2023-04-09T10:26:30.767Z,5.45
2023-04-09T10:29:15.966Z,2.80
2023-04-09T10:32:04.314Z,4.80
2023-04-09T10:34:38.046Z,4.45
2023-04-09T10:37:15.032Z,6.00
2023-04-09T10:39:47.601Z,7.88
2023-04-09T10:42:38.923Z,5.68
2023-04-09T10:45:11.569Z,7.15
2023-04-09T10:47:43.606Z,4.97
2023-04-09T10:50:27.978Z,8.90
2023-04-09T10:53:00.701Z,6.45
2023-04-09T10:55:33.342Z,5.10
2023-04-09T10:58:00.561Z,4.72
2023-04-09T11:00:27.591Z,4.72
2023-04-09T11:03:04.736Z,3.85
2023-04-09T11:05:35.551Z,4.35
2023-04-09T11:08:05.346Z,5.80
2023-04-09T11:10:33.700Z,3.85
2023-04-09T11:13:01.762Z,3.25
2023-04-09T11:15:29.256Z,6.80
2023-04-09T11:17:57.745Z,9.48
2023-04-09T11:20:26.328Z,5.53
2023-04-09T11:22:55.480Z,6.40
2023-04-09T11:25:25.521Z,6.47
2023-04-09T11:27:53.327Z,6.10
2023-04-09T11:30:20.790Z,3.80
2023-04-09T11:32:49.602Z,6.60
2023-04-09T11:35:19.068Z,7.10
2023-04-09T11:37:47.215Z,4.10
2023-04-09T11:40:22.071Z,5.10
2023-04-09T11:42:52.413Z,7.18
2023-04-09T11:45:23.315Z,4.32
2023-04-09T11:47:51.244Z,4.07
2023-04-09T11:50:20.154Z,4.25
2023-04-09T11:52:48.569Z,4.80
2023-04-09T11:55:29.487Z,5.22
2023-04-09T11:58:01.370Z,4.95
2023-04-09T12:00:29.463Z,3.65
2023-04-09T12:03:05.370Z,3.88
2023-04-09T12:05:34.631Z,5.35
2023-04-09T12:08:08.499Z,4.65
2023-04-09T12:10:38.114Z,5.57
2023-04-09T12:13:10.514Z,6.70
2023-04-09T12:15:46.399Z,3.97
2023-04-09T12:18:14.650Z,6.35
2023-04-09T12:20:44.228Z,4.00
2023-04-09T12:23:12.809Z,6.13
2023-04-09T12:25:43.089Z,4.88
2023-04-09T12:28:15.199Z,3.60
2023-04-09T12:30:43.176Z,3.60
2023-04-09T12:33:11.383Z,4.43
2023-04-09T12:35:39.334Z,5.68
2023-04-09T12:38:06.870Z,2.25
2023-04-09T12:40:38.305Z,4.60
2023-04-09T12:43:05.665Z,3.72
2023-04-09T12:45:33.270Z,3.78
2023-04-09T12:48:00.702Z,3.83
2023-04-09T12:50:28.389Z,3.88
2023-04-09T12:52:55.495Z,3.85
2023-04-09T12:55:22.558Z,3.72
2023-04-09T12:57:50.840Z,4.88
2023-04-09T13:00:18.128Z,5.00
2023-04-09T13:02:45.771Z,5.03
2023-04-09T13:05:12.996Z,2.97
2023-04-09T13:07:42.347Z,3.90
2023-04-09T13:10:10.716Z,5.75
2023-04-09T13:12:37.972Z,3.67
2023-04-09T13:15:05.827Z,4.18
2023-04-09T13:17:33.021Z,4.00
2023-04-09T13:20:00.163Z,4.93
2023-04-09T13:22:27.290Z,5.18
2023-04-09T13:24:54.533Z,3.35
2023-04-09T13:27:22.119Z,4.45
2023-04-09T13:29:49.411Z,4.90
2023-04-09T13:32:18.386Z,7.40
2023-04-09T13:34:46.039Z,4.75
2023-04-09T13:37:13.474Z,5.80
2023-04-09T13:39:40.733Z,4.82
2023-04-09T13:42:16.868Z,8.00
2023-04-09T13:44:45.160Z,6.55
2023-04-09T13:47:13.839Z,5.50
2023-04-09T13:49:42.025Z,6.13
2023-04-09T13:52:09.962Z,5.13
2023-04-09T13:54:37.472Z,5.85
2023-04-09T13:57:07.410Z,4.82
2023-04-09T13:59:38.213Z,6.32
2023-04-09T14:02:05.503Z,6.30
2023-04-09T14:04:32.742Z,6.32
2023-04-09T14:06:59.820Z,5.05
2023-04-09T14:09:26.839Z,4.75
2023-04-09T14:11:55.153Z,4.32
2023-04-09T14:14:22.206Z,4.70
2023-04-09T14:16:50.385Z,5.32
2023-04-09T14:19:17.603Z,5.40
2023-04-09T14:21:44.710Z,8.55
2023-04-09T14:24:12.103Z,5.05
2023-04-09T14:26:39.186Z,4.28
2023-04-09T14:29:06.528Z,6.40
2023-04-09T14:31:33.824Z,3.45
2023-04-09T14:34:00.943Z,5.45
2023-04-09T14:36:28.115Z,4.18
2023-04-09T14:38:57.806Z,5.13
2023-04-09T14:41:25.948Z,4.28
2023-04-09T14:43:53.038Z,4.70
2023-04-09T14:46:20.339Z,5.35
2023-04-09T14:48:47.430Z,4.82
2023-04-09T14:51:14.572Z,6.80
2023-04-09T14:53:42.505Z,6.70
2023-04-09T14:56:09.644Z,5.82
2023-04-09T14:58:36.690Z,5.68
2023-04-09T15:01:04.636Z,5.00
2023-04-09T15:03:32.063Z,5.57
2023-04-09T15:05:59.657Z,7.13
2023-04-09T15:08:26.658Z,5.38
2023-04-09T15:10:53.863Z,3.67
2023-04-09T15:13:20.946Z,5.25
2023-04-09T15:15:48.101Z,5.68
2023-04-09T15:18:15.411Z,4.38
2023-04-09T15:20:43.584Z,3.67
2023-04-09T15:23:11.303Z,9.20
2023-04-09T15:25:39.232Z,6.47
2023-04-09T15:28:06.914Z,5.63
2023-04-09T15:30:35.536Z,3.65
2023-04-09T15:33:02.674Z,4.15
2023-04-09T15:35:29.735Z,4.28
2023-04-09T15:37:57.353Z,6.63
2023-04-09T15:40:24.639Z,5.28
2023-04-09T15:42:51.678Z,3.63
2023-04-09T15:45:18.902Z,5.53
2023-04-09T15:47:46.468Z,5.90
2023-04-09T15:50:14.534Z,4.68
2023-04-09T15:52:41.503Z,3.50
2023-04-09T15:55:09.374Z,5.50
2023-04-09T15:57:36.713Z,4.50
2023-04-09T16:00:04.187Z,4.57
2023-04-09T16:02:32.173Z,5.10
2023-04-09T16:04:59.652Z,4.20
2023-04-09T16:07:26.743Z,4.78
2023-04-09T16:09:53.771Z,4.40
2023-04-09T16:12:20.922Z,4.25
2023-04-09T16:14:48.459Z,4.70
2023-04-09T16:17:15.498Z,4.95
2023-04-09T16:19:43.243Z,8.07
2023-04-09T16:22:11.358Z,4.80
2023-04-09T16:24:38.505Z,4.07
2023-04-09T16:27:05.562Z,4.55
2023-04-09T16:29:32.968Z,10.10
2023-04-09T16:32:00.200Z,4.97
2023-04-09T16:34:29.174Z,7.63
2023-04-09T16:36:56.301Z,5.30
2023-04-09T16:39:23.866Z,4.30
2023-04-09T16:41:51.677Z,5.63
2023-04-09T16:44:19.012Z,4.57
2023-04-09T16:46:46.020Z,7.90
2023-04-09T16:49:13.088Z,4.82
2023-04-09T16:51:40.204Z,5.03
2023-04-09T16:54:07.313Z,4.68
2023-04-09T16:56:34.394Z,5.35
2023-04-09T16:59:01.431Z,4.75
2023-04-09T17:01:29.057Z,6.50
2023-04-09T17:03:56.639Z,6.32
2023-04-09T17:06:23.839Z,9.70
2023-04-09T17:08:51.031Z,5.63
2023-04-09T17:11:18.512Z,5.13
2023-04-09T17:13:45.659Z,5.47
2023-04-09T17:16:14.283Z,5.07
2023-04-09T17:18:41.459Z,5.70
2023-04-09T17:21:08.502Z,7.10
2023-04-09T17:23:36.788Z,5.55
2023-04-09T17:26:04.392Z,7.25
2023-04-09T17:28:31.382Z,6.95
2023-04-09T17:30:58.385Z,8.15
2023-04-09T17:33:26.054Z,7.70
2023-04-09T17:35:53.274Z,7.50
2023-04-09T17:38:25.135Z,7.25
2023-04-09T17:40:53.905Z,7.03
2023-04-09T17:43:21.192Z,6.82
2023-04-09T17:45:49.335Z,5.80
2023-04-09T17:48:16.608Z,6.85
2023-04-09T17:50:43.837Z,7.63
2023-04-09T17:53:11.606Z,6.90
2023-04-09T17:55:38.845Z,8.20
2023-04-09T17:58:06.065Z,6.45
2023-04-09T18:00:34.538Z,6.97
2023-04-09T18:03:02.119Z,7.68
2023-04-09T18:05:29.699Z,8.35
2023-04-09T18:07:57.001Z,8.07
2023-04-09T18:10:24.128Z,7.47
2023-04-09T18:12:51.893Z,8.23
2023-04-09T18:15:19.231Z,6.85
2023-04-09T18:17:46.441Z,6.82
2023-04-09T18:20:15.479Z,7.75
2023-04-09T18:22:43.574Z,11.77
2023-04-09T18:25:10.909Z,12.18
2023-04-09T18:27:38.010Z,9.35
2023-04-09T18:30:05.741Z,10.00
2023-04-09T18:32:32.802Z,8.90
2023-04-09T18:34:59.986Z,8.52
2023-04-09T18:37:27.916Z,8.10
2023-04-09T18:39:55.164Z,11.57
2023-04-09T18:42:22.164Z,7.18
2023-04-09T18:44:49.242Z,9.85
2023-04-09T18:47:16.655Z,7.00
2023-04-09T18:49:43.658Z,7.78
2023-04-09T18:52:10.834Z,7.65
2023-04-09T18:54:38.933Z,9.13
2023-04-09T18:57:06.406Z,7.30
2023-04-09T18:59:35.094Z,6.18
2023-04-09T19:02:06.256Z,7.43
2023-04-09T19:04:40.125Z,8.55
2023-04-09T19:07:07.726Z,7.45
2023-04-09T19:09:35.604Z,12.20
2023-04-09T19:12:02.747Z,7.40
2023-04-09T19:14:29.938Z,6.85
2023-04-09T19:16:58.747Z,6.65
2023-04-09T19:19:25.848Z,7.18
2023-04-09T19:21:52.836Z,5.72
2023-04-09T19:24:19.858Z,7.45
2023-04-09T19:26:47.260Z,5.95
2023-04-09T19:29:14.250Z,5.78
2023-04-09T19:31:41.593Z,7.93
2023-04-09T19:34:10.801Z,6.35
2023-04-09T19:36:38.474Z,8.98
2023-04-09T19:39:06.021Z,8.20
2023-04-09T19:41:33.179Z,6.97
2023-04-09T19:44:01.465Z,7.20
2023-04-09T19:46:28.744Z,5.13
2023-04-09T19:48:56.707Z,7.00
2023-04-09T19:51:23.714Z,7.32
2023-04-09T19:53:50.760Z,7.72
2023-04-09T19:56:18.332Z,7.20
2023-04-09T19:58:46.024Z,7.40
2023-04-09T20:01:13.222Z,7.95
2023-04-09T20:03:40.775Z,6.55
2023-04-09T20:06:10.242Z,7.90
2023-04-09T20:08:38.387Z,7.18
2023-04-09T20:11:05.625Z,5.32
2023-04-09T20:13:33.646Z,6.78
2023-04-09T20:16:00.957Z,6.32
2023-04-09T20:18:28.716Z,5.30
2023-04-09T20:20:56.097Z,8.35
2023-04-09T20:23:23.658Z,6.80
2023-04-09T20:25:56.969Z,7.43
2023-04-09T20:28:24.126Z,9.60
2023-04-09T20:30:51.176Z,8.38
2023-04-09T20:33:18.920Z,7.45
2023-04-09T20:35:46.083Z,6.30
2023-04-09T20:38:13.232Z,6.97
2023-04-09T20:40:40.490Z,6.68
2023-04-09T20:43:07.506Z,7.78
2023-04-09T20:45:34.554Z,9.40
2023-04-09T20:48:02.243Z,8.05
2023-04-09T20:50:31.046Z,8.35
2023-04-09T20:52:59.027Z,9.07
2023-04-09T20:55:26.446Z,7.05
2023-04-09T20:57:56.658Z,7.57
2023-04-09T21:00:24.318Z,6.90
2023-04-09T21:02:51.626Z,10.23
2023-04-09T21:05:24.029Z,10.75
2023-04-09T21:07:52.697Z,8.90
2023-04-09T21:10:20.270Z,9.32
2023-04-09T21:12:47.390Z,9.80
2023-04-09T21:15:14.489Z,7.05
2023-04-09T21:17:41.690Z,7.07
2023-04-09T21:20:11.699Z,7.30
2023-04-09T21:22:38.767Z,8.63
2023-04-09T21:25:06.644Z,7.70
2023-04-09T21:27:33.659Z,6.80
2023-04-09T21:30:00.764Z,6.65
2023-04-09T21:32:28.072Z,8.00
2023-04-09T21:34:55.590Z,7.25
2023-04-09T21:37:22.870Z,6.50
2023-04-09T21:39:50.052Z,7.50
2023-04-09T21:42:17.090Z,8.63
2023-04-09T21:44:44.151Z,8.80
2023-04-09T21:47:12.149Z,9.00
2023-04-09T21:49:40.587Z,9.48
2023-04-09T21:52:14.380Z,8.38
2023-04-09T21:54:43.164Z,6.93
2023-04-09T21:57:11.141Z,8.52
2023-04-09T21:59:41.421Z,9.43
2023-04-09T22:02:09.669Z,6.75
2023-04-09T22:04:42.496Z,9.02
2023-04-09T22:07:11.282Z,7.65
2023-04-09T22:09:38.353Z,8.27
2023-04-09T22:12:05.782Z,6.63
2023-04-09T22:14:33.001Z,9.25
2023-04-09T22:17:01.813Z,5.90
2023-04-09T22:19:31.532Z,7.10
2023-04-09T22:21:58.891Z,7.22
2023-04-09T22:24:30.301Z,10.55
2023-04-09T22:27:01.692Z,7.50
2023-04-09T22:29:32.051Z,8.93
2023-04-09T22:31:59.039Z,7.20
2023-04-09T22:34:26.353Z,6.22
2023-04-09T22:36:53.350Z,7.65
2023-04-09T22:39:21.603Z,8.15
2023-04-09T22:41:48.760Z,6.95
2023-04-09T22:44:15.780Z,8.85
2023-04-09T22:46:43.405Z,9.43
2023-04-09T22:49:11.634Z,9.93
2023-04-09T22:51:41.369Z,8.52
2023-04-09T22:54:09.562Z,10.73
2023-04-09T22:56:36.842Z,11.00
2023-04-09T22:59:04.020Z,10.18
2023-04-09T23:01:32.237Z,8.68
2023-04-09T23:03:59.223Z,7.85
2023-04-09T23:06:26.806Z,7.32
2023-04-09T23:08:54.027Z,7.90
2023-04-09T23:11:23.406Z,8.82
2023-04-09T23:13:50.512Z,8.43
2023-04-09T23:16:18.099Z,7.15
2023-04-09T23:18:45.559Z,7.45
2023-04-09T23:21:12.571Z,7.05
2023-04-09T23:23:39.693Z,7.68
2023-04-09T23:26:07.230Z,7.72
2023-04-09T23:28:36.748Z,10.02
2023-04-09T23:31:03.891Z,7.32
2023-04-09T23:33:30.996Z,10.95
2023-04-09T23:36:01.111Z,9.20
2023-04-09T23:38:28.326Z,9.68
2023-04-09T23:40:55.859Z,9.55
2023-04-09T23:43:22.976Z,7.07
2023-04-09T23:45:50.641Z,8.50
2023-04-09T23:48:18.102Z,19.50
2023-04-09T23:50:45.135Z,43.75
2023-04-09T23:53:12.112Z,129.38
2023-04-09T23:55:41.243Z,121.95
2023-04-09T23:58:09.577Z,81.80
