createdAt,value
2018-05-18T00:00:11.589Z,9.00
2018-05-18T00:02:41.572Z,11.70
2018-05-18T00:05:11.026Z,10.50
2018-05-18T00:07:40.897Z,11.80
2018-05-18T00:10:10.343Z,10.77
2018-05-18T00:12:39.717Z,12.33
2018-05-18T00:15:09.184Z,10.50
2018-05-18T00:17:38.645Z,10.40
2018-05-18T00:20:08.509Z,11.47
2018-05-18T00:22:37.697Z,11.53
2018-05-18T00:25:07.135Z,10.73
2018-05-18T00:27:36.312Z,10.80
2018-05-18T00:30:06.181Z,10.97
2018-05-18T00:32:35.653Z,11.60
2018-05-18T00:35:04.437Z,13.33
2018-05-18T00:37:33.877Z,11.03
2018-05-18T00:40:03.403Z,13.07
2018-05-18T00:42:33.000Z,12.50
2018-05-18T00:45:02.441Z,11.77
2018-05-18T00:47:31.921Z,11.70
2018-05-18T00:50:01.038Z,12.60
2018-05-18T00:52:30.484Z,12.70
2018-05-18T00:54:59.933Z,12.87
2018-05-18T00:57:29.098Z,11.10
2018-05-18T00:59:58.536Z,11.00
2018-05-18T01:02:28.005Z,11.37
2018-05-18T01:04:57.461Z,12.23
2018-05-18T01:07:26.928Z,12.63
2018-05-18T01:09:56.761Z,12.83
2018-05-18T01:12:25.981Z,13.50
2018-05-18T01:14:55.416Z,12.70
2018-05-18T01:17:24.946Z,13.60
2018-05-18T01:19:54.090Z,13.30
2018-05-18T01:22:23.568Z,13.80
2018-05-18T01:24:53.008Z,11.70
2018-05-18T01:27:22.644Z,12.93
2018-05-18T01:29:52.106Z,13.10
2018-05-18T01:32:21.980Z,13.33
2018-05-18T01:34:51.229Z,13.13
2018-05-18T01:37:20.697Z,14.60
2018-05-18T01:39:49.876Z,13.43
2018-05-18T01:42:19.069Z,14.03
2018-05-18T01:44:48.500Z,12.70
2018-05-18T01:47:17.696Z,13.30
2018-05-18T01:49:47.153Z,14.37
2018-05-18T01:52:17.034Z,15.90
2018-05-18T01:54:46.497Z,13.53
2018-05-18T01:57:16.470Z,14.23
2018-05-18T01:59:45.890Z,14.57
2018-05-18T02:02:15.368Z,14.70
2018-05-18T02:04:45.205Z,16.77
2018-05-18T02:07:14.684Z,16.30
2018-05-18T02:09:44.149Z,15.10
2018-05-18T02:12:13.604Z,13.13
2018-05-18T02:14:42.732Z,13.53
2018-05-18T02:17:12.205Z,13.63
2018-05-18T02:19:41.661Z,14.03
2018-05-18T02:22:11.102Z,15.20
2018-05-18T02:24:40.596Z,13.40
2018-05-18T02:27:10.078Z,13.57
2018-05-18T02:29:39.947Z,14.93
2018-05-18T02:32:09.119Z,14.80
2018-05-18T02:34:38.963Z,16.33
2018-05-18T02:37:08.437Z,14.87
2018-05-18T02:39:37.900Z,16.60
2018-05-18T02:42:07.405Z,16.80
2018-05-18T02:44:37.234Z,17.47
2018-05-18T02:47:07.109Z,15.70
2018-05-18T02:49:36.548Z,17.37
2018-05-18T02:52:05.992Z,17.50
2018-05-18T02:54:35.645Z,16.53
2018-05-18T02:57:05.095Z,18.40
2018-05-18T02:59:34.745Z,18.97
2018-05-18T03:02:04.221Z,21.57
2018-05-18T03:04:33.721Z,18.07
2018-05-18T03:07:03.592Z,20.30
2018-05-18T03:09:33.073Z,21.73
2018-05-18T03:12:02.953Z,20.17
2018-05-18T03:14:32.441Z,19.60
2018-05-18T03:17:01.671Z,20.17
2018-05-18T03:19:31.135Z,22.93
2018-05-18T03:22:00.608Z,22.27
2018-05-18T03:24:29.807Z,22.87
2018-05-18T03:26:59.300Z,22.40
2018-05-18T03:29:29.221Z,21.07
2018-05-18T03:31:59.004Z,20.20
2018-05-18T03:34:28.432Z,23.20
2018-05-18T03:36:57.908Z,22.93
2018-05-18T03:39:27.771Z,24.50
2018-05-18T03:41:57.249Z,22.90
2018-05-18T03:44:27.115Z,25.87
2018-05-18T03:46:56.596Z,26.00
2018-05-18T03:49:26.059Z,27.50
2018-05-18T03:51:55.514Z,23.30
2018-05-18T03:54:24.980Z,26.27
2018-05-18T03:56:54.443Z,30.83
2018-05-18T03:59:23.920Z,36.47
2018-05-18T04:02:04.422Z,40.10
2018-05-18T04:04:44.972Z,42.90
2018-05-18T04:07:25.476Z,41.67
2018-05-18T04:09:54.665Z,46.27
2018-05-18T04:12:24.109Z,45.90
2018-05-18T04:14:53.584Z,48.10
2018-05-18T04:17:23.069Z,44.40
2018-05-18T04:19:52.584Z,50.27
2018-05-18T04:22:22.212Z,48.80
2018-05-18T04:24:51.698Z,50.20
2018-05-18T04:27:21.136Z,47.47
2018-05-18T04:29:50.604Z,53.10
2018-05-18T04:32:20.454Z,59.20
2018-05-18T04:34:49.640Z,59.20
2018-05-18T04:37:19.121Z,55.80
2018-05-18T04:39:48.577Z,62.00
2018-05-18T04:42:18.441Z,60.67
2018-05-18T04:44:47.937Z,59.83
2018-05-18T04:47:17.813Z,55.87
2018-05-18T04:49:47.260Z,48.60
2018-05-18T04:52:16.738Z,59.50
2018-05-18T04:54:46.460Z,57.20
2018-05-18T04:57:16.319Z,53.23
2018-05-18T04:59:45.784Z,48.50
2018-05-18T05:02:15.997Z,49.37
2018-05-18T05:04:45.569Z,49.00
2018-05-18T05:07:15.159Z,52.10
2018-05-18T05:09:45.024Z,51.37
2018-05-18T05:12:14.690Z,50.13
2018-05-18T05:14:44.133Z,47.13
2018-05-18T05:17:14.293Z,49.80
2018-05-18T05:19:43.749Z,49.60
2018-05-18T05:22:13.217Z,50.60
2018-05-18T05:24:43.106Z,51.17
2018-05-18T05:27:12.537Z,50.20
2018-05-18T05:29:41.989Z,50.23
2018-05-18T05:32:11.961Z,50.10
2018-05-18T05:34:41.385Z,52.10
2018-05-18T05:37:10.905Z,52.20
2018-05-18T05:39:40.386Z,56.30
2018-05-18T05:42:09.840Z,51.70
2018-05-18T05:44:39.368Z,54.20
2018-05-18T05:47:08.841Z,51.77
2018-05-18T05:49:38.684Z,55.40
2018-05-18T05:52:08.186Z,57.63
2018-05-18T05:54:37.805Z,55.93
2018-05-18T05:57:07.682Z,58.50
2018-05-18T05:59:37.144Z,55.93
2018-05-18T06:02:05.978Z,51.80
2018-05-18T06:04:35.429Z,53.33
2018-05-18T06:07:05.093Z,50.30
2018-05-18T06:09:34.585Z,50.20
2018-05-18T06:12:03.694Z,48.17
2018-05-18T06:14:32.955Z,46.80
2018-05-18T06:17:02.385Z,51.20
2018-05-18T06:19:32.280Z,48.70
2018-05-18T06:22:01.938Z,49.93
2018-05-18T06:24:32.003Z,48.47
2018-05-18T06:27:01.442Z,48.67
2018-05-18T06:29:31.376Z,48.80
2018-05-18T06:32:00.833Z,47.93
2018-05-18T06:34:30.707Z,52.97
2018-05-18T06:37:00.177Z,53.40
2018-05-18T06:39:29.651Z,55.97
2018-05-18T06:41:59.098Z,52.03
2018-05-18T06:44:28.295Z,51.87
2018-05-18T06:46:57.432Z,52.70
2018-05-18T06:49:26.901Z,51.97
2018-05-18T06:51:56.362Z,54.50
2018-05-18T06:54:25.835Z,52.53
2018-05-18T06:56:55.281Z,51.60
2018-05-18T06:59:24.750Z,55.50
2018-05-18T07:01:54.592Z,57.37
2018-05-18T07:04:24.064Z,54.33
2018-05-18T07:06:53.536Z,55.33
2018-05-18T07:09:23.680Z,55.10
2018-05-18T07:11:53.161Z,52.40
2018-05-18T07:14:22.669Z,56.17
2018-05-18T07:16:52.125Z,53.20
2018-05-18T07:19:21.320Z,50.37
2018-05-18T07:21:50.776Z,51.33
2018-05-18T07:24:20.224Z,49.70
2018-05-18T07:26:50.526Z,50.33
2018-05-18T07:29:20.388Z,48.30
2018-05-18T07:31:49.873Z,48.90
2018-05-18T07:34:19.722Z,47.77
2018-05-18T07:36:49.429Z,44.33
2018-05-18T07:39:19.277Z,48.50
2018-05-18T07:41:48.750Z,46.67
2018-05-18T07:44:17.905Z,47.93
2018-05-18T07:46:47.349Z,46.57
2018-05-18T07:49:16.861Z,44.10
2018-05-18T07:51:46.592Z,48.37
2018-05-18T07:54:16.027Z,47.97
2018-05-18T07:56:45.476Z,45.77
2018-05-18T07:59:14.975Z,52.07
2018-05-18T08:01:44.449Z,47.03
2018-05-18T08:04:13.901Z,47.53
2018-05-18T08:06:43.380Z,47.20
2018-05-18T08:09:13.229Z,45.00
2018-05-18T08:11:42.669Z,46.10
2018-05-18T08:14:12.130Z,45.07
2018-05-18T08:16:41.629Z,43.00
2018-05-18T08:19:11.149Z,46.70
2018-05-18T08:21:40.683Z,44.27
2018-05-18T08:24:10.727Z,45.67
2018-05-18T08:26:40.174Z,40.20
2018-05-18T08:29:20.620Z,42.40
2018-05-18T08:31:49.813Z,43.20
2018-05-18T08:34:19.258Z,39.60
2018-05-18T08:36:49.164Z,40.87
2018-05-18T08:39:18.615Z,41.90
2018-05-18T08:41:48.479Z,41.37
2018-05-18T08:44:18.007Z,39.93
2018-05-18T08:46:48.049Z,38.60
2018-05-18T08:49:17.498Z,35.93
2018-05-18T08:51:46.964Z,38.43
2018-05-18T08:54:16.511Z,33.77
2018-05-18T08:56:45.953Z,34.93
2018-05-18T08:59:15.416Z,33.43
2018-05-18T09:01:44.900Z,36.80
2018-05-18T09:04:14.376Z,34.33
2018-05-18T09:06:43.858Z,34.77
2018-05-18T09:09:13.052Z,34.60
2018-05-18T09:11:42.527Z,33.43
2018-05-18T09:14:11.999Z,33.30
2018-05-18T09:16:41.885Z,31.33
2018-05-18T09:19:11.045Z,28.17
2018-05-18T09:21:40.534Z,30.00
2018-05-18T09:24:09.974Z,24.40
2018-05-18T09:26:39.455Z,24.90
2018-05-18T09:29:08.898Z,23.20
2018-05-18T09:31:38.365Z,21.53
2018-05-18T09:34:08.307Z,21.33
2018-05-18T09:36:37.914Z,20.27
2018-05-18T09:39:07.794Z,21.60
2018-05-18T09:41:37.268Z,20.57
2018-05-18T09:44:07.130Z,22.17
2018-05-18T09:46:36.601Z,20.73
2018-05-18T09:49:06.060Z,22.47
2018-05-18T09:51:35.529Z,23.30
2018-05-18T09:54:05.047Z,24.13
2018-05-18T09:56:35.048Z,24.00
2018-05-18T09:59:04.516Z,22.00
2018-05-18T10:01:33.958Z,23.00
2018-05-18T10:04:03.417Z,21.93
2018-05-18T10:06:32.876Z,20.77
2018-05-18T10:09:02.719Z,24.23
2018-05-18T10:11:31.941Z,22.17
2018-05-18T10:14:01.809Z,24.83
2018-05-18T10:16:31.313Z,28.10
2018-05-18T10:19:00.752Z,30.60
2018-05-18T10:21:30.232Z,31.33
2018-05-18T10:24:00.081Z,26.33
2018-05-18T10:26:29.540Z,32.23
2018-05-18T10:29:02.888Z,32.23
2018-05-18T10:31:32.813Z,32.63
2018-05-18T10:34:02.694Z,31.00
2018-05-18T10:36:32.158Z,30.47
2018-05-18T10:39:02.041Z,31.70
2018-05-18T10:41:31.203Z,29.10
2018-05-18T10:44:01.052Z,25.67
2018-05-18T10:46:30.521Z,23.30
2018-05-18T10:49:00.014Z,27.33
2018-05-18T10:51:29.239Z,24.47
2018-05-18T10:53:58.700Z,23.10
2018-05-18T10:56:28.585Z,23.53
2018-05-18T10:58:58.041Z,25.87
2018-05-18T11:01:27.516Z,27.00
2018-05-18T11:03:57.142Z,29.37
2018-05-18T11:06:26.596Z,29.57
2018-05-18T11:08:56.057Z,29.40
2018-05-18T11:11:25.508Z,27.53
2018-05-18T11:13:55.077Z,27.33
2018-05-18T11:16:25.057Z,22.57
2018-05-18T11:18:54.504Z,22.93
2018-05-18T11:21:24.125Z,24.70
2018-05-18T11:23:53.581Z,23.60
2018-05-18T11:26:23.165Z,24.53
2018-05-18T11:28:52.777Z,21.93
2018-05-18T11:31:22.250Z,23.77
2018-05-18T11:33:52.305Z,19.80
2018-05-18T11:36:21.474Z,20.07
2018-05-18T11:38:50.965Z,19.70
2018-05-18T11:41:20.410Z,20.60
2018-05-18T11:43:49.861Z,20.73
2018-05-18T11:46:19.710Z,20.43
2018-05-18T11:48:49.201Z,19.73
2018-05-18T11:51:19.068Z,19.13
2018-05-18T11:53:52.023Z,17.30
2018-05-18T11:56:21.475Z,19.00
2018-05-18T11:58:50.917Z,19.07
2018-05-18T12:01:20.387Z,21.03
2018-05-18T12:03:49.578Z,17.63
2018-05-18T12:06:19.046Z,17.33
2018-05-18T12:08:48.549Z,16.30
2018-05-18T12:11:18.411Z,16.93
2018-05-18T12:13:47.866Z,14.00
2018-05-18T12:16:17.376Z,15.90
2018-05-18T12:18:46.845Z,16.40
2018-05-18T12:21:16.710Z,16.63
2018-05-18T12:23:46.213Z,15.23
2018-05-18T12:26:15.723Z,16.37
2018-05-18T12:28:45.361Z,15.00
2018-05-18T12:31:15.058Z,19.57
2018-05-18T12:33:44.930Z,15.83
2018-05-18T12:36:14.409Z,16.37
2018-05-18T12:38:44.301Z,13.37
2018-05-18T12:41:13.865Z,13.80
2018-05-18T12:43:43.717Z,12.97
2018-05-18T12:46:13.203Z,13.00
2018-05-18T12:48:42.881Z,15.13
2018-05-18T12:51:12.307Z,14.07
2018-05-18T12:53:41.755Z,13.70
2018-05-18T12:56:11.255Z,13.00
2018-05-18T12:58:40.741Z,13.57
2018-05-18T13:01:10.682Z,14.40
2018-05-18T13:03:40.167Z,13.37
2018-05-18T13:06:11.201Z,15.30
2018-05-18T13:08:40.623Z,15.67
2018-05-18T13:11:10.069Z,15.53
2018-05-18T13:13:39.953Z,12.10
2018-05-18T13:16:09.427Z,12.23
2018-05-18T13:18:39.310Z,13.97
2018-05-18T13:21:08.763Z,13.20
2018-05-18T13:23:38.190Z,13.30
2018-05-18T13:26:08.055Z,11.27
2018-05-18T13:28:37.501Z,10.20
2018-05-18T13:31:06.950Z,9.77
2018-05-18T13:33:36.441Z,9.93
2018-05-18T13:36:05.917Z,9.70
2018-05-18T13:38:35.431Z,9.43
2018-05-18T13:41:05.057Z,9.60
2018-05-18T13:43:34.882Z,8.97
2018-05-18T13:46:05.676Z,9.80
2018-05-18T13:48:36.431Z,8.73
2018-05-18T13:51:05.873Z,9.17
2018-05-18T13:53:35.433Z,8.80
2018-05-18T13:56:04.217Z,9.70
2018-05-18T13:58:33.824Z,8.03
2018-05-18T14:01:03.289Z,9.50
2018-05-18T14:03:32.729Z,8.40
2018-05-18T14:06:02.183Z,8.00
2018-05-18T14:08:31.616Z,8.70
2018-05-18T14:11:01.519Z,7.13
2018-05-18T14:13:31.524Z,7.40
2018-05-18T14:16:00.955Z,7.10
2018-05-18T14:18:30.435Z,8.77
2018-05-18T14:21:00.284Z,7.30
2018-05-18T14:23:30.334Z,8.27
2018-05-18T14:25:59.778Z,9.20
2018-05-18T14:28:29.230Z,8.23
2018-05-18T14:30:59.068Z,8.57
2018-05-18T14:33:28.508Z,9.43
2018-05-18T14:35:57.980Z,7.73
2018-05-18T14:38:27.422Z,7.30
2018-05-18T14:40:57.268Z,9.23
2018-05-18T14:43:26.734Z,8.40
2018-05-18T14:45:56.186Z,8.60
2018-05-18T14:48:26.016Z,8.40
2018-05-18T14:50:55.893Z,6.63
2018-05-18T14:53:25.334Z,7.73
2018-05-18T14:55:54.785Z,7.17
2018-05-18T14:58:24.715Z,9.20
2018-05-18T15:00:54.326Z,8.37
2018-05-18T15:03:23.768Z,8.87
2018-05-18T15:05:53.229Z,8.10
2018-05-18T15:08:22.680Z,8.40
2018-05-18T15:10:52.229Z,6.67
2018-05-18T15:13:21.847Z,6.90
2018-05-18T15:15:51.722Z,7.70
2018-05-18T15:18:21.140Z,7.80
2018-05-18T15:20:50.619Z,8.20
2018-05-18T15:23:20.497Z,6.73
2018-05-18T15:25:50.173Z,7.20
2018-05-18T15:28:20.039Z,7.37
2018-05-18T15:30:49.529Z,7.40
2018-05-18T15:33:19.395Z,6.10
2018-05-18T15:35:48.838Z,6.93
2018-05-18T15:38:18.324Z,5.90
2018-05-18T15:40:47.771Z,6.40
2018-05-18T15:43:17.209Z,7.17
2018-05-18T15:45:46.788Z,7.20
2018-05-18T15:48:16.237Z,6.37
2018-05-18T15:50:45.700Z,6.53
2018-05-18T15:53:15.569Z,7.30
2018-05-18T15:55:45.011Z,6.57
2018-05-18T15:58:14.453Z,6.57
2018-05-18T16:00:43.613Z,6.80
2018-05-18T16:03:13.060Z,6.20
2018-05-18T16:05:42.538Z,7.10
2018-05-18T16:08:12.003Z,7.73
2018-05-18T16:10:41.446Z,6.00
2018-05-18T16:13:10.968Z,6.87
2018-05-18T16:15:40.832Z,6.10
2018-05-18T16:18:10.294Z,6.83
2018-05-18T16:20:40.090Z,7.13
2018-05-18T16:23:09.540Z,6.10
2018-05-18T16:25:38.980Z,6.70
2018-05-18T16:28:08.540Z,7.27
2018-05-18T16:30:38.115Z,7.10
2018-05-18T16:33:07.556Z,7.83
2018-05-18T16:35:37.392Z,6.90
2018-05-18T16:38:07.230Z,7.10
2018-05-18T16:40:36.691Z,7.07
2018-05-18T16:43:06.136Z,6.43
2018-05-18T16:45:35.601Z,7.87
2018-05-18T16:48:05.050Z,7.23
2018-05-18T16:50:34.727Z,7.30
2018-05-18T16:53:04.597Z,7.53
2018-05-18T16:55:34.091Z,7.23
2018-05-18T16:58:03.591Z,6.80
2018-05-18T17:00:33.231Z,6.77
2018-05-18T17:03:02.684Z,6.60
2018-05-18T17:05:32.127Z,6.30
2018-05-18T17:08:01.644Z,6.87
2018-05-18T17:10:31.218Z,6.43
2018-05-18T17:13:00.689Z,6.23
2018-05-18T17:15:30.125Z,7.33
2018-05-18T17:17:59.999Z,5.87
2018-05-18T17:20:29.444Z,7.13
2018-05-18T17:22:58.601Z,5.10
2018-05-18T17:25:27.774Z,6.87
2018-05-18T17:27:56.929Z,6.27
2018-05-18T17:30:26.143Z,6.53
2018-05-18T17:32:56.009Z,6.40
2018-05-18T17:35:26.027Z,6.30
2018-05-18T17:37:55.199Z,5.73
2018-05-18T17:40:24.560Z,6.83
2018-05-18T17:42:53.716Z,6.27
2018-05-18T17:45:23.309Z,7.17
2018-05-18T17:47:52.590Z,6.63
2018-05-18T17:50:22.159Z,7.70
2018-05-18T17:52:51.414Z,7.10
2018-05-18T17:55:20.285Z,7.40
2018-05-18T17:57:49.469Z,7.47
2018-05-18T18:00:18.914Z,6.67
2018-05-18T18:02:48.085Z,8.23
2018-05-18T18:05:17.285Z,7.10
2018-05-18T18:07:46.811Z,6.30
2018-05-18T18:10:16.114Z,6.50
2018-05-18T18:12:45.716Z,7.50
2018-05-18T18:15:15.358Z,7.40
2018-05-18T18:17:44.753Z,7.20
2018-05-18T18:20:13.957Z,8.30
2018-05-18T18:22:43.161Z,8.30
2018-05-18T18:28:04.699Z,7.83
2018-05-18T18:30:33.901Z,7.50
2018-05-18T18:33:03.062Z,7.93
2018-05-18T18:35:32.249Z,7.10
2018-05-18T18:38:01.449Z,7.60
2018-05-18T18:40:30.613Z,8.07
2018-05-18T18:42:59.820Z,8.27
2018-05-18T18:45:29.019Z,8.60
2018-05-18T18:47:58.449Z,8.17
2018-05-18T18:50:27.618Z,9.97
2018-05-18T18:52:56.798Z,8.33
2018-05-18T18:55:26.277Z,9.20
2018-05-18T18:57:55.454Z,8.87
2018-05-18T19:00:24.630Z,8.10
2018-05-18T19:02:53.833Z,8.40
2018-05-18T19:05:23.022Z,8.20
2018-05-18T19:07:52.220Z,8.97
2018-05-18T19:10:21.431Z,8.80
2018-05-18T19:12:50.626Z,9.37
2018-05-18T19:15:20.158Z,10.07
2018-05-18T19:17:49.516Z,8.27
2018-05-18T19:20:18.661Z,8.10
2018-05-18T19:22:47.851Z,8.73
2018-05-18T19:25:17.034Z,7.80
2018-05-18T19:27:46.269Z,8.03
2018-05-18T19:30:15.439Z,8.30
2018-05-18T19:32:44.985Z,8.40
2018-05-18T19:35:14.824Z,8.23
2018-05-18T19:37:44.294Z,8.30
2018-05-18T19:40:13.733Z,7.30
2018-05-18T19:42:42.893Z,6.70
2018-05-18T19:45:12.066Z,6.33
2018-05-18T19:47:41.251Z,7.63
2018-05-18T19:50:10.445Z,8.17
2018-05-18T19:52:39.921Z,9.33
2018-05-18T19:55:09.113Z,7.40
2018-05-18T19:57:38.780Z,8.40
2018-05-18T20:00:08.489Z,7.73
2018-05-18T20:02:38.374Z,8.90
2018-05-18T20:05:07.827Z,8.60
2018-05-18T20:07:37.398Z,8.90
2018-05-18T20:10:06.600Z,9.03
2018-05-18T20:12:35.782Z,8.00
2018-05-18T20:15:04.632Z,8.93
2018-05-18T20:17:33.826Z,8.40
2018-05-18T20:20:03.001Z,8.20
2018-05-18T20:22:32.614Z,8.70
2018-05-18T20:25:02.100Z,8.30
2018-05-18T20:27:31.468Z,8.40
2018-05-18T20:30:00.669Z,8.93
2018-05-18T20:32:30.135Z,9.57
2018-05-18T20:34:59.332Z,8.90
2018-05-18T20:37:28.534Z,9.30
2018-05-18T20:39:57.713Z,9.13
2018-05-18T20:42:26.886Z,9.97
2018-05-18T20:47:54.073Z,9.67
2018-05-18T20:50:23.254Z,8.33
2018-05-18T20:52:52.706Z,8.27
2018-05-18T20:55:21.888Z,9.60
2018-05-18T20:57:51.079Z,8.50
2018-05-18T21:00:20.312Z,9.37
2018-05-18T21:02:49.803Z,8.87
2018-05-18T21:05:18.963Z,9.47
2018-05-18T21:07:48.148Z,9.37
2018-05-18T21:10:17.341Z,8.60
2018-05-18T21:12:46.501Z,9.00
2018-05-18T21:15:15.697Z,8.10
2018-05-18T21:17:45.153Z,8.70
2018-05-18T21:20:14.345Z,8.60
2018-05-18T21:22:43.815Z,8.80
2018-05-18T21:25:13.010Z,9.40
2018-05-18T21:27:43.191Z,9.93
2018-05-18T21:30:12.355Z,9.80
2018-05-18T21:32:41.559Z,8.70
2018-05-18T21:35:11.012Z,9.37
2018-05-18T21:37:40.165Z,8.80
2018-05-18T21:40:09.735Z,9.50
2018-05-18T21:42:39.248Z,9.17
2018-05-18T21:45:08.432Z,9.10
2018-05-18T21:47:37.618Z,9.80
2018-05-18T21:50:06.804Z,10.63
2018-05-18T21:52:36.002Z,8.43
2018-05-18T21:55:04.809Z,9.37
2018-05-18T21:57:34.278Z,9.20
2018-05-18T22:00:03.396Z,9.47
2018-05-18T22:02:32.959Z,9.90
2018-05-18T22:05:02.847Z,10.50
2018-05-18T22:07:32.423Z,10.07
2018-05-18T22:10:01.888Z,10.17
2018-05-18T22:12:31.450Z,9.90
2018-05-18T22:15:00.659Z,10.00
2018-05-18T22:17:29.862Z,10.57
2018-05-18T22:19:59.057Z,10.13
2018-05-18T22:22:28.645Z,10.73
2018-05-18T22:24:57.842Z,10.37
2018-05-18T22:27:27.321Z,10.13
2018-05-18T22:29:56.778Z,9.93
2018-05-18T22:32:25.957Z,10.47
2018-05-18T22:34:55.402Z,10.63
2018-05-18T22:37:24.616Z,11.07
2018-05-18T22:39:54.484Z,10.03
2018-05-18T22:42:23.933Z,10.50
2018-05-18T22:44:53.479Z,10.10
2018-05-18T22:47:22.801Z,10.07
2018-05-18T22:49:53.534Z,11.73
2018-05-18T22:52:23.082Z,11.07
2018-05-18T22:54:52.548Z,9.57
2018-05-18T22:57:21.786Z,9.50
2018-05-18T22:59:51.374Z,10.60
2018-05-18T23:02:20.610Z,11.00
2018-05-18T23:04:50.053Z,9.93
2018-05-18T23:07:19.513Z,11.13
2018-05-18T23:09:48.980Z,10.13
2018-05-18T23:12:18.453Z,11.20
2018-05-18T23:14:47.925Z,11.70
2018-05-18T23:17:17.406Z,11.40
2018-05-18T23:19:46.885Z,10.80
2018-05-18T23:22:17.061Z,10.73
2018-05-18T23:24:46.136Z,11.70
2018-05-18T23:27:15.998Z,11.47
2018-05-18T23:29:45.466Z,11.63
2018-05-18T23:32:14.945Z,10.23
2018-05-18T23:34:44.398Z,11.97
2018-05-18T23:37:13.861Z,11.30
2018-05-18T23:39:43.309Z,10.13
2018-05-18T23:42:12.777Z,11.30
2018-05-18T23:44:42.641Z,12.47
2018-05-18T23:47:12.107Z,11.87
2018-05-18T23:49:41.578Z,12.67
2018-05-18T23:52:11.076Z,10.23
2018-05-18T23:54:40.930Z,11.90
2018-05-18T23:57:10.371Z,12.27
2018-05-18T23:59:39.821Z,13.27
