createdAt,value
2019-01-08T00:04:04.465Z,95.83
2019-01-08T00:06:53.429Z,96.55
2019-01-08T00:09:35.099Z,96.34
2019-01-08T00:12:04.452Z,96.34
2019-01-08T00:15:12.448Z,95.83
2019-01-08T00:17:41.974Z,95.83
2019-01-08T00:20:11.321Z,95.72
2019-01-08T00:28:32.173Z,95.81
2019-01-08T00:33:56.913Z,95.89
2019-01-08T00:36:26.446Z,96.23
2019-01-08T00:39:15.463Z,96.04
2019-01-08T00:41:44.956Z,95.83
2019-01-08T00:44:14.287Z,95.83
2019-01-08T00:46:43.630Z,95.42
2019-01-08T00:51:58.524Z,94.58
2019-01-08T00:54:40.004Z,94.16
2019-01-08T00:57:09.567Z,94.16
2019-01-08T00:59:39.080Z,94.52
2019-01-08T01:02:08.411Z,94.52
2019-01-08T01:04:38.050Z,94.24
2019-01-08T01:07:07.386Z,93.65
2019-01-08T01:09:37.049Z,93.26
2019-01-08T01:12:06.631Z,93.26
2019-01-08T01:15:35.379Z,92.52
2019-01-08T01:18:05.004Z,92.33
2019-01-08T01:20:34.347Z,92.28
2019-01-08T01:23:03.721Z,92.18
2019-01-08T01:25:33.284Z,92.30
2019-01-08T01:28:02.613Z,92.50
2019-01-08T01:30:32.131Z,92.96
2019-01-08T01:33:01.741Z,93.36
2019-01-08T01:35:43.595Z,93.88
2019-01-08T01:38:13.191Z,93.88
2019-01-08T01:40:42.550Z,93.91
2019-01-08T01:43:11.882Z,93.61
2019-01-08T01:46:00.875Z,93.15
2019-01-08T01:48:30.330Z,93.15
2019-01-08T01:50:59.972Z,93.07
2019-01-08T01:53:29.471Z,92.65
2019-01-08T01:55:58.797Z,92.60
2019-01-08T01:58:52.541Z,92.36
2019-01-08T02:01:22.402Z,92.56
2019-01-08T02:03:51.836Z,92.13
2019-01-08T02:06:21.339Z,91.60
2019-01-08T02:08:50.783Z,91.67
2019-01-08T02:11:20.639Z,91.40
2019-01-08T02:13:50.585Z,91.54
2019-01-08T02:16:21.533Z,91.32
2019-01-08T02:18:50.882Z,91.65
2019-01-08T02:21:20.353Z,90.65
2019-01-08T02:23:49.777Z,90.65
2019-01-08T02:26:19.413Z,90.43
2019-01-08T02:28:48.781Z,90.39
2019-01-08T02:31:30.380Z,90.12
2019-01-08T02:33:59.723Z,90.12
2019-01-08T02:36:29.386Z,89.93
2019-01-08T02:38:58.996Z,89.81
2019-01-08T02:41:47.898Z,89.07
2019-01-08T02:44:17.968Z,89.14
2019-01-08T02:46:48.013Z,89.14
2019-01-08T02:49:28.045Z,89.49
2019-01-08T02:51:57.770Z,89.49
2019-01-08T02:57:15.774Z,89.61
2019-01-08T02:59:45.120Z,89.16
2019-01-08T03:02:14.554Z,88.99
2019-01-08T03:04:45.510Z,88.90
2019-01-08T03:07:14.858Z,88.77
2019-01-08T03:09:44.415Z,88.85
2019-01-08T03:12:13.764Z,88.81
2019-01-08T03:14:43.098Z,89.46
2019-01-08T03:17:12.572Z,89.65
2019-01-08T03:19:41.901Z,89.69
2019-01-08T03:22:11.521Z,89.77
2019-01-08T03:27:22.460Z,90.11
2019-01-08T03:29:51.831Z,90.11
2019-01-08T03:32:21.173Z,89.97
2019-01-08T03:34:50.773Z,90.26
2019-01-08T03:37:20.427Z,89.58
2019-01-08T03:39:49.771Z,88.99
2019-01-08T03:42:19.396Z,89.01
2019-01-08T03:44:49.034Z,88.96
2019-01-08T03:47:30.589Z,89.67
2019-01-08T03:49:59.927Z,89.67
2019-01-08T03:52:29.636Z,89.71
2019-01-08T03:54:59.015Z,89.71
2019-01-08T03:57:41.002Z,90.00
2019-01-08T04:00:31.446Z,90.00
2019-01-08T04:03:01.096Z,89.88
2019-01-08T04:05:30.791Z,90.21
2019-01-08T04:08:00.143Z,90.58
2019-01-08T04:10:42.133Z,91.03
2019-01-08T04:13:23.742Z,90.92
2019-01-08T04:15:53.096Z,90.92
2019-01-08T04:18:42.075Z,89.99
2019-01-08T04:21:11.714Z,89.74
2019-01-08T04:23:41.052Z,89.74
2019-01-08T04:26:10.694Z,89.31
2019-01-08T04:28:40.026Z,88.58
2019-01-08T04:31:09.683Z,88.39
2019-01-08T04:33:39.013Z,88.79
2019-01-08T04:36:08.669Z,88.96
2019-01-08T04:38:38.018Z,88.72
2019-01-08T04:41:07.359Z,88.84
2019-01-08T04:43:36.854Z,89.39
2019-01-08T04:46:06.193Z,89.39
2019-01-08T04:48:48.578Z,88.89
2019-01-08T04:51:17.925Z,88.89
2019-01-08T04:53:53.486Z,88.48
2019-01-08T04:56:23.270Z,88.11
2019-01-08T04:58:52.833Z,88.11
2019-01-08T05:01:22.162Z,87.37
2019-01-08T05:03:51.802Z,87.59
2019-01-08T05:06:21.138Z,87.39
2019-01-08T05:08:50.494Z,86.90
2019-01-08T05:11:19.968Z,87.13
2019-01-08T05:13:49.313Z,87.13
2019-01-08T05:16:38.152Z,86.44
2019-01-08T05:19:07.785Z,86.44
2019-01-08T05:21:37.175Z,86.45
2019-01-08T05:24:06.845Z,86.43
2019-01-08T05:26:36.194Z,86.31
2019-01-08T05:29:05.887Z,86.61
2019-01-08T05:34:28.984Z,87.27
2019-01-08T05:37:17.454Z,87.39
2019-01-08T05:39:48.253Z,87.59
2019-01-08T05:42:17.885Z,88.87
2019-01-08T05:44:48.286Z,88.87
2019-01-08T05:47:17.979Z,89.17
2019-01-08T05:49:48.314Z,89.09
2019-01-08T05:52:58.008Z,89.58
2019-01-08T05:55:27.362Z,89.61
2019-01-08T05:57:57.005Z,89.27
2019-01-08T06:00:26.337Z,89.31
2019-01-08T06:02:55.979Z,88.85
2019-01-08T06:05:25.337Z,88.01
2019-01-08T06:07:54.978Z,88.10
2019-01-08T06:10:24.312Z,87.88
2019-01-08T06:12:53.972Z,87.61
2019-01-08T06:15:23.301Z,87.48
2019-01-08T06:17:52.911Z,87.05
2019-01-08T06:20:22.272Z,86.67
2019-01-08T06:22:52.181Z,86.65
2019-01-08T06:25:21.531Z,86.31
2019-01-08T06:27:50.910Z,86.55
2019-01-08T06:30:24.657Z,86.84
2019-01-08T06:33:10.430Z,86.53
2019-01-08T06:35:40.051Z,86.63
2019-01-08T06:38:09.470Z,85.90
2019-01-08T06:40:38.812Z,85.85
2019-01-08T06:43:27.604Z,86.56
2019-01-08T06:45:57.248Z,86.56
2019-01-08T06:48:26.588Z,86.69
2019-01-08T06:50:56.549Z,86.77
2019-01-08T06:53:46.360Z,86.94
2019-01-08T06:56:15.693Z,87.46
2019-01-08T06:58:45.395Z,87.74
2019-01-08T07:01:14.995Z,88.03
2019-01-08T07:03:56.884Z,88.29
2019-01-08T07:06:26.328Z,88.22
2019-01-08T07:09:15.291Z,88.52
2019-01-08T07:11:44.647Z,88.52
2019-01-08T07:14:14.286Z,88.41
2019-01-08T07:16:43.727Z,88.59
2019-01-08T07:19:13.289Z,88.42
2019-01-08T07:21:42.643Z,88.42
2019-01-08T07:24:12.051Z,88.16
2019-01-08T07:26:41.446Z,87.66
2019-01-08T07:29:10.777Z,87.66
2019-01-08T07:32:01.295Z,87.64
2019-01-08T07:34:30.625Z,87.77
2019-01-08T07:37:00.605Z,88.24
2019-01-08T07:39:29.935Z,88.56
2019-01-08T07:41:59.576Z,89.12
2019-01-08T07:44:28.910Z,89.82
2019-01-08T07:46:58.391Z,90.49
2019-01-08T07:49:27.744Z,91.16
2019-01-08T07:51:57.124Z,91.86
2019-01-08T07:54:26.477Z,92.58
2019-01-08T07:56:55.814Z,93.31
2019-01-08T07:59:25.417Z,93.88
2019-01-08T08:01:54.761Z,94.68
2019-01-08T08:04:24.534Z,95.01
2019-01-08T08:06:54.158Z,95.01
2019-01-08T08:09:23.572Z,94.41
2019-01-08T08:11:52.916Z,94.41
2019-01-08T08:14:34.583Z,93.52
2019-01-08T08:17:04.174Z,93.52
2019-01-08T08:19:33.542Z,93.29
2019-01-08T08:22:04.003Z,93.09
2019-01-08T08:24:33.610Z,93.41
2019-01-08T08:27:02.949Z,93.99
2019-01-08T08:29:32.581Z,94.89
2019-01-08T08:32:01.912Z,94.96
2019-01-08T08:34:31.458Z,95.31
2019-01-08T08:37:01.095Z,95.62
2019-01-08T08:39:30.607Z,95.85
2019-01-08T08:41:59.950Z,95.77
2019-01-08T08:44:29.461Z,96.24
2019-01-08T08:46:58.791Z,96.24
2019-01-08T08:49:28.436Z,96.50
2019-01-08T08:51:58.067Z,96.79
2019-01-08T08:54:47.142Z,97.15
2019-01-08T08:57:16.723Z,97.64
2019-01-08T08:59:46.371Z,97.64
2019-01-08T09:02:15.974Z,97.71
2019-01-08T09:05:05.223Z,98.10
2019-01-08T09:07:34.582Z,98.55
2019-01-08T09:10:15.703Z,98.55
2019-01-08T09:12:45.039Z,99.17
2019-01-08T09:15:14.868Z,99.85
2019-01-08T09:17:44.516Z,100.00
2019-01-08T09:20:13.878Z,100.00
2019-01-08T09:22:43.498Z,100.00
2019-01-08T09:25:12.861Z,100.00
2019-01-08T09:27:42.207Z,100.00
2019-01-08T09:30:11.765Z,100.00
2019-01-08T09:32:41.099Z,100.00
2019-01-08T09:35:33.056Z,100.00
2019-01-08T09:38:02.691Z,100.00
2019-01-08T09:40:51.137Z,100.00
2019-01-08T09:43:40.102Z,100.00
2019-01-08T09:46:22.635Z,100.00
2019-01-08T09:48:52.966Z,100.00
2019-01-08T09:51:34.751Z,100.00
2019-01-08T09:54:04.190Z,100.00
2019-01-08T09:56:52.939Z,100.00
2019-01-08T09:59:22.566Z,100.00
2019-01-08T10:01:52.193Z,100.00
2019-01-08T10:07:23.541Z,100.00
2019-01-08T10:09:53.017Z,100.00
2019-01-08T10:12:22.708Z,100.00
2019-01-08T10:14:52.069Z,100.00
2019-01-08T10:17:23.043Z,100.00
2019-01-08T10:19:52.965Z,100.00
2019-01-08T10:22:24.007Z,100.00
2019-01-08T10:24:53.648Z,98.99
2019-01-08T10:27:22.995Z,98.99
2019-01-08T10:30:00.840Z,98.39
2019-01-08T10:32:30.167Z,98.43
2019-01-08T10:34:59.825Z,98.29
2019-01-08T10:37:29.190Z,98.54
2019-01-08T10:39:58.830Z,98.45
2019-01-08T10:42:28.187Z,98.16
2019-01-08T10:44:57.808Z,97.60
2019-01-08T10:47:27.205Z,97.51
2019-01-08T10:49:56.980Z,96.75
2019-01-08T10:52:26.327Z,96.75
2019-01-08T10:54:55.970Z,96.80
2019-01-08T10:57:25.322Z,97.09
2019-01-08T10:59:54.697Z,97.05
2019-01-08T11:02:24.057Z,97.39
2019-01-08T11:04:53.511Z,98.47
2019-01-08T11:07:22.970Z,98.57
2019-01-08T11:09:52.595Z,98.57
2019-01-08T11:12:22.009Z,98.24
2019-01-08T11:15:10.744Z,97.51
2019-01-08T11:17:40.094Z,97.41
2019-01-08T11:20:09.915Z,96.84
2019-01-08T11:22:39.265Z,95.67
2019-01-08T11:25:08.887Z,94.72
2019-01-08T11:27:38.245Z,94.75
2019-01-08T11:33:32.209Z,94.41
2019-01-08T11:36:01.952Z,91.23
2019-01-08T11:38:31.574Z,88.38
2019-01-08T11:41:01.197Z,87.90
2019-01-08T11:43:30.558Z,88.85
2019-01-08T11:46:21.089Z,88.55
2019-01-08T11:48:50.448Z,87.08
2019-01-08T11:51:19.897Z,85.98
2019-01-08T11:53:49.413Z,84.81
2019-01-08T11:56:18.903Z,84.89
2019-01-08T11:58:49.197Z,84.20
2019-01-08T12:01:18.542Z,85.34
2019-01-08T12:03:49.794Z,85.78
2019-01-08T12:06:19.482Z,86.04
2019-01-08T12:08:49.251Z,87.18
2019-01-08T12:11:18.912Z,88.75
2019-01-08T12:13:49.248Z,88.75
2019-01-08T12:16:18.899Z,89.76
2019-01-08T12:18:49.329Z,89.56
2019-01-08T12:21:18.973Z,88.72
2019-01-08T12:23:49.405Z,88.53
2019-01-08T12:26:30.824Z,85.88
2019-01-08T12:29:00.463Z,85.88
2019-01-08T12:31:30.091Z,85.06
2019-01-08T12:33:59.420Z,85.06
2019-01-08T12:36:29.012Z,84.67
2019-01-08T12:38:58.842Z,84.67
2019-01-08T12:41:28.152Z,84.56
2019-01-08T12:43:57.523Z,84.49
2019-01-08T12:46:39.466Z,85.70
2019-01-08T12:49:09.079Z,84.40
2019-01-08T12:51:38.432Z,84.40
2019-01-08T12:54:08.065Z,85.44
2019-01-08T12:56:37.402Z,84.41
2019-01-08T12:59:07.047Z,84.64
2019-01-08T13:01:36.384Z,84.08
2019-01-08T13:04:06.096Z,84.73
2019-01-08T13:06:35.426Z,84.66
2019-01-08T13:09:25.986Z,84.87
2019-01-08T13:11:55.556Z,85.83
2019-01-08T13:14:44.363Z,86.38
2019-01-08T13:17:13.984Z,86.38
2019-01-08T13:19:43.337Z,86.37
2019-01-08T13:22:12.668Z,86.69
2019-01-08T13:25:01.519Z,87.10
2019-01-08T13:27:31.135Z,86.88
2019-01-08T13:30:00.872Z,86.88
2019-01-08T13:32:32.124Z,87.18
2019-01-08T13:35:01.467Z,86.83
2019-01-08T13:37:31.103Z,86.81
2019-01-08T13:40:00.895Z,86.98
2019-01-08T13:42:30.230Z,86.58
2019-01-08T13:44:59.580Z,86.34
2019-01-08T13:47:48.573Z,85.00
2019-01-08T13:50:18.144Z,85.00
2019-01-08T13:52:48.199Z,84.75
2019-01-08T13:55:17.527Z,84.31
2019-01-08T13:57:59.325Z,83.99
2019-01-08T14:00:28.668Z,83.99
2019-01-08T14:02:58.393Z,82.62
2019-01-08T14:05:27.733Z,81.65
2019-01-08T14:07:57.421Z,81.07
2019-01-08T14:10:27.054Z,80.77
2019-01-08T14:12:56.458Z,79.91
2019-01-08T14:15:26.123Z,80.12
2019-01-08T14:17:55.988Z,81.32
2019-01-08T14:20:46.843Z,84.76
2019-01-08T14:23:16.313Z,87.33
2019-01-08T14:25:45.918Z,87.33
2019-01-08T14:28:15.286Z,88.73
2019-01-08T14:33:59.520Z,90.27
2019-01-08T14:36:28.855Z,91.04
2019-01-08T14:38:58.500Z,91.08
2019-01-08T14:41:27.840Z,90.86
2019-01-08T14:43:57.482Z,91.50
2019-01-08T14:46:26.824Z,91.16
2019-01-08T14:48:56.460Z,91.27
2019-01-08T14:51:25.791Z,91.46
2019-01-08T14:53:55.464Z,91.03
2019-01-08T14:56:24.796Z,89.92
2019-01-08T14:58:54.546Z,89.00
2019-01-08T15:01:24.137Z,89.00
2019-01-08T15:06:52.755Z,88.04
2019-01-08T15:09:22.478Z,88.65
2019-01-08T15:11:51.830Z,88.65
2019-01-08T15:14:21.378Z,88.94
2019-01-08T15:16:50.717Z,89.25
2019-01-08T15:19:20.374Z,89.21
2019-01-08T15:21:49.750Z,89.21
2019-01-08T15:24:19.113Z,89.32
2019-01-08T15:26:50.065Z,89.46
2019-01-08T15:29:19.461Z,89.82
2019-01-08T15:31:49.837Z,89.85
2019-01-08T15:34:31.569Z,90.35
2019-01-08T15:37:01.817Z,90.35
2019-01-08T15:39:31.467Z,90.30
2019-01-08T15:42:01.086Z,88.81
2019-01-08T15:44:30.842Z,88.32
2019-01-08T15:47:00.484Z,88.31
2019-01-08T15:49:29.840Z,88.40
2019-01-08T15:51:59.887Z,88.15
2019-01-08T15:54:48.903Z,87.70
2019-01-08T15:57:18.538Z,87.70
2019-01-08T15:59:47.923Z,87.66
2019-01-08T16:02:17.630Z,87.46
2019-01-08T16:04:46.997Z,87.92
2019-01-08T16:07:16.522Z,88.42
2019-01-08T16:09:45.864Z,89.02
2019-01-08T16:12:15.225Z,89.96
2019-01-08T16:14:44.648Z,90.13
2019-01-08T16:17:13.998Z,90.45
2019-01-08T16:19:43.627Z,90.35
2019-01-08T16:22:13.376Z,90.35
2019-01-08T17:53:12.685Z,92.15
2019-01-08T17:55:42.042Z,92.00
2019-01-08T17:58:50.405Z,91.98
2019-01-08T18:01:40.721Z,91.88
2019-01-08T18:04:10.070Z,91.46
2019-01-08T18:06:39.603Z,91.45
2019-01-08T18:09:09.034Z,91.32
2019-01-08T18:11:38.377Z,91.34
2019-01-08T18:14:08.043Z,91.47
2019-01-08T18:16:37.380Z,91.92
2019-01-08T18:19:07.052Z,92.80
2019-01-08T18:21:55.719Z,92.80
2019-01-08T18:24:25.278Z,92.84
2019-01-08T18:26:54.985Z,92.55
2019-01-08T18:29:24.333Z,92.02
2019-01-08T18:32:13.377Z,91.21
2019-01-08T18:35:02.194Z,91.21
2019-01-08T18:37:31.894Z,90.69
2019-01-08T18:40:01.729Z,90.42
2019-01-08T18:42:31.078Z,90.01
2019-01-08T18:45:00.441Z,89.97
2019-01-08T18:47:30.042Z,90.13
2019-01-08T18:49:59.395Z,90.31
2019-01-08T18:52:28.900Z,90.42
2019-01-08T18:54:58.253Z,90.31
2019-01-08T18:57:27.895Z,90.56
2019-01-08T18:59:57.360Z,91.09
2019-01-08T19:02:27.085Z,91.61
2019-01-08T19:04:56.472Z,92.10
2019-01-08T19:07:26.109Z,92.41
2019-01-08T19:10:16.538Z,92.45
2019-01-08T19:13:07.218Z,92.24
2019-01-08T19:15:36.669Z,92.17
2019-01-08T19:18:06.518Z,92.52
2019-01-08T19:20:36.134Z,92.28
2019-01-08T19:23:07.427Z,91.77
2019-01-08T19:25:37.072Z,90.83
2019-01-08T19:28:06.700Z,90.94
2019-01-08T19:30:36.062Z,91.07
2019-01-08T19:33:05.401Z,91.21
2019-01-08T19:35:35.049Z,91.21
2019-01-08T19:38:04.684Z,91.09
2019-01-08T19:40:34.210Z,91.04
2019-01-08T19:43:03.598Z,90.54
2019-01-08T19:45:33.075Z,90.14
2019-01-08T19:48:04.311Z,89.91
2019-01-08T19:50:33.962Z,90.24
2019-01-08T19:53:15.595Z,89.91
2019-01-08T19:56:04.960Z,89.91
2019-01-08T19:58:34.316Z,89.72
2019-01-08T20:01:03.671Z,90.47
2019-01-08T20:03:34.629Z,91.35
2019-01-08T20:06:04.526Z,91.77
2019-01-08T20:08:34.189Z,92.19
2019-01-08T20:11:03.799Z,92.51
2019-01-08T20:13:33.315Z,92.73
2019-01-08T20:16:02.683Z,92.72
2019-01-08T20:18:32.183Z,92.90
2019-01-08T20:21:21.006Z,92.93
2019-01-08T20:23:50.617Z,92.72
2019-01-08T20:26:20.198Z,92.54
2019-01-08T20:28:50.559Z,92.27
2019-01-08T20:31:20.239Z,91.94
2019-01-08T20:33:50.735Z,91.68
2019-01-08T20:36:20.201Z,90.30
2019-01-08T20:38:50.561Z,89.17
2019-01-08T20:41:20.187Z,88.69
2019-01-08T20:43:50.567Z,88.71
2019-01-08T20:46:20.215Z,88.71
2019-01-08T20:48:50.622Z,89.37
2019-01-08T20:51:39.526Z,89.06
2019-01-08T20:54:09.262Z,89.30
2019-01-08T20:56:38.619Z,89.22
2019-01-08T20:59:08.503Z,89.34
2019-01-08T21:01:57.274Z,89.71
2019-01-08T21:04:35.092Z,89.81
2019-01-08T21:07:17.022Z,90.17
2019-01-08T21:09:48.287Z,90.09
2019-01-08T21:12:17.631Z,89.97
2019-01-08T21:14:47.261Z,90.15
2019-01-08T21:17:16.633Z,90.04
2019-01-08T21:22:23.660Z,90.20
2019-01-08T21:24:53.421Z,90.31
2019-01-08T21:35:58.615Z,90.88
2019-01-08T21:38:50.524Z,91.01
2019-01-08T21:41:20.321Z,91.12
2019-01-08T21:46:40.948Z,91.21
2019-01-08T21:52:12.393Z,92.33
2019-01-08T21:54:43.382Z,92.27
2019-01-08T21:57:12.726Z,92.21
2019-01-08T21:59:42.455Z,92.19
2019-01-08T22:02:42.659Z,92.02
2019-01-08T22:08:07.889Z,92.38
2019-01-08T22:13:29.849Z,92.06
2019-01-08T22:16:18.735Z,92.38
2019-01-08T22:18:55.970Z,92.60
2019-01-08T22:21:25.784Z,92.58
2019-01-08T22:24:15.588Z,91.35
2019-01-08T22:26:44.945Z,91.35
2019-01-08T22:29:33.915Z,90.56
2019-01-08T22:32:25.148Z,89.70
2019-01-08T22:35:30.028Z,89.25
2019-01-08T22:38:19.553Z,88.76
2019-01-08T22:58:25.331Z,88.77
2019-01-08T23:01:14.312Z,89.11
2019-01-08T23:04:05.672Z,89.38
2019-01-08T23:06:35.388Z,89.71
2019-01-08T23:09:25.818Z,89.80
2019-01-08T23:12:16.433Z,89.78
2019-01-08T23:17:43.624Z,89.25
2019-01-08T23:20:13.480Z,88.31
2019-01-08T23:23:04.119Z,87.98
2019-01-08T23:25:33.696Z,87.56
2019-01-08T23:28:03.190Z,87.04
2019-01-08T23:30:32.610Z,86.70
2019-01-08T23:33:02.475Z,86.83
2019-01-08T23:35:33.732Z,86.57
2019-01-08T23:38:03.886Z,87.25
2019-01-08T23:46:14.623Z,87.88
2019-01-08T23:51:24.461Z,88.70
2019-01-08T23:53:54.062Z,90.02
2019-01-08T23:57:03.802Z,90.02
2019-01-08T23:59:33.243Z,90.79
