createdAt,value
2022-08-03T00:00:11.799Z,2.20
2022-08-03T00:01:11.796Z,2.00
2022-08-03T00:02:11.793Z,2.00
2022-08-03T00:03:11.809Z,1.90
2022-08-03T00:04:11.771Z,1.90
2022-08-03T00:05:11.754Z,2.10
2022-08-03T00:06:11.748Z,1.90
2022-08-03T00:07:11.774Z,2.10
2022-08-03T00:08:11.736Z,2.10
2022-08-03T00:09:11.738Z,2.00
2022-08-03T00:10:11.726Z,2.00
2022-08-03T00:11:11.716Z,2.00
2022-08-03T00:12:11.701Z,2.10
2022-08-03T00:13:11.719Z,2.10
2022-08-03T00:14:11.691Z,2.20
2022-08-03T00:15:16.491Z,2.00
2022-08-03T00:16:12.679Z,2.00
2022-08-03T00:17:11.674Z,2.00
2022-08-03T00:18:11.665Z,2.30
2022-08-03T00:19:11.678Z,2.10
2022-08-03T00:20:11.663Z,2.00
2022-08-03T00:21:11.646Z,2.10
2022-08-03T00:22:11.632Z,2.10
2022-08-03T00:23:11.630Z,2.10
2022-08-03T00:24:11.621Z,2.20
2022-08-03T00:25:11.632Z,2.00
2022-08-03T00:26:11.610Z,2.10
2022-08-03T00:27:11.612Z,2.00
2022-08-03T00:28:12.597Z,2.20
2022-08-03T00:29:11.607Z,2.10
2022-08-03T00:30:11.614Z,2.30
2022-08-03T00:31:13.445Z,2.30
2022-08-03T00:32:11.615Z,2.00
2022-08-03T00:33:11.556Z,2.20
2022-08-03T00:34:11.565Z,2.30
2022-08-03T00:35:18.275Z,2.30
2022-08-03T00:36:12.538Z,2.20
2022-08-03T00:37:11.534Z,2.10
2022-08-03T00:38:11.542Z,2.30
2022-08-03T00:39:11.515Z,2.30
2022-08-03T00:40:11.505Z,2.20
2022-08-03T00:41:11.494Z,2.50
2022-08-03T00:42:11.492Z,2.40
2022-08-03T00:43:11.488Z,2.60
2022-08-03T00:44:11.496Z,2.50
2022-08-03T00:45:11.473Z,2.30
2022-08-03T00:46:11.477Z,2.40
2022-08-03T00:47:11.459Z,2.50
2022-08-03T00:48:32.185Z,2.70
2022-08-03T00:49:12.509Z,2.60
2022-08-03T00:50:11.425Z,2.40
2022-08-03T00:51:11.422Z,2.40
2022-08-03T00:52:11.421Z,2.30
2022-08-03T00:53:11.445Z,2.40
2022-08-03T00:54:11.403Z,2.10
2022-08-03T00:55:11.394Z,2.40
2022-08-03T00:56:11.423Z,2.40
2022-08-03T00:57:11.391Z,2.40
2022-08-03T00:58:11.378Z,2.20
2022-08-03T00:59:11.390Z,2.40
2022-08-03T01:00:11.360Z,2.10
2022-08-03T01:01:11.439Z,2.50
2022-08-03T01:02:11.343Z,2.40
2022-08-03T01:03:11.347Z,2.40
2022-08-03T01:04:11.358Z,2.40
2022-08-03T01:05:11.327Z,2.60
2022-08-03T01:06:11.310Z,2.10
2022-08-03T01:07:11.328Z,2.30
2022-08-03T01:08:11.299Z,2.50
2022-08-03T01:09:11.297Z,2.50
2022-08-03T01:10:11.311Z,2.50
2022-08-03T01:11:11.289Z,2.40
2022-08-03T01:12:11.271Z,2.40
2022-08-03T01:14:00.961Z,2.30
2022-08-03T01:14:18.745Z,2.40
2022-08-03T01:15:12.276Z,2.50
2022-08-03T01:16:11.268Z,2.30
2022-08-03T01:17:11.262Z,2.60
2022-08-03T01:18:11.238Z,2.30
2022-08-03T01:19:11.229Z,2.60
2022-08-03T01:20:11.218Z,2.40
2022-08-03T01:21:11.226Z,2.40
2022-08-03T01:22:11.206Z,2.40
2022-08-03T01:23:11.196Z,2.50
2022-08-03T01:24:11.186Z,2.50
2022-08-03T01:25:11.185Z,2.50
2022-08-03T01:26:11.187Z,2.70
2022-08-03T01:27:11.193Z,2.40
2022-08-03T01:28:11.385Z,2.60
2022-08-03T01:29:11.154Z,2.60
2022-08-03T01:30:11.165Z,2.70
2022-08-03T01:31:11.161Z,2.60
2022-08-03T01:32:59.859Z,2.60
2022-08-03T01:33:12.121Z,2.60
2022-08-03T01:34:12.219Z,2.30
2022-08-03T01:35:11.110Z,2.40
2022-08-03T01:36:11.127Z,2.50
2022-08-03T01:37:11.098Z,2.40
2022-08-03T01:38:11.089Z,2.70
2022-08-03T01:39:11.084Z,2.70
2022-08-03T01:40:11.075Z,2.60
2022-08-03T01:41:11.096Z,2.50
2022-08-03T01:42:11.072Z,2.70
2022-08-03T01:43:11.049Z,2.60
2022-08-03T01:44:29.713Z,3.20
2022-08-03T01:45:12.050Z,2.50
2022-08-03T01:46:11.021Z,2.80
2022-08-03T01:47:11.042Z,2.80
2022-08-03T01:48:11.018Z,2.60
2022-08-03T01:49:11.055Z,3.00
2022-08-03T01:50:11.008Z,2.90
2022-08-03T01:51:10.993Z,3.10
2022-08-03T01:52:11.011Z,2.90
2022-08-03T01:53:10.985Z,2.90
2022-08-03T01:54:10.999Z,2.90
2022-08-03T01:55:10.976Z,2.90
2022-08-03T01:56:10.966Z,3.20
2022-08-03T01:57:10.983Z,2.90
2022-08-03T01:58:10.948Z,2.90
2022-08-03T01:59:10.963Z,3.20
2022-08-03T02:00:10.968Z,3.00
2022-08-03T02:01:10.995Z,3.00
2022-08-03T02:02:31.937Z,2.90
2022-08-03T02:03:11.923Z,3.00
2022-08-03T02:04:10.907Z,3.20
2022-08-03T02:05:11.381Z,3.10
2022-08-03T02:07:00.215Z,3.00
2022-08-03T02:07:11.893Z,3.00
2022-08-03T02:08:10.887Z,2.70
2022-08-03T02:09:10.886Z,2.90
2022-08-03T02:10:10.886Z,2.70
2022-08-03T02:11:10.867Z,2.80
2022-08-03T02:12:10.858Z,3.00
2022-08-03T02:13:10.845Z,3.30
2022-08-03T02:14:10.834Z,3.10
2022-08-03T02:15:10.852Z,3.00
2022-08-03T02:16:10.814Z,3.10
2022-08-03T02:17:10.819Z,2.90
2022-08-03T02:18:10.818Z,2.90
2022-08-03T02:19:10.801Z,3.10
2022-08-03T02:20:10.794Z,2.90
2022-08-03T02:21:11.151Z,3.00
2022-08-03T02:22:10.807Z,3.00
2022-08-03T02:23:10.783Z,2.90
2022-08-03T02:24:10.775Z,3.00
2022-08-03T02:25:10.768Z,3.10
2022-08-03T02:26:10.776Z,2.90
2022-08-03T02:27:10.775Z,3.10
2022-08-03T02:28:10.739Z,2.90
2022-08-03T02:29:10.733Z,2.90
2022-08-03T02:30:10.726Z,3.70
2022-08-03T02:31:10.742Z,3.10
2022-08-03T02:32:10.718Z,2.90
2022-08-03T02:33:10.713Z,2.80
2022-08-03T02:34:10.713Z,2.90
2022-08-03T02:35:10.690Z,3.00
2022-08-03T02:36:10.689Z,2.70
2022-08-03T02:37:10.707Z,3.00
2022-08-03T02:38:10.674Z,2.80
2022-08-03T02:39:10.690Z,3.20
2022-08-03T02:40:10.676Z,3.10
2022-08-03T02:41:10.680Z,3.30
2022-08-03T02:42:12.036Z,3.30
2022-08-03T02:43:10.634Z,3.30
2022-08-03T02:44:10.630Z,3.20
2022-08-03T02:45:10.704Z,3.00
2022-08-03T02:46:10.619Z,3.00
2022-08-03T02:47:10.638Z,3.20
2022-08-03T02:48:10.618Z,3.20
2022-08-03T02:49:40.729Z,3.30
2022-08-03T02:50:11.670Z,3.00
2022-08-03T02:51:10.580Z,3.10
2022-08-03T02:52:12.574Z,3.10
2022-08-03T02:53:10.582Z,3.20
2022-08-03T02:54:10.564Z,3.30
2022-08-03T02:55:10.550Z,3.50
2022-08-03T02:56:10.538Z,3.50
2022-08-03T02:57:10.529Z,3.40
2022-08-03T02:58:10.549Z,3.30
2022-08-03T02:59:10.543Z,3.50
2022-08-03T03:00:10.513Z,3.30
2022-08-03T03:01:10.583Z,3.60
2022-08-03T03:02:10.530Z,3.30
2022-08-03T03:03:10.510Z,3.20
2022-08-03T03:04:10.488Z,3.20
2022-08-03T03:05:55.137Z,3.30
2022-08-03T03:06:11.471Z,3.30
2022-08-03T03:07:10.471Z,3.10
2022-08-03T03:08:17.634Z,3.40
2022-08-03T03:09:10.457Z,3.00
2022-08-03T03:10:10.436Z,3.30
2022-08-03T03:11:10.472Z,3.30
2022-08-03T03:12:10.434Z,3.50
2022-08-03T03:13:10.420Z,3.40
2022-08-03T03:14:10.416Z,3.30
2022-08-03T03:15:10.411Z,3.60
2022-08-03T03:16:10.395Z,3.60
2022-08-03T03:17:10.413Z,3.50
2022-08-03T03:18:10.381Z,3.50
2022-08-03T03:19:10.383Z,3.30
2022-08-03T03:20:10.370Z,3.40
2022-08-03T03:21:10.366Z,3.30
2022-08-03T03:22:10.416Z,3.40
2022-08-03T03:23:10.353Z,3.60
2022-08-03T03:24:10.341Z,3.60
2022-08-03T03:25:10.345Z,3.40
2022-08-03T03:26:10.328Z,3.40
2022-08-03T03:27:10.329Z,3.50
2022-08-03T03:28:10.338Z,3.70
2022-08-03T03:29:10.303Z,3.60
2022-08-03T03:30:10.293Z,3.80
2022-08-03T03:31:10.297Z,3.50
2022-08-03T03:32:10.302Z,3.50
2022-08-03T03:33:10.283Z,3.20
2022-08-03T03:34:10.288Z,3.70
2022-08-03T03:35:10.258Z,3.20
2022-08-03T03:36:10.255Z,3.20
2022-08-03T03:37:10.252Z,3.40
2022-08-03T03:38:10.248Z,3.20
2022-08-03T03:39:15.150Z,3.40
2022-08-03T03:40:11.223Z,3.40
2022-08-03T03:41:10.226Z,3.30
2022-08-03T03:42:10.224Z,3.60
2022-08-03T03:43:10.209Z,3.90
2022-08-03T03:44:10.202Z,3.40
2022-08-03T03:45:10.211Z,3.30
2022-08-03T03:46:10.191Z,3.50
2022-08-03T03:47:10.177Z,3.70
2022-08-03T03:48:10.174Z,3.50
2022-08-03T03:49:10.246Z,3.80
2022-08-03T03:50:10.149Z,3.40
2022-08-03T03:51:10.142Z,3.60
2022-08-03T03:52:10.143Z,3.50
2022-08-03T03:53:10.132Z,3.30
2022-08-03T03:54:10.122Z,3.40
2022-08-03T03:55:10.126Z,3.60
2022-08-03T03:56:10.098Z,3.40
2022-08-03T03:57:10.095Z,3.50
2022-08-03T03:58:10.093Z,3.40
2022-08-03T03:59:10.100Z,3.30
2022-08-03T04:00:10.079Z,3.20
2022-08-03T04:01:10.124Z,3.40
2022-08-03T04:02:10.120Z,3.30
2022-08-03T04:03:10.057Z,3.50
2022-08-03T04:04:10.058Z,3.70
2022-08-03T04:05:10.038Z,3.40
2022-08-03T04:06:10.037Z,3.70
2022-08-03T04:07:10.031Z,3.50
2022-08-03T04:08:10.037Z,3.50
2022-08-03T04:09:10.005Z,3.10
2022-08-03T04:10:14.703Z,3.60
2022-08-03T04:11:09.984Z,3.40
2022-08-03T04:12:10.068Z,3.30
2022-08-03T04:13:09.964Z,3.60
2022-08-03T04:14:09.995Z,3.30
2022-08-03T04:15:09.953Z,3.30
2022-08-03T04:16:09.948Z,3.20
2022-08-03T04:17:09.958Z,3.30
2022-08-03T04:18:09.941Z,4.00
2022-08-03T04:19:09.931Z,3.50
2022-08-03T04:20:09.919Z,3.60
2022-08-03T04:21:09.908Z,3.30
2022-08-03T04:22:09.972Z,3.60
2022-08-03T04:23:15.725Z,3.60
2022-08-03T04:24:10.879Z,3.40
2022-08-03T04:25:09.886Z,3.50
2022-08-03T04:26:09.902Z,3.70
2022-08-03T04:27:09.861Z,3.70
2022-08-03T04:28:29.777Z,3.70
2022-08-03T04:29:10.847Z,3.60
2022-08-03T04:30:09.835Z,3.80
2022-08-03T04:31:09.842Z,3.60
2022-08-03T04:32:09.907Z,3.60
2022-08-03T04:33:09.818Z,3.70
2022-08-03T04:34:09.834Z,3.80
2022-08-03T04:35:09.829Z,3.70
2022-08-03T04:36:09.792Z,3.60
2022-08-03T04:37:09.789Z,3.50
2022-08-03T04:38:09.779Z,3.70
2022-08-03T04:39:09.771Z,3.80
2022-08-03T04:40:09.756Z,4.00
2022-08-03T04:41:09.775Z,3.80
2022-08-03T04:42:09.751Z,4.00
2022-08-03T04:43:09.750Z,3.80
2022-08-03T04:44:09.735Z,4.00
2022-08-03T04:45:09.727Z,4.00
2022-08-03T04:46:09.715Z,4.00
2022-08-03T04:47:09.739Z,3.70
2022-08-03T04:48:09.703Z,3.60
2022-08-03T04:49:09.723Z,3.70
2022-08-03T04:50:12.917Z,3.70
2022-08-03T04:51:09.683Z,3.50
2022-08-03T04:52:09.739Z,3.80
2022-08-03T04:53:09.683Z,3.80
2022-08-03T04:54:09.661Z,3.50
2022-08-03T04:55:09.654Z,3.50
2022-08-03T04:56:09.644Z,3.80
2022-08-03T04:57:09.756Z,4.00
2022-08-03T04:58:09.627Z,3.50
2022-08-03T04:59:09.645Z,3.80
2022-08-03T05:00:09.622Z,4.10
2022-08-03T05:01:09.607Z,4.10
2022-08-03T05:02:09.779Z,4.00
2022-08-03T05:03:20.347Z,3.50
2022-08-03T05:04:10.609Z,3.30
2022-08-03T05:05:09.584Z,3.60
2022-08-03T05:06:11.400Z,3.30
2022-08-03T05:07:12.303Z,3.50
2022-08-03T05:08:11.185Z,3.50
2022-08-03T05:09:09.584Z,3.60
2022-08-03T05:10:15.911Z,3.40
2022-08-03T05:11:10.547Z,3.10
2022-08-03T05:12:09.593Z,3.40
2022-08-03T05:13:09.533Z,3.40
2022-08-03T05:14:09.521Z,3.50
2022-08-03T05:15:09.534Z,3.50
2022-08-03T05:16:09.511Z,3.30
2022-08-03T05:17:09.509Z,3.30
2022-08-03T05:18:13.666Z,3.50
2022-08-03T05:19:09.505Z,3.20
2022-08-03T05:20:09.487Z,3.40
2022-08-03T05:21:09.493Z,3.30
2022-08-03T05:22:09.540Z,3.40
2022-08-03T05:23:09.466Z,3.40
2022-08-03T05:24:09.452Z,3.40
2022-08-03T05:25:09.458Z,3.40
2022-08-03T05:26:10.501Z,3.30
2022-08-03T05:27:09.454Z,3.20
2022-08-03T05:28:09.431Z,3.60
2022-08-03T05:29:09.429Z,3.50
2022-08-03T05:30:30.885Z,3.50
2022-08-03T05:31:10.433Z,3.60
2022-08-03T05:32:09.447Z,3.80
2022-08-03T05:33:09.401Z,3.40
2022-08-03T05:34:09.395Z,3.40
2022-08-03T05:36:00.849Z,3.30
2022-08-03T05:36:10.380Z,3.50
2022-08-03T05:37:09.396Z,3.40
2022-08-03T05:38:09.370Z,3.40
2022-08-03T05:39:09.363Z,3.50
2022-08-03T05:40:09.346Z,3.40
2022-08-03T05:41:22.442Z,3.30
2022-08-03T05:42:09.393Z,3.50
2022-08-03T05:43:09.348Z,3.40
2022-08-03T05:44:09.356Z,3.20
2022-08-03T05:45:09.320Z,3.20
2022-08-03T05:46:13.049Z,3.10
2022-08-03T05:47:09.305Z,3.30
2022-08-03T05:48:09.300Z,3.10
2022-08-03T05:49:09.363Z,3.10
2022-08-03T05:50:09.283Z,3.30
2022-08-03T05:51:09.283Z,3.50
2022-08-03T05:52:12.947Z,3.60
2022-08-03T05:53:10.265Z,3.70
2022-08-03T05:54:09.257Z,3.70
2022-08-03T05:55:09.253Z,3.80
2022-08-03T05:56:13.601Z,3.60
2022-08-03T05:57:10.265Z,3.80
2022-08-03T05:58:09.240Z,3.60
2022-08-03T05:59:35.898Z,3.70
2022-08-03T06:00:10.222Z,3.50
2022-08-03T06:01:09.238Z,3.40
2022-08-03T06:02:09.257Z,3.50
2022-08-03T06:03:09.204Z,3.30
2022-08-03T06:04:09.189Z,3.30
2022-08-03T06:05:09.185Z,3.60
2022-08-03T06:06:09.195Z,3.50
2022-08-03T06:07:09.192Z,3.60
2022-08-03T06:08:09.184Z,3.30
2022-08-03T06:09:09.154Z,3.40
2022-08-03T06:10:35.257Z,3.50
2022-08-03T06:11:10.143Z,3.50
2022-08-03T06:12:12.397Z,3.60
2022-08-03T06:13:10.190Z,3.70
2022-08-03T06:14:09.119Z,3.70
2022-08-03T06:15:11.318Z,3.60
2022-08-03T06:16:09.115Z,3.30
2022-08-03T06:17:09.109Z,3.70
2022-08-03T06:18:09.089Z,4.00
2022-08-03T06:19:09.103Z,3.60
2022-08-03T06:20:09.077Z,3.30
2022-08-03T06:21:14.316Z,3.40
2022-08-03T06:22:09.064Z,3.30
2022-08-03T06:23:15.937Z,3.50
2022-08-03T06:24:10.082Z,3.60
2022-08-03T06:25:12.671Z,3.50
2022-08-03T06:26:09.038Z,3.10
2022-08-03T06:27:09.039Z,3.40
2022-08-03T06:28:15.024Z,3.30
2022-08-03T06:29:10.054Z,3.70
2022-08-03T06:30:09.044Z,3.30
2022-08-03T06:31:09.005Z,3.20
2022-08-03T06:32:09.005Z,3.30
2022-08-03T06:33:09.010Z,3.20
2022-08-03T06:34:33.790Z,3.10
2022-08-03T06:35:10.016Z,3.30
2022-08-03T06:36:08.974Z,3.00
2022-08-03T06:37:08.978Z,3.00
2022-08-03T06:38:08.964Z,3.10
2022-08-03T06:39:08.962Z,2.90
2022-08-03T06:40:08.948Z,3.20
2022-08-03T06:41:08.972Z,3.10
2022-08-03T06:42:09.856Z,3.10
2022-08-03T06:43:12.553Z,3.20
2022-08-03T06:44:08.929Z,2.90
2022-08-03T06:45:08.917Z,2.90
2022-08-03T06:46:08.920Z,3.10
2022-08-03T06:47:08.926Z,3.00
2022-08-03T06:48:08.910Z,3.00
2022-08-03T06:49:08.956Z,3.20
2022-08-03T06:50:16.539Z,2.60
2022-08-03T06:51:09.890Z,3.00
2022-08-03T06:52:08.876Z,2.80
2022-08-03T06:53:08.863Z,3.00
2022-08-03T06:54:08.880Z,2.70
2022-08-03T06:55:08.867Z,2.90
2022-08-03T06:56:08.852Z,3.10
2022-08-03T06:57:08.847Z,3.20
2022-08-03T06:58:08.837Z,2.60
2022-08-03T06:59:08.826Z,3.10
2022-08-03T07:00:12.307Z,2.60
2022-08-03T07:01:08.855Z,2.60
2022-08-03T07:02:08.819Z,3.10
2022-08-03T07:03:08.820Z,2.70
2022-08-03T07:04:08.808Z,2.80
2022-08-03T07:05:08.810Z,2.80
2022-08-03T07:06:08.778Z,2.60
2022-08-03T07:07:08.790Z,2.60
2022-08-03T07:08:08.781Z,2.60
2022-08-03T07:09:08.767Z,2.70
2022-08-03T07:10:08.778Z,2.70
2022-08-03T07:11:08.762Z,2.80
2022-08-03T07:12:08.753Z,2.70
2022-08-03T07:13:08.752Z,2.80
2022-08-03T07:14:08.752Z,2.60
2022-08-03T07:15:08.774Z,2.60
2022-08-03T07:16:13.905Z,2.30
2022-08-03T07:17:11.689Z,2.40
2022-08-03T07:18:08.713Z,2.30
2022-08-03T07:19:08.708Z,2.40
2022-08-03T07:20:08.710Z,2.50
2022-08-03T07:21:08.773Z,2.30
2022-08-03T07:22:08.683Z,2.40
2022-08-03T07:23:08.692Z,1.90
2022-08-03T07:24:08.678Z,2.20
2022-08-03T07:25:08.656Z,2.30
2022-08-03T07:26:08.658Z,2.20
2022-08-03T07:27:08.675Z,2.30
2022-08-03T07:28:08.644Z,2.10
2022-08-03T07:29:14.875Z,2.00
2022-08-03T07:30:08.627Z,2.00
2022-08-03T07:31:08.617Z,2.00
2022-08-03T07:32:08.631Z,2.10
2022-08-03T07:33:08.625Z,1.90
2022-08-03T07:34:08.599Z,2.00
2022-08-03T07:35:08.768Z,1.90
2022-08-03T07:36:08.574Z,1.70
2022-08-03T07:37:08.622Z,1.80
2022-08-03T07:38:08.574Z,2.10
2022-08-03T07:39:17.566Z,2.00
2022-08-03T07:40:09.556Z,2.10
2022-08-03T07:41:08.550Z,2.00
2022-08-03T07:42:08.580Z,1.90
2022-08-03T07:43:08.563Z,1.80
2022-08-03T07:44:08.536Z,2.20
2022-08-03T07:45:08.519Z,2.00
2022-08-03T07:46:08.533Z,1.90
2022-08-03T07:47:09.147Z,1.90
2022-08-03T07:48:12.104Z,1.70
2022-08-03T07:49:08.563Z,1.90
2022-08-03T07:50:08.878Z,1.70
2022-08-03T07:51:08.499Z,1.90
2022-08-03T07:52:08.468Z,1.80
2022-08-03T07:53:08.467Z,2.00
2022-08-03T07:54:08.478Z,1.80
2022-08-03T07:55:08.458Z,2.10
2022-08-03T07:56:11.219Z,2.00
2022-08-03T07:57:08.468Z,1.90
2022-08-03T07:58:08.444Z,2.00
2022-08-03T07:59:08.454Z,1.80
2022-08-03T08:00:08.425Z,1.70
2022-08-03T08:01:08.446Z,1.70
2022-08-03T08:02:08.436Z,1.90
2022-08-03T08:03:08.411Z,1.70
2022-08-03T08:04:08.401Z,2.00
2022-08-03T08:05:08.421Z,1.70
2022-08-03T08:06:08.390Z,1.70
2022-08-03T08:07:08.381Z,1.80
2022-08-03T08:08:08.382Z,1.90
2022-08-03T08:09:08.370Z,1.60
2022-08-03T08:10:08.387Z,1.70
2022-08-03T08:11:08.360Z,1.60
2022-08-03T08:12:14.906Z,1.80
2022-08-03T08:13:09.338Z,1.70
2022-08-03T08:14:08.335Z,1.70
2022-08-03T08:15:08.326Z,1.70
2022-08-03T08:16:08.349Z,1.60
2022-08-03T08:17:08.345Z,1.70
2022-08-03T08:18:08.301Z,1.70
2022-08-03T08:19:08.314Z,1.60
2022-08-03T08:20:08.285Z,1.70
2022-08-03T08:21:08.709Z,1.50
2022-08-03T08:22:08.274Z,1.70
2022-08-03T08:23:19.989Z,1.90
2022-08-03T08:24:11.441Z,1.80
2022-08-03T08:25:09.250Z,1.70
2022-08-03T08:26:08.237Z,1.60
2022-08-03T08:27:08.247Z,1.60
2022-08-03T08:28:30.890Z,1.60
2022-08-03T08:29:09.246Z,1.70
2022-08-03T08:30:11.548Z,1.60
2022-08-03T08:31:08.244Z,1.60
2022-08-03T08:32:08.237Z,1.60
2022-08-03T08:33:08.726Z,1.90
2022-08-03T08:34:09.248Z,1.50
2022-08-03T08:35:08.203Z,1.80
2022-08-03T08:36:11.988Z,1.60
2022-08-03T08:37:09.186Z,1.50
2022-08-03T08:38:08.170Z,1.60
2022-08-03T08:39:08.167Z,1.70
2022-08-03T08:40:08.158Z,1.50
2022-08-03T08:41:08.137Z,1.60
2022-08-03T08:42:08.165Z,1.60
2022-08-03T08:43:08.143Z,1.70
2022-08-03T08:44:08.140Z,1.50
2022-08-03T08:45:08.117Z,1.70
2022-08-03T08:46:08.129Z,1.70
2022-08-03T08:47:08.107Z,1.50
2022-08-03T08:48:08.550Z,1.80
2022-08-03T08:49:08.132Z,1.50
2022-08-03T08:50:14.850Z,1.60
2022-08-03T08:51:09.077Z,1.50
2022-08-03T08:52:25.356Z,1.60
2022-08-03T08:53:09.811Z,1.60
2022-08-03T08:54:09.071Z,1.80
2022-08-03T08:55:08.049Z,1.60
2022-08-03T08:56:08.075Z,1.90
2022-08-03T08:57:21.258Z,1.70
2022-08-03T08:58:09.028Z,1.60
2022-08-03T08:59:08.029Z,1.70
2022-08-03T09:00:08.022Z,1.70
2022-08-03T09:01:08.087Z,1.80
2022-08-03T09:02:08.007Z,1.50
2022-08-03T09:03:08.003Z,1.60
2022-08-03T09:04:08.000Z,1.70
2022-08-03T09:05:08.010Z,1.70
2022-08-03T09:06:07.999Z,1.60
2022-08-03T09:07:19.661Z,1.80
2022-08-03T09:08:08.954Z,1.70
2022-08-03T09:09:07.996Z,1.60
2022-08-03T09:10:12.712Z,1.70
2022-08-03T09:11:08.948Z,1.70
2022-08-03T09:12:35.290Z,1.80
2022-08-03T09:13:08.936Z,1.60
2022-08-03T09:14:07.935Z,1.50
2022-08-03T09:15:17.033Z,1.40
2022-08-03T09:16:08.916Z,1.50
2022-08-03T09:17:07.901Z,1.70
2022-08-03T09:18:07.895Z,1.70
2022-08-03T09:19:07.892Z,1.50
2022-08-03T09:20:07.889Z,1.70
2022-08-03T09:21:29.652Z,1.60
2022-08-03T09:22:08.907Z,1.80
2022-08-03T09:23:24.939Z,1.60
2022-08-03T09:24:16.519Z,1.80
2022-08-03T09:25:23.780Z,1.80
2022-08-03T09:26:09.155Z,1.60
2022-08-03T09:27:07.853Z,1.70
2022-08-03T09:28:07.842Z,1.50
2022-08-03T09:29:13.153Z,1.50
2022-08-03T09:30:19.000Z,1.60
2022-08-03T09:31:07.822Z,1.60
2022-08-03T09:32:07.844Z,1.60
2022-08-03T09:33:08.373Z,1.40
2022-08-03T09:34:07.793Z,1.50
2022-08-03T09:35:09.481Z,1.80
2022-08-03T09:36:07.776Z,1.70
2022-08-03T09:37:07.775Z,1.60
2022-08-03T09:38:12.637Z,1.40
2022-08-03T09:39:08.763Z,1.60
2022-08-03T09:40:08.384Z,1.50
2022-08-03T09:41:07.765Z,1.50
2022-08-03T09:42:07.743Z,1.60
2022-08-03T09:43:07.745Z,1.50
2022-08-03T09:44:07.724Z,1.50
2022-08-03T09:45:07.754Z,1.50
2022-08-03T09:46:07.791Z,1.50
2022-08-03T09:47:07.720Z,1.40
2022-08-03T09:48:07.709Z,1.50
2022-08-03T09:49:07.763Z,1.60
2022-08-03T09:50:07.690Z,1.50
2022-08-03T09:51:14.207Z,1.50
2022-08-03T09:52:31.765Z,1.60
2022-08-03T09:53:08.681Z,1.60
2022-08-03T09:54:13.534Z,1.50
2022-08-03T09:55:23.394Z,1.50
2022-08-03T09:56:36.006Z,1.30
2022-08-03T09:57:08.662Z,1.60
2022-08-03T09:58:07.642Z,1.40
2022-08-03T09:59:07.667Z,1.60
2022-08-03T10:00:08.468Z,1.40
2022-08-03T10:01:07.687Z,1.70
2022-08-03T10:02:08.636Z,1.30
2022-08-03T10:03:07.617Z,1.30
2022-08-03T10:04:07.598Z,1.20
2022-08-03T10:05:07.607Z,1.60
2022-08-03T10:06:07.598Z,1.40
2022-08-03T10:07:07.596Z,1.40
2022-08-03T10:08:07.613Z,1.30
2022-08-03T10:09:07.565Z,1.40
2022-08-03T10:10:29.925Z,1.50
2022-08-03T10:11:07.555Z,1.50
2022-08-03T10:12:07.544Z,1.40
2022-08-03T10:13:07.545Z,1.40
2022-08-03T10:14:07.551Z,1.30
2022-08-03T10:15:07.537Z,1.50
2022-08-03T10:16:21.971Z,1.50
2022-08-03T10:17:08.520Z,1.50
2022-08-03T10:18:07.503Z,1.30
2022-08-03T10:19:07.528Z,1.40
2022-08-03T10:20:07.490Z,1.50
2022-08-03T10:21:07.520Z,1.20
2022-08-03T10:22:07.486Z,1.30
2022-08-03T10:23:07.472Z,1.30
2022-08-03T10:24:07.456Z,1.40
2022-08-03T10:25:07.497Z,1.50
2022-08-03T10:26:07.447Z,1.40
2022-08-03T10:27:07.486Z,1.40
2022-08-03T10:28:07.435Z,1.40
2022-08-03T10:29:07.441Z,1.40
2022-08-03T10:30:07.432Z,1.40
2022-08-03T10:31:07.457Z,1.40
2022-08-03T10:32:07.416Z,1.50
2022-08-03T10:33:15.308Z,1.30
2022-08-03T10:34:08.431Z,1.30
2022-08-03T10:35:19.114Z,1.20
2022-08-03T10:36:08.433Z,1.30
2022-08-03T10:37:07.405Z,1.20
2022-08-03T10:38:07.402Z,1.40
2022-08-03T10:39:16.110Z,1.40
2022-08-03T10:40:07.368Z,1.30
2022-08-03T10:41:07.351Z,1.30
2022-08-03T10:42:13.506Z,1.30
2022-08-03T10:43:07.369Z,1.30
2022-08-03T10:44:07.332Z,1.40
2022-08-03T10:45:07.326Z,1.50
2022-08-03T10:46:07.322Z,1.40
2022-08-03T10:47:07.333Z,1.40
2022-08-03T10:48:07.307Z,1.40
2022-08-03T10:49:07.390Z,1.40
2022-08-03T10:50:07.287Z,1.40
2022-08-03T10:51:07.283Z,1.30
2022-08-03T10:52:13.382Z,1.30
2022-08-03T10:53:07.272Z,1.40
2022-08-03T10:54:07.274Z,1.30
2022-08-03T10:55:07.824Z,1.40
2022-08-03T10:56:07.243Z,1.60
2022-08-03T10:57:14.490Z,1.50
2022-08-03T10:58:11.258Z,1.50
2022-08-03T10:59:08.768Z,1.30
2022-08-03T11:00:07.447Z,1.30
2022-08-03T11:01:07.269Z,1.40
2022-08-03T11:02:07.235Z,1.40
2022-08-03T11:03:07.270Z,1.30
2022-08-03T11:04:11.046Z,1.40
2022-08-03T11:05:07.197Z,1.30
2022-08-03T11:06:07.195Z,1.30
2022-08-03T11:07:07.190Z,1.50
2022-08-03T11:08:07.182Z,1.30
2022-08-03T11:09:07.185Z,1.40
2022-08-03T11:10:10.497Z,1.40
2022-08-03T11:11:07.193Z,1.40
2022-08-03T11:12:07.149Z,1.40
2022-08-03T11:13:07.177Z,1.30
2022-08-03T11:14:07.139Z,1.40
2022-08-03T11:15:07.284Z,1.40
2022-08-03T11:16:10.915Z,1.40
2022-08-03T11:17:07.131Z,1.20
2022-08-03T11:18:11.536Z,1.50
2022-08-03T11:19:07.129Z,1.80
2022-08-03T11:20:07.097Z,1.30
2022-08-03T11:21:07.101Z,1.40
2022-08-03T11:22:07.083Z,1.40
2022-08-03T11:23:07.081Z,1.50
2022-08-03T11:24:07.249Z,1.60
2022-08-03T11:25:07.093Z,1.30
2022-08-03T11:26:07.086Z,1.60
2022-08-03T11:27:07.051Z,1.60
2022-08-03T11:28:07.069Z,1.60
2022-08-03T11:29:07.037Z,1.20
2022-08-03T11:30:07.020Z,1.40
2022-08-03T11:31:07.019Z,1.50
2022-08-03T11:32:07.042Z,1.50
2022-08-03T11:33:07.014Z,1.40
2022-08-03T11:34:07.006Z,1.50
2022-08-03T11:35:07.013Z,1.60
2022-08-03T11:36:06.989Z,1.30
2022-08-03T11:37:06.988Z,1.50
2022-08-03T11:38:06.986Z,1.30
2022-08-03T11:39:06.969Z,1.30
2022-08-03T11:40:06.962Z,1.40
2022-08-03T11:41:06.960Z,1.40
2022-08-03T11:42:06.977Z,1.50
2022-08-03T11:43:06.948Z,1.40
2022-08-03T11:44:06.948Z,1.50
2022-08-03T11:45:06.941Z,1.30
2022-08-03T11:46:06.931Z,1.40
2022-08-03T11:47:06.914Z,1.30
2022-08-03T11:48:06.934Z,1.40
2022-08-03T11:49:10.287Z,1.50
2022-08-03T11:50:06.893Z,1.50
2022-08-03T11:51:06.891Z,1.40
2022-08-03T11:52:06.884Z,1.30
2022-08-03T11:53:06.896Z,1.40
2022-08-03T11:54:06.865Z,1.40
2022-08-03T11:55:06.875Z,1.40
2022-08-03T11:56:12.868Z,1.60
2022-08-03T11:57:07.861Z,1.40
2022-08-03T11:59:00.775Z,1.50
2022-08-03T11:59:20.423Z,1.50
2022-08-03T12:00:07.918Z,1.70
2022-08-03T12:01:06.835Z,1.30
2022-08-03T12:02:06.808Z,1.50
2022-08-03T12:03:06.891Z,1.50
2022-08-03T12:04:06.800Z,1.50
2022-08-03T12:05:06.817Z,1.40
2022-08-03T12:06:06.785Z,1.60
2022-08-03T12:07:06.789Z,1.50
2022-08-03T12:08:07.196Z,1.50
2022-08-03T12:09:06.769Z,1.50
2022-08-03T12:10:06.754Z,1.60
2022-08-03T12:11:06.835Z,1.50
2022-08-03T12:12:06.749Z,1.50
2022-08-03T12:14:45.531Z,1.40
2022-08-03T12:14:50.112Z,1.60
2022-08-03T12:15:07.729Z,1.40
2022-08-03T12:16:06.731Z,1.40
2022-08-03T12:17:06.719Z,1.50
2022-08-03T12:18:06.705Z,1.50
2022-08-03T12:19:06.764Z,1.40
2022-08-03T12:20:06.726Z,1.60
2022-08-03T12:21:06.688Z,1.60
2022-08-03T12:22:06.671Z,1.50
2022-08-03T12:23:06.687Z,1.20
2022-08-03T12:24:06.657Z,1.50
2022-08-03T12:25:06.657Z,1.50
2022-08-03T12:26:06.659Z,1.50
2022-08-03T12:27:06.639Z,1.50
2022-08-03T12:28:06.635Z,1.40
2022-08-03T12:29:06.637Z,1.50
2022-08-03T12:30:06.692Z,1.40
2022-08-03T12:31:06.617Z,1.40
2022-08-03T12:32:06.617Z,1.50
2022-08-03T12:33:06.623Z,1.50
2022-08-03T12:34:06.607Z,1.50
2022-08-03T12:35:06.624Z,1.40
2022-08-03T12:36:06.589Z,1.40
2022-08-03T12:37:22.090Z,1.60
2022-08-03T12:38:07.566Z,1.30
2022-08-03T12:39:06.570Z,1.40
2022-08-03T12:40:10.641Z,1.30
2022-08-03T12:41:06.585Z,1.40
2022-08-03T12:42:06.547Z,1.30
2022-08-03T12:43:06.543Z,1.50
2022-08-03T12:44:06.562Z,1.40
2022-08-03T12:45:06.546Z,1.40
2022-08-03T12:46:06.530Z,1.40
2022-08-03T12:47:06.516Z,1.30
2022-08-03T12:48:06.500Z,1.50
2022-08-03T12:49:06.588Z,1.30
2022-08-03T12:50:06.492Z,1.60
2022-08-03T12:51:06.514Z,1.40
2022-08-03T12:52:07.766Z,1.50
2022-08-03T12:53:07.853Z,1.20
2022-08-03T12:54:06.468Z,1.40
2022-08-03T12:55:06.461Z,1.40
2022-08-03T12:56:06.526Z,1.40
2022-08-03T12:57:06.483Z,1.30
2022-08-03T12:58:06.445Z,1.40
2022-08-03T12:59:06.437Z,1.20
2022-08-03T13:00:06.433Z,1.30
2022-08-03T13:01:10.041Z,1.50
2022-08-03T13:02:09.634Z,1.30
2022-08-03T13:03:38.914Z,1.30
2022-08-03T13:04:06.413Z,1.30
2022-08-03T13:05:06.401Z,1.60
2022-08-03T13:06:06.390Z,1.40
2022-08-03T13:07:06.592Z,1.50
2022-08-03T13:08:07.402Z,1.30
2022-08-03T13:09:06.386Z,1.40
2022-08-03T13:10:08.246Z,1.30
2022-08-03T13:11:06.358Z,1.40
2022-08-03T13:12:06.351Z,1.30
2022-08-03T13:13:06.375Z,1.40
2022-08-03T13:14:06.386Z,1.50
2022-08-03T13:15:06.363Z,1.30
2022-08-03T13:16:06.326Z,1.30
2022-08-03T13:17:06.323Z,1.30
2022-08-03T13:18:06.310Z,1.40