createdAt,value
2023-08-29T00:00:56.526Z,0.17
2023-08-29T00:03:23.728Z,0.10
2023-08-29T00:05:50.350Z,0.25
2023-08-29T00:08:17.084Z,0.20
2023-08-29T00:10:44.549Z,0.20
2023-08-29T00:15:38.546Z,0.20
2023-08-29T00:18:05.640Z,0.30
2023-08-29T00:20:32.541Z,0.20
2023-08-29T00:22:59.069Z,0.50
2023-08-29T00:25:25.607Z,0.50
2023-08-29T00:27:52.138Z,0.20
2023-08-29T00:30:18.685Z,0.22
2023-08-29T00:32:45.246Z,0.20
2023-08-29T00:35:11.804Z,0.10
2023-08-29T00:37:38.420Z,0.20
2023-08-29T00:40:05.597Z,0.13
2023-08-29T00:42:32.160Z,0.20
2023-08-29T00:44:58.668Z,0.10
2023-08-29T00:47:26.131Z,0.20
2023-08-29T00:52:19.805Z,0.20
2023-08-29T00:54:46.470Z,0.10
2023-08-29T00:57:13.244Z,0.32
2023-08-29T00:59:40.028Z,0.10
2023-08-29T01:02:06.673Z,0.20
2023-08-29T01:04:33.241Z,0.20
2023-08-29T01:06:59.913Z,0.13
2023-08-29T01:09:27.064Z,0.10
2023-08-29T01:12:12.976Z,0.10
2023-08-29T01:15:04.670Z,0.08
2023-08-29T01:17:40.625Z,0.22
2023-08-29T01:20:09.528Z,0.10
2023-08-29T01:23:14.186Z,0.10
2023-08-29T01:26:02.813Z,0.10
2023-08-29T01:28:31.067Z,0.75
2023-08-29T01:30:58.214Z,0.10
2023-08-29T01:33:25.328Z,0.15
2023-08-29T01:35:51.997Z,0.00
2023-08-29T01:38:18.823Z,0.10
2023-08-29T01:40:46.136Z,0.00
2023-08-29T01:43:12.789Z,0.00
2023-08-29T01:45:39.564Z,0.00
2023-08-29T01:48:06.853Z,0.00
2023-08-29T01:50:35.937Z,0.00
2023-08-29T01:53:02.722Z,0.00
2023-08-29T01:55:30.063Z,0.10
2023-08-29T01:57:58.931Z,0.03
2023-08-29T02:00:25.776Z,0.00
2023-08-29T02:02:52.376Z,0.00
2023-08-29T02:05:18.944Z,0.00
2023-08-29T02:07:46.689Z,0.10
2023-08-29T02:10:13.220Z,0.00
2023-08-29T02:12:39.736Z,0.08
2023-08-29T02:15:07.578Z,0.00
2023-08-29T02:17:34.599Z,0.00
2023-08-29T02:20:01.283Z,0.10
2023-08-29T02:22:27.814Z,0.00
2023-08-29T02:24:54.425Z,0.10
2023-08-29T02:27:20.958Z,0.00
2023-08-29T02:29:47.492Z,0.08
2023-08-29T02:32:15.379Z,0.00
2023-08-29T02:34:42.008Z,0.00
2023-08-29T02:37:08.605Z,0.00
2023-08-29T02:39:35.143Z,0.00
2023-08-29T02:42:01.759Z,0.00
2023-08-29T02:44:28.307Z,0.00
2023-08-29T02:46:54.841Z,0.10
2023-08-29T02:49:21.871Z,0.00
2023-08-29T02:51:48.399Z,0.03
2023-08-29T02:54:15.029Z,0.10
2023-08-29T02:56:41.570Z,0.03
2023-08-29T02:59:08.124Z,0.10
2023-08-29T03:01:34.672Z,0.10
2023-08-29T03:04:01.364Z,0.10
2023-08-29T03:06:28.055Z,0.00
2023-08-29T03:08:54.586Z,0.10
2023-08-29T03:11:21.149Z,0.10
2023-08-29T03:13:47.678Z,0.10
2023-08-29T03:16:17.387Z,0.05
2023-08-29T03:18:45.554Z,0.03
2023-08-29T03:21:12.087Z,0.10
2023-08-29T03:23:38.686Z,0.00
2023-08-29T03:26:11.586Z,0.20
2023-08-29T03:28:38.559Z,0.20
2023-08-29T03:31:15.626Z,0.20
2023-08-29T03:33:43.386Z,0.20
2023-08-29T03:36:10.894Z,0.20
2023-08-29T03:41:06.761Z,0.20
2023-08-29T03:43:37.080Z,0.20
2023-08-29T03:46:05.933Z,0.25
2023-08-29T03:48:33.669Z,0.20
2023-08-29T03:51:06.985Z,0.30
2023-08-29T03:53:37.875Z,0.10
2023-08-29T03:56:05.725Z,0.30
2023-08-29T03:58:32.965Z,0.17
2023-08-29T04:01:00.120Z,0.15
2023-08-29T04:03:27.271Z,0.15
2023-08-29T04:05:54.119Z,0.17
2023-08-29T04:08:20.773Z,0.30
2023-08-29T04:10:47.860Z,0.30
2023-08-29T04:13:14.480Z,0.32
2023-08-29T04:15:41.203Z,0.30
2023-08-29T04:18:09.699Z,0.30
2023-08-29T04:20:36.945Z,0.25
2023-08-29T04:23:08.421Z,0.20
2023-08-29T04:25:37.146Z,0.22
2023-08-29T04:28:05.355Z,0.40
2023-08-29T04:30:32.100Z,0.30
2023-08-29T04:33:00.544Z,0.22
2023-08-29T04:35:27.528Z,0.30
2023-08-29T04:37:55.468Z,0.10
2023-08-29T04:40:22.697Z,0.10
2023-08-29T04:42:52.002Z,0.20
2023-08-29T04:45:19.065Z,0.20
2023-08-29T04:47:45.868Z,0.30
2023-08-29T04:50:12.495Z,0.30
2023-08-29T04:52:39.275Z,0.73
2023-08-29T04:55:06.295Z,0.50
2023-08-29T04:57:35.660Z,0.50
2023-08-29T05:00:02.260Z,0.60
2023-08-29T05:02:28.853Z,0.50
2023-08-29T05:04:55.512Z,0.55
2023-08-29T05:07:22.191Z,0.40
2023-08-29T05:09:48.996Z,0.75
2023-08-29T05:12:16.534Z,0.40
2023-08-29T05:17:10.278Z,0.40
2023-08-29T05:19:36.886Z,0.40
2023-08-29T05:22:03.526Z,0.38
2023-08-29T05:24:30.041Z,0.38
2023-08-29T05:26:56.580Z,0.30
2023-08-29T05:29:23.086Z,0.30
2023-08-29T05:31:49.675Z,0.20
2023-08-29T05:34:16.232Z,0.20
2023-08-29T05:36:42.882Z,0.20
2023-08-29T05:39:09.437Z,0.22
2023-08-29T05:41:36.005Z,0.30
2023-08-29T05:44:02.642Z,0.20
2023-08-29T05:46:29.285Z,0.25
2023-08-29T05:48:56.018Z,0.20
2023-08-29T05:51:22.723Z,0.13
2023-08-29T05:53:49.247Z,0.17
2023-08-29T05:56:15.879Z,0.20
2023-08-29T05:58:42.443Z,0.20
2023-08-29T06:01:10.292Z,0.20
2023-08-29T06:03:37.546Z,0.30
2023-08-29T06:06:04.875Z,0.22
2023-08-29T06:08:34.512Z,0.20
2023-08-29T06:11:02.341Z,0.22
2023-08-29T06:13:28.965Z,0.30
2023-08-29T06:15:55.638Z,0.20
2023-08-29T06:18:22.800Z,0.32
2023-08-29T06:20:49.445Z,0.20
2023-08-29T06:23:16.024Z,0.20
2023-08-29T06:25:42.778Z,0.20
2023-08-29T06:28:09.612Z,0.20
2023-08-29T06:30:37.306Z,0.30
2023-08-29T06:33:07.491Z,0.20
2023-08-29T06:35:41.185Z,0.20
2023-08-29T06:38:08.790Z,0.40
2023-08-29T06:40:36.509Z,0.20
2023-08-29T06:43:03.392Z,0.30
2023-08-29T06:45:29.980Z,0.30
2023-08-29T06:47:56.617Z,0.20
2023-08-29T06:50:23.312Z,0.20
2023-08-29T06:52:50.027Z,0.30
2023-08-29T06:55:17.652Z,0.20
2023-08-29T06:57:44.273Z,0.20
2023-08-29T07:00:14.328Z,0.20
2023-08-29T07:02:41.214Z,0.10
2023-08-29T07:05:08.297Z,0.20
2023-08-29T07:07:37.210Z,0.30
2023-08-29T07:10:05.130Z,0.17
2023-08-29T07:12:32.282Z,0.32
2023-08-29T07:14:58.901Z,0.30
2023-08-29T07:17:25.513Z,0.20
2023-08-29T07:19:52.623Z,0.30
2023-08-29T07:22:23.993Z,0.30
2023-08-29T07:24:54.523Z,0.32
2023-08-29T07:27:21.108Z,0.32
2023-08-29T07:29:47.894Z,0.40
2023-08-29T07:32:14.503Z,0.35
2023-08-29T07:34:41.817Z,0.40
2023-08-29T07:37:08.981Z,0.45
2023-08-29T07:39:35.912Z,0.50
2023-08-29T07:42:02.829Z,0.30
2023-08-29T07:44:30.711Z,0.35
2023-08-29T07:47:13.380Z,0.30
2023-08-29T07:49:41.897Z,0.17
2023-08-29T07:52:08.476Z,0.30
2023-08-29T07:54:35.070Z,0.30
2023-08-29T07:57:01.713Z,0.40
2023-08-29T07:59:28.293Z,0.40
2023-08-29T08:01:55.279Z,0.40
2023-08-29T08:04:22.082Z,0.25
2023-08-29T08:06:48.763Z,0.30
2023-08-29T08:09:15.432Z,0.28
2023-08-29T08:11:42.286Z,0.30
2023-08-29T08:14:08.891Z,0.40
2023-08-29T08:16:35.523Z,0.20
2023-08-29T08:19:02.143Z,0.50
2023-08-29T08:21:28.682Z,0.50
2023-08-29T08:23:55.213Z,0.22
2023-08-29T08:26:21.855Z,0.20
2023-08-29T08:28:48.402Z,0.20
2023-08-29T08:31:14.960Z,0.20
2023-08-29T08:33:42.165Z,0.20
2023-08-29T08:36:09.083Z,0.40
2023-08-29T08:38:35.770Z,0.32
2023-08-29T08:41:02.540Z,0.32
2023-08-29T08:43:30.724Z,0.20
2023-08-29T08:45:57.923Z,0.30
2023-08-29T08:48:25.929Z,0.20
2023-08-29T08:50:52.634Z,0.30
2023-08-29T08:53:22.648Z,0.20
2023-08-29T08:55:51.284Z,0.20
2023-08-29T08:58:19.323Z,0.40
2023-08-29T09:00:45.938Z,0.28
2023-08-29T09:03:14.865Z,0.10
2023-08-29T09:05:42.981Z,0.20
2023-08-29T09:08:10.132Z,0.20
2023-08-29T09:10:40.802Z,0.10
2023-08-29T09:13:07.792Z,0.20
2023-08-29T09:15:35.834Z,0.20
2023-08-29T09:18:02.655Z,0.20
2023-08-29T09:20:30.938Z,0.20
2023-08-29T09:22:57.854Z,0.10
2023-08-29T09:25:27.751Z,0.20
2023-08-29T09:27:54.894Z,0.20
2023-08-29T09:30:21.606Z,0.10
2023-08-29T09:32:50.137Z,0.20
2023-08-29T09:35:26.230Z,0.10
2023-08-29T09:37:55.841Z,0.00
2023-08-29T09:43:02.784Z,0.10
2023-08-29T09:45:30.672Z,0.25
2023-08-29T09:48:02.736Z,0.10
2023-08-29T09:50:29.840Z,0.30
2023-08-29T09:52:58.214Z,0.15
2023-08-29T09:55:27.444Z,0.20
2023-08-29T09:57:55.052Z,0.17
2023-08-29T10:02:51.828Z,0.10
2023-08-29T10:05:22.912Z,0.20
2023-08-29T10:07:52.746Z,0.20
2023-08-29T10:10:23.892Z,0.38
2023-08-29T10:12:52.292Z,0.20
2023-08-29T10:15:19.514Z,0.10
2023-08-29T10:17:48.414Z,0.10
2023-08-29T10:20:18.450Z,0.10
2023-08-29T10:22:49.311Z,0.17
2023-08-29T10:25:17.302Z,0.17
2023-08-29T10:27:44.144Z,0.20
2023-08-29T10:30:11.397Z,0.10
2023-08-29T10:32:39.285Z,0.22
2023-08-29T10:35:06.966Z,0.20
2023-08-29T10:37:33.609Z,0.10
2023-08-29T10:40:12.727Z,0.05
2023-08-29T10:42:53.507Z,0.10
2023-08-29T10:45:42.207Z,0.10
2023-08-29T10:48:09.287Z,0.35
2023-08-29T10:50:38.144Z,0.32
2023-08-29T10:53:05.870Z,0.30
2023-08-29T10:55:35.310Z,0.20
2023-08-29T10:58:38.581Z,0.10
2023-08-29T11:01:06.214Z,0.20
2023-08-29T11:03:47.540Z,0.20
2023-08-29T11:06:14.247Z,0.20
2023-08-29T11:08:40.841Z,0.10
2023-08-29T11:11:14.684Z,0.10
2023-08-29T11:13:59.491Z,0.10
2023-08-29T11:16:27.380Z,0.15
2023-08-29T11:19:23.700Z,0.00
2023-08-29T11:21:50.490Z,0.10
2023-08-29T11:24:17.540Z,0.10
2023-08-29T11:26:50.014Z,0.10
2023-08-29T11:29:17.360Z,0.10
2023-08-29T11:31:45.085Z,0.10
2023-08-29T11:34:18.475Z,0.10
2023-08-29T11:36:49.643Z,0.20
2023-08-29T11:39:19.226Z,0.10
2023-08-29T11:42:10.000Z,0.28
2023-08-29T11:45:36.877Z,0.22
2023-08-29T11:47:25.125Z,0.10
2023-08-29T11:49:55.273Z,0.00
2023-08-29T11:52:21.962Z,0.10
2023-08-29T11:54:52.087Z,0.10
2023-08-29T11:57:18.737Z,0.10
2023-08-29T11:59:47.182Z,0.10
2023-08-29T12:02:17.736Z,0.13
2023-08-29T12:04:46.559Z,0.20
2023-08-29T12:07:17.845Z,0.10
2023-08-29T12:09:46.370Z,0.20
2023-08-29T12:12:34.139Z,0.10
2023-08-29T12:15:01.307Z,0.03
2023-08-29T12:17:41.845Z,0.10
2023-08-29T12:20:14.637Z,0.10
2023-08-29T12:22:49.110Z,0.20
2023-08-29T12:25:16.490Z,0.10
2023-08-29T12:27:45.413Z,0.25
2023-08-29T12:30:15.537Z,0.08
2023-08-29T12:32:46.384Z,0.00
2023-08-29T12:35:15.056Z,0.10
2023-08-29T12:37:41.683Z,0.00
2023-08-29T12:40:13.438Z,0.05
2023-08-29T12:42:41.003Z,0.10
2023-08-29T12:47:34.438Z,0.35
2023-08-29T12:50:01.534Z,0.00
2023-08-29T12:52:28.193Z,0.00
2023-08-29T12:54:54.747Z,0.00
2023-08-29T12:57:22.661Z,0.00
2023-08-29T12:59:49.271Z,0.20
2023-08-29T13:02:16.228Z,0.00
2023-08-29T13:04:42.778Z,0.43
2023-08-29T13:07:09.503Z,0.00
2023-08-29T13:09:39.908Z,0.00
2023-08-29T13:12:08.226Z,0.10
2023-08-29T13:14:38.605Z,0.10
2023-08-29T13:17:06.644Z,0.03
2023-08-29T13:19:34.034Z,0.10
2023-08-29T13:22:03.111Z,0.10
2023-08-29T13:24:29.828Z,0.00
2023-08-29T13:26:56.519Z,0.00
2023-08-29T13:29:23.205Z,0.00
2023-08-29T13:31:51.250Z,0.00
2023-08-29T13:34:18.724Z,0.00
2023-08-29T13:36:45.360Z,0.10
2023-08-29T13:39:12.032Z,0.10
2023-08-29T13:41:38.680Z,0.00
2023-08-29T13:44:05.529Z,0.00
2023-08-29T13:46:32.419Z,0.10
2023-08-29T13:48:59.136Z,0.17
2023-08-29T13:51:26.013Z,0.00
2023-08-29T13:53:52.554Z,0.00
2023-08-29T13:56:19.138Z,0.00
2023-08-29T13:58:45.985Z,0.10
2023-08-29T14:01:14.334Z,0.00
2023-08-29T14:03:41.274Z,0.00
2023-08-29T14:06:08.018Z,0.00
2023-08-29T14:08:34.955Z,0.10
2023-08-29T14:11:07.358Z,0.10
2023-08-29T14:13:34.622Z,0.10
2023-08-29T14:16:04.482Z,0.10
2023-08-29T14:18:35.347Z,0.08
2023-08-29T14:21:02.299Z,0.00
2023-08-29T14:23:28.900Z,0.10
2023-08-29T14:25:55.566Z,0.10
2023-08-29T14:28:22.115Z,0.00
2023-08-29T14:30:51.796Z,0.10
2023-08-29T14:33:18.385Z,0.10
2023-08-29T14:35:45.123Z,0.00
2023-08-29T14:38:11.684Z,0.05
2023-08-29T14:40:38.873Z,0.10
2023-08-29T14:43:05.808Z,0.00
2023-08-29T14:45:33.552Z,0.10
2023-08-29T14:48:00.293Z,0.00
2023-08-29T14:50:26.995Z,0.10
2023-08-29T14:52:53.603Z,0.10
2023-08-29T14:55:22.664Z,0.10
2023-08-29T14:57:49.708Z,0.10
2023-08-29T15:00:17.183Z,0.00
2023-08-29T15:05:12.738Z,0.00
2023-08-29T15:07:40.114Z,0.10
2023-08-29T15:10:07.558Z,0.95
2023-08-29T15:12:34.269Z,0.30
2023-08-29T15:15:02.009Z,0.20
2023-08-29T15:17:30.765Z,0.10
2023-08-29T15:19:58.205Z,0.03
2023-08-29T15:22:24.812Z,0.03
2023-08-29T15:24:51.462Z,0.00
2023-08-29T15:27:18.107Z,0.10
2023-08-29T15:29:45.116Z,0.10
2023-08-29T15:32:11.872Z,0.00
2023-08-29T15:34:38.519Z,0.00
2023-08-29T15:37:06.030Z,0.10
2023-08-29T15:39:34.119Z,0.10
2023-08-29T15:42:01.070Z,0.10
2023-08-29T15:44:33.494Z,0.10
2023-08-29T15:47:01.341Z,0.08
2023-08-29T15:49:27.959Z,0.10
2023-08-29T15:51:55.150Z,0.05
2023-08-29T15:54:22.011Z,0.10
2023-08-29T15:56:48.574Z,0.10
2023-08-29T15:59:15.100Z,0.00
2023-08-29T16:01:41.709Z,0.00
2023-08-29T16:04:08.329Z,0.00
2023-08-29T16:06:35.047Z,0.10
2023-08-29T16:09:01.865Z,0.08
2023-08-29T16:11:28.444Z,0.10
2023-08-29T16:13:54.984Z,0.10
2023-08-29T16:16:21.606Z,0.10
2023-08-29T16:18:48.156Z,0.10
2023-08-29T16:21:17.526Z,0.20
2023-08-29T16:23:46.422Z,0.10
2023-08-29T16:26:16.634Z,0.40
2023-08-29T16:28:43.689Z,0.15
2023-08-29T16:31:10.658Z,0.15
2023-08-29T16:33:37.231Z,0.10
2023-08-29T16:36:05.108Z,0.10
2023-08-29T16:38:32.161Z,0.10
2023-08-29T16:40:59.237Z,0.10
2023-08-29T16:43:27.399Z,0.10
2023-08-29T16:45:53.999Z,0.10
2023-08-29T16:48:20.753Z,0.10
2023-08-29T16:50:49.066Z,0.10
2023-08-29T16:53:15.995Z,0.10
2023-08-29T16:55:43.142Z,0.15
2023-08-29T16:58:10.096Z,0.20
2023-08-29T17:00:38.838Z,0.20
2023-08-29T17:03:11.226Z,0.20
2023-08-29T17:05:39.277Z,0.13
2023-08-29T17:08:07.634Z,0.10
2023-08-29T17:10:35.618Z,0.20
2023-08-29T17:13:02.186Z,0.30
2023-08-29T17:15:28.820Z,0.25
2023-08-29T17:17:55.430Z,0.13
2023-08-29T17:20:23.695Z,0.20
2023-08-29T17:22:50.679Z,0.43
2023-08-29T17:25:17.927Z,0.20
2023-08-29T17:27:44.667Z,0.43
2023-08-29T17:30:12.613Z,0.65
2023-08-29T17:32:39.571Z,0.50
2023-08-29T17:35:06.726Z,0.40
2023-08-29T17:37:36.209Z,0.43
2023-08-29T17:40:02.901Z,0.40
2023-08-29T17:42:29.448Z,0.30
2023-08-29T17:44:56.932Z,0.30
2023-08-29T17:47:23.802Z,0.45
2023-08-29T17:49:51.389Z,0.20
2023-08-29T17:52:18.334Z,0.30
2023-08-29T17:54:44.917Z,0.30
2023-08-29T17:57:11.704Z,0.40
2023-08-29T17:59:38.293Z,0.63
2023-08-29T18:02:05.879Z,0.50
2023-08-29T18:04:32.481Z,0.50
2023-08-29T18:06:59.009Z,0.55
2023-08-29T18:09:25.721Z,0.70
2023-08-29T18:11:52.277Z,0.32
2023-08-29T18:14:18.854Z,0.60
2023-08-29T18:16:46.727Z,0.50
2023-08-29T18:19:13.547Z,0.50
2023-08-29T18:21:40.172Z,0.40
2023-08-29T18:24:06.873Z,0.35
2023-08-29T18:26:33.950Z,0.40
2023-08-29T18:29:00.510Z,0.50
2023-08-29T18:31:27.174Z,0.47
2023-08-29T18:33:56.115Z,0.30
2023-08-29T18:36:23.582Z,0.45
2023-08-29T18:38:50.206Z,0.28
2023-08-29T18:41:16.781Z,0.40
2023-08-29T18:43:43.341Z,0.35
2023-08-29T18:46:10.219Z,0.40
2023-08-29T18:48:36.832Z,0.50
2023-08-29T18:51:03.701Z,0.30
2023-08-29T18:53:30.386Z,0.40
2023-08-29T18:55:56.956Z,0.30
2023-08-29T18:58:23.674Z,0.45
2023-08-29T19:00:50.345Z,0.60
2023-08-29T19:03:19.654Z,0.35
2023-08-29T19:05:47.082Z,0.25
2023-08-29T19:10:40.494Z,0.25
2023-08-29T19:13:07.525Z,0.40
2023-08-29T19:15:34.188Z,0.20
2023-08-29T19:18:04.189Z,0.30
2023-08-29T19:20:32.534Z,0.22
2023-08-29T19:22:59.306Z,0.40
2023-08-29T19:25:26.990Z,0.30
2023-08-29T19:27:55.971Z,0.40
2023-08-29T19:30:22.612Z,0.40
2023-08-29T19:32:49.475Z,0.40
2023-08-29T19:35:16.231Z,0.40
2023-08-29T19:37:42.854Z,0.50
2023-08-29T19:40:10.246Z,0.40
2023-08-29T19:42:36.814Z,0.50
2023-08-29T19:45:04.016Z,0.43
2023-08-29T19:47:30.693Z,0.32
2023-08-29T19:49:57.296Z,0.40
2023-08-29T19:52:23.857Z,0.30
2023-08-29T19:54:50.394Z,0.38
2023-08-29T19:57:16.945Z,0.32
2023-08-29T19:59:43.480Z,0.50
2023-08-29T20:02:10.620Z,0.47
2023-08-29T20:04:37.375Z,0.20
2023-08-29T20:07:04.103Z,0.30
2023-08-29T20:09:30.646Z,0.40
2023-08-29T20:11:57.285Z,0.20
2023-08-29T20:14:23.818Z,0.35
2023-08-29T20:16:52.335Z,0.30
2023-08-29T20:19:21.923Z,0.22
2023-08-29T20:21:48.448Z,0.30
2023-08-29T20:24:14.986Z,0.25
2023-08-29T20:26:41.534Z,0.20
2023-08-29T20:29:09.033Z,0.13
2023-08-29T20:34:02.008Z,0.38
2023-08-29T20:36:28.619Z,0.40
2023-08-29T20:38:55.365Z,0.40
2023-08-29T20:41:22.522Z,0.30
2023-08-29T20:43:49.455Z,0.40
2023-08-29T20:46:16.210Z,0.20
2023-08-29T20:48:43.657Z,0.22
2023-08-29T20:51:10.528Z,0.30
2023-08-29T20:53:37.318Z,0.20
2023-08-29T20:56:04.575Z,0.40
2023-08-29T20:58:31.153Z,0.20
2023-08-29T21:00:59.235Z,0.30
2023-08-29T21:03:30.448Z,0.30
2023-08-29T21:06:00.719Z,0.30
2023-08-29T21:08:27.829Z,0.40
2023-08-29T21:10:54.995Z,0.25
2023-08-29T21:13:22.842Z,0.28
2023-08-29T21:15:50.139Z,0.40
2023-08-29T21:18:18.317Z,0.30
2023-08-29T21:20:56.045Z,0.25
2023-08-29T21:23:23.399Z,0.13
2023-08-29T21:25:50.368Z,0.57
2023-08-29T21:28:18.421Z,0.40
2023-08-29T21:30:46.018Z,0.30
2023-08-29T21:33:13.453Z,0.40
2023-08-29T21:35:41.685Z,0.30
2023-08-29T21:38:09.465Z,0.30
2023-08-29T21:40:41.258Z,0.20
2023-08-29T21:43:14.690Z,0.20
2023-08-29T21:45:41.506Z,0.40
2023-08-29T21:48:10.712Z,0.22
2023-08-29T21:53:24.616Z,0.50
2023-08-29T21:55:52.536Z,0.43
2023-08-29T21:58:20.283Z,0.80
2023-08-29T22:00:52.133Z,0.68
2023-08-29T22:03:19.826Z,0.60
2023-08-29T22:05:47.449Z,0.40
2023-08-29T22:10:40.572Z,0.52
2023-08-29T22:13:09.789Z,0.50
2023-08-29T22:15:36.893Z,0.50
2023-08-29T22:18:04.301Z,0.52
2023-08-29T22:22:57.519Z,0.40
2023-08-29T22:25:24.510Z,0.40
2023-08-29T22:27:51.056Z,0.20
2023-08-29T22:30:17.638Z,0.32
2023-08-29T22:32:44.397Z,0.40
2023-08-29T22:35:11.031Z,0.40
2023-08-29T22:37:37.573Z,0.35
2023-08-29T22:40:05.656Z,0.45
2023-08-29T22:42:32.717Z,0.30
2023-08-29T22:44:59.320Z,0.45
2023-08-29T22:47:25.981Z,0.22
2023-08-29T22:49:52.540Z,0.40
2023-08-29T22:52:19.315Z,0.30
2023-08-29T22:54:45.898Z,0.30
2023-08-29T22:57:12.488Z,0.20
2023-08-29T22:59:39.029Z,0.30
2023-08-29T23:02:05.612Z,0.30
2023-08-29T23:04:32.654Z,0.20
2023-08-29T23:07:04.262Z,0.20
2023-08-29T23:09:34.954Z,0.30
2023-08-29T23:12:05.174Z,0.30
2023-08-29T23:14:31.847Z,0.28
2023-08-29T23:16:58.552Z,0.25
2023-08-29T23:19:25.845Z,0.20
2023-08-29T23:21:53.125Z,0.30
2023-08-29T23:24:21.267Z,0.10
2023-08-29T23:26:49.155Z,0.30
2023-08-29T23:29:16.275Z,0.30
2023-08-29T23:31:43.008Z,0.20
2023-08-29T23:34:09.648Z,0.32
2023-08-29T23:36:36.245Z,0.20
2023-08-29T23:39:03.656Z,0.20
2023-08-29T23:41:30.314Z,0.20
2023-08-29T23:43:57.169Z,0.20
2023-08-29T23:46:23.979Z,0.20
2023-08-29T23:48:50.576Z,0.20
2023-08-29T23:51:17.163Z,0.25
2023-08-29T23:53:43.791Z,0.13
2023-08-29T23:56:10.457Z,0.10
2023-08-29T23:58:37.055Z,0.30
