createdAt,value
2017-08-06T00:08:46.000Z,21.5
2017-08-06T00:18:42.000Z,22.3
2017-08-06T00:28:42.000Z,22.1
2017-08-06T00:38:42.000Z,22.3
2017-08-06T00:48:42.000Z,22.2
2017-08-06T00:58:42.000Z,22
2017-08-06T01:08:42.000Z,21.5
2017-08-06T01:18:42.000Z,21.8
2017-08-06T01:28:42.000Z,21.8
2017-08-06T01:38:42.000Z,21.7
2017-08-06T01:48:42.000Z,21.7
2017-08-06T01:58:44.000Z,21.6
2017-08-06T02:08:42.000Z,22
2017-08-06T02:18:42.000Z,21.6
2017-08-06T02:28:42.000Z,21.5
2017-08-06T02:38:42.000Z,21.4
2017-08-06T02:48:42.000Z,21.4
2017-08-06T02:58:42.000Z,21.2
2017-08-06T03:08:42.000Z,21.2
2017-08-06T03:18:45.000Z,21.1
2017-08-06T03:28:43.000Z,21.1
2017-08-06T03:38:43.000Z,21
2017-08-06T03:48:43.000Z,21.3
2017-08-06T03:58:43.000Z,20.9
2017-08-06T04:08:43.000Z,20.9
2017-08-06T04:18:43.000Z,20.9
2017-08-06T04:28:43.000Z,20.9
2017-08-06T04:38:43.000Z,20.8
2017-08-06T04:48:43.000Z,20.8
2017-08-06T04:58:43.000Z,20.8
2017-08-06T05:08:43.000Z,20.9
2017-08-06T05:18:43.000Z,21.1
2017-08-06T05:28:43.000Z,21.2
2017-08-06T05:38:43.000Z,20.9
2017-08-06T05:48:43.000Z,21.5
2017-08-06T05:58:43.000Z,21.6
2017-08-06T06:08:43.000Z,21.8
2017-08-06T06:18:43.000Z,21.6
2017-08-06T06:28:43.000Z,21.6
2017-08-06T06:38:43.000Z,21.5
2017-08-06T06:48:43.000Z,21.4
2017-08-06T06:58:43.000Z,21
2017-08-06T07:08:43.000Z,21.5
2017-08-06T07:18:43.000Z,21.4
2017-08-06T07:28:43.000Z,21.4
2017-08-06T07:38:43.000Z,21.4
2017-08-06T07:48:43.000Z,21.5
2017-08-06T07:58:43.000Z,21.6
2017-08-06T08:08:43.000Z,21.6
2017-08-06T08:18:43.000Z,21.7
2017-08-06T08:28:43.000Z,21.8
2017-08-06T08:38:43.000Z,21.9
2017-08-06T08:48:43.000Z,22.1
2017-08-06T08:58:43.000Z,22.2
2017-08-06T09:08:43.000Z,22.2
2017-08-06T09:18:43.000Z,22.2
2017-08-06T09:28:43.000Z,22.3
2017-08-06T09:38:43.000Z,22.3
2017-08-06T09:48:43.000Z,22.2
2017-08-06T09:58:43.000Z,22.8
2017-08-06T10:08:44.000Z,22.3
2017-08-06T10:18:44.000Z,22.2
2017-08-06T10:28:44.000Z,22
2017-08-06T10:38:44.000Z,21.9
2017-08-06T10:48:44.000Z,22.3
2017-08-06T10:58:44.000Z,22.2
2017-08-06T11:08:44.000Z,22.3
2017-08-06T11:18:44.000Z,22.3
2017-08-06T11:28:44.000Z,22.4
2017-08-06T11:38:44.000Z,22.5
2017-08-06T11:48:44.000Z,22.1
2017-08-06T11:58:44.000Z,22
2017-08-06T12:08:44.000Z,22.5
2017-08-06T12:18:44.000Z,22.5
2017-08-06T12:28:44.000Z,22.5
2017-08-06T12:38:44.000Z,22.6
2017-08-06T12:48:44.000Z,22.6
2017-08-06T12:58:44.000Z,22.6
2017-08-06T13:08:44.000Z,22.7
2017-08-06T13:18:44.000Z,22.6
2017-08-06T13:28:44.000Z,22.7
2017-08-06T13:38:44.000Z,22.7
2017-08-06T13:48:44.000Z,22.7
2017-08-06T13:58:44.000Z,22.7
2017-08-06T14:08:44.000Z,22.7
2017-08-06T14:18:44.000Z,22.8
2017-08-06T14:28:44.000Z,23.2
2017-08-06T14:38:44.000Z,22.8
2017-08-06T14:48:44.000Z,22.8
2017-08-06T14:58:44.000Z,23.2
2017-08-06T15:08:44.000Z,22.4
2017-08-06T15:18:44.000Z,22.6
2017-08-06T15:28:44.000Z,22.4
2017-08-06T15:38:44.000Z,22.8
2017-08-06T15:48:44.000Z,23.2
2017-08-06T15:58:44.000Z,22.4
2017-08-06T16:08:44.000Z,22.9
2017-08-06T16:18:44.000Z,22.9
2017-08-06T16:28:44.000Z,22.9
2017-08-06T16:38:44.000Z,22.8
2017-08-06T16:48:44.000Z,22.9
2017-08-06T16:58:45.000Z,22.2
2017-08-06T17:08:45.000Z,22.8
2017-08-06T17:18:45.000Z,22.4
2017-08-06T17:28:45.000Z,22.8
2017-08-06T17:38:45.000Z,22.8
2017-08-06T17:48:45.000Z,22.8
2017-08-06T17:58:45.000Z,22.9
2017-08-06T18:08:45.000Z,23.2
2017-08-06T18:18:45.000Z,22.9
2017-08-06T18:28:45.000Z,22.8
2017-08-06T18:38:45.000Z,22.9
2017-08-06T18:48:45.000Z,22.9
2017-08-06T18:58:45.000Z,22.8
2017-08-06T19:08:45.000Z,22.8
2017-08-06T19:18:45.000Z,22.8
2017-08-06T19:28:45.000Z,22.7
2017-08-06T19:38:45.000Z,22.6
2017-08-06T19:48:45.000Z,22.1
2017-08-06T19:58:45.000Z,22.6
2017-08-06T20:08:45.000Z,22.6
2017-08-06T20:18:45.000Z,22.5
2017-08-06T20:28:45.000Z,22.1
2017-08-06T20:38:45.000Z,22.5
2017-08-06T20:48:45.000Z,22.6
2017-08-06T20:58:45.000Z,22.5
