createdAt,value
2018-09-15T00:01:07.834Z,16.05
2018-09-15T00:03:37.198Z,16.03
2018-09-15T00:06:06.653Z,15.99
2018-09-15T00:08:36.026Z,16.03
2018-09-15T00:11:05.425Z,15.99
2018-09-15T00:13:34.807Z,15.97
2018-09-15T00:16:04.251Z,16.01
2018-09-15T00:18:33.640Z,15.98
2018-09-15T00:21:03.010Z,15.93
2018-09-15T00:23:32.443Z,15.93
2018-09-15T00:26:01.809Z,15.94
2018-09-15T00:28:31.231Z,15.94
2018-09-15T00:31:00.623Z,15.90
2018-09-15T00:33:30.044Z,15.85
2018-09-15T00:35:59.441Z,15.86
2018-09-15T00:38:28.857Z,15.78
2018-09-15T00:40:59.091Z,15.77
2018-09-15T00:43:28.605Z,15.89
2018-09-15T00:45:57.958Z,15.97
2018-09-15T00:48:27.391Z,15.98
2018-09-15T00:50:56.753Z,16.02
2018-09-15T00:53:26.231Z,15.95
2018-09-15T00:55:55.609Z,15.93
2018-09-15T00:58:25.078Z,15.80
2018-09-15T01:00:54.451Z,15.82
2018-09-15T01:03:23.825Z,15.81
2018-09-15T01:05:53.311Z,15.76
2018-09-15T01:08:22.690Z,15.85
2018-09-15T01:10:52.122Z,15.83
2018-09-15T01:13:21.496Z,15.74
2018-09-15T01:15:50.893Z,15.62
2018-09-15T01:18:20.296Z,15.48
2018-09-15T01:20:49.662Z,15.49
2018-09-15T01:23:19.122Z,15.45
2018-09-15T01:25:48.508Z,15.43
2018-09-15T01:28:17.858Z,15.36
2018-09-15T01:30:47.328Z,15.33
2018-09-15T01:33:16.696Z,15.25
2018-09-15T01:35:46.138Z,15.18
2018-09-15T01:38:15.510Z,15.15
2018-09-15T01:40:45.014Z,15.16
2018-09-15T01:43:14.379Z,15.08
2018-09-15T01:45:43.857Z,14.94
2018-09-15T01:48:13.226Z,14.88
2018-09-15T01:50:42.674Z,14.76
2018-09-15T01:53:12.043Z,14.70
2018-09-15T01:55:41.491Z,14.72
2018-09-15T01:58:10.859Z,14.68
2018-09-15T02:00:40.285Z,14.70
2018-09-15T02:03:09.646Z,14.64
2018-09-15T02:05:39.048Z,14.66
2018-09-15T02:08:08.414Z,14.62
2018-09-15T02:10:37.855Z,14.48
2018-09-15T02:13:07.454Z,14.44
2018-09-15T02:15:36.881Z,14.36
2018-09-15T02:18:06.249Z,14.36
2018-09-15T02:20:35.625Z,14.24
2018-09-15T02:23:05.145Z,14.07
2018-09-15T02:25:34.732Z,14.05
2018-09-15T02:28:04.202Z,13.95
2018-09-15T02:30:33.587Z,13.94
2018-09-15T02:33:03.001Z,13.96
2018-09-15T02:35:32.366Z,13.99
2018-09-15T02:38:01.827Z,13.94
2018-09-15T02:40:31.208Z,13.97
2018-09-15T02:43:00.604Z,13.93
2018-09-15T02:45:29.987Z,13.93
2018-09-15T02:47:59.425Z,13.97
2018-09-15T02:50:28.782Z,14.00
2018-09-15T02:52:58.224Z,14.01
2018-09-15T02:55:27.600Z,13.88
2018-09-15T02:57:57.018Z,13.82
2018-09-15T03:00:26.382Z,13.90
2018-09-15T03:02:55.749Z,13.76
2018-09-15T03:05:25.246Z,13.57
2018-09-15T03:07:54.639Z,13.48
2018-09-15T03:10:24.031Z,13.61
2018-09-15T03:12:53.403Z,13.35
2018-09-15T03:15:22.832Z,13.24
2018-09-15T03:17:52.207Z,13.27
2018-09-15T03:20:21.572Z,13.19
2018-09-15T03:22:51.038Z,13.10
2018-09-15T03:25:20.396Z,12.81
2018-09-15T03:27:49.862Z,13.04
2018-09-15T03:30:19.235Z,12.93
2018-09-15T03:32:48.668Z,12.84
2018-09-15T03:35:18.030Z,12.73
2018-09-15T03:37:47.469Z,12.65
2018-09-15T03:40:16.838Z,12.67
2018-09-15T03:42:46.275Z,12.77
2018-09-15T03:45:15.636Z,12.94
2018-09-15T03:47:45.083Z,12.94
2018-09-15T03:50:14.448Z,13.00
2018-09-15T03:52:43.891Z,13.02
2018-09-15T03:55:13.257Z,12.90
2018-09-15T03:57:42.679Z,12.90
2018-09-15T04:00:12.043Z,12.93
2018-09-15T04:02:41.622Z,12.84
2018-09-15T04:05:11.089Z,12.71
2018-09-15T04:07:40.456Z,12.58
2018-09-15T04:10:09.891Z,12.68
2018-09-15T04:12:39.264Z,12.64
2018-09-15T04:15:08.633Z,12.63
2018-09-15T04:17:37.998Z,12.78
2018-09-15T04:20:07.371Z,12.88
2018-09-15T04:22:36.730Z,12.85
2018-09-15T04:25:06.205Z,12.78
2018-09-15T04:27:36.477Z,12.86
2018-09-15T04:30:06.233Z,12.95
2018-09-15T04:32:35.591Z,12.97
2018-09-15T04:35:05.074Z,12.94
2018-09-15T04:37:34.443Z,12.84
2018-09-15T04:40:04.072Z,12.88
2018-09-15T04:42:33.409Z,12.93
2018-09-15T04:45:02.850Z,12.97
2018-09-15T04:47:32.213Z,12.99
2018-09-15T04:50:01.694Z,12.94
2018-09-15T04:52:31.098Z,13.06
2018-09-15T04:55:00.481Z,13.03
2018-09-15T04:57:30.427Z,12.91
2018-09-15T04:59:59.894Z,12.88
2018-09-15T05:02:29.265Z,12.87
2018-09-15T05:04:58.648Z,12.90
2018-09-15T05:07:28.243Z,12.79
2018-09-15T05:09:57.614Z,12.83
2018-09-15T05:12:27.070Z,12.79
2018-09-15T05:14:56.377Z,12.71
2018-09-15T05:17:25.807Z,12.60
2018-09-15T05:19:55.163Z,12.45
2018-09-15T05:22:24.620Z,12.16
2018-09-15T05:24:54.002Z,12.03
2018-09-15T05:27:23.376Z,12.01
2018-09-15T05:29:52.826Z,11.97
2018-09-15T05:32:22.182Z,11.98
2018-09-15T05:34:51.649Z,11.96
2018-09-15T05:37:21.022Z,12.01
2018-09-15T05:39:50.482Z,12.02
2018-09-15T05:42:19.831Z,12.07
2018-09-15T05:44:49.250Z,12.19
2018-09-15T05:47:18.631Z,12.28
2018-09-15T05:49:48.214Z,12.38
2018-09-15T05:52:17.523Z,12.46
2018-09-15T05:54:46.891Z,12.43
2018-09-15T05:57:16.387Z,12.71
2018-09-15T05:59:45.756Z,12.94
2018-09-15T06:02:15.174Z,13.21
2018-09-15T06:04:44.545Z,13.21
2018-09-15T06:07:13.970Z,13.21
2018-09-15T06:09:43.306Z,13.39
2018-09-15T06:12:12.763Z,13.33
2018-09-15T06:14:42.301Z,13.50
2018-09-15T06:17:11.761Z,13.62
2018-09-15T06:19:41.180Z,13.69
2018-09-15T06:22:10.563Z,13.76
2018-09-15T06:24:40.118Z,13.82
2018-09-15T06:27:09.511Z,13.83
2018-09-15T06:29:38.895Z,13.94
2018-09-15T06:32:08.300Z,13.87
2018-09-15T06:34:37.698Z,14.18
2018-09-15T06:37:07.066Z,14.23
2018-09-15T06:39:36.484Z,14.27
2018-09-15T06:42:05.846Z,14.43
2018-09-15T06:44:35.209Z,14.23
2018-09-15T06:47:04.585Z,14.11
2018-09-15T06:49:33.991Z,14.02
2018-09-15T06:52:03.366Z,14.05
2018-09-15T06:54:32.824Z,14.14
2018-09-15T06:57:02.206Z,14.19
2018-09-15T06:59:31.650Z,14.58
2018-09-15T07:02:01.034Z,14.58
2018-09-15T07:04:30.427Z,14.73
2018-09-15T07:06:59.802Z,14.56
2018-09-15T07:09:29.237Z,14.59
2018-09-15T07:11:58.598Z,14.77
2018-09-15T07:14:28.067Z,14.99
2018-09-15T07:16:57.433Z,15.04
2018-09-15T07:19:26.857Z,15.05
2018-09-15T07:21:56.217Z,15.04
2018-09-15T07:24:25.672Z,14.99
2018-09-15T07:26:55.036Z,14.96
2018-09-15T07:29:24.484Z,15.28
2018-09-15T07:31:53.905Z,15.34
2018-09-15T07:34:23.274Z,15.49
2018-09-15T07:36:52.643Z,15.75
2018-09-15T07:39:22.084Z,15.25
2018-09-15T07:41:51.467Z,15.48
2018-09-15T07:44:20.886Z,15.68
2018-09-15T07:46:50.278Z,15.80
2018-09-15T07:49:19.696Z,16.05
2018-09-15T07:51:49.082Z,15.84
2018-09-15T07:54:18.479Z,15.90
2018-09-15T07:56:47.861Z,16.17
2018-09-15T07:59:17.320Z,15.89
2018-09-15T08:01:46.705Z,15.95
2018-09-15T08:04:16.094Z,15.92
2018-09-15T08:06:45.511Z,15.80
2018-09-15T08:09:14.900Z,15.98
2018-09-15T08:11:44.435Z,16.21
2018-09-15T08:14:13.810Z,16.09
2018-09-15T08:16:43.224Z,16.35
2018-09-15T08:19:12.563Z,16.11
2018-09-15T08:21:41.963Z,16.39
2018-09-15T08:24:11.383Z,16.54
2018-09-15T08:26:40.770Z,16.62
2018-09-15T08:29:10.225Z,16.54
2018-09-15T08:31:39.636Z,16.58
2018-09-15T08:34:09.139Z,16.66
2018-09-15T08:36:38.523Z,16.67
2018-09-15T08:39:09.252Z,16.70
2018-09-15T08:41:38.898Z,16.74
2018-09-15T08:44:08.486Z,16.80
2018-09-15T08:46:37.888Z,16.91
2018-09-15T08:49:07.714Z,16.85
2018-09-15T08:51:37.111Z,16.88
2018-09-15T08:54:06.596Z,17.11
2018-09-15T08:56:35.961Z,16.87
2018-09-15T08:59:05.406Z,17.05
2018-09-15T09:01:34.778Z,16.82
2018-09-15T09:04:04.147Z,17.22
2018-09-15T09:06:33.630Z,17.36
2018-09-15T09:09:02.974Z,17.22
2018-09-15T09:11:32.412Z,17.35
2018-09-15T09:14:01.779Z,17.44
2018-09-15T09:16:32.270Z,17.49
2018-09-15T09:19:01.647Z,17.22
2018-09-15T09:21:31.055Z,17.10
2018-09-15T09:24:00.443Z,17.15
2018-09-15T09:26:29.907Z,17.37
2018-09-15T09:28:59.266Z,17.63
2018-09-15T09:31:28.634Z,17.72
2018-09-15T09:33:58.054Z,17.87
2018-09-15T09:36:27.411Z,18.02
2018-09-15T09:38:56.886Z,17.96
2018-09-15T09:41:26.255Z,17.79
2018-09-15T09:43:55.830Z,17.89
2018-09-15T09:46:25.230Z,18.62
2018-09-15T09:48:54.679Z,18.31
2018-09-15T09:51:24.024Z,17.83
2018-09-15T09:53:53.483Z,17.65
2018-09-15T09:56:22.826Z,17.78
2018-09-15T09:58:52.227Z,18.36
2018-09-15T10:01:26.835Z,18.70
2018-09-15T10:03:57.498Z,19.28
2018-09-15T10:06:27.389Z,18.56
2018-09-15T10:08:56.842Z,18.27
2018-09-15T10:11:26.225Z,18.55
2018-09-15T10:13:55.753Z,18.48
2018-09-15T10:16:25.251Z,18.49
2018-09-15T10:18:54.699Z,18.72
2018-09-15T10:21:24.112Z,18.43
2018-09-15T10:23:53.491Z,18.14
2018-09-15T10:26:22.862Z,18.40
2018-09-15T10:28:52.295Z,18.59
2018-09-15T10:31:21.670Z,18.42
2018-09-15T10:33:51.089Z,18.47
2018-09-15T10:36:20.470Z,19.10
2018-09-15T10:38:49.929Z,19.24
2018-09-15T10:41:19.303Z,18.77
2018-09-15T10:43:48.723Z,18.43
2018-09-15T10:46:18.349Z,18.36
2018-09-15T10:48:47.815Z,18.49
2018-09-15T10:51:17.202Z,18.77
2018-09-15T10:53:46.630Z,18.83
2018-09-15T10:56:15.975Z,18.94
2018-09-15T10:58:45.361Z,19.86
2018-09-15T11:01:14.739Z,19.62
2018-09-15T11:03:44.128Z,20.88
2018-09-15T11:06:13.510Z,20.23
2018-09-15T11:08:43.060Z,20.15
2018-09-15T11:11:12.452Z,20.07
2018-09-15T11:13:41.919Z,19.85
2018-09-15T11:16:11.238Z,19.86
2018-09-15T11:18:40.642Z,20.46
2018-09-15T11:21:10.044Z,21.74
2018-09-15T11:23:39.474Z,21.28
2018-09-15T11:26:08.836Z,21.17
2018-09-15T11:28:38.307Z,21.17
2018-09-15T11:31:07.609Z,21.85
2018-09-15T11:33:37.059Z,21.05
2018-09-15T11:36:06.461Z,21.68
2018-09-15T11:38:35.874Z,21.84
2018-09-15T11:41:05.410Z,22.00
2018-09-15T11:43:34.885Z,22.53
2018-09-15T11:46:04.314Z,21.03
2018-09-15T11:48:33.779Z,21.89
2018-09-15T11:51:03.157Z,23.23
2018-09-15T11:53:32.578Z,22.33
2018-09-15T11:56:01.941Z,21.13
2018-09-15T11:58:31.402Z,21.98
2018-09-15T12:01:02.649Z,21.53
2018-09-15T12:03:32.017Z,20.55
2018-09-15T12:06:01.467Z,21.58
2018-09-15T12:08:30.864Z,21.52
2018-09-15T12:11:00.355Z,21.88
2018-09-15T12:13:29.758Z,21.48
2018-09-15T12:15:59.165Z,22.31
2018-09-15T12:18:28.505Z,20.27
2018-09-15T12:20:57.884Z,23.10
2018-09-15T12:23:27.372Z,20.79
2018-09-15T12:25:56.784Z,20.38
2018-09-15T12:28:26.279Z,20.46
2018-09-15T12:30:55.664Z,21.09
2018-09-15T12:33:25.282Z,20.11
2018-09-15T12:35:54.651Z,21.75
2018-09-15T12:38:24.098Z,20.01
2018-09-15T12:40:53.473Z,21.10
2018-09-15T12:43:22.893Z,22.37
2018-09-15T12:45:52.274Z,22.16
2018-09-15T12:48:21.684Z,21.24
2018-09-15T12:50:51.073Z,22.86
2018-09-15T12:53:20.495Z,21.20
2018-09-15T12:55:49.873Z,19.88
2018-09-15T12:58:19.302Z,20.86
2018-09-15T13:00:48.674Z,22.29
2018-09-15T13:03:18.073Z,21.45
2018-09-15T13:05:47.539Z,24.09
2018-09-15T13:08:16.927Z,22.48
2018-09-15T13:10:46.334Z,22.64
2018-09-15T13:13:15.698Z,23.29
2018-09-15T13:15:45.119Z,22.56
2018-09-15T13:18:14.520Z,22.24
2018-09-15T13:20:43.905Z,24.34
2018-09-15T13:23:13.316Z,23.33
2018-09-15T13:25:42.713Z,22.21
2018-09-15T13:28:12.125Z,21.55
2018-09-15T13:30:41.499Z,23.61
2018-09-15T13:33:11.169Z,23.71
2018-09-15T13:35:40.558Z,21.96
2018-09-15T13:38:09.935Z,21.98
2018-09-15T13:40:39.298Z,23.50
2018-09-15T13:43:08.794Z,25.01
2018-09-15T13:45:38.212Z,22.64
2018-09-15T13:48:07.853Z,21.01
2018-09-15T13:50:37.227Z,21.35
2018-09-15T13:53:06.783Z,21.28
2018-09-15T13:55:36.171Z,22.21
2018-09-15T13:58:05.583Z,22.56
2018-09-15T14:00:34.963Z,23.62
2018-09-15T14:03:04.342Z,24.25
2018-09-15T14:05:33.784Z,24.40
2018-09-15T14:08:03.218Z,23.56
2018-09-15T14:10:32.568Z,23.94
2018-09-15T14:13:01.946Z,23.41
2018-09-15T14:15:31.422Z,22.04
2018-09-15T14:18:00.877Z,24.28
2018-09-15T14:20:30.250Z,23.14
2018-09-15T14:22:59.691Z,23.77
2018-09-15T14:25:29.100Z,24.43
2018-09-15T14:27:58.498Z,21.53
2018-09-15T14:30:27.918Z,22.13
2018-09-15T14:32:57.275Z,24.08
2018-09-15T14:35:26.711Z,24.97
2018-09-15T14:37:56.158Z,24.43
2018-09-15T14:40:25.633Z,24.74
2018-09-15T14:42:55.014Z,24.11
2018-09-15T14:45:24.402Z,24.71
2018-09-15T14:47:53.850Z,22.66
2018-09-15T14:50:23.263Z,21.80
2018-09-15T14:52:52.647Z,21.37
2018-09-15T14:55:22.080Z,21.23
2018-09-15T14:57:51.465Z,22.90
2018-09-15T15:00:20.894Z,21.37
2018-09-15T15:02:53.675Z,20.95
2018-09-15T15:05:23.138Z,20.71
2018-09-15T15:07:52.544Z,20.30
2018-09-15T15:10:22.078Z,20.38
2018-09-15T15:12:51.789Z,20.25
2018-09-15T15:15:21.337Z,19.77
2018-09-15T15:17:50.693Z,19.74
2018-09-15T15:20:20.066Z,20.11
2018-09-15T15:22:49.419Z,20.23
2018-09-15T15:25:18.870Z,20.09
2018-09-15T15:27:48.238Z,19.70
2018-09-15T15:30:17.689Z,19.73
2018-09-15T15:32:47.037Z,20.04
2018-09-15T15:35:16.478Z,19.86
2018-09-15T15:37:45.928Z,19.48
2018-09-15T15:40:15.271Z,19.70
2018-09-15T15:42:44.643Z,19.54
2018-09-15T15:45:14.023Z,19.56
2018-09-15T15:47:43.388Z,19.77
2018-09-15T15:50:12.794Z,19.61
2018-09-15T15:52:42.181Z,19.66
2018-09-15T15:55:11.581Z,19.52
2018-09-15T15:57:40.955Z,21.48
2018-09-15T16:00:10.419Z,21.27
2018-09-15T16:02:39.802Z,20.62
2018-09-15T16:05:09.198Z,21.52
2018-09-15T16:07:38.594Z,21.64
2018-09-15T16:10:08.070Z,22.35
2018-09-15T16:12:37.438Z,21.85
2018-09-15T16:17:35.469Z,21.89
2018-09-15T16:20:04.982Z,21.61
2018-09-15T16:22:34.364Z,21.64
2018-09-15T16:25:03.809Z,20.10
2018-09-15T16:27:33.219Z,19.71
2018-09-15T16:30:02.604Z,19.55
2018-09-15T16:32:31.989Z,19.57
2018-09-15T16:35:01.436Z,19.39
2018-09-15T16:37:30.807Z,19.02
2018-09-15T16:40:00.225Z,18.82
2018-09-15T16:42:29.774Z,18.75
2018-09-15T16:44:59.222Z,18.77
2018-09-15T16:47:28.625Z,18.62
2018-09-15T16:49:57.988Z,18.43
2018-09-15T16:52:27.354Z,18.52
2018-09-15T16:54:56.771Z,18.35
2018-09-15T16:57:26.148Z,18.14
2018-09-15T16:59:55.544Z,18.09
2018-09-15T17:02:24.931Z,17.93
2018-09-15T17:04:54.414Z,17.80
2018-09-15T17:07:23.843Z,17.55
2018-09-15T17:09:53.220Z,17.37
2018-09-15T17:12:22.664Z,17.26
2018-09-15T17:14:52.040Z,17.20
2018-09-15T17:17:21.478Z,17.20
2018-09-15T17:19:50.865Z,17.22
2018-09-15T17:22:20.304Z,17.32
2018-09-15T17:24:49.694Z,17.34
2018-09-15T17:27:19.091Z,17.28
2018-09-15T17:29:48.494Z,17.18
2018-09-15T17:32:18.051Z,17.11
2018-09-15T17:34:47.500Z,17.08
2018-09-15T17:37:16.883Z,17.06
2018-09-15T17:39:46.331Z,16.97
2018-09-15T17:42:15.743Z,16.92
2018-09-15T17:44:45.231Z,16.94
2018-09-15T17:47:14.655Z,16.80
2018-09-15T17:49:44.258Z,16.75
2018-09-15T17:52:13.624Z,16.74
2018-09-15T17:54:43.084Z,16.82
2018-09-15T17:57:12.439Z,16.71
2018-09-15T17:59:41.838Z,16.60
2018-09-15T18:02:11.209Z,16.52
2018-09-15T18:04:40.603Z,16.39
2018-09-15T18:07:10.050Z,16.31
2018-09-15T18:09:39.522Z,16.25
2018-09-15T18:12:08.841Z,16.20
2018-09-15T18:14:38.230Z,16.16
2018-09-15T18:17:07.590Z,16.04
2018-09-15T18:19:36.938Z,15.95
2018-09-15T18:22:06.439Z,15.80
2018-09-15T18:24:35.760Z,15.70
2018-09-15T18:27:05.135Z,15.58
2018-09-15T18:29:34.559Z,15.50
2018-09-15T18:32:03.933Z,15.44
2018-09-15T18:34:33.361Z,15.43
2018-09-15T18:37:02.877Z,15.36
2018-09-15T18:39:32.130Z,15.30
2018-09-15T18:42:01.575Z,15.26
2018-09-15T18:44:30.946Z,15.17
2018-09-15T18:47:00.386Z,15.10
2018-09-15T18:49:29.766Z,15.07
2018-09-15T18:51:59.138Z,15.00
2018-09-15T18:54:28.576Z,14.90
2018-09-15T18:56:57.952Z,14.82
2018-09-15T18:59:27.390Z,14.74
2018-09-15T19:01:56.794Z,14.80
2018-09-15T19:04:26.246Z,14.80
2018-09-15T19:06:55.717Z,14.81
2018-09-15T19:09:25.082Z,14.76
2018-09-15T19:11:54.547Z,14.67
2018-09-15T19:14:23.939Z,14.40
2018-09-15T19:16:53.636Z,14.23
2018-09-15T19:19:22.998Z,14.24
2018-09-15T19:21:52.384Z,14.16
2018-09-15T19:24:21.962Z,14.24
2018-09-15T19:26:51.401Z,14.24
2018-09-15T19:29:20.747Z,14.28
2018-09-15T19:31:50.270Z,14.23
2018-09-15T19:34:19.637Z,14.21
2018-09-15T19:36:49.058Z,14.23
2018-09-15T19:39:18.408Z,14.29
2018-09-15T19:41:47.850Z,14.36
2018-09-15T19:44:17.234Z,14.39
2018-09-15T19:46:46.626Z,14.30
2018-09-15T19:49:16.028Z,14.01
2018-09-15T19:51:45.466Z,13.81
2018-09-15T19:54:14.859Z,13.75
2018-09-15T19:56:44.246Z,13.52
2018-09-15T19:59:13.684Z,13.41
2018-09-15T20:01:43.019Z,13.52
2018-09-15T20:04:12.394Z,13.64
2018-09-15T20:06:41.912Z,13.53
2018-09-15T20:09:12.127Z,13.51
2018-09-15T20:11:41.537Z,13.70
2018-09-15T20:14:10.947Z,13.71
2018-09-15T20:16:38.715Z,13.72
2018-09-15T20:19:06.511Z,13.75
2018-09-15T20:21:34.275Z,13.80
2018-09-15T20:24:03.699Z,13.76
2018-09-15T20:26:33.066Z,13.78
2018-09-15T20:29:02.501Z,13.76
2018-09-15T20:31:31.880Z,13.81
2018-09-15T20:34:01.298Z,13.85
2018-09-15T20:36:30.732Z,13.87
2018-09-15T20:39:00.146Z,13.87
2018-09-15T20:41:29.626Z,13.88
2018-09-15T20:43:59.037Z,13.83
2018-09-15T20:46:28.590Z,13.69
2018-09-15T20:48:58.143Z,13.51
2018-09-15T20:51:27.531Z,13.46
2018-09-15T20:53:56.996Z,13.36
2018-09-15T20:56:26.443Z,13.08
2018-09-15T20:58:56.040Z,12.89
2018-09-15T21:01:25.531Z,12.71
2018-09-15T21:03:55.053Z,12.70
2018-09-15T21:06:24.483Z,12.71
2018-09-15T21:08:54.100Z,12.68
2018-09-15T21:11:23.471Z,12.70
2018-09-15T21:13:53.073Z,12.74
2018-09-15T21:16:22.567Z,12.79
2018-09-15T21:18:51.960Z,12.83
2018-09-15T21:21:21.407Z,12.92
2018-09-15T21:23:50.810Z,12.80
2018-09-15T21:26:20.381Z,12.70
2018-09-15T21:28:49.845Z,12.53
2018-09-15T21:31:19.560Z,12.51
2018-09-15T21:33:49.092Z,12.40
2018-09-15T21:36:18.653Z,12.34
2018-09-15T21:38:48.262Z,12.30
2018-09-15T21:41:17.822Z,12.33
2018-09-15T21:43:47.203Z,12.23
2018-09-15T21:46:16.776Z,12.12
2018-09-15T21:48:46.144Z,12.06
2018-09-15T21:51:15.536Z,12.06
2018-09-15T21:53:45.095Z,12.10
2018-09-15T21:56:14.670Z,12.02
2018-09-15T21:58:44.323Z,11.99
2018-09-15T22:01:13.744Z,11.98
2018-09-15T22:03:48.330Z,11.93
2018-09-15T22:06:17.876Z,11.77
2018-09-15T22:08:47.345Z,11.75
2018-09-15T22:11:16.722Z,11.72
2018-09-15T22:13:46.207Z,11.68
2018-09-15T22:16:15.584Z,11.64
2018-09-15T22:18:44.986Z,11.60
2018-09-15T22:21:14.445Z,11.60
2018-09-15T22:23:43.791Z,11.62
2018-09-15T22:26:13.264Z,11.62
2018-09-15T22:28:42.637Z,11.62
2018-09-15T22:31:12.018Z,11.59
2018-09-15T22:33:41.374Z,11.49
2018-09-15T22:36:10.855Z,11.51
2018-09-15T22:38:40.259Z,11.56
2018-09-15T22:41:09.717Z,11.55
2018-09-15T22:43:39.133Z,11.54
2018-09-15T22:46:08.734Z,11.54
2018-09-15T22:48:38.149Z,11.45
2018-09-15T22:51:07.889Z,11.50
2018-09-15T22:53:37.345Z,11.65
2018-09-15T22:56:06.763Z,11.75
2018-09-15T22:58:36.130Z,11.76
2018-09-15T23:01:05.478Z,11.71
2018-09-15T23:03:34.843Z,11.63
2018-09-15T23:06:04.267Z,11.52
2018-09-15T23:08:33.629Z,11.44
2018-09-15T23:11:03.069Z,11.34
2018-09-15T23:13:32.426Z,11.07
2018-09-15T23:16:01.859Z,11.02
2018-09-15T23:18:31.225Z,11.07
2018-09-15T23:21:00.624Z,10.95
2018-09-15T23:23:30.013Z,10.91
2018-09-15T23:25:59.482Z,11.01
2018-09-15T23:28:28.835Z,11.08
2018-09-15T23:30:58.299Z,11.17
2018-09-15T23:33:27.664Z,11.25
2018-09-15T23:35:57.106Z,11.23
2018-09-15T23:38:26.481Z,11.13
2018-09-15T23:40:55.887Z,11.10
2018-09-15T23:43:25.281Z,11.05
2018-09-15T23:45:54.734Z,11.01
2018-09-15T23:48:24.107Z,10.96
2018-09-15T23:50:53.481Z,10.90
2018-09-15T23:53:22.853Z,10.84
2018-09-15T23:55:53.347Z,10.79
2018-09-15T23:58:22.727Z,10.75
