createdAt,value
2023-03-06T00:00:31.404Z,90.62
2023-03-06T00:02:58.110Z,90.92
2023-03-06T00:05:24.601Z,91.04
2023-03-06T00:07:51.194Z,90.47
2023-03-06T00:10:26.097Z,90.96
2023-03-06T00:12:59.238Z,90.78
2023-03-06T00:15:26.820Z,90.53
2023-03-06T00:17:53.802Z,90.32
2023-03-06T00:20:21.582Z,90.66
2023-03-06T00:22:48.829Z,90.30
2023-03-06T00:25:19.306Z,90.37
2023-03-06T00:27:46.212Z,90.70
2023-03-06T00:30:15.751Z,90.59
2023-03-06T00:32:43.078Z,90.49
2023-03-06T00:35:09.867Z,90.88
2023-03-06T00:37:36.432Z,90.82
2023-03-06T00:40:05.902Z,90.54
2023-03-06T00:42:32.634Z,90.31
2023-03-06T00:44:59.102Z,89.96
2023-03-06T00:47:25.652Z,90.14
2023-03-06T00:49:52.191Z,90.16
2023-03-06T00:52:18.877Z,90.65
2023-03-06T00:54:45.697Z,90.55
2023-03-06T00:57:12.186Z,91.13
2023-03-06T00:59:38.742Z,90.69
2023-03-06T01:02:06.448Z,90.41
2023-03-06T01:04:33.133Z,90.08
2023-03-06T01:06:59.722Z,90.57
2023-03-06T01:09:26.251Z,90.41
2023-03-06T01:11:52.733Z,90.84
2023-03-06T01:14:19.442Z,90.26
2023-03-06T01:16:47.172Z,90.86
2023-03-06T01:19:13.841Z,90.92
2023-03-06T01:21:40.272Z,90.48
2023-03-06T01:24:07.425Z,91.24
2023-03-06T01:26:34.500Z,91.22
2023-03-06T01:29:01.585Z,91.14
2023-03-06T01:31:28.092Z,90.78
2023-03-06T01:33:54.556Z,90.68
2023-03-06T01:36:21.081Z,91.04
2023-03-06T01:38:47.571Z,90.50
2023-03-06T01:41:17.316Z,91.45
2023-03-06T01:43:46.056Z,91.23
2023-03-06T01:46:31.264Z,90.96
2023-03-06T01:49:04.454Z,90.88
2023-03-06T01:51:39.236Z,91.21
2023-03-06T01:54:12.184Z,91.48
2023-03-06T01:56:44.004Z,90.96
2023-03-06T01:59:10.848Z,91.39
2023-03-06T02:01:39.844Z,91.31
2023-03-06T02:04:06.771Z,90.70
2023-03-06T02:06:39.825Z,91.30
2023-03-06T02:09:06.569Z,90.94
2023-03-06T02:11:33.242Z,90.87
2023-03-06T02:14:00.007Z,90.11
2023-03-06T02:16:28.968Z,90.93
2023-03-06T02:18:56.361Z,90.94
2023-03-06T02:21:32.025Z,90.96
2023-03-06T02:24:35.791Z,90.32
2023-03-06T02:27:04.493Z,90.89
2023-03-06T02:29:31.849Z,90.82
2023-03-06T02:31:58.383Z,89.88
2023-03-06T02:34:24.758Z,89.71
2023-03-06T02:36:59.514Z,90.38
2023-03-06T02:39:29.642Z,89.73
2023-03-06T02:41:56.201Z,89.57
2023-03-06T02:44:24.103Z,90.54
2023-03-06T02:46:50.597Z,91.01
2023-03-06T02:49:17.086Z,91.44
2023-03-06T02:51:43.630Z,92.29
2023-03-06T02:54:10.982Z,92.70
2023-03-06T02:56:37.521Z,93.01
2023-03-06T02:59:04.287Z,93.25
2023-03-06T03:01:31.003Z,93.82
2023-03-06T03:03:57.460Z,94.39
2023-03-06T03:06:24.004Z,94.50
2023-03-06T03:08:50.440Z,94.53
2023-03-06T03:11:16.855Z,94.70
2023-03-06T03:13:43.465Z,94.53
2023-03-06T03:16:16.181Z,94.42
2023-03-06T03:18:44.620Z,94.69
2023-03-06T03:21:12.904Z,95.00
2023-03-06T03:23:39.510Z,95.06
2023-03-06T03:26:17.751Z,95.24
2023-03-06T03:28:44.613Z,95.42
2023-03-06T03:31:12.378Z,95.45
2023-03-06T03:33:40.491Z,96.29
2023-03-06T03:36:08.016Z,96.90
2023-03-06T03:38:35.243Z,97.14
2023-03-06T03:41:02.282Z,97.18
2023-03-06T03:43:28.781Z,97.55
2023-03-06T03:45:55.294Z,97.54
2023-03-06T03:48:21.877Z,97.83
2023-03-06T03:50:48.466Z,98.18
2023-03-06T03:53:14.954Z,97.73
2023-03-06T03:55:41.385Z,98.18
2023-03-06T03:58:07.856Z,97.89
2023-03-06T04:00:34.268Z,98.45
2023-03-06T04:03:00.790Z,98.21
2023-03-06T04:05:27.300Z,98.78
2023-03-06T04:07:53.806Z,98.59
2023-03-06T04:10:20.444Z,98.34
2023-03-06T04:12:46.931Z,98.65
2023-03-06T04:15:13.431Z,98.84
2023-03-06T04:17:39.842Z,98.25
2023-03-06T04:20:06.872Z,98.42
2023-03-06T04:22:33.337Z,98.56
2023-03-06T04:24:59.792Z,98.53
2023-03-06T04:27:26.310Z,98.70
2023-03-06T04:29:56.159Z,98.52
2023-03-06T04:32:23.902Z,98.87
2023-03-06T04:34:50.774Z,99.17
2023-03-06T04:37:23.920Z,98.92
2023-03-06T04:39:50.852Z,99.21
2023-03-06T04:42:17.707Z,99.72
2023-03-06T04:44:44.575Z,99.45
2023-03-06T04:47:11.564Z,99.78
2023-03-06T04:49:38.099Z,100.00
2023-03-06T04:52:05.041Z,100.00
2023-03-06T04:54:31.618Z,100.00
2023-03-06T04:56:58.144Z,100.00
2023-03-06T04:59:24.687Z,100.00
2023-03-06T05:01:51.250Z,100.00
2023-03-06T05:04:17.792Z,100.00
2023-03-06T05:06:44.283Z,100.00
2023-03-06T05:09:10.819Z,100.00
2023-03-06T05:11:37.325Z,100.00
2023-03-06T05:14:03.931Z,100.00
2023-03-06T05:16:30.481Z,100.00
2023-03-06T05:18:56.928Z,100.00
2023-03-06T05:21:23.418Z,100.00
2023-03-06T05:23:50.015Z,100.00
2023-03-06T05:26:16.575Z,100.00
2023-03-06T05:28:43.215Z,100.00
2023-03-06T05:31:09.698Z,100.00
2023-03-06T05:33:36.714Z,100.00
2023-03-06T05:36:03.502Z,100.00
2023-03-06T05:38:30.051Z,100.00
2023-03-06T05:40:56.558Z,100.00
2023-03-06T05:43:23.077Z,100.00
2023-03-06T05:45:50.571Z,100.00
2023-03-06T05:48:17.138Z,100.00
2023-03-06T05:50:43.592Z,100.00
2023-03-06T05:53:10.049Z,100.00
2023-03-06T05:55:36.730Z,100.00
2023-03-06T05:58:03.315Z,100.00
2023-03-06T06:00:29.900Z,100.00
2023-03-06T06:02:56.404Z,100.00
2023-03-06T06:05:22.925Z,100.00
2023-03-06T06:07:49.420Z,100.00
2023-03-06T06:10:15.948Z,100.00
2023-03-06T06:12:42.453Z,100.00
2023-03-06T06:15:09.430Z,100.00
2023-03-06T06:17:35.897Z,100.00
2023-03-06T06:20:02.836Z,100.00
2023-03-06T06:22:29.291Z,100.00
2023-03-06T06:24:55.841Z,100.00
2023-03-06T06:27:22.331Z,100.00
2023-03-06T06:29:51.894Z,100.00
2023-03-06T06:32:18.458Z,100.00
2023-03-06T06:34:44.960Z,100.00
2023-03-06T06:37:11.593Z,100.00
2023-03-06T06:39:38.037Z,100.00
2023-03-06T06:42:27.989Z,100.00
2023-03-06T06:44:51.461Z,100.00
2023-03-06T06:47:23.078Z,100.00
2023-03-06T06:49:52.690Z,100.00
2023-03-06T06:52:19.528Z,100.00
2023-03-06T06:54:46.192Z,100.00
2023-03-06T06:57:12.743Z,100.00
2023-03-06T06:59:39.189Z,100.00
2023-03-06T07:02:05.970Z,100.00
2023-03-06T07:04:32.479Z,100.00
2023-03-06T07:06:59.179Z,100.00
2023-03-06T07:09:26.526Z,100.00
2023-03-06T07:11:53.088Z,100.00
2023-03-06T07:14:19.628Z,100.00
2023-03-06T07:16:46.218Z,100.00
2023-03-06T07:19:12.756Z,100.00
2023-03-06T07:21:39.264Z,100.00
2023-03-06T07:24:06.000Z,100.00
2023-03-06T07:26:34.602Z,100.00
2023-03-06T07:29:01.699Z,100.00
2023-03-06T07:31:28.532Z,100.00
2023-03-06T07:33:55.397Z,100.00
2023-03-06T07:36:23.701Z,100.00
2023-03-06T07:38:50.463Z,100.00
2023-03-06T07:41:20.414Z,100.00
2023-03-06T07:43:48.948Z,100.00
2023-03-06T07:46:15.707Z,100.00
2023-03-06T07:48:42.908Z,100.00
2023-03-06T07:51:14.886Z,100.00
2023-03-06T07:53:41.755Z,100.00
2023-03-06T07:56:09.293Z,100.00
2023-03-06T07:58:38.131Z,100.00
2023-03-06T08:01:14.288Z,100.00
2023-03-06T08:03:41.006Z,100.00
2023-03-06T08:06:11.986Z,100.00
2023-03-06T08:08:40.031Z,100.00
2023-03-06T08:11:08.649Z,100.00
2023-03-06T08:13:35.494Z,100.00
2023-03-06T08:16:02.940Z,100.00
2023-03-06T08:18:29.523Z,100.00
2023-03-06T08:21:16.599Z,100.00
2023-03-06T08:23:43.539Z,100.00
2023-03-06T08:26:18.746Z,100.00
2023-03-06T08:28:45.794Z,100.00
2023-03-06T08:31:21.298Z,100.00
2023-03-06T08:33:47.835Z,100.00
2023-03-06T08:36:14.260Z,100.00
2023-03-06T08:38:40.703Z,100.00
2023-03-06T08:41:07.209Z,100.00
2023-03-06T08:43:35.771Z,100.00
2023-03-06T08:46:02.454Z,100.00
2023-03-06T08:48:29.175Z,100.00
2023-03-06T08:50:55.733Z,100.00
2023-03-06T08:53:30.446Z,99.73
2023-03-06T08:56:03.715Z,99.03
2023-03-06T08:58:30.713Z,99.15
2023-03-06T09:00:58.094Z,98.77
2023-03-06T09:03:25.186Z,98.63
2023-03-06T09:05:51.858Z,97.91
2023-03-06T09:08:18.435Z,98.13
2023-03-06T09:10:48.215Z,97.02
2023-03-06T09:13:14.911Z,95.27
2023-03-06T09:15:41.386Z,95.37
2023-03-06T09:18:07.984Z,95.23
2023-03-06T09:20:34.467Z,95.13
2023-03-06T09:23:00.948Z,94.27
2023-03-06T09:25:27.439Z,92.61
2023-03-06T09:28:10.133Z,91.99
2023-03-06T09:30:40.212Z,87.49
2023-03-06T09:33:06.698Z,89.28
2023-03-06T09:35:33.264Z,86.95
2023-03-06T09:37:59.753Z,89.19
2023-03-06T09:40:45.586Z,87.43
2023-03-06T09:43:20.676Z,85.81
2023-03-06T09:45:47.296Z,86.54
2023-03-06T09:48:16.233Z,84.22
2023-03-06T09:51:01.325Z,84.40
2023-03-06T09:53:37.029Z,84.83
2023-03-06T09:56:21.142Z,82.24
2023-03-06T09:58:53.821Z,78.85
2023-03-06T10:01:26.045Z,76.18
2023-03-06T10:04:20.483Z,78.54
2023-03-06T10:06:53.090Z,77.23
2023-03-06T10:09:36.332Z,74.94
2023-03-06T10:12:16.967Z,76.13
2023-03-06T10:14:48.794Z,77.35
2023-03-06T10:17:21.466Z,75.12
2023-03-06T10:19:48.218Z,75.75
2023-03-06T10:22:27.276Z,76.74
2023-03-06T10:25:26.068Z,77.83
2023-03-06T10:27:58.630Z,74.25
2023-03-06T10:30:33.564Z,73.65
2023-03-06T10:33:07.512Z,71.50
2023-03-06T10:35:50.924Z,71.75
2023-03-06T10:38:22.466Z,72.24
2023-03-06T10:41:22.575Z,69.34
2023-03-06T10:44:01.176Z,70.14
2023-03-06T10:46:30.808Z,67.89
2023-03-06T10:48:59.984Z,69.17
2023-03-06T10:51:27.704Z,67.37
2023-03-06T10:53:57.854Z,66.05
2023-03-06T10:56:39.933Z,69.58
2023-03-06T10:59:17.173Z,68.89
2023-03-06T11:01:45.480Z,66.58
2023-03-06T11:04:26.130Z,66.76
2023-03-06T11:07:14.826Z,66.83
2023-03-06T11:09:59.494Z,69.52
2023-03-06T11:12:29.124Z,71.11
2023-03-06T11:15:14.387Z,70.82
2023-03-06T11:18:22.155Z,71.91
2023-03-06T11:20:54.403Z,70.48
2023-03-06T11:23:41.986Z,69.72
2023-03-06T11:26:17.495Z,71.03
2023-03-06T11:28:48.326Z,69.21
2023-03-06T11:31:25.781Z,71.31
2023-03-06T11:34:04.162Z,70.62
2023-03-06T11:36:47.691Z,72.40
2023-03-06T11:39:26.407Z,71.83
2023-03-06T11:42:01.336Z,71.93
2023-03-06T11:44:50.784Z,71.76
2023-03-06T11:47:26.445Z,74.42
2023-03-06T11:50:13.073Z,74.15
2023-03-06T11:52:53.187Z,74.16
2023-03-06T11:55:28.006Z,72.92
2023-03-06T11:58:31.874Z,72.70
2023-03-06T12:01:17.446Z,73.16
2023-03-06T12:03:44.105Z,71.66
2023-03-06T12:06:23.559Z,72.25
2023-03-06T12:08:55.746Z,73.35
2023-03-06T12:12:13.489Z,73.33
2023-03-06T12:15:15.259Z,74.67
2023-03-06T12:17:41.698Z,73.95
2023-03-06T12:20:28.426Z,72.57
2023-03-06T12:23:15.405Z,72.67
2023-03-06T12:25:47.286Z,73.37
2023-03-06T12:28:33.951Z,73.46
2023-03-06T12:31:16.620Z,73.04
2023-03-06T12:34:06.724Z,74.40
2023-03-06T12:36:47.042Z,73.62
2023-03-06T12:39:25.699Z,74.71
2023-03-06T12:42:11.451Z,74.30
2023-03-06T12:45:11.925Z,74.23
2023-03-06T12:47:44.752Z,73.75
2023-03-06T12:50:22.420Z,74.65
2023-03-06T12:52:49.918Z,75.47
2023-03-06T12:55:24.320Z,74.52
2023-03-06T12:57:52.676Z,75.33
2023-03-06T13:00:34.401Z,72.75
2023-03-06T13:03:03.716Z,73.06
2023-03-06T13:05:54.905Z,74.26
2023-03-06T13:08:40.170Z,74.22
2023-03-06T13:11:25.409Z,71.83
2023-03-06T13:13:51.958Z,72.33
2023-03-06T13:16:18.386Z,72.32
2023-03-06T13:18:44.822Z,72.06
2023-03-06T13:21:42.182Z,74.25
2023-03-06T13:24:22.377Z,74.10
2023-03-06T13:26:54.879Z,74.52
2023-03-06T13:29:36.581Z,73.71
2023-03-06T13:32:03.110Z,73.76
2023-03-06T13:34:51.651Z,73.42
2023-03-06T13:37:22.936Z,74.91
2023-03-06T13:39:52.420Z,74.34
2023-03-06T13:42:59.564Z,74.96
2023-03-06T13:45:33.283Z,74.71
2023-03-06T13:48:37.392Z,74.49
2023-03-06T13:50:48.461Z,74.70
2023-03-06T13:53:20.850Z,75.09
2023-03-06T13:55:50.272Z,75.86
2023-03-06T13:58:16.680Z,75.84
2023-03-06T14:01:10.926Z,73.80
2023-03-06T14:03:56.056Z,74.73
2023-03-06T14:06:34.748Z,75.19
2023-03-06T14:09:05.399Z,75.58
2023-03-06T14:11:33.329Z,75.67
2023-03-06T14:14:00.510Z,74.27
2023-03-06T14:16:48.880Z,74.93
2023-03-06T14:19:18.607Z,75.04
2023-03-06T14:21:45.094Z,75.60
2023-03-06T14:24:17.162Z,73.30
2023-03-06T14:26:51.729Z,73.68
2023-03-06T14:29:24.423Z,71.80
2023-03-06T14:31:53.246Z,71.97
2023-03-06T14:34:25.555Z,71.34
2023-03-06T14:36:57.980Z,72.28
2023-03-06T14:39:43.927Z,73.78
2023-03-06T14:42:21.908Z,72.22
2023-03-06T14:44:59.694Z,73.38
2023-03-06T14:47:32.029Z,72.23
2023-03-06T14:50:24.732Z,71.57
2023-03-06T14:53:16.592Z,66.92
2023-03-06T14:56:20.047Z,65.25
2023-03-06T14:58:59.819Z,69.66
2023-03-06T15:01:35.357Z,71.80
2023-03-06T15:04:06.909Z,75.51
2023-03-06T15:06:38.515Z,74.35
2023-03-06T15:09:14.437Z,75.05
2023-03-06T15:12:00.801Z,75.34
2023-03-06T15:14:34.588Z,71.34
2023-03-06T15:17:19.270Z,68.51
2023-03-06T15:19:47.724Z,68.93
2023-03-06T15:22:40.093Z,70.10
2023-03-06T15:25:13.089Z,70.81
2023-03-06T15:27:39.809Z,69.94
2023-03-06T15:30:24.808Z,71.65
2023-03-06T15:32:51.680Z,72.06
2023-03-06T15:35:37.869Z,70.98
2023-03-06T15:38:23.544Z,72.00
2023-03-06T15:40:58.367Z,72.96
2023-03-06T15:43:24.873Z,73.91
2023-03-06T15:45:57.717Z,74.37
2023-03-06T15:48:24.275Z,76.66
2023-03-06T15:50:50.771Z,77.66
2023-03-06T15:53:17.309Z,77.27
2023-03-06T15:55:43.902Z,77.14
2023-03-06T15:58:16.356Z,78.19
2023-03-06T16:00:43.022Z,77.45
2023-03-06T16:03:11.020Z,79.33
2023-03-06T16:05:37.989Z,81.06
2023-03-06T16:08:05.423Z,82.54
2023-03-06T16:10:35.339Z,85.03
2023-03-06T16:13:06.315Z,86.04
2023-03-06T16:15:39.304Z,86.71
2023-03-06T16:18:06.552Z,88.26
2023-03-06T16:20:33.499Z,89.96
2023-03-06T16:22:59.989Z,91.17
2023-03-06T16:25:28.212Z,92.48
2023-03-06T16:28:00.852Z,92.64
2023-03-06T16:30:30.427Z,92.66
2023-03-06T16:32:58.220Z,94.14
2023-03-06T16:35:25.769Z,93.94
2023-03-06T16:37:52.273Z,95.17
2023-03-06T16:40:25.126Z,95.99
2023-03-06T16:42:54.077Z,96.93
2023-03-06T16:45:22.541Z,97.15
2023-03-06T16:47:49.550Z,97.33
2023-03-06T16:50:27.982Z,97.79
2023-03-06T16:52:55.801Z,99.04
2023-03-06T16:55:24.233Z,98.82
2023-03-06T16:57:50.890Z,98.89
2023-03-06T17:00:18.738Z,99.32
2023-03-06T17:02:48.334Z,100.00
2023-03-06T17:05:14.900Z,100.00
2023-03-06T17:07:41.512Z,100.00
2023-03-06T17:10:11.625Z,100.00
2023-03-06T17:12:38.344Z,99.86
2023-03-06T17:15:06.030Z,100.00
2023-03-06T17:17:32.849Z,100.00
2023-03-06T17:19:59.360Z,100.00
2023-03-06T17:22:27.259Z,100.00
2023-03-06T17:24:54.027Z,100.00
2023-03-06T17:27:22.385Z,100.00
2023-03-06T17:29:48.929Z,100.00
2023-03-06T17:32:15.422Z,100.00
2023-03-06T17:34:42.055Z,100.00
2023-03-06T17:37:08.524Z,100.00
2023-03-06T17:39:36.399Z,99.58
2023-03-06T17:42:03.794Z,99.48
2023-03-06T17:44:31.124Z,99.54
2023-03-06T17:46:57.684Z,99.09
2023-03-06T17:49:25.226Z,98.89
2023-03-06T17:51:52.435Z,98.50
2023-03-06T17:54:19.635Z,99.01
2023-03-06T17:56:46.136Z,99.61
2023-03-06T17:59:12.726Z,99.04
2023-03-06T18:01:39.289Z,100.00
2023-03-06T18:04:06.268Z,99.69
2023-03-06T18:06:33.818Z,97.94
2023-03-06T18:09:00.823Z,98.60
2023-03-06T18:11:27.798Z,97.62
2023-03-06T18:13:54.368Z,99.05
2023-03-06T18:16:23.681Z,98.79
2023-03-06T18:18:56.151Z,98.71
2023-03-06T18:21:23.984Z,98.90
2023-03-06T18:23:50.708Z,100.00
2023-03-06T18:26:21.888Z,100.00
2023-03-06T18:28:51.967Z,100.00
2023-03-06T18:31:27.598Z,100.00
2023-03-06T18:33:56.650Z,100.00
2023-03-06T18:36:25.136Z,100.00
2023-03-06T18:38:51.919Z,100.00
2023-03-06T18:41:20.181Z,100.00
2023-03-06T18:43:54.929Z,100.00
2023-03-06T18:46:22.317Z,100.00
2023-03-06T18:48:48.842Z,100.00
2023-03-06T18:51:15.461Z,100.00
2023-03-06T18:53:42.496Z,100.00
2023-03-06T18:56:15.865Z,100.00
2023-03-06T18:58:42.859Z,100.00
2023-03-06T19:01:09.602Z,100.00
2023-03-06T19:03:36.213Z,100.00
2023-03-06T19:06:07.738Z,100.00
2023-03-06T19:08:35.475Z,100.00
2023-03-06T19:11:04.300Z,100.00
2023-03-06T19:13:31.074Z,100.00
2023-03-06T19:15:57.678Z,100.00
2023-03-06T19:18:26.056Z,100.00
2023-03-06T19:20:55.176Z,100.00
2023-03-06T19:23:23.665Z,100.00
2023-03-06T19:26:00.294Z,100.00
2023-03-06T19:28:27.270Z,100.00
2023-03-06T19:30:53.782Z,100.00
2023-03-06T19:33:20.344Z,100.00
2023-03-06T19:35:47.711Z,100.00
2023-03-06T19:38:15.539Z,100.00
2023-03-06T19:40:49.411Z,100.00
2023-03-06T19:43:15.982Z,100.00
2023-03-06T19:45:43.987Z,100.00
2023-03-06T19:48:13.521Z,100.00
2023-03-06T19:50:40.826Z,100.00
2023-03-06T19:53:08.366Z,100.00
2023-03-06T19:55:34.829Z,100.00
2023-03-06T19:58:01.342Z,100.00
2023-03-06T20:00:28.488Z,100.00
2023-03-06T20:02:55.428Z,100.00
2023-03-06T20:05:21.967Z,100.00
2023-03-06T20:07:48.892Z,100.00
2023-03-06T20:10:15.885Z,100.00
2023-03-06T20:12:43.856Z,100.00
2023-03-06T20:15:11.034Z,100.00
2023-03-06T20:17:40.405Z,100.00
2023-03-06T20:20:10.638Z,100.00
2023-03-06T20:22:37.181Z,100.00
2023-03-06T20:25:04.219Z,100.00
2023-03-06T20:27:30.733Z,100.00
2023-03-06T20:29:57.306Z,100.00
2023-03-06T20:32:23.835Z,100.00
2023-03-06T20:34:50.367Z,100.00
2023-03-06T20:37:16.850Z,100.00
2023-03-06T20:39:43.306Z,100.00
2023-03-06T20:42:09.778Z,100.00
2023-03-06T20:44:36.236Z,100.00
2023-03-06T20:47:02.742Z,100.00
2023-03-06T20:49:29.245Z,100.00
2023-03-06T20:51:56.683Z,100.00
2023-03-06T20:54:23.311Z,100.00
2023-03-06T20:56:50.262Z,100.00
2023-03-06T20:59:16.954Z,100.00
2023-03-06T21:01:45.704Z,100.00
2023-03-06T21:04:14.190Z,100.00
2023-03-06T21:06:43.904Z,100.00
2023-03-06T21:09:11.275Z,100.00
2023-03-06T21:11:38.047Z,100.00
2023-03-06T21:14:05.358Z,100.00
2023-03-06T21:16:31.876Z,100.00
2023-03-06T21:19:00.006Z,100.00
2023-03-06T21:21:32.882Z,100.00
2023-03-06T21:24:00.295Z,100.00
2023-03-06T21:26:29.795Z,100.00
2023-03-06T21:28:58.891Z,100.00
2023-03-06T21:31:28.307Z,100.00
2023-03-06T21:33:55.143Z,100.00
2023-03-06T21:36:22.512Z,100.00
2023-03-06T21:38:49.985Z,100.00
2023-03-06T21:41:19.404Z,100.00
2023-03-06T21:43:46.620Z,100.00
2023-03-06T21:46:13.563Z,100.00
2023-03-06T21:48:40.677Z,100.00
2023-03-06T21:51:13.094Z,100.00
2023-03-06T21:53:42.327Z,100.00
2023-03-06T21:56:10.148Z,100.00
2023-03-06T21:58:36.676Z,100.00
2023-03-06T22:01:08.973Z,100.00
2023-03-06T22:03:35.506Z,100.00
2023-03-06T22:06:14.364Z,100.00
2023-03-06T22:08:41.841Z,100.00
2023-03-06T22:11:14.560Z,100.00
2023-03-06T22:13:41.952Z,100.00
2023-03-06T22:16:09.187Z,100.00
2023-03-06T22:18:36.117Z,100.00
2023-03-06T22:21:13.547Z,100.00
2023-03-06T22:23:40.570Z,100.00
2023-03-06T22:26:09.563Z,100.00
2023-03-06T22:28:37.013Z,100.00
2023-03-06T22:31:24.291Z,100.00
2023-03-06T22:33:54.830Z,100.00
2023-03-06T22:36:22.373Z,100.00
2023-03-06T22:38:53.068Z,100.00
2023-03-06T22:41:20.194Z,100.00
2023-03-06T22:43:46.802Z,100.00
2023-03-06T22:46:15.932Z,100.00
2023-03-06T22:48:42.891Z,100.00
2023-03-06T22:51:14.846Z,100.00
2023-03-06T22:53:41.505Z,100.00
2023-03-06T22:56:10.948Z,100.00
2023-03-06T22:58:38.341Z,100.00
2023-03-06T23:01:11.473Z,100.00
2023-03-06T23:03:39.880Z,100.00
2023-03-06T23:06:15.522Z,100.00
2023-03-06T23:08:42.931Z,100.00
2023-03-06T23:11:11.952Z,100.00
2023-03-06T23:13:38.600Z,100.00
2023-03-06T23:16:06.906Z,100.00
2023-03-06T23:18:37.902Z,100.00
2023-03-06T23:21:09.084Z,100.00
2023-03-06T23:23:36.927Z,100.00
2023-03-06T23:26:04.276Z,100.00
2023-03-06T23:28:31.009Z,100.00
2023-03-06T23:30:57.584Z,100.00
2023-03-06T23:33:24.162Z,100.00
2023-03-06T23:35:51.013Z,100.00
2023-03-06T23:38:17.498Z,100.00
2023-03-06T23:40:43.956Z,100.00
2023-03-06T23:43:10.411Z,100.00
2023-03-06T23:45:36.892Z,100.00
2023-03-06T23:48:05.990Z,100.00
2023-03-06T23:50:32.397Z,100.00
2023-03-06T23:52:58.869Z,100.00
2023-03-06T23:55:25.357Z,100.00
2023-03-06T23:57:51.816Z,100.00
