createdAt,value
2022-08-31T00:00:10.254Z,7.72
2022-08-31T00:02:56.129Z,7.72
2022-08-31T00:05:23.077Z,7.13
2022-08-31T00:07:49.791Z,7.10
2022-08-31T00:10:18.745Z,7.53
2022-08-31T00:12:48.897Z,7.82
2022-08-31T00:15:18.694Z,7.70
2022-08-31T00:17:47.649Z,7.85
2022-08-31T00:20:32.713Z,7.80
2022-08-31T00:23:06.136Z,7.53
2022-08-31T00:25:34.329Z,8.68
2022-08-31T00:28:01.974Z,6.65
2022-08-31T00:30:28.939Z,8.43
2022-08-31T00:32:58.245Z,7.30
2022-08-31T00:35:26.585Z,7.57
2022-08-31T00:37:53.320Z,7.07
2022-08-31T00:40:21.166Z,7.13
2022-08-31T00:42:47.876Z,7.30
2022-08-31T00:45:15.028Z,7.60
2022-08-31T00:47:41.890Z,6.63
2022-08-31T00:50:12.853Z,7.80
2022-08-31T00:52:43.071Z,7.38
2022-08-31T00:55:43.935Z,8.63
2022-08-31T00:58:12.347Z,7.18
2022-08-31T01:00:40.538Z,7.22
2022-08-31T01:03:08.549Z,6.65
2022-08-31T01:05:36.686Z,7.90
2022-08-31T01:08:05.313Z,7.40
2022-08-31T01:10:38.461Z,6.75
2022-08-31T01:13:06.942Z,7.50
2022-08-31T01:15:37.053Z,7.00
2022-08-31T01:18:05.961Z,7.35
2022-08-31T01:20:49.033Z,7.32
2022-08-31T01:23:33.320Z,7.25
2022-08-31T01:26:02.506Z,7.32
2022-08-31T01:28:29.229Z,7.60
2022-08-31T01:31:05.958Z,6.97
2022-08-31T01:33:34.590Z,8.07
2022-08-31T01:36:01.787Z,7.22
2022-08-31T01:38:29.606Z,6.90
2022-08-31T01:40:59.517Z,6.53
2022-08-31T01:43:26.386Z,7.07
2022-08-31T01:45:53.156Z,7.63
2022-08-31T01:48:20.661Z,7.43
2022-08-31T01:50:48.079Z,7.53
2022-08-31T01:53:15.174Z,8.25
2022-08-31T01:55:42.375Z,6.90
2022-08-31T01:58:09.319Z,6.80
2022-08-31T02:00:36.805Z,6.90
2022-08-31T02:03:05.139Z,7.60
2022-08-31T02:05:31.793Z,6.95
2022-08-31T02:07:58.512Z,7.85
2022-08-31T02:10:25.442Z,7.20
2022-08-31T02:12:52.072Z,6.55
2022-08-31T02:15:18.801Z,7.38
2022-08-31T02:17:45.603Z,7.55
2022-08-31T02:20:14.466Z,6.00
2022-08-31T02:22:41.246Z,6.82
2022-08-31T02:25:09.383Z,7.78
2022-08-31T02:27:37.096Z,6.88
2022-08-31T02:30:10.767Z,6.60
2022-08-31T02:32:37.438Z,6.65
2022-08-31T02:35:05.148Z,7.18
2022-08-31T02:37:32.043Z,7.38
2022-08-31T02:39:59.280Z,6.50
2022-08-31T02:42:29.004Z,6.95
2022-08-31T02:45:00.386Z,7.85
2022-08-31T02:47:27.512Z,7.43
2022-08-31T02:49:54.166Z,5.97
2022-08-31T02:52:21.037Z,7.15
2022-08-31T02:54:47.747Z,6.95
2022-08-31T02:57:14.577Z,5.65
2022-08-31T02:59:41.309Z,6.45
2022-08-31T03:02:08.137Z,6.85
2022-08-31T03:04:35.058Z,6.47
2022-08-31T03:07:02.214Z,7.03
2022-08-31T03:09:29.093Z,5.63
2022-08-31T03:11:55.621Z,5.78
2022-08-31T03:14:22.330Z,6.10
2022-08-31T03:16:51.893Z,6.65
2022-08-31T03:19:19.125Z,5.45
2022-08-31T03:21:47.658Z,6.07
2022-08-31T03:24:22.053Z,6.18
2022-08-31T03:26:54.660Z,5.65
2022-08-31T03:29:21.314Z,5.70
2022-08-31T03:31:48.138Z,6.30
2022-08-31T03:34:16.112Z,5.20
2022-08-31T03:36:42.820Z,5.10
2022-08-31T03:39:09.723Z,5.53
2022-08-31T03:41:36.410Z,5.47
2022-08-31T03:44:03.775Z,5.30
2022-08-31T03:46:33.541Z,5.55
2022-08-31T03:49:01.553Z,4.65
2022-08-31T03:51:28.310Z,5.80
2022-08-31T03:53:55.280Z,4.97
2022-08-31T03:56:22.254Z,4.88
2022-08-31T03:58:48.998Z,5.57
2022-08-31T04:01:15.690Z,5.30
2022-08-31T04:03:42.589Z,4.90
2022-08-31T04:06:11.392Z,5.38
2022-08-31T04:08:38.485Z,4.93
2022-08-31T04:11:12.492Z,4.95
2022-08-31T04:13:40.408Z,5.90
2022-08-31T04:16:09.607Z,4.90
2022-08-31T04:18:37.242Z,4.85
2022-08-31T04:21:04.221Z,7.45
2022-08-31T04:23:31.169Z,4.38
2022-08-31T04:25:58.137Z,5.07
2022-08-31T04:28:25.421Z,5.13
2022-08-31T04:30:52.194Z,5.90
2022-08-31T04:33:19.495Z,5.65
2022-08-31T04:35:46.442Z,5.45
2022-08-31T04:38:13.498Z,4.97
2022-08-31T04:40:42.281Z,4.43
2022-08-31T04:43:08.981Z,5.13
2022-08-31T04:45:40.774Z,4.45
2022-08-31T04:48:08.605Z,5.38
2022-08-31T04:50:37.359Z,4.55
2022-08-31T04:53:07.550Z,5.18
2022-08-31T04:55:34.238Z,5.03
2022-08-31T04:58:00.992Z,5.18
2022-08-31T05:00:28.239Z,5.40
2022-08-31T05:02:55.039Z,5.18
2022-08-31T05:05:21.966Z,4.57
2022-08-31T05:07:48.611Z,5.05
2022-08-31T05:10:15.786Z,5.00
2022-08-31T05:12:44.311Z,6.68
2022-08-31T05:15:11.497Z,5.65
2022-08-31T05:17:38.265Z,5.85
2022-08-31T05:20:06.205Z,5.38
2022-08-31T05:22:33.353Z,5.47
2022-08-31T05:25:00.030Z,5.10
2022-08-31T05:27:26.685Z,5.35
2022-08-31T05:29:53.491Z,5.35
2022-08-31T05:32:20.196Z,5.85
2022-08-31T05:34:47.118Z,5.18
2022-08-31T05:37:14.418Z,6.07
2022-08-31T05:39:41.112Z,5.53
2022-08-31T05:42:08.003Z,5.65
2022-08-31T05:44:35.632Z,5.60
2022-08-31T05:47:04.051Z,5.03
2022-08-31T05:49:32.280Z,5.88
2022-08-31T05:52:00.059Z,5.50
2022-08-31T05:54:27.165Z,5.97
2022-08-31T05:56:53.754Z,5.10
2022-08-31T05:59:20.611Z,4.88
2022-08-31T06:01:47.322Z,5.95
2022-08-31T06:04:13.985Z,5.63
2022-08-31T06:06:41.241Z,5.82
2022-08-31T06:09:08.674Z,5.85
2022-08-31T06:11:36.015Z,5.53
2022-08-31T06:14:03.974Z,5.10
2022-08-31T06:16:30.807Z,6.40
2022-08-31T06:18:57.719Z,4.82
2022-08-31T06:21:31.005Z,4.95
2022-08-31T06:23:58.166Z,5.65
2022-08-31T06:26:26.664Z,5.38
2022-08-31T06:28:55.121Z,5.95
2022-08-31T06:31:36.160Z,6.50
2022-08-31T06:34:06.521Z,6.38
2022-08-31T06:36:33.857Z,6.00
2022-08-31T06:39:01.685Z,5.18
2022-08-31T06:41:36.426Z,5.97
2022-08-31T06:44:06.405Z,5.93
2022-08-31T06:46:34.428Z,5.53
2022-08-31T06:49:01.328Z,5.03
2022-08-31T06:51:28.502Z,6.55
2022-08-31T06:53:55.741Z,6.05
2022-08-31T06:56:25.336Z,6.32
2022-08-31T06:58:53.579Z,5.38
2022-08-31T07:01:35.191Z,6.32
2022-08-31T07:04:05.639Z,5.20
2022-08-31T07:06:36.540Z,6.32
2022-08-31T07:09:06.440Z,5.25
2022-08-31T07:11:44.601Z,6.70
2022-08-31T07:14:14.572Z,6.43
2022-08-31T07:16:42.680Z,5.18
2022-08-31T07:19:10.345Z,5.82
2022-08-31T07:21:46.110Z,5.80
2022-08-31T07:24:14.879Z,4.60
2022-08-31T07:26:54.434Z,5.88
2022-08-31T07:29:23.222Z,5.72
2022-08-31T07:31:50.523Z,6.07
2022-08-31T07:34:26.762Z,5.80
2022-08-31T07:37:14.075Z,6.05
2022-08-31T07:40:04.694Z,6.03
2022-08-31T07:42:37.984Z,5.35
2022-08-31T07:45:07.372Z,4.90
2022-08-31T07:47:46.051Z,5.80
2022-08-31T07:50:14.645Z,5.47
2022-08-31T07:52:53.042Z,5.57
2022-08-31T07:55:21.781Z,5.35
2022-08-31T07:57:50.773Z,5.82
2022-08-31T08:00:26.508Z,6.25
2022-08-31T08:02:54.135Z,6.45
2022-08-31T08:05:27.416Z,7.75
2022-08-31T08:07:58.628Z,6.22
2022-08-31T08:10:26.235Z,5.72
2022-08-31T08:13:05.024Z,6.63
2022-08-31T08:15:35.681Z,7.20
2022-08-31T08:18:04.369Z,8.00
2022-08-31T08:20:34.444Z,8.13
2022-08-31T08:23:28.552Z,8.63
2022-08-31T08:25:56.314Z,6.97
2022-08-31T08:28:42.352Z,8.27
2022-08-31T08:31:16.046Z,9.32
2022-08-31T08:33:43.280Z,7.93
2022-08-31T08:36:10.416Z,8.30
2022-08-31T08:38:39.768Z,9.57
2022-08-31T08:41:13.138Z,8.48
2022-08-31T08:43:43.906Z,8.07
2022-08-31T08:46:33.616Z,8.05
2022-08-31T08:49:07.975Z,9.95
2022-08-31T08:51:39.495Z,8.85
2022-08-31T08:54:20.611Z,9.17
2022-08-31T08:56:48.967Z,9.02
2022-08-31T08:59:19.624Z,8.90
2022-08-31T09:01:50.916Z,8.38
2022-08-31T09:04:44.415Z,9.02
2022-08-31T09:07:39.469Z,9.57
2022-08-31T09:10:41.915Z,9.80
2022-08-31T09:13:34.467Z,9.65
2022-08-31T09:16:39.116Z,8.43
2022-08-31T09:19:14.567Z,9.85
2022-08-31T09:21:58.346Z,10.02
2022-08-31T09:24:28.111Z,9.27
2022-08-31T09:27:17.325Z,11.23
2022-08-31T09:30:03.017Z,10.35
2022-08-31T09:32:36.037Z,10.00
2022-08-31T09:35:09.227Z,11.52
2022-08-31T09:37:46.370Z,11.05
2022-08-31T09:40:24.371Z,11.02
2022-08-31T09:43:28.784Z,10.77
2022-08-31T09:46:07.357Z,10.55
2022-08-31T09:48:52.336Z,10.93
2022-08-31T09:51:31.103Z,11.07
2022-08-31T09:54:36.766Z,11.68
2022-08-31T09:57:09.889Z,11.50
2022-08-31T09:59:48.321Z,11.15
2022-08-31T10:02:38.011Z,11.23
2022-08-31T10:05:25.816Z,10.10
2022-08-31T10:08:07.182Z,11.13
2022-08-31T10:10:38.388Z,11.73
2022-08-31T10:13:36.310Z,11.85
2022-08-31T10:16:23.087Z,10.60
2022-08-31T10:19:16.152Z,11.00
2022-08-31T10:21:59.979Z,11.82
2022-08-31T10:24:44.797Z,11.45
2022-08-31T10:27:45.231Z,11.02
2022-08-31T10:30:24.185Z,10.60
2022-08-31T10:33:01.083Z,10.63
2022-08-31T10:35:41.194Z,11.25
2022-08-31T10:38:26.310Z,11.48
2022-08-31T10:41:33.051Z,12.20
2022-08-31T10:44:06.391Z,11.60
2022-08-31T10:46:35.593Z,11.75
2022-08-31T10:49:04.473Z,12.20
2022-08-31T10:51:43.651Z,11.95
2022-08-31T10:54:47.935Z,12.40
2022-08-31T10:58:02.769Z,11.77
2022-08-31T11:00:45.842Z,11.27
2022-08-31T11:04:00.813Z,12.95
2022-08-31T11:06:45.094Z,11.65
2022-08-31T11:09:44.887Z,11.43
2022-08-31T11:12:18.464Z,10.75
2022-08-31T11:15:24.287Z,11.35
2022-08-31T11:18:50.749Z,11.20
2022-08-31T11:21:39.709Z,12.02
2022-08-31T11:24:36.437Z,12.32
2022-08-31T11:27:40.841Z,12.10
2022-08-31T11:30:24.115Z,13.45
2022-08-31T11:33:00.311Z,13.20
2022-08-31T11:36:07.705Z,12.80
2022-08-31T11:41:54.465Z,12.82
2022-08-31T11:45:10.035Z,13.60
2022-08-31T11:47:43.397Z,13.13
2022-08-31T11:50:38.922Z,13.80
2022-08-31T11:53:34.946Z,14.27
2022-08-31T11:56:05.213Z,14.18
2022-08-31T11:58:34.991Z,13.05
2022-08-31T12:01:09.352Z,12.85
2022-08-31T12:04:06.601Z,13.80
2022-08-31T12:07:04.172Z,13.73
2022-08-31T12:10:11.267Z,13.77
2022-08-31T12:13:19.574Z,13.73
2022-08-31T12:15:58.727Z,12.00
2022-08-31T12:19:33.101Z,13.68
2022-08-31T12:22:30.348Z,12.73
2022-08-31T12:25:16.862Z,12.30
2022-08-31T12:28:11.089Z,11.82
2022-08-31T12:30:48.523Z,11.95
2022-08-31T12:33:19.709Z,11.52
2022-08-31T12:35:49.586Z,12.73
2022-08-31T12:38:21.625Z,11.77
2022-08-31T12:40:51.651Z,11.30
2022-08-31T12:43:25.877Z,10.60
2022-08-31T12:46:05.135Z,11.13
2022-08-31T12:49:16.666Z,10.73
2022-08-31T12:52:20.325Z,10.52
2022-08-31T12:55:23.750Z,13.25
2022-08-31T12:58:23.810Z,14.73
2022-08-31T13:00:50.703Z,10.55
2022-08-31T13:03:23.061Z,9.40
2022-08-31T13:06:08.890Z,8.43
2022-08-31T13:08:44.781Z,8.88
2022-08-31T13:11:40.006Z,7.57
2022-08-31T13:14:24.731Z,7.43
2022-08-31T13:16:59.495Z,7.63
2022-08-31T13:19:29.568Z,8.48
2022-08-31T13:21:59.246Z,7.85
2022-08-31T13:24:32.898Z,8.18
2022-08-31T13:27:24.602Z,7.05
2022-08-31T13:29:53.507Z,7.57
2022-08-31T13:32:32.896Z,7.80
2022-08-31T13:35:04.239Z,7.00
2022-08-31T13:37:41.355Z,6.97
2022-08-31T13:40:12.789Z,7.35
2022-08-31T13:42:45.656Z,7.47
2022-08-31T13:45:27.473Z,6.53
2022-08-31T13:48:16.093Z,6.50
2022-08-31T13:50:53.642Z,6.25
2022-08-31T13:53:39.366Z,6.57
2022-08-31T13:56:55.570Z,7.82
2022-08-31T13:59:29.810Z,7.97
2022-08-31T14:02:20.241Z,6.53
2022-08-31T14:05:00.301Z,7.57
2022-08-31T14:07:58.064Z,6.70
2022-08-31T14:10:38.914Z,7.65
2022-08-31T14:13:18.851Z,8.20
2022-08-31T14:16:03.003Z,6.65
2022-08-31T14:18:40.357Z,7.20
2022-08-31T14:21:22.665Z,7.10
2022-08-31T14:23:54.480Z,8.35
2022-08-31T14:26:26.290Z,9.50
2022-08-31T14:28:55.539Z,10.23
2022-08-31T14:31:37.228Z,8.35
2022-08-31T14:34:19.096Z,9.47
2022-08-31T14:36:52.878Z,9.43
2022-08-31T14:39:34.069Z,8.23
2022-08-31T14:42:18.236Z,7.53
2022-08-31T14:45:07.384Z,7.68
2022-08-31T14:47:38.800Z,7.15
2022-08-31T14:50:06.009Z,7.35
2022-08-31T14:52:39.244Z,8.60
2022-08-31T14:55:09.042Z,7.82
2022-08-31T14:57:36.650Z,8.70
2022-08-31T15:00:05.920Z,8.95
2022-08-31T15:02:33.752Z,8.25
2022-08-31T15:05:04.658Z,7.90
2022-08-31T15:07:33.377Z,7.13
2022-08-31T15:10:00.409Z,7.82
2022-08-31T15:12:27.077Z,8.60
2022-08-31T15:14:59.955Z,8.88
2022-08-31T15:17:33.864Z,7.78
2022-08-31T15:20:03.542Z,7.60
2022-08-31T15:22:31.354Z,9.48
2022-08-31T15:24:58.304Z,18.08
2022-08-31T15:27:29.132Z,16.30
2022-08-31T15:30:02.529Z,12.05
2022-08-31T15:32:29.543Z,10.27
2022-08-31T15:34:58.942Z,10.77
2022-08-31T15:37:32.009Z,14.43
2022-08-31T15:40:01.210Z,16.65
2022-08-31T15:42:29.536Z,12.98
2022-08-31T15:45:00.427Z,9.88
2022-08-31T15:47:54.724Z,9.23
2022-08-31T15:50:25.904Z,9.55
2022-08-31T15:53:00.971Z,9.20
2022-08-31T15:55:27.850Z,10.85
2022-08-31T15:57:58.302Z,9.32
2022-08-31T16:00:27.839Z,8.95
2022-08-31T16:02:57.474Z,9.00
2022-08-31T16:05:30.513Z,9.65
2022-08-31T16:07:57.344Z,7.60
2022-08-31T16:10:24.684Z,7.13
2022-08-31T16:12:52.066Z,8.18
2022-08-31T16:15:21.290Z,8.23
2022-08-31T16:20:17.715Z,8.50
2022-08-31T16:22:44.643Z,8.57
2022-08-31T16:25:14.087Z,8.35
2022-08-31T16:27:41.584Z,8.32
2022-08-31T16:30:10.057Z,7.82
2022-08-31T16:32:36.906Z,8.48
2022-08-31T16:35:05.593Z,8.60
2022-08-31T16:37:32.886Z,9.20
2022-08-31T16:39:59.659Z,8.35
2022-08-31T16:42:26.678Z,8.60
2022-08-31T16:44:59.769Z,8.07
2022-08-31T16:47:29.311Z,8.52
2022-08-31T16:49:58.973Z,8.43
2022-08-31T16:52:30.977Z,9.32
2022-08-31T16:54:57.662Z,8.25
2022-08-31T16:57:27.600Z,8.43
2022-08-31T16:59:56.035Z,8.90
2022-08-31T17:02:24.468Z,8.77
2022-08-31T17:04:53.776Z,8.30
2022-08-31T17:07:23.232Z,8.77
2022-08-31T17:09:50.069Z,9.00
2022-08-31T17:12:19.170Z,8.98
2022-08-31T17:14:49.967Z,9.40
2022-08-31T17:17:19.682Z,9.25
2022-08-31T17:19:47.074Z,9.10
2022-08-31T17:22:23.375Z,8.93
2022-08-31T17:24:56.316Z,9.93
2022-08-31T17:27:24.720Z,8.70
2022-08-31T17:29:53.890Z,8.73
2022-08-31T17:32:24.328Z,9.00
2022-08-31T17:34:54.372Z,9.10
2022-08-31T17:37:25.933Z,8.32
2022-08-31T17:39:53.028Z,9.93
2022-08-31T17:42:26.865Z,8.25
2022-08-31T17:44:54.591Z,9.38
2022-08-31T17:47:22.852Z,10.80
2022-08-31T17:49:52.673Z,9.80
2022-08-31T17:52:21.578Z,10.10
2022-08-31T17:54:50.972Z,10.05
2022-08-31T17:57:19.904Z,9.65
2022-08-31T17:59:50.580Z,9.48
2022-08-31T18:02:25.384Z,9.75
2022-08-31T18:04:52.791Z,9.48
2022-08-31T18:07:20.422Z,8.80
2022-08-31T18:09:47.161Z,10.15
2022-08-31T18:12:21.758Z,8.93
2022-08-31T18:14:48.571Z,10.05
2022-08-31T18:17:17.968Z,10.45
2022-08-31T18:19:45.136Z,10.63
2022-08-31T18:22:14.414Z,8.95
2022-08-31T18:24:42.768Z,8.63
2022-08-31T18:27:11.516Z,10.02
2022-08-31T18:29:38.835Z,10.95
2022-08-31T18:32:07.791Z,10.23
2022-08-31T18:34:39.050Z,9.85
2022-08-31T18:37:07.275Z,10.98
2022-08-31T18:40:00.085Z,9.85
2022-08-31T18:42:46.120Z,9.88
2022-08-31T18:45:15.555Z,9.63
2022-08-31T18:47:43.346Z,10.50
2022-08-31T18:50:10.640Z,9.35
2022-08-31T18:52:40.393Z,9.30
2022-08-31T18:55:15.482Z,9.82
2022-08-31T18:57:48.822Z,9.05
2022-08-31T19:00:17.849Z,9.65
2022-08-31T19:02:45.303Z,9.70
2022-08-31T19:05:14.218Z,8.95
2022-08-31T19:07:41.531Z,10.27
2022-08-31T19:10:13.646Z,9.68
2022-08-31T19:12:42.846Z,9.55
2022-08-31T19:15:11.288Z,10.35
2022-08-31T19:17:40.046Z,9.73
2022-08-31T19:20:10.152Z,10.00
2022-08-31T19:22:37.693Z,10.05
2022-08-31T19:25:07.075Z,10.23
2022-08-31T19:27:35.342Z,10.50
2022-08-31T19:30:05.934Z,10.40
2022-08-31T19:32:33.653Z,9.30
2022-08-31T19:35:00.457Z,10.02
2022-08-31T19:37:27.689Z,9.77
2022-08-31T19:39:54.437Z,9.18
2022-08-31T19:42:39.746Z,9.20
2022-08-31T19:45:24.257Z,10.52
2022-08-31T19:47:51.501Z,9.02
2022-08-31T19:50:18.267Z,8.88
2022-08-31T19:52:45.554Z,9.32
2022-08-31T19:55:12.411Z,9.93
2022-08-31T19:57:39.866Z,9.38
2022-08-31T20:00:09.947Z,9.23
2022-08-31T20:02:37.268Z,7.88
2022-08-31T20:05:06.299Z,7.78
2022-08-31T20:07:35.051Z,7.32
2022-08-31T20:10:04.131Z,7.78
2022-08-31T20:12:30.812Z,7.15
2022-08-31T20:14:57.419Z,6.40
2022-08-31T20:17:24.389Z,7.35
2022-08-31T20:19:52.188Z,7.22
2022-08-31T20:22:23.785Z,7.05
2022-08-31T20:24:55.635Z,6.45
2022-08-31T20:27:22.416Z,7.57
2022-08-31T20:29:49.839Z,6.78
2022-08-31T20:32:16.727Z,7.18
2022-08-31T20:34:44.662Z,7.05
2022-08-31T20:37:12.731Z,6.60
2022-08-31T20:39:39.653Z,5.85
2022-08-31T20:42:07.729Z,6.82
2022-08-31T20:44:37.151Z,7.00
2022-08-31T20:47:26.488Z,6.47
2022-08-31T20:50:01.493Z,7.28
2022-08-31T20:52:32.103Z,6.43
2022-08-31T20:55:01.989Z,6.50
2022-08-31T20:57:33.989Z,6.75
2022-08-31T21:00:05.095Z,6.93
2022-08-31T21:02:32.151Z,6.80
2022-08-31T21:05:15.168Z,6.40
2022-08-31T21:07:47.117Z,6.55
2022-08-31T21:10:14.746Z,6.15
2022-08-31T21:12:41.437Z,7.35
2022-08-31T21:15:10.207Z,7.55
2022-08-31T21:17:36.955Z,6.90
2022-08-31T21:20:05.266Z,7.72
2022-08-31T21:22:34.944Z,7.22
2022-08-31T21:25:02.207Z,8.23
2022-08-31T21:27:30.003Z,6.88
2022-08-31T21:29:57.166Z,6.95
2022-08-31T21:32:23.792Z,7.50
2022-08-31T21:34:50.599Z,7.15
2022-08-31T21:37:17.182Z,7.38
2022-08-31T21:39:44.029Z,6.75
2022-08-31T21:42:10.656Z,7.57
2022-08-31T21:44:38.149Z,8.07
2022-08-31T21:47:07.947Z,8.65
2022-08-31T21:49:34.567Z,7.82
2022-08-31T21:52:02.201Z,7.53
2022-08-31T21:54:29.188Z,7.40
2022-08-31T21:57:01.763Z,7.90
2022-08-31T21:59:35.190Z,7.53
2022-08-31T22:02:09.254Z,7.50
2022-08-31T22:04:40.323Z,7.70
2022-08-31T22:07:08.171Z,9.10
2022-08-31T22:09:36.085Z,8.10
2022-08-31T22:12:06.509Z,7.40
2022-08-31T22:14:38.025Z,8.07
2022-08-31T22:17:06.876Z,8.10
2022-08-31T22:19:38.904Z,7.72
2022-08-31T22:22:11.980Z,8.88
2022-08-31T22:24:40.688Z,7.68
2022-08-31T22:27:10.269Z,8.00
2022-08-31T22:29:38.658Z,7.97
2022-08-31T22:32:12.459Z,8.90
2022-08-31T22:34:42.168Z,9.32
2022-08-31T22:37:11.201Z,8.95
2022-08-31T22:39:40.364Z,8.75
2022-08-31T22:42:08.589Z,8.70
2022-08-31T22:44:37.560Z,8.93
2022-08-31T22:47:04.760Z,8.43
2022-08-31T22:49:31.458Z,7.80
2022-08-31T22:51:58.305Z,8.10
2022-08-31T22:54:26.127Z,8.55
2022-08-31T22:56:53.154Z,8.07
2022-08-31T22:59:27.012Z,7.80
2022-08-31T23:01:56.805Z,7.15
2022-08-31T23:04:26.369Z,7.65
2022-08-31T23:06:53.247Z,8.30
2022-08-31T23:09:22.211Z,8.50
2022-08-31T23:11:51.685Z,9.75
2022-08-31T23:14:21.065Z,8.88
2022-08-31T23:16:57.034Z,8.77
2022-08-31T23:19:30.410Z,8.80
2022-08-31T23:21:57.864Z,9.32
2022-08-31T23:24:37.952Z,9.45
2022-08-31T23:27:07.372Z,9.77
2022-08-31T23:29:40.019Z,8.68
2022-08-31T23:32:11.627Z,8.50
2022-08-31T23:34:38.744Z,9.60
2022-08-31T23:37:08.617Z,9.82
2022-08-31T23:39:41.080Z,9.73
2022-08-31T23:44:36.305Z,8.77
2022-08-31T23:47:02.950Z,9.45
2022-08-31T23:49:29.788Z,9.23
2022-08-31T23:51:56.698Z,9.13
2022-08-31T23:54:23.274Z,9.02
2022-08-31T23:56:52.255Z,9.32
2022-08-31T23:59:19.865Z,9.18
