createdAt,value
2023-05-01T00:01:08.168Z,4.40
2023-05-01T00:03:35.130Z,5.43
2023-05-01T00:06:04.882Z,4.47
2023-05-01T00:08:32.386Z,4.50
2023-05-01T00:11:03.577Z,4.43
2023-05-01T00:13:30.462Z,4.82
2023-05-01T00:15:57.221Z,4.47
2023-05-01T00:18:23.666Z,4.20
2023-05-01T00:20:50.120Z,4.50
2023-05-01T00:23:16.512Z,4.10
2023-05-01T00:25:42.918Z,4.13
2023-05-01T00:28:09.407Z,4.40
2023-05-01T00:30:35.839Z,4.27
2023-05-01T00:33:02.359Z,4.13
2023-05-01T00:35:30.091Z,4.50
2023-05-01T00:37:56.694Z,4.75
2023-05-01T00:40:23.100Z,5.80
2023-05-01T00:42:49.568Z,5.90
2023-05-01T00:45:16.088Z,5.10
2023-05-01T00:47:42.723Z,5.30
2023-05-01T00:50:09.769Z,4.90
2023-05-01T00:52:36.211Z,4.72
2023-05-01T00:55:05.298Z,5.13
2023-05-01T00:57:32.579Z,5.05
2023-05-01T00:59:59.185Z,5.75
2023-05-01T01:02:27.162Z,5.60
2023-05-01T01:04:54.056Z,5.55
2023-05-01T01:07:36.256Z,4.73
2023-05-01T01:10:18.421Z,4.93
2023-05-01T01:12:56.408Z,4.70
2023-05-01T01:15:34.937Z,4.53
2023-05-01T01:18:18.094Z,4.50
2023-05-01T01:21:14.174Z,4.37
2023-05-01T01:23:59.490Z,4.45
2023-05-01T01:27:02.421Z,4.35
2023-05-01T01:29:37.961Z,4.10
2023-05-01T01:32:31.679Z,4.20
2023-05-01T01:35:18.442Z,4.30
2023-05-01T01:37:59.034Z,4.50
2023-05-01T01:40:34.644Z,4.72
2023-05-01T01:43:10.512Z,6.00
2023-05-01T01:45:43.639Z,6.22
2023-05-01T01:48:14.715Z,6.63
2023-05-01T01:50:43.702Z,6.82
2023-05-01T01:53:13.267Z,6.50
2023-05-01T01:55:43.421Z,6.53
2023-05-01T01:58:11.899Z,7.35
2023-05-01T02:00:41.904Z,5.67
2023-05-01T02:03:10.462Z,5.43
2023-05-01T02:05:40.426Z,4.80
2023-05-01T02:08:08.782Z,4.70
2023-05-01T02:10:37.073Z,4.90
2023-05-01T02:13:04.272Z,4.50
2023-05-01T02:15:32.701Z,4.60
2023-05-01T02:18:03.632Z,4.63
2023-05-01T02:20:30.508Z,4.50
2023-05-01T02:22:58.684Z,5.10
2023-05-01T02:25:29.100Z,6.57
2023-05-01T02:28:00.121Z,6.10
2023-05-01T02:30:26.591Z,5.75
2023-05-01T02:32:53.068Z,5.28
2023-05-01T02:35:19.548Z,5.32
2023-05-01T02:37:46.328Z,5.10
2023-05-01T02:40:15.116Z,6.00
2023-05-01T02:42:44.934Z,5.47
2023-05-01T02:45:19.163Z,5.28
2023-05-01T02:47:50.807Z,4.82
2023-05-01T02:50:18.056Z,5.10
2023-05-01T02:52:45.346Z,4.85
2023-05-01T02:55:11.913Z,4.65
2023-05-01T02:57:38.829Z,4.60
2023-05-01T03:00:09.327Z,4.40
2023-05-01T03:02:35.786Z,4.33
2023-05-01T03:05:02.240Z,4.50
2023-05-01T03:07:34.979Z,4.30
2023-05-01T03:10:05.608Z,4.40
2023-05-01T03:12:32.038Z,3.90
2023-05-01T03:14:58.517Z,4.30
2023-05-01T03:17:25.025Z,3.92
2023-05-01T03:19:51.619Z,4.10
2023-05-01T03:22:18.359Z,4.30
2023-05-01T03:24:44.903Z,4.10
2023-05-01T03:27:11.662Z,4.03
2023-05-01T03:29:38.215Z,3.95
2023-05-01T03:32:05.609Z,4.50
2023-05-01T03:34:32.297Z,4.13
2023-05-01T03:36:58.705Z,4.05
2023-05-01T03:39:25.286Z,4.00
2023-05-01T03:41:51.685Z,4.38
2023-05-01T03:44:18.097Z,4.40
2023-05-01T03:46:44.680Z,4.18
2023-05-01T03:49:11.178Z,4.43
2023-05-01T03:51:37.674Z,4.20
2023-05-01T03:54:04.072Z,4.82
2023-05-01T03:56:35.506Z,5.65
2023-05-01T03:59:02.406Z,4.82
2023-05-01T04:01:28.775Z,4.60
2023-05-01T04:03:55.496Z,4.43
2023-05-01T04:06:22.896Z,4.38
2023-05-01T04:08:49.332Z,4.40
2023-05-01T04:11:15.749Z,4.70
2023-05-01T04:13:42.229Z,4.80
2023-05-01T04:16:08.701Z,4.47
2023-05-01T04:18:35.499Z,2.90
2023-05-01T04:21:02.570Z,3.80
2023-05-01T04:23:29.013Z,3.70
2023-05-01T04:25:55.401Z,3.90
2023-05-01T04:28:21.879Z,3.90
2023-05-01T04:30:48.366Z,3.40
2023-05-01T04:33:14.768Z,4.00
2023-05-01T04:35:41.637Z,3.58
2023-05-01T04:38:10.445Z,3.85
2023-05-01T04:40:36.904Z,3.57
2023-05-01T04:43:03.403Z,4.05
2023-05-01T04:45:29.838Z,3.75
2023-05-01T04:47:56.281Z,3.33
2023-05-01T04:50:22.837Z,3.97
2023-05-01T04:52:49.664Z,3.70
2023-05-01T04:55:16.520Z,3.75
2023-05-01T04:57:42.932Z,3.58
2023-05-01T05:00:09.815Z,3.78
2023-05-01T05:02:36.426Z,4.20
2023-05-01T05:05:03.008Z,3.30
2023-05-01T05:07:29.414Z,3.90
2023-05-01T05:09:56.167Z,3.78
2023-05-01T05:12:22.777Z,3.60
2023-05-01T05:14:49.249Z,4.03
2023-05-01T05:17:15.664Z,4.20
2023-05-01T05:19:42.061Z,3.65
2023-05-01T05:22:08.564Z,4.03
2023-05-01T05:24:34.954Z,4.03
2023-05-01T05:27:01.353Z,3.70
2023-05-01T05:29:27.783Z,3.70
2023-05-01T05:31:54.242Z,3.58
2023-05-01T05:34:20.808Z,3.83
2023-05-01T05:36:47.233Z,4.07
2023-05-01T05:39:13.863Z,3.90
2023-05-01T05:41:40.349Z,4.00
2023-05-01T05:44:06.996Z,3.25
2023-05-01T05:46:33.591Z,3.83
2023-05-01T05:49:00.281Z,4.30
2023-05-01T05:51:26.681Z,4.38
2023-05-01T05:53:53.063Z,4.20
2023-05-01T05:56:19.457Z,4.38
2023-05-01T05:58:45.873Z,4.30
2023-05-01T06:01:12.347Z,4.20
2023-05-01T06:03:38.910Z,4.18
2023-05-01T06:06:06.112Z,4.57
2023-05-01T06:08:32.746Z,4.65
2023-05-01T06:10:59.302Z,4.43
2023-05-01T06:13:25.807Z,4.40
2023-05-01T06:15:52.621Z,3.80
2023-05-01T06:18:19.099Z,4.50
2023-05-01T06:20:47.158Z,4.15
2023-05-01T06:23:13.768Z,4.20
2023-05-01T06:25:40.595Z,4.15
2023-05-01T06:28:07.195Z,4.40
2023-05-01T06:30:33.604Z,4.30
2023-05-01T06:33:00.208Z,4.35
2023-05-01T06:35:28.114Z,4.32
2023-05-01T06:37:56.021Z,4.45
2023-05-01T06:40:22.529Z,4.63
2023-05-01T06:42:49.127Z,4.50
2023-05-01T06:45:15.727Z,4.50
2023-05-01T06:47:42.333Z,4.57
2023-05-01T06:50:09.601Z,4.35
2023-05-01T06:52:36.019Z,4.80
2023-05-01T06:55:02.509Z,4.77
2023-05-01T06:57:28.937Z,4.85
2023-05-01T06:59:55.654Z,4.95
2023-05-01T07:02:22.388Z,4.57
2023-05-01T07:04:48.860Z,4.80
2023-05-01T07:07:15.478Z,4.67
2023-05-01T07:09:41.879Z,4.78
2023-05-01T07:12:08.750Z,4.47
2023-05-01T07:14:35.870Z,4.47
2023-05-01T07:17:02.699Z,4.50
2023-05-01T07:19:29.234Z,4.60
2023-05-01T07:21:55.756Z,4.43
2023-05-01T07:24:22.469Z,4.88
2023-05-01T07:26:48.959Z,4.50
2023-05-01T07:29:16.454Z,4.90
2023-05-01T07:31:43.581Z,4.90
2023-05-01T07:34:10.224Z,4.68
2023-05-01T07:36:36.806Z,5.07
2023-05-01T07:39:04.106Z,4.38
2023-05-01T07:41:31.552Z,4.50
2023-05-01T07:44:00.869Z,5.00
2023-05-01T07:46:27.533Z,4.47
2023-05-01T07:48:54.483Z,4.97
2023-05-01T07:51:21.069Z,5.30
2023-05-01T07:53:47.963Z,4.90
2023-05-01T07:56:14.371Z,4.87
2023-05-01T07:58:44.001Z,4.43
2023-05-01T08:01:10.648Z,4.57
2023-05-01T08:03:37.366Z,5.53
2023-05-01T08:06:04.171Z,5.00
2023-05-01T08:08:30.740Z,4.90
2023-05-01T08:10:57.141Z,4.90
2023-05-01T08:13:23.557Z,4.97
2023-05-01T08:15:50.141Z,4.80
2023-05-01T08:18:20.498Z,4.75
2023-05-01T08:20:50.751Z,5.10
2023-05-01T08:23:17.693Z,4.85
2023-05-01T08:25:46.889Z,4.65
2023-05-01T08:28:14.941Z,4.93
2023-05-01T08:30:41.504Z,5.10
2023-05-01T08:33:08.264Z,4.90
2023-05-01T08:35:34.775Z,4.40
2023-05-01T08:38:01.724Z,4.45
2023-05-01T08:40:33.507Z,4.55
2023-05-01T08:43:01.712Z,4.68
2023-05-01T08:45:32.446Z,4.80
2023-05-01T08:48:01.682Z,4.50
2023-05-01T08:50:28.774Z,4.60
2023-05-01T08:52:58.540Z,4.32
2023-05-01T08:55:26.741Z,4.55
2023-05-01T08:57:54.206Z,4.27
2023-05-01T09:00:21.457Z,4.40
2023-05-01T09:02:49.833Z,4.10
2023-05-01T09:05:17.730Z,3.88
2023-05-01T09:07:46.036Z,4.40
2023-05-01T09:10:14.198Z,4.20
2023-05-01T09:12:41.956Z,3.70
2023-05-01T09:15:09.779Z,4.40
2023-05-01T09:17:36.986Z,4.07
2023-05-01T09:20:06.343Z,4.68
2023-05-01T09:22:33.721Z,4.20
2023-05-01T09:25:00.724Z,4.20
2023-05-01T09:27:28.055Z,3.10
2023-05-01T09:29:54.754Z,4.00
2023-05-01T09:32:30.567Z,4.00
2023-05-01T09:35:11.464Z,3.63
2023-05-01T09:37:37.963Z,4.10
2023-05-01T09:40:06.504Z,3.92
2023-05-01T09:42:34.632Z,3.90
2023-05-01T09:45:02.003Z,4.00
2023-05-01T09:47:31.884Z,4.17
2023-05-01T09:50:00.247Z,4.50
2023-05-01T09:52:28.123Z,4.32
2023-05-01T09:55:13.825Z,4.20
2023-05-01T09:57:40.606Z,4.00
2023-05-01T10:00:08.741Z,4.03
2023-05-01T10:02:35.371Z,4.70
2023-05-01T10:05:02.041Z,4.10
2023-05-01T10:07:29.669Z,3.88
2023-05-01T10:09:59.393Z,4.18
2023-05-01T10:12:29.506Z,3.83
2023-05-01T10:14:57.779Z,3.85
2023-05-01T10:17:24.263Z,4.35
2023-05-01T10:19:51.498Z,3.60
2023-05-01T10:22:18.279Z,4.13
2023-05-01T10:24:46.122Z,3.80
2023-05-01T10:27:13.421Z,3.80
2023-05-01T10:29:41.909Z,4.38
2023-05-01T10:32:09.427Z,4.30
2023-05-01T10:34:40.266Z,4.05
2023-05-01T10:37:13.959Z,3.97
2023-05-01T10:39:40.662Z,4.05
2023-05-01T10:42:14.774Z,4.15
2023-05-01T10:44:42.728Z,4.10
2023-05-01T10:47:24.391Z,4.10
2023-05-01T10:50:09.790Z,4.10
2023-05-01T10:53:14.290Z,3.70
2023-05-01T10:55:45.939Z,4.50
2023-05-01T10:58:14.018Z,4.50
2023-05-01T11:00:41.033Z,4.00
2023-05-01T11:03:22.728Z,3.80
2023-05-01T11:06:03.290Z,4.30
2023-05-01T11:08:34.946Z,4.30
2023-05-01T11:11:19.477Z,4.43
2023-05-01T11:13:59.824Z,4.50
2023-05-01T11:16:41.943Z,4.30
2023-05-01T11:19:23.533Z,4.40
2023-05-01T11:21:50.769Z,4.32
2023-05-01T11:24:20.188Z,4.28
2023-05-01T11:26:47.800Z,4.10
2023-05-01T11:29:14.189Z,4.53
2023-05-01T11:31:41.566Z,5.55
2023-05-01T11:34:08.390Z,5.28
2023-05-01T11:36:51.260Z,5.30
2023-05-01T11:39:18.420Z,5.45
2023-05-01T11:41:45.974Z,5.70
2023-05-01T11:44:16.221Z,4.78
2023-05-01T11:46:42.720Z,5.20
2023-05-01T11:49:09.546Z,5.25
2023-05-01T11:51:36.016Z,4.82
2023-05-01T11:54:04.430Z,4.93
2023-05-01T11:56:31.885Z,4.97
2023-05-01T11:59:16.930Z,5.10
2023-05-01T12:01:45.553Z,4.55
2023-05-01T12:04:13.816Z,5.03
2023-05-01T12:06:46.039Z,4.97
2023-05-01T12:09:17.462Z,4.90
2023-05-01T12:11:44.140Z,4.95
2023-05-01T12:14:11.202Z,4.78
2023-05-01T12:16:40.298Z,5.13
2023-05-01T12:19:07.517Z,5.07
2023-05-01T12:21:35.173Z,5.30
2023-05-01T12:24:16.924Z,5.70
2023-05-01T12:26:45.356Z,5.53
2023-05-01T12:29:12.049Z,5.00
2023-05-01T12:31:49.942Z,5.77
2023-05-01T12:34:16.636Z,5.68
2023-05-01T12:36:53.299Z,5.80
2023-05-01T12:39:20.160Z,5.78
2023-05-01T12:41:48.688Z,5.78
2023-05-01T12:44:25.876Z,5.77
2023-05-01T12:46:55.851Z,5.68
2023-05-01T12:49:23.508Z,6.20
2023-05-01T12:51:52.099Z,6.13
2023-05-01T12:54:23.010Z,6.03
2023-05-01T12:56:53.114Z,5.77
2023-05-01T12:59:24.756Z,5.82
2023-05-01T13:02:03.347Z,5.88
2023-05-01T13:04:30.073Z,5.90
2023-05-01T13:06:57.700Z,5.80
2023-05-01T13:09:27.284Z,5.37
2023-05-01T13:12:10.594Z,5.53
2023-05-01T13:14:41.874Z,5.80
2023-05-01T13:17:09.828Z,4.75
2023-05-01T13:19:37.247Z,5.20
2023-05-01T13:22:04.639Z,4.63
2023-05-01T13:24:39.809Z,4.80
2023-05-01T13:27:11.409Z,4.70
2023-05-01T13:29:45.663Z,4.30
2023-05-01T13:32:12.226Z,4.50
2023-05-01T13:34:42.645Z,4.20
2023-05-01T13:37:13.792Z,4.30
2023-05-01T13:39:42.634Z,4.10
2023-05-01T13:42:11.842Z,3.80
2023-05-01T13:44:49.934Z,3.80
2023-05-01T13:47:18.242Z,3.63
2023-05-01T13:49:45.574Z,3.78
2023-05-01T13:52:16.000Z,3.90
2023-05-01T13:54:42.732Z,3.88
2023-05-01T13:57:09.897Z,3.50
2023-05-01T13:59:39.504Z,3.40
2023-05-01T14:02:29.639Z,3.58
2023-05-01T14:04:58.343Z,3.80
2023-05-01T14:07:26.821Z,3.63
2023-05-01T14:09:56.047Z,3.85
2023-05-01T14:12:26.737Z,3.80
2023-05-01T14:14:53.473Z,3.45
2023-05-01T14:17:25.498Z,4.38
2023-05-01T14:19:52.686Z,3.97
2023-05-01T14:22:19.102Z,4.10
2023-05-01T14:24:46.005Z,4.03
2023-05-01T14:27:14.616Z,3.95
2023-05-01T14:29:43.810Z,4.43
2023-05-01T14:32:10.975Z,4.80
2023-05-01T14:34:41.587Z,5.22
2023-05-01T14:37:09.780Z,4.77
2023-05-01T14:39:36.178Z,4.85
2023-05-01T14:42:04.366Z,5.32
2023-05-01T14:44:30.838Z,5.22
2023-05-01T14:46:58.738Z,5.20
2023-05-01T14:49:25.738Z,4.97
2023-05-01T14:51:53.771Z,5.57
2023-05-01T14:54:21.125Z,6.53
2023-05-01T14:56:48.543Z,6.57
2023-05-01T14:59:15.994Z,6.90
2023-05-01T15:01:43.943Z,6.77
2023-05-01T15:04:11.847Z,7.30
2023-05-01T15:06:38.560Z,6.38
2023-05-01T15:09:05.383Z,7.05
2023-05-01T15:11:31.980Z,7.05
2023-05-01T15:13:58.400Z,7.07
2023-05-01T15:16:24.858Z,6.97
2023-05-01T15:18:51.694Z,6.43
2023-05-01T15:21:18.379Z,5.60
2023-05-01T15:23:46.108Z,7.22
2023-05-01T15:26:12.519Z,6.57
2023-05-01T15:28:39.050Z,6.10
2023-05-01T15:31:05.944Z,6.25
2023-05-01T15:33:32.420Z,6.18
2023-05-01T15:35:58.849Z,5.70
2023-05-01T15:38:26.085Z,5.50
2023-05-01T15:40:52.549Z,6.00
2023-05-01T15:43:19.120Z,5.47
2023-05-01T15:45:45.799Z,5.82
2023-05-01T15:48:12.415Z,6.50
2023-05-01T15:50:38.986Z,6.07
2023-05-01T15:53:05.504Z,6.18
2023-05-01T15:55:32.138Z,7.07
2023-05-01T15:57:58.658Z,7.13
2023-05-01T16:00:25.510Z,7.50
2023-05-01T16:02:52.038Z,7.03
2023-05-01T16:05:21.452Z,7.45
2023-05-01T16:07:53.544Z,7.32
2023-05-01T16:10:20.140Z,7.57
2023-05-01T16:12:46.638Z,8.57
2023-05-01T16:15:14.604Z,8.07
2023-05-01T16:17:45.118Z,8.57
2023-05-01T16:20:13.088Z,8.60
2023-05-01T16:22:41.436Z,8.20
2023-05-01T16:25:09.788Z,8.80
2023-05-01T16:27:41.143Z,7.93
2023-05-01T16:30:09.021Z,7.32
2023-05-01T16:32:35.797Z,7.68
2023-05-01T16:35:03.642Z,7.43
2023-05-01T16:37:30.125Z,7.70
2023-05-01T16:39:59.171Z,7.37
2023-05-01T16:42:25.752Z,8.20
2023-05-01T16:44:52.484Z,8.25
2023-05-01T16:47:19.074Z,8.02
2023-05-01T16:49:46.682Z,7.90
2023-05-01T16:52:15.544Z,7.87
2023-05-01T16:54:42.043Z,8.18
2023-05-01T16:57:08.498Z,8.40
2023-05-01T16:59:35.107Z,7.93
2023-05-01T17:02:01.585Z,7.80
2023-05-01T17:04:28.404Z,8.30
2023-05-01T17:06:56.118Z,8.13
2023-05-01T17:09:22.789Z,8.15
2023-05-01T17:11:49.277Z,8.35
2023-05-01T17:14:15.673Z,9.57
2023-05-01T17:16:42.155Z,8.70
2023-05-01T17:19:09.875Z,8.98
2023-05-01T17:21:36.513Z,9.20
2023-05-01T17:24:03.144Z,9.32
2023-05-01T17:26:29.564Z,10.13
2023-05-01T17:28:56.062Z,10.00
2023-05-01T17:31:22.819Z,10.48
2023-05-01T17:33:49.434Z,10.00
2023-05-01T17:36:15.929Z,10.13
2023-05-01T17:38:42.341Z,10.45
2023-05-01T17:41:08.756Z,10.70
2023-05-01T17:43:35.160Z,11.20
2023-05-01T17:46:01.695Z,11.13
2023-05-01T17:48:28.185Z,11.98
2023-05-01T17:50:55.732Z,11.80
2023-05-01T17:53:23.288Z,11.83
2023-05-01T17:55:49.857Z,12.23
2023-05-01T17:58:16.396Z,12.82
2023-05-01T18:00:42.861Z,12.75
2023-05-01T18:03:09.468Z,12.68
2023-05-01T18:05:36.002Z,13.20
2023-05-01T18:08:02.400Z,13.55
2023-05-01T18:10:31.151Z,13.18
2023-05-01T18:12:58.234Z,12.73
2023-05-01T18:15:24.962Z,13.70
2023-05-01T18:17:51.936Z,14.13
2023-05-01T18:20:18.518Z,14.25
2023-05-01T18:22:45.286Z,14.57
2023-05-01T18:25:12.512Z,14.68
2023-05-01T18:27:41.250Z,15.25
2023-05-01T18:30:08.354Z,14.20
2023-05-01T18:32:46.734Z,14.30
2023-05-01T18:35:15.042Z,14.55
2023-05-01T18:37:42.487Z,13.55
2023-05-01T18:40:09.824Z,13.00
2023-05-01T18:42:36.284Z,13.10
2023-05-01T18:45:03.987Z,13.20
2023-05-01T18:47:32.308Z,12.70
2023-05-01T18:49:59.573Z,13.82
2023-05-01T18:52:26.452Z,12.88
2023-05-01T18:54:52.837Z,13.30
2023-05-01T18:57:19.218Z,13.73
2023-05-01T18:59:45.875Z,15.73
2023-05-01T19:02:12.336Z,15.20
2023-05-01T19:04:55.854Z,15.82
2023-05-01T19:07:23.546Z,16.70
2023-05-01T19:09:49.975Z,16.85
2023-05-01T19:12:16.553Z,16.95
2023-05-01T19:14:43.128Z,16.40
2023-05-01T19:17:09.821Z,17.83
2023-05-01T19:19:36.231Z,17.60
2023-05-01T19:22:02.629Z,17.83
2023-05-01T19:24:29.054Z,18.52
2023-05-01T19:26:55.474Z,18.42
2023-05-01T19:29:21.906Z,18.30
2023-05-01T19:31:48.693Z,18.23
2023-05-01T19:34:15.168Z,18.25
2023-05-01T19:36:41.563Z,18.70
2023-05-01T19:39:07.972Z,18.58
2023-05-01T19:41:34.901Z,18.50
2023-05-01T19:44:01.411Z,17.87
2023-05-01T19:46:27.949Z,17.58
2023-05-01T19:48:54.380Z,18.20
2023-05-01T19:51:20.777Z,17.67
2023-05-01T19:53:47.203Z,17.77
2023-05-01T19:56:13.631Z,17.47
2023-05-01T19:58:40.044Z,17.00
2023-05-01T20:01:09.179Z,17.95
2023-05-01T20:03:35.675Z,16.67
2023-05-01T20:06:02.293Z,16.92
2023-05-01T20:08:28.822Z,17.77
2023-05-01T20:10:56.750Z,17.15
2023-05-01T20:13:23.390Z,16.80
2023-05-01T20:15:51.150Z,16.90
2023-05-01T20:18:18.031Z,17.08
2023-05-01T20:20:44.464Z,16.10
2023-05-01T20:23:15.774Z,18.08
2023-05-01T20:25:42.650Z,19.48
2023-05-01T20:28:11.049Z,18.00
2023-05-01T20:30:39.933Z,17.98
2023-05-01T20:33:07.772Z,17.60
2023-05-01T20:35:34.686Z,17.63
2023-05-01T20:38:01.974Z,16.55
2023-05-01T20:40:29.164Z,17.58
2023-05-01T20:42:56.222Z,16.50
2023-05-01T20:45:22.778Z,14.93
2023-05-01T20:47:49.219Z,15.00
2023-05-01T20:50:17.540Z,13.02
2023-05-01T20:52:44.909Z,13.18
2023-05-01T20:55:11.832Z,9.52
2023-05-01T20:57:40.110Z,10.77
2023-05-01T21:00:07.971Z,9.57
2023-05-01T21:02:39.853Z,10.40
2023-05-01T21:05:10.141Z,10.95
2023-05-01T21:07:40.618Z,11.23
2023-05-01T21:10:09.693Z,10.77
2023-05-01T21:12:36.868Z,9.32
2023-05-01T21:15:04.330Z,10.85
2023-05-01T21:17:35.975Z,10.52
2023-05-01T21:20:06.107Z,9.85
2023-05-01T21:22:32.499Z,10.50
2023-05-01T21:25:00.202Z,10.13
2023-05-01T21:27:27.418Z,10.75
2023-05-01T21:29:59.694Z,10.38
2023-05-01T21:32:32.644Z,10.82
2023-05-01T21:35:03.663Z,10.20
2023-05-01T21:37:30.294Z,10.48
2023-05-01T21:40:01.146Z,10.43
2023-05-01T21:42:34.500Z,10.48
2023-05-01T21:45:06.847Z,10.60
2023-05-01T21:47:42.298Z,10.90
2023-05-01T21:50:12.074Z,9.70
2023-05-01T21:52:39.218Z,10.98
2023-05-01T21:55:10.297Z,10.93
2023-05-01T21:57:38.292Z,10.80
2023-05-01T22:00:09.895Z,10.77
2023-05-01T22:02:40.927Z,10.93
2023-05-01T22:05:08.068Z,11.30
2023-05-01T22:07:37.707Z,10.93
2023-05-01T22:10:04.374Z,10.98
2023-05-01T22:12:30.799Z,10.67
2023-05-01T22:14:57.339Z,10.65
2023-05-01T22:17:26.717Z,11.18
2023-05-01T22:19:53.607Z,11.02
2023-05-01T22:22:20.024Z,10.55
2023-05-01T22:24:46.449Z,10.60
2023-05-01T22:27:13.027Z,10.73
2023-05-01T22:29:39.432Z,10.45
2023-05-01T22:32:05.926Z,11.10
2023-05-01T22:34:32.361Z,10.10
2023-05-01T22:36:58.782Z,9.73
2023-05-01T22:39:25.175Z,10.35
2023-05-01T22:41:51.622Z,10.82
2023-05-01T22:44:18.068Z,10.60
2023-05-01T22:46:44.746Z,11.07
2023-05-01T22:49:11.601Z,11.63
2023-05-01T22:51:38.144Z,11.57
2023-05-01T22:54:04.526Z,12.85
2023-05-01T22:56:30.943Z,11.82
2023-05-01T22:58:57.366Z,12.75
2023-05-01T23:01:23.961Z,13.53
2023-05-01T23:03:50.974Z,13.15
2023-05-01T23:06:18.905Z,14.18
2023-05-01T23:08:45.401Z,14.63
2023-05-01T23:11:15.697Z,15.05
2023-05-01T23:13:47.135Z,14.87
2023-05-01T23:16:17.670Z,14.57
2023-05-01T23:18:45.421Z,15.43
2023-05-01T23:21:13.342Z,14.13
2023-05-01T23:23:44.853Z,13.70
2023-05-01T23:26:23.279Z,13.80
2023-05-01T23:28:49.713Z,13.70
2023-05-01T23:31:26.296Z,13.77
2023-05-01T23:33:54.725Z,13.13
2023-05-01T23:36:21.819Z,13.02
2023-05-01T23:38:48.323Z,12.63
2023-05-01T23:41:15.090Z,11.73
2023-05-01T23:43:42.418Z,12.30
2023-05-01T23:46:09.156Z,12.10
2023-05-01T23:48:36.195Z,11.50
2023-05-01T23:51:02.969Z,10.70
2023-05-01T23:53:29.995Z,10.20
2023-05-01T23:55:56.407Z,9.70
2023-05-01T23:58:23.467Z,8.43
