createdAt,value
2023-04-10T00:00:36.934Z,78.96
2023-04-10T00:01:36.955Z,78.75
2023-04-10T00:02:37.043Z,78.85
2023-04-10T00:03:36.967Z,79.05
2023-04-10T00:04:36.934Z,78.64
2023-04-10T00:05:36.897Z,78.64
2023-04-10T00:06:36.854Z,79.16
2023-04-10T00:07:36.869Z,79.26
2023-04-10T00:08:36.845Z,79.36
2023-04-10T00:09:36.808Z,79.05
2023-04-10T00:10:36.763Z,78.75
2023-04-10T00:11:36.787Z,78.75
2023-04-10T00:12:36.792Z,78.33
2023-04-10T00:13:36.740Z,78.23
2023-04-10T00:14:36.702Z,78.75
2023-04-10T00:15:36.746Z,79.05
2023-04-10T00:16:36.734Z,79.16
2023-04-10T00:17:36.713Z,79.26
2023-04-10T00:18:36.657Z,78.85
2023-04-10T00:19:36.673Z,78.96
2023-04-10T00:20:36.670Z,79.05
2023-04-10T00:21:36.679Z,79.36
2023-04-10T00:22:36.601Z,78.96
2023-04-10T00:23:36.596Z,78.85
2023-04-10T00:24:36.592Z,78.96
2023-04-10T00:25:36.567Z,79.16
2023-04-10T00:26:36.625Z,79.05
2023-04-10T00:27:36.577Z,79.05
2023-04-10T00:28:36.541Z,78.85
2023-04-10T00:29:36.545Z,78.33
2023-04-10T00:30:36.521Z,78.23
2023-04-10T00:31:36.525Z,78.33
2023-04-10T00:32:36.519Z,78.23
2023-04-10T00:33:36.495Z,78.54
2023-04-10T00:34:36.460Z,78.33
2023-04-10T00:35:36.484Z,78.23
2023-04-10T00:36:36.438Z,77.82
2023-04-10T00:37:44.017Z,78.03
2023-04-10T00:38:37.126Z,78.23
2023-04-10T00:39:38.099Z,78.33
2023-04-10T00:40:37.100Z,78.03
2023-04-10T00:41:36.419Z,77.62
2023-04-10T00:42:36.333Z,77.41
2023-04-10T00:43:36.360Z,77.41
2023-04-10T00:44:36.346Z,77.62
2023-04-10T00:45:36.386Z,77.82
2023-04-10T00:46:36.405Z,77.82
2023-04-10T00:47:36.359Z,77.82
2023-04-10T00:48:36.292Z,77.72
2023-04-10T00:49:36.257Z,77.82
2023-04-10T00:50:36.247Z,77.41
2023-04-10T00:51:36.235Z,77.41
2023-04-10T00:52:36.252Z,77.72
2023-04-10T00:53:36.218Z,77.72
2023-04-10T00:54:36.175Z,77.82
2023-04-10T00:55:36.202Z,77.92
2023-04-10T00:56:36.180Z,78.13
2023-04-10T00:57:36.148Z,78.44
2023-04-10T00:58:36.160Z,78.44
2023-04-10T00:59:36.194Z,78.13
2023-04-10T01:00:36.099Z,77.51
2023-04-10T01:01:36.279Z,77.51
2023-04-10T01:02:36.165Z,77.72
2023-04-10T01:03:36.276Z,77.72
2023-04-10T01:04:36.105Z,78.03
2023-04-10T01:05:36.037Z,78.33
2023-04-10T01:06:36.068Z,78.23
2023-04-10T01:07:36.045Z,78.13
2023-04-10T01:08:36.057Z,78.33
2023-04-10T01:09:36.022Z,78.33
2023-04-10T01:10:36.019Z,77.72
2023-04-10T01:11:35.965Z,77.92
2023-04-10T01:12:35.956Z,77.92
2023-04-10T01:13:35.965Z,78.03
2023-04-10T01:14:35.965Z,78.13
2023-04-10T01:15:35.930Z,78.23
2023-04-10T01:16:35.951Z,77.82
2023-04-10T01:17:35.968Z,77.51
2023-04-10T01:18:35.880Z,77.72
2023-04-10T01:19:35.857Z,77.92
2023-04-10T01:20:35.876Z,78.03
2023-04-10T01:21:35.868Z,77.72
2023-04-10T01:22:35.896Z,77.82
2023-04-10T01:23:35.829Z,78.03
2023-04-10T01:24:35.835Z,77.82
2023-04-10T01:25:35.778Z,78.06
2023-04-10T01:26:35.812Z,77.75
2023-04-10T01:27:35.767Z,77.51
2023-04-10T01:28:35.776Z,77.51
2023-04-10T01:29:35.723Z,77.82
2023-04-10T01:30:35.787Z,77.82
2023-04-10T01:31:35.745Z,77.82
2023-04-10T01:32:35.700Z,77.62
2023-04-10T01:33:35.690Z,77.72
2023-04-10T01:34:35.714Z,77.82
2023-04-10T01:35:35.690Z,77.51
2023-04-10T01:36:35.670Z,77.62
2023-04-10T01:37:35.663Z,77.51
2023-04-10T01:38:35.616Z,77.62
2023-04-10T01:39:35.613Z,78.13
2023-04-10T01:40:35.614Z,78.33
2023-04-10T01:41:35.588Z,78.54
2023-04-10T01:42:35.558Z,78.58
2023-04-10T01:43:35.575Z,78.78
2023-04-10T01:44:35.527Z,78.68
2023-04-10T01:45:35.566Z,78.78
2023-04-10T01:46:35.624Z,78.68
2023-04-10T01:47:35.590Z,79.09
2023-04-10T01:48:35.470Z,78.89
2023-04-10T01:49:35.474Z,78.99
2023-04-10T01:50:35.501Z,79.09
2023-04-10T01:51:35.490Z,79.40
2023-04-10T01:52:35.426Z,79.61
2023-04-10T01:53:35.418Z,79.61
2023-04-10T01:54:35.385Z,79.61
2023-04-10T01:55:35.389Z,79.61
2023-04-10T01:56:35.371Z,79.50
2023-04-10T01:57:35.411Z,79.71
2023-04-10T01:58:35.330Z,79.91
2023-04-10T01:59:35.341Z,79.91
2023-04-10T02:00:35.311Z,79.30
2023-04-10T02:01:35.394Z,79.50
2023-04-10T02:02:35.509Z,79.19
2023-04-10T02:03:35.417Z,79.30
2023-04-10T02:04:35.423Z,79.61
2023-04-10T02:05:35.254Z,79.81
2023-04-10T02:06:35.293Z,79.81
2023-04-10T02:07:35.275Z,79.61
2023-04-10T02:08:35.233Z,80.02
2023-04-10T02:09:35.217Z,79.91
2023-04-10T02:10:35.177Z,79.81
2023-04-10T02:11:35.220Z,80.02
2023-04-10T02:12:35.157Z,80.02
2023-04-10T02:13:35.171Z,79.91
2023-04-10T02:14:35.143Z,79.81
2023-04-10T02:15:35.241Z,79.50
2023-04-10T02:16:35.256Z,78.99
2023-04-10T02:17:35.140Z,79.19
2023-04-10T02:18:35.105Z,79.30
2023-04-10T02:19:35.090Z,79.19
2023-04-10T02:20:35.084Z,79.23
2023-04-10T02:21:35.109Z,79.03
2023-04-10T02:22:35.091Z,78.89
2023-04-10T02:23:35.042Z,78.89
2023-04-10T02:24:35.013Z,78.47
2023-04-10T02:25:35.030Z,78.58
2023-04-10T02:26:34.963Z,78.78
2023-04-10T02:27:34.984Z,78.58
2023-04-10T02:28:34.952Z,78.78
2023-04-10T02:29:34.947Z,78.89
2023-04-10T02:30:34.917Z,78.47
2023-04-10T02:31:35.014Z,78.06
2023-04-10T02:32:34.999Z,78.17
2023-04-10T02:33:34.884Z,78.17
2023-04-10T02:34:34.924Z,78.17
2023-04-10T02:35:34.971Z,77.96
2023-04-10T02:36:34.861Z,77.89
2023-04-10T02:37:34.856Z,78.20
2023-04-10T02:38:34.833Z,78.37
2023-04-10T02:39:34.827Z,78.17
2023-04-10T02:40:34.845Z,78.17
2023-04-10T02:41:34.790Z,76.93
2023-04-10T02:42:34.808Z,76.93
2023-04-10T02:43:34.763Z,77.03
2023-04-10T02:44:34.772Z,77.34
2023-04-10T02:45:34.751Z,77.45
2023-04-10T02:46:34.749Z,77.86
2023-04-10T02:47:34.760Z,77.65
2023-04-10T02:48:34.713Z,77.55
2023-04-10T02:49:34.682Z,77.75
2023-04-10T02:50:34.691Z,77.79
2023-04-10T02:51:34.673Z,78.10
2023-04-10T02:52:34.675Z,78.41
2023-04-10T02:53:34.640Z,78.92
2023-04-10T02:54:34.627Z,78.10
2023-04-10T02:55:34.631Z,78.30
2023-04-10T02:56:34.590Z,78.51
2023-04-10T02:57:34.573Z,78.72
2023-04-10T02:58:34.572Z,78.82
2023-04-10T02:59:34.561Z,77.79
2023-04-10T03:00:34.567Z,77.69
2023-04-10T03:01:34.679Z,78.00
2023-04-10T03:02:34.635Z,78.41
2023-04-10T03:03:34.640Z,78.41
2023-04-10T03:04:34.549Z,78.20
2023-04-10T03:05:34.511Z,78.10
2023-04-10T03:06:34.466Z,78.30
2023-04-10T03:07:34.482Z,77.79
2023-04-10T03:08:34.447Z,78.20
2023-04-10T03:09:34.466Z,78.41
2023-04-10T03:10:34.401Z,78.51
2023-04-10T03:11:34.415Z,78.30
2023-04-10T03:12:34.444Z,78.00
2023-04-10T03:13:34.389Z,77.89
2023-04-10T03:14:34.383Z,78.00
2023-04-10T03:15:34.444Z,78.00
2023-04-10T03:16:34.488Z,78.20
2023-04-10T03:17:34.331Z,78.41
2023-04-10T03:18:34.352Z,78.30
2023-04-10T03:19:34.291Z,77.89
2023-04-10T03:20:34.256Z,78.00
2023-04-10T03:21:34.313Z,77.58
2023-04-10T03:22:34.271Z,77.58
2023-04-10T03:23:34.247Z,77.58
2023-04-10T03:24:34.232Z,77.17
2023-04-10T03:25:34.237Z,77.38
2023-04-10T03:26:34.246Z,77.17
2023-04-10T03:27:34.177Z,77.28
2023-04-10T03:28:34.197Z,77.07
2023-04-10T03:29:34.167Z,77.69
2023-04-10T03:30:34.168Z,77.89
2023-04-10T03:31:34.233Z,78.00
2023-04-10T03:32:34.201Z,78.00
2023-04-10T03:33:34.181Z,77.89
2023-04-10T03:34:34.077Z,77.79
2023-04-10T03:35:34.148Z,77.79
2023-04-10T03:36:34.088Z,77.69
2023-04-10T03:37:34.091Z,77.69
2023-04-10T03:38:34.053Z,77.38
2023-04-10T03:39:34.082Z,77.69
2023-04-10T03:40:34.041Z,78.20
2023-04-10T03:41:34.052Z,77.89
2023-04-10T03:42:33.983Z,77.48
2023-04-10T03:43:33.968Z,77.58
2023-04-10T03:44:33.980Z,77.28
2023-04-10T03:45:33.973Z,77.58
2023-04-10T03:46:33.962Z,77.79
2023-04-10T03:47:33.998Z,78.10
2023-04-10T03:48:33.926Z,78.34
2023-04-10T03:49:33.894Z,78.34
2023-04-10T03:50:33.901Z,78.24
2023-04-10T03:51:33.914Z,78.44
2023-04-10T03:52:33.897Z,78.65
2023-04-10T03:53:35.064Z,78.65
2023-04-10T03:54:33.848Z,78.96
2023-04-10T03:55:33.828Z,78.86
2023-04-10T03:56:33.824Z,78.86
2023-04-10T03:57:33.801Z,79.16
2023-04-10T03:58:33.767Z,79.47
2023-04-10T03:59:38.694Z,79.47
2023-04-10T04:00:34.751Z,79.68
2023-04-10T04:01:33.762Z,79.79
2023-04-10T04:02:33.951Z,79.79
2023-04-10T04:03:33.891Z,79.88
2023-04-10T04:04:33.843Z,79.68
2023-04-10T04:05:33.700Z,79.68
2023-04-10T04:06:33.682Z,79.58
2023-04-10T04:07:33.654Z,79.72
2023-04-10T04:08:33.683Z,79.51
2023-04-10T04:09:33.665Z,79.20
2023-04-10T04:10:33.672Z,79.10
2023-04-10T04:11:33.614Z,79.41
2023-04-10T04:12:33.640Z,79.61
2023-04-10T04:13:33.598Z,79.41
2023-04-10T04:14:33.580Z,79.82
2023-04-10T04:15:33.544Z,79.93
2023-04-10T04:16:33.628Z,80.02
2023-04-10T04:17:33.574Z,80.02
2023-04-10T04:18:33.526Z,79.72
2023-04-10T04:19:33.512Z,79.72
2023-04-10T04:20:33.486Z,80.02
2023-04-10T04:21:33.509Z,80.02
2023-04-10T04:22:33.498Z,80.02
2023-04-10T04:23:33.444Z,80.02
2023-04-10T04:24:33.460Z,80.02
2023-04-10T04:25:33.457Z,80.02
2023-04-10T04:26:33.438Z,80.02
2023-04-10T04:27:33.415Z,79.93
2023-04-10T04:28:33.407Z,80.02
2023-04-10T04:29:33.379Z,80.02
2023-04-10T04:30:33.382Z,80.13
2023-04-10T04:31:33.388Z,80.33
2023-04-10T04:32:33.405Z,80.44
2023-04-10T04:33:33.379Z,80.54
2023-04-10T04:34:33.307Z,80.54
2023-04-10T04:35:33.395Z,80.33
2023-04-10T04:36:33.347Z,80.33
2023-04-10T04:37:33.317Z,80.33
2023-04-10T04:38:33.293Z,80.44
2023-04-10T04:39:33.243Z,80.23
2023-04-10T04:40:33.263Z,80.02
2023-04-10T04:41:33.250Z,79.72
2023-04-10T04:42:33.236Z,79.82
2023-04-10T04:43:33.216Z,79.61
2023-04-10T04:44:33.212Z,79.61
2023-04-10T04:45:33.169Z,79.61
2023-04-10T04:46:33.185Z,79.72
2023-04-10T04:47:33.151Z,79.41
2023-04-10T04:48:33.161Z,79.41
2023-04-10T04:49:33.125Z,79.41
2023-04-10T04:50:33.143Z,79.72
2023-04-10T04:51:33.113Z,80.02
2023-04-10T04:52:33.117Z,80.23
2023-04-10T04:53:33.120Z,80.02
2023-04-10T04:54:33.097Z,79.82
2023-04-10T04:55:33.040Z,80.02
2023-04-10T04:56:33.067Z,80.23
2023-04-10T04:57:33.050Z,80.13
2023-04-10T04:58:33.010Z,79.93
2023-04-10T04:59:32.979Z,79.93
2023-04-10T05:00:32.987Z,80.02
2023-04-10T05:01:33.017Z,80.02
2023-04-10T05:02:33.107Z,79.93
2023-04-10T05:03:33.273Z,79.51
2023-04-10T05:04:32.951Z,79.41
2023-04-10T05:05:32.922Z,79.41
2023-04-10T05:06:32.928Z,79.41
2023-04-10T05:07:32.891Z,79.20
2023-04-10T05:08:32.912Z,78.58
2023-04-10T05:09:32.865Z,77.93
2023-04-10T05:10:32.887Z,77.93
2023-04-10T05:11:32.870Z,77.51
2023-04-10T05:12:32.836Z,77.51
2023-04-10T05:13:32.864Z,78.03
2023-04-10T05:14:32.842Z,77.72
2023-04-10T05:15:32.804Z,77.83
2023-04-10T05:16:32.772Z,77.93
2023-04-10T05:17:32.851Z,78.03
2023-04-10T05:18:32.755Z,77.83
2023-04-10T05:19:32.762Z,77.93
2023-04-10T05:20:32.719Z,78.24
2023-04-10T05:21:32.719Z,78.34
2023-04-10T05:22:32.730Z,78.24
2023-04-10T05:23:32.688Z,77.83
2023-04-10T05:24:32.687Z,77.69
2023-04-10T05:25:32.666Z,77.69
2023-04-10T05:26:32.683Z,77.58
2023-04-10T05:27:32.687Z,77.07
2023-04-10T05:28:32.629Z,77.38
2023-04-10T05:29:32.610Z,77.38
2023-04-10T05:30:32.640Z,77.28
2023-04-10T05:31:32.689Z,76.97
2023-04-10T05:32:32.637Z,76.56
2023-04-10T05:33:32.555Z,77.17
2023-04-10T05:34:32.640Z,76.93
2023-04-10T05:35:32.557Z,76.93
2023-04-10T05:36:32.510Z,77.03
2023-04-10T05:37:32.527Z,77.24
2023-04-10T05:38:32.477Z,76.52
2023-04-10T05:39:32.481Z,76.52
2023-04-10T05:40:32.459Z,76.52
2023-04-10T05:41:32.458Z,76.52
2023-04-10T05:42:32.469Z,76.42
2023-04-10T05:43:32.515Z,75.70
2023-04-10T05:44:32.403Z,75.70
2023-04-10T05:45:32.406Z,76.11
2023-04-10T05:46:32.463Z,76.18
2023-04-10T05:47:32.455Z,75.97
2023-04-10T05:48:32.374Z,75.87
2023-04-10T05:49:32.383Z,76.07
2023-04-10T05:50:32.325Z,76.38
2023-04-10T05:51:32.315Z,76.18
2023-04-10T05:52:32.298Z,76.18
2023-04-10T05:53:32.350Z,76.18
2023-04-10T05:54:32.347Z,76.48
2023-04-10T05:55:32.275Z,76.59
2023-04-10T05:56:32.265Z,76.48
2023-04-10T05:57:32.263Z,76.18
2023-04-10T05:58:32.240Z,75.46
2023-04-10T05:59:32.220Z,75.56
2023-04-10T06:00:32.207Z,75.46
2023-04-10T06:01:32.168Z,75.25
2023-04-10T06:02:32.513Z,75.15
2023-04-10T06:03:32.368Z,74.63
2023-04-10T06:04:32.296Z,75.04
2023-04-10T06:05:32.121Z,75.35
2023-04-10T06:06:32.113Z,75.15
2023-04-10T06:07:32.144Z,75.15
2023-04-10T06:08:32.137Z,74.12
2023-04-10T06:09:32.101Z,74.43
2023-04-10T06:10:32.070Z,74.74
2023-04-10T06:11:32.043Z,74.33
2023-04-10T06:12:32.064Z,74.53
2023-04-10T06:13:32.036Z,74.02
2023-04-10T06:14:32.068Z,74.12
2023-04-10T06:15:31.985Z,73.61
2023-04-10T06:16:32.132Z,73.78
2023-04-10T06:17:32.036Z,73.68
2023-04-10T06:18:31.992Z,73.47
2023-04-10T06:19:31.932Z,73.16
2023-04-10T06:20:31.980Z,73.06
2023-04-10T06:21:31.936Z,72.85
2023-04-10T06:22:31.908Z,72.44
2023-04-10T06:23:31.910Z,72.85
2023-04-10T06:24:31.882Z,72.75
2023-04-10T06:25:31.904Z,73.27
2023-04-10T06:26:31.885Z,73.16
2023-04-10T06:27:31.861Z,72.61
2023-04-10T06:28:31.868Z,72.61
2023-04-10T06:29:31.842Z,72.82
2023-04-10T06:30:31.852Z,72.72
2023-04-10T06:31:32.013Z,72.20
2023-04-10T06:32:31.835Z,72.41
2023-04-10T06:33:32.524Z,71.28
2023-04-10T06:34:31.964Z,71.35
2023-04-10T06:35:31.819Z,71.76
2023-04-10T06:36:34.526Z,71.45
2023-04-10T06:37:31.742Z,71.55
2023-04-10T06:38:38.835Z,72.17
2023-04-10T06:39:31.694Z,71.76
2023-04-10T06:40:31.716Z,71.66
2023-04-10T06:41:31.745Z,71.35
2023-04-10T06:42:31.809Z,71.52
2023-04-10T06:43:31.654Z,71.93
2023-04-10T06:44:31.627Z,71.52
2023-04-10T06:45:31.694Z,71.01
2023-04-10T06:46:31.679Z,71.18
2023-04-10T06:47:31.608Z,71.48
2023-04-10T06:48:31.585Z,71.39
2023-04-10T06:49:31.551Z,71.28
2023-04-10T06:50:33.367Z,70.97
2023-04-10T06:51:31.547Z,69.84
2023-04-10T06:52:31.540Z,70.46
2023-04-10T06:53:31.490Z,70.43
2023-04-10T06:54:31.497Z,70.32
2023-04-10T06:55:31.597Z,70.43
2023-04-10T06:56:31.482Z,70.53
2023-04-10T06:57:31.487Z,70.50
2023-04-10T06:58:31.438Z,70.40
2023-04-10T06:59:31.442Z,69.47
2023-04-10T07:00:31.554Z,69.17
2023-04-10T07:01:31.413Z,68.96
2023-04-10T07:02:31.497Z,69.34
2023-04-10T07:03:31.465Z,68.21
2023-04-10T07:04:31.363Z,68.62
2023-04-10T07:05:31.355Z,68.41
2023-04-10T07:06:31.431Z,68.52
2023-04-10T07:07:31.313Z,68.62
2023-04-10T07:08:31.314Z,68.01
2023-04-10T07:09:31.316Z,68.69
2023-04-10T07:10:31.318Z,68.38
2023-04-10T07:11:31.333Z,67.05
2023-04-10T07:12:31.264Z,66.95
2023-04-10T07:13:31.264Z,67.33
2023-04-10T07:14:31.263Z,67.13
2023-04-10T07:15:31.200Z,67.13
2023-04-10T07:16:31.270Z,67.02
2023-04-10T07:17:31.309Z,67.13
2023-04-10T07:18:31.184Z,66.69
2023-04-10T07:19:31.162Z,66.28
2023-04-10T07:20:32.112Z,66.78
2023-04-10T07:21:31.129Z,66.69
2023-04-10T07:22:31.160Z,66.48
2023-04-10T07:23:31.153Z,66.28
2023-04-10T07:24:31.145Z,66.14
2023-04-10T07:25:31.147Z,66.35
2023-04-10T07:26:31.107Z,66.04
2023-04-10T07:27:31.068Z,65.84
2023-04-10T07:28:31.058Z,65.02
2023-04-10T07:29:31.065Z,64.51
2023-04-10T07:30:31.057Z,64.40
2023-04-10T07:31:31.206Z,65.19
2023-04-10T07:32:31.103Z,64.58
2023-04-10T07:33:31.145Z,65.09
2023-04-10T07:34:30.994Z,64.89
2023-04-10T07:35:31.705Z,64.78
2023-04-10T07:36:30.985Z,64.99
2023-04-10T07:37:30.934Z,64.68
2023-04-10T07:38:30.950Z,64.58
2023-04-10T07:39:30.907Z,64.68
2023-04-10T07:40:30.918Z,64.27
2023-04-10T07:41:30.866Z,64.27
2023-04-10T07:42:30.912Z,64.99
2023-04-10T07:43:30.875Z,65.09
2023-04-10T07:44:30.862Z,64.27
2023-04-10T07:45:30.840Z,63.86
2023-04-10T07:46:30.847Z,63.45
2023-04-10T07:47:30.870Z,63.96
2023-04-10T07:48:30.821Z,64.17
2023-04-10T07:49:30.809Z,63.96
2023-04-10T07:50:30.834Z,63.25
2023-04-10T07:51:30.791Z,63.76
2023-04-10T07:52:30.746Z,63.96
2023-04-10T07:53:30.759Z,64.07
2023-04-10T07:54:30.717Z,63.96
2023-04-10T07:55:30.685Z,64.07
2023-04-10T07:56:30.726Z,62.84
2023-04-10T07:57:30.712Z,63.12
2023-04-10T07:58:30.703Z,63.32
2023-04-10T07:59:30.672Z,63.22
2023-04-10T08:00:30.639Z,62.92
2023-04-10T08:01:30.664Z,63.73
2023-04-10T08:02:30.826Z,63.40
2023-04-10T08:03:30.794Z,63.09
2023-04-10T08:04:30.811Z,63.40
2023-04-10T08:05:31.494Z,63.09
2023-04-10T08:06:30.547Z,62.85
2023-04-10T08:07:30.582Z,63.26
2023-04-10T08:08:30.573Z,63.78
2023-04-10T08:09:30.519Z,61.53
2023-04-10T08:10:31.438Z,62.62
2023-04-10T08:11:30.510Z,62.32
2023-04-10T08:12:30.465Z,62.21
2023-04-10T08:13:30.497Z,63.03
2023-04-10T08:14:30.475Z,62.82
2023-04-10T08:15:30.449Z,61.71
2023-04-10T08:16:30.506Z,61.09
2023-04-10T08:17:30.480Z,60.69
2023-04-10T08:18:30.424Z,60.55
2023-04-10T08:19:30.395Z,61.16
2023-04-10T08:20:30.364Z,61.16
2023-04-10T08:21:30.455Z,61.78
2023-04-10T08:22:30.338Z,60.83
2023-04-10T08:23:30.622Z,59.81
2023-04-10T08:24:30.306Z,60.53
2023-04-10T08:25:31.037Z,59.71
2023-04-10T08:26:30.322Z,59.81
2023-04-10T08:27:30.363Z,59.51
2023-04-10T08:28:30.290Z,59.81
2023-04-10T08:29:30.276Z,59.68
2023-04-10T08:30:30.290Z,59.48
2023-04-10T08:31:30.422Z,59.58
2023-04-10T08:32:30.233Z,58.97
2023-04-10T08:33:30.218Z,58.87
2023-04-10T08:34:30.231Z,59.28
2023-04-10T08:35:30.183Z,59.38
2023-04-10T08:36:30.152Z,59.48
2023-04-10T08:37:30.391Z,59.58
2023-04-10T08:38:30.141Z,60.30
2023-04-10T08:39:30.213Z,60.80
2023-04-10T08:40:30.137Z,59.68
2023-04-10T08:41:30.418Z,58.56
2023-04-10T08:42:30.172Z,59.58
2023-04-10T08:43:31.552Z,58.87
2023-04-10T08:44:30.122Z,58.74
2023-04-10T08:45:30.087Z,59.05
2023-04-10T08:46:30.821Z,57.31
2023-04-10T08:47:30.126Z,57.11
2023-04-10T08:48:30.004Z,58.33
2023-04-10T08:49:30.001Z,58.64
2023-04-10T08:50:29.980Z,57.82
2023-04-10T08:51:30.015Z,55.89
2023-04-10T08:52:29.975Z,58.33
2023-04-10T08:53:29.989Z,58.03
2023-04-10T08:54:29.938Z,56.60
2023-04-10T08:55:29.956Z,55.99
2023-04-10T08:56:29.894Z,55.86
2023-04-10T08:57:29.937Z,56.29
2023-04-10T08:58:29.907Z,56.77
2023-04-10T08:59:29.908Z,55.76
2023-04-10T09:00:29.828Z,55.96
2023-04-10T09:01:29.908Z,56.16
2023-04-10T09:02:30.081Z,55.66
2023-04-10T09:03:30.143Z,56.27
2023-04-10T09:04:29.899Z,56.57
2023-04-10T09:05:29.783Z,56.57
2023-04-10T09:06:29.752Z,56.47
2023-04-10T09:07:29.823Z,55.76
2023-04-10T09:08:29.747Z,56.16
2023-04-10T09:09:29.732Z,56.47
2023-04-10T09:10:29.752Z,57.79
2023-04-10T09:11:29.727Z,55.46
2023-04-10T09:12:29.729Z,56.57
2023-04-10T09:13:29.697Z,55.86
2023-04-10T09:14:29.651Z,56.37
2023-04-10T09:15:29.659Z,56.57
2023-04-10T09:16:29.726Z,56.57
2023-04-10T09:17:29.714Z,56.77
2023-04-10T09:18:29.613Z,56.45
2023-04-10T09:19:29.672Z,54.82
2023-04-10T09:20:29.661Z,55.63
2023-04-10T09:21:29.607Z,55.73
2023-04-10T09:22:29.632Z,54.82
2023-04-10T09:23:29.537Z,54.21
2023-04-10T09:24:29.600Z,55.33
2023-04-10T09:25:29.560Z,55.71
2023-04-10T09:26:29.596Z,54.59
2023-04-10T09:27:29.509Z,54.90
2023-04-10T09:28:29.540Z,55.51
2023-04-10T09:29:29.501Z,54.49
2023-04-10T09:30:29.430Z,53.65
2023-04-10T09:31:29.498Z,52.94
2023-04-10T09:32:29.489Z,53.65
2023-04-10T09:33:29.435Z,52.12
2023-04-10T09:34:29.421Z,53.45
2023-04-10T09:35:29.412Z,51.92
2023-04-10T09:36:29.388Z,53.04
2023-04-10T09:37:29.408Z,53.04
2023-04-10T09:38:29.363Z,53.45
2023-04-10T09:39:29.350Z,53.04
2023-04-10T09:40:29.388Z,53.45
2023-04-10T09:41:29.303Z,52.73
2023-04-10T09:42:29.280Z,52.43
2023-04-10T09:43:29.338Z,53.34
2023-04-10T09:44:29.309Z,52.43
2023-04-10T09:45:29.263Z,53.24
2023-04-10T09:46:29.339Z,53.34
2023-04-10T09:47:29.270Z,53.42
2023-04-10T09:48:29.242Z,53.93
2023-04-10T09:49:29.273Z,53.83
2023-04-10T09:50:29.214Z,52.20
2023-04-10T09:51:29.192Z,52.40
2023-04-10T09:52:29.151Z,53.02
2023-04-10T09:53:29.204Z,52.51
2023-04-10T09:54:29.184Z,53.12
2023-04-10T09:55:29.122Z,51.90
2023-04-10T09:56:29.098Z,51.79
2023-04-10T09:57:29.131Z,52.61
2023-04-10T09:58:29.087Z,54.24
2023-04-10T09:59:29.082Z,52.61
2023-04-10T10:00:29.034Z,52.30
2023-04-10T10:01:29.097Z,52.91
2023-04-10T10:02:29.248Z,52.71
2023-04-10T10:03:29.213Z,52.71
2023-04-10T10:04:29.054Z,52.61
2023-04-10T10:05:29.007Z,53.91
2023-04-10T10:06:28.996Z,55.43
2023-04-10T10:07:28.962Z,54.92
2023-04-10T10:08:28.934Z,55.43
2023-04-10T10:09:29.389Z,54.41
2023-04-10T10:10:28.930Z,53.06
2023-04-10T10:11:28.908Z,52.97
2023-04-10T10:12:28.951Z,52.36
2023-04-10T10:13:28.877Z,53.34
2023-04-10T10:14:28.886Z,51.54
2023-04-10T10:15:28.860Z,53.04
2023-04-10T10:16:28.879Z,52.13
2023-04-10T10:17:28.871Z,52.73
2023-04-10T10:18:28.798Z,52.46
2023-04-10T10:19:28.846Z,51.34
2023-04-10T10:20:28.879Z,50.73
2023-04-10T10:21:28.818Z,52.56
2023-04-10T10:22:28.822Z,52.25
2023-04-10T10:23:28.776Z,52.03
2023-04-10T10:24:28.729Z,52.84
2023-04-10T10:25:28.807Z,52.33
2023-04-10T10:26:28.720Z,52.84
2023-04-10T10:27:28.703Z,51.93
2023-04-10T10:28:28.689Z,53.04
2023-04-10T10:29:28.718Z,51.32
2023-04-10T10:30:30.437Z,50.81
2023-04-10T10:31:28.702Z,52.03
2023-04-10T10:32:28.661Z,51.60
2023-04-10T10:33:28.671Z,51.90
2023-04-10T10:34:28.680Z,51.70
2023-04-10T10:35:29.820Z,51.80
2023-04-10T10:36:28.604Z,50.79
2023-04-10T10:37:28.607Z,51.07
2023-04-10T10:38:28.574Z,51.67
2023-04-10T10:39:28.578Z,50.66
2023-04-10T10:40:28.622Z,50.66
2023-04-10T10:41:28.524Z,50.26
2023-04-10T10:42:28.514Z,50.76
2023-04-10T10:43:28.532Z,49.95
2023-04-10T10:44:28.496Z,50.96
2023-04-10T10:45:28.556Z,49.75
2023-04-10T10:46:28.498Z,50.86
2023-04-10T10:47:28.542Z,51.17
2023-04-10T10:48:28.414Z,51.47
2023-04-10T10:49:28.411Z,50.46
2023-04-10T10:50:28.389Z,49.73
2023-04-10T10:51:28.445Z,49.83
2023-04-10T10:52:28.393Z,50.03
2023-04-10T10:53:28.359Z,49.42
2023-04-10T10:54:28.349Z,50.23
2023-04-10T10:55:28.351Z,51.04
2023-04-10T10:56:28.338Z,51.65
2023-04-10T10:57:28.333Z,49.93
2023-04-10T10:58:28.400Z,50.41
2023-04-10T10:59:28.302Z,51.12
2023-04-10T11:00:28.280Z,49.90
2023-04-10T11:01:28.346Z,50.11
2023-04-10T11:02:28.358Z,48.79
2023-04-10T11:03:28.422Z,49.40
2023-04-10T11:04:28.252Z,49.60
2023-04-10T11:05:28.205Z,49.10
2023-04-10T11:06:28.203Z,49.60
2023-04-10T11:07:28.239Z,50.11
2023-04-10T11:08:28.194Z,50.41
2023-04-10T11:09:28.143Z,49.90
2023-04-10T11:10:28.159Z,49.60
2023-04-10T11:11:28.142Z,49.90
2023-04-10T11:12:28.159Z,48.79
2023-04-10T11:13:28.113Z,49.19
2023-04-10T11:14:28.100Z,49.10
2023-04-10T11:15:28.070Z,48.39
2023-04-10T11:16:28.202Z,48.99
2023-04-10T11:17:28.112Z,48.90
2023-04-10T11:18:28.024Z,49.60
2023-04-10T11:19:28.323Z,50.01
2023-04-10T11:20:28.071Z,48.69
2023-04-10T11:21:28.091Z,50.38
2023-04-10T11:22:28.098Z,50.38
2023-04-10T11:23:28.034Z,49.98
2023-04-10T11:24:27.979Z,49.78
2023-04-10T11:25:27.942Z,50.09
2023-04-10T11:26:27.950Z,49.58
2023-04-10T11:27:27.913Z,49.48
2023-04-10T11:28:27.912Z,50.09
2023-04-10T11:29:27.922Z,50.09
2023-04-10T11:30:27.872Z,50.99
2023-04-10T11:31:27.948Z,51.90
2023-04-10T11:32:27.882Z,49.68
2023-04-10T11:33:27.867Z,49.17
2023-04-10T11:34:27.841Z,49.78
2023-04-10T11:35:27.949Z,48.36
2023-04-10T11:36:27.837Z,47.86
2023-04-10T11:37:27.803Z,49.17
2023-04-10T11:38:27.756Z,49.38
2023-04-10T11:39:27.805Z,49.27
2023-04-10T11:40:27.757Z,49.07
2023-04-10T11:41:27.834Z,49.78
2023-04-10T11:42:27.702Z,49.27
2023-04-10T11:43:27.760Z,48.67
2023-04-10T11:44:27.706Z,50.38
2023-04-10T11:45:27.677Z,48.67
2023-04-10T11:46:27.805Z,49.98
2023-04-10T11:47:27.651Z,51.02
2023-04-10T11:48:27.668Z,50.61
2023-04-10T11:49:27.632Z,50.82
2023-04-10T11:50:27.640Z,49.50
2023-04-10T11:51:27.643Z,49.60
2023-04-10T11:52:27.594Z,49.19
2023-04-10T11:53:27.586Z,48.69
2023-04-10T11:54:27.615Z,49.50
2023-04-10T11:55:27.591Z,48.99
2023-04-10T11:56:27.531Z,50.41
2023-04-10T11:57:27.575Z,50.51
2023-04-10T11:58:27.608Z,50.21
2023-04-10T11:59:27.518Z,50.82
2023-04-10T12:00:27.483Z,51.22
2023-04-10T12:01:27.629Z,50.51
2023-04-10T12:02:27.584Z,49.40
2023-04-10T12:03:27.578Z,48.28
2023-04-10T12:04:27.533Z,48.59
2023-04-10T12:05:27.418Z,48.59
2023-04-10T12:06:27.439Z,50.18
2023-04-10T12:07:27.443Z,49.07
2023-04-10T12:08:27.402Z,49.38
2023-04-10T12:09:27.378Z,49.78
2023-04-10T12:10:27.384Z,49.17
2023-04-10T12:11:27.360Z,49.38
2023-04-10T12:12:27.367Z,49.68
2023-04-10T12:13:27.333Z,50.59
2023-04-10T12:14:27.357Z,49.88
2023-04-10T12:15:27.389Z,49.88
2023-04-10T12:16:27.318Z,48.97
2023-04-10T12:17:27.380Z,49.48
2023-04-10T12:18:27.247Z,48.36
2023-04-10T12:19:27.258Z,49.68
2023-04-10T12:20:27.311Z,49.17
2023-04-10T12:21:27.220Z,49.98
2023-04-10T12:22:27.174Z,50.59
2023-04-10T12:23:27.217Z,49.98
2023-04-10T12:24:27.183Z,50.09
2023-04-10T12:25:27.216Z,49.88
2023-04-10T12:26:27.176Z,49.07
2023-04-10T12:27:27.152Z,49.68
2023-04-10T12:28:27.140Z,49.98
2023-04-10T12:29:27.141Z,50.09
2023-04-10T12:30:27.110Z,49.35
2023-04-10T12:31:27.072Z,50.77
2023-04-10T12:32:27.599Z,51.17
2023-04-10T12:33:27.050Z,50.37
2023-04-10T12:34:27.073Z,49.45
2023-04-10T12:35:27.038Z,49.15
2023-04-10T12:36:27.023Z,50.67
2023-04-10T12:37:27.009Z,49.45
2023-04-10T12:38:27.030Z,48.82
2023-04-10T12:39:27.012Z,48.93
2023-04-10T12:40:26.960Z,48.22
2023-04-10T12:41:26.950Z,48.02
2023-04-10T12:42:26.958Z,47.91
2023-04-10T12:43:26.902Z,48.02
2023-04-10T12:44:26.942Z,49.13
2023-04-10T12:45:26.933Z,48.22
2023-04-10T12:46:26.945Z,48.72
2023-04-10T12:47:26.940Z,48.82
2023-04-10T12:48:26.868Z,48.11
2023-04-10T12:49:26.849Z,48.42
2023-04-10T12:50:26.868Z,48.32
2023-04-10T12:51:26.804Z,48.93
2023-04-10T12:52:26.846Z,46.88