createdAt,value
2018-12-17T00:00:46.358Z,3.47
2018-12-17T00:01:46.370Z,3.55
2018-12-17T00:02:46.363Z,3.47
2018-12-17T00:03:46.378Z,3.36
2018-12-17T00:04:46.332Z,3.42
2018-12-17T00:05:46.815Z,3.26
2018-12-17T00:06:46.320Z,3.31
2018-12-17T00:07:46.288Z,3.19
2018-12-17T00:08:46.282Z,3.1
2018-12-17T00:09:46.014Z,3.14
2018-12-17T00:10:46.016Z,3.14
2018-12-17T00:11:46.251Z,3.14
2018-12-17T00:12:46.277Z,3.16
2018-12-17T00:13:45.972Z,3.08
2018-12-17T00:14:46.222Z,3.1
2018-12-17T00:15:46.261Z,3
2018-12-17T00:16:46.209Z,2.86
2018-12-17T00:17:46.199Z,2.86
2018-12-17T00:18:46.224Z,2.87
2018-12-17T00:19:46.161Z,2.87
2018-12-17T00:20:46.214Z,2.9
2018-12-17T00:21:46.148Z,2.8
2018-12-17T00:22:45.889Z,2.87
2018-12-17T00:23:45.878Z,2.72
2018-12-17T00:24:45.874Z,2.69
2018-12-17T00:25:45.603Z,2.75
2018-12-17T00:26:46.082Z,2.69
2018-12-17T00:27:46.081Z,2.77
2018-12-17T00:28:46.077Z,2.69
2018-12-17T00:29:45.817Z,2.72
2018-12-17T00:30:46.269Z,2.67
2018-12-17T00:31:45.826Z,2.56
2018-12-17T00:32:45.795Z,2.5
2018-12-17T00:33:45.773Z,2.67
2018-12-17T00:34:45.759Z,2.53
2018-12-17T00:35:45.754Z,2.54
2018-12-17T00:36:45.730Z,2.42
2018-12-17T00:37:45.969Z,2.42
2018-12-17T00:38:45.962Z,2.38
2018-12-17T00:39:45.953Z,2.2
2018-12-17T00:40:45.970Z,2.24
2018-12-17T00:41:45.454Z,2.22
2018-12-17T00:42:45.434Z,2.14
2018-12-17T00:43:47.448Z,2.1
2018-12-17T00:44:45.661Z,2.1
2018-12-17T00:45:45.664Z,2.15
2018-12-17T00:46:45.634Z,2.08
2018-12-17T00:47:45.666Z,2.15
2018-12-17T00:48:45.852Z,2.15
2018-12-17T00:49:45.841Z,2.14
2018-12-17T00:50:45.606Z,2.08
2018-12-17T00:51:45.577Z,2.11
2018-12-17T00:52:45.308Z,2.14
2018-12-17T00:53:45.547Z,2.07
2018-12-17T00:54:45.541Z,2.13
2018-12-17T00:55:45.538Z,2.11
2018-12-17T00:56:45.538Z,2.1
2018-12-17T00:57:45.769Z,2.15
2018-12-17T00:58:45.509Z,2.11
2018-12-17T00:59:45.737Z,2.1
2018-12-17T01:00:45.251Z,2.13
2018-12-17T01:01:45.477Z,2.15
2018-12-17T01:02:45.703Z,2.1
2018-12-17T01:03:45.701Z,2.11
2018-12-17T01:04:45.221Z,2.08
2018-12-17T01:05:45.686Z,2.02
2018-12-17T01:06:45.190Z,2.06
2018-12-17T01:07:45.401Z,1.94
2018-12-17T01:08:45.156Z,1.99
2018-12-17T01:09:45.382Z,1.91
2018-12-17T01:10:45.613Z,2.02
2018-12-17T01:11:45.376Z,1.95
2018-12-17T01:12:45.345Z,1.94
2018-12-17T01:13:45.322Z,1.94
2018-12-17T01:14:45.065Z,1.81
2018-12-17T01:15:45.566Z,1.77
2018-12-17T01:16:45.284Z,1.76
2018-12-17T01:17:45.601Z,1.77
2018-12-17T01:18:45.347Z,1.85
2018-12-17T01:19:45.516Z,1.77
2018-12-17T01:20:45.487Z,1.74
2018-12-17T01:21:45.244Z,1.84
2018-12-17T01:22:45.218Z,1.84
2018-12-17T01:23:45.197Z,1.76
2018-12-17T01:24:44.948Z,1.87
2018-12-17T01:25:45.188Z,1.87
2018-12-17T01:26:45.187Z,1.81
2018-12-17T01:27:45.157Z,1.84
2018-12-17T01:28:45.494Z,1.77
2018-12-17T01:29:45.131Z,1.84
2018-12-17T01:30:45.124Z,1.89
2018-12-17T01:31:45.114Z,1.81
2018-12-17T01:32:45.340Z,1.91
2018-12-17T01:33:45.088Z,1.88
2018-12-17T01:34:45.083Z,1.87
2018-12-17T01:35:45.368Z,1.88
2018-12-17T01:36:45.050Z,1.84
2018-12-17T01:37:45.316Z,1.81
2018-12-17T01:38:45.035Z,1.81
2018-12-17T01:39:45.031Z,1.77
2018-12-17T01:40:45.008Z,1.78
2018-12-17T01:41:44.777Z,1.76
2018-12-17T01:42:45.018Z,1.8
2018-12-17T01:43:45.230Z,1.8
2018-12-17T01:44:44.981Z,1.76
2018-12-17T01:45:44.960Z,1.77
2018-12-17T01:46:47.223Z,1.85
2018-12-17T01:47:44.941Z,1.87
2018-12-17T01:48:44.928Z,2.06
2018-12-17T01:49:44.897Z,2.06
2018-12-17T01:50:44.906Z,2.1
2018-12-17T01:51:45.131Z,2.14
2018-12-17T01:52:44.874Z,2.15
2018-12-17T01:53:44.856Z,2.29
2018-12-17T01:54:45.089Z,2.24
2018-12-17T01:55:44.842Z,2.26
2018-12-17T01:56:44.845Z,2.24
2018-12-17T01:57:44.816Z,2.28
2018-12-17T01:58:44.800Z,2.29
2018-12-17T01:59:44.541Z,2.25
2018-12-17T02:00:44.790Z,2.24
2018-12-17T02:01:44.782Z,2.22
2018-12-17T02:02:44.760Z,2.14
2018-12-17T02:03:44.992Z,2.14
2018-12-17T02:04:44.770Z,2.06
2018-12-17T02:05:44.464Z,2.14
2018-12-17T02:06:44.968Z,1.97
2018-12-17T02:07:44.939Z,2.1
2018-12-17T02:08:44.680Z,2.13
2018-12-17T02:09:44.699Z,2.11
2018-12-17T02:10:44.902Z,2.07
2018-12-17T02:11:44.889Z,2.11
2018-12-17T02:12:44.387Z,2.07
2018-12-17T02:13:44.390Z,1.94
2018-12-17T02:14:44.700Z,1.95
2018-12-17T02:15:44.687Z,1.99
2018-12-17T02:16:44.843Z,1.99
2018-12-17T02:17:44.342Z,2.02
2018-12-17T02:18:44.828Z,2.04
2018-12-17T02:19:44.605Z,1.97
2018-12-17T02:20:44.842Z,1.88
2018-12-17T02:21:44.536Z,1.85
2018-12-17T02:22:44.536Z,1.8
2018-12-17T02:23:44.512Z,1.84
2018-12-17T02:24:44.244Z,1.78
2018-12-17T02:25:44.749Z,1.74
2018-12-17T02:26:44.223Z,1.77
2018-12-17T02:27:44.457Z,1.62
2018-12-17T02:28:44.203Z,1.68
2018-12-17T02:29:44.443Z,1.62
2018-12-17T02:30:44.685Z,1.71
2018-12-17T02:31:44.454Z,1.56
2018-12-17T02:32:44.681Z,1.58
2018-12-17T02:33:44.666Z,1.59
2018-12-17T02:34:44.409Z,1.48
2018-12-17T02:35:44.361Z,1.49
2018-12-17T02:36:44.374Z,1.53
2018-12-17T02:37:44.372Z,1.5
2018-12-17T02:38:44.584Z,1.45
2018-12-17T02:39:44.330Z,1.55
2018-12-17T02:40:44.358Z,1.41
2018-12-17T02:41:44.295Z,1.42
2018-12-17T02:42:44.049Z,1.5
2018-12-17T02:43:44.022Z,1.48
2018-12-17T02:44:44.591Z,1.44
2018-12-17T02:45:44.700Z,1.4
2018-12-17T02:46:44.242Z,1.52
2018-12-17T02:47:43.997Z,1.45
2018-12-17T02:48:44.213Z,1.4
2018-12-17T02:49:44.768Z,1.48
2018-12-17T02:50:43.937Z,1.37
2018-12-17T02:51:44.183Z,1.4
2018-12-17T02:52:44.179Z,1.4
2018-12-17T02:53:44.149Z,1.44
2018-12-17T02:54:44.164Z,1.44
2018-12-17T02:55:44.421Z,1.4
2018-12-17T02:56:44.120Z,1.35
2018-12-17T02:57:44.368Z,1.42
2018-12-17T02:58:48.871Z,1.49
2018-12-17T02:59:44.337Z,1.44
2018-12-17T03:00:44.328Z,1.48
2018-12-17T03:01:44.055Z,1.49
2018-12-17T03:02:44.051Z,1.52
2018-12-17T03:03:44.048Z,1.58
2018-12-17T03:04:44.287Z,1.55
2018-12-17T03:05:44.307Z,1.59
2018-12-17T03:06:44.247Z,1.62
2018-12-17T03:07:44.029Z,1.68
2018-12-17T03:08:44.008Z,1.76
2018-12-17T03:09:44.207Z,1.67
2018-12-17T03:10:44.199Z,1.78
2018-12-17T03:11:43.958Z,1.77
2018-12-17T03:12:43.928Z,1.8
2018-12-17T03:13:44.163Z,1.74
2018-12-17T03:14:43.919Z,1.77
2018-12-17T03:15:44.134Z,1.87
2018-12-17T03:16:43.885Z,1.89
2018-12-17T03:17:44.118Z,1.81
2018-12-17T03:18:43.873Z,1.89
2018-12-17T03:19:43.661Z,1.84
2018-12-17T03:20:43.863Z,1.88
2018-12-17T03:21:44.090Z,2
2018-12-17T03:22:44.060Z,2.08
2018-12-17T03:23:44.052Z,2.06
2018-12-17T03:24:43.800Z,2.08
2018-12-17T03:25:43.801Z,2.15
2018-12-17T03:26:44.105Z,2.17
2018-12-17T03:27:44.008Z,2.07
2018-12-17T03:28:51.368Z,2.1
2018-12-17T03:29:44.001Z,2.13
2018-12-17T03:30:44.012Z,2.11
2018-12-17T03:31:43.978Z,2.11
2018-12-17T03:32:43.972Z,2.13
2018-12-17T03:33:43.938Z,2.08
2018-12-17T03:34:43.938Z,2.11
2018-12-17T03:35:43.928Z,2.22
2018-12-17T03:36:43.651Z,2.17
2018-12-17T03:37:43.643Z,2.26
2018-12-17T03:38:43.642Z,2.07
2018-12-17T03:39:43.876Z,2.06
2018-12-17T03:40:43.621Z,2.2
2018-12-17T03:41:43.845Z,2.15
2018-12-17T03:42:43.596Z,2.15
2018-12-17T03:43:43.830Z,2.24
2018-12-17T03:44:43.815Z,2.13
2018-12-17T03:45:43.588Z,2.15
2018-12-17T03:46:43.789Z,2.13
2018-12-17T03:47:43.790Z,2.18
2018-12-17T03:48:43.530Z,2.13
2018-12-17T03:49:46.469Z,2.13
2018-12-17T03:50:43.515Z,2.11
2018-12-17T03:51:43.831Z,2.2
2018-12-17T03:52:43.745Z,2.11
2018-12-17T03:53:43.460Z,2.26
2018-12-17T03:54:43.464Z,2.1
2018-12-17T03:55:43.693Z,2.13
2018-12-17T03:56:43.698Z,2.02
2018-12-17T03:57:43.416Z,2.13
2018-12-17T03:58:43.403Z,2.07
2018-12-17T03:59:43.397Z,2.1
2018-12-17T04:00:43.643Z,2.08
2018-12-17T04:01:43.385Z,2.06
2018-12-17T04:02:43.636Z,2.11
2018-12-17T04:03:43.617Z,2.18
2018-12-17T04:04:43.587Z,2.07
2018-12-17T04:05:43.570Z,2.15
2018-12-17T04:06:43.335Z,2.08
2018-12-17T04:07:43.612Z,2.07
2018-12-17T04:08:43.538Z,2.14
2018-12-17T04:09:43.543Z,2.14
2018-12-17T04:10:44.813Z,2.11
2018-12-17T04:11:43.521Z,2.17
2018-12-17T04:12:43.260Z,2.06
2018-12-17T04:13:43.502Z,2.04
2018-12-17T04:14:43.467Z,2.04
2018-12-17T04:15:43.490Z,1.95
2018-12-17T04:16:43.483Z,2.07
2018-12-17T04:17:43.475Z,2.02
2018-12-17T04:18:43.434Z,2.08
2018-12-17T04:19:43.191Z,2
2018-12-17T04:20:43.415Z,2.02
2018-12-17T04:21:43.407Z,2.02
2018-12-17T04:22:43.412Z,2.04
2018-12-17T04:23:43.379Z,2.04
2018-12-17T04:24:42.869Z,2.04
2018-12-17T04:25:43.132Z,2.04
2018-12-17T04:26:43.354Z,1.89
2018-12-17T04:27:43.340Z,1.89
2018-12-17T04:28:43.351Z,1.91
2018-12-17T04:29:43.315Z,1.91
2018-12-17T04:30:43.046Z,1.87
2018-12-17T04:31:43.287Z,1.81
2018-12-17T04:32:43.287Z,1.8
2018-12-17T04:33:43.266Z,1.76
2018-12-17T04:34:43.246Z,1.85
2018-12-17T04:35:43.223Z,1.85
2018-12-17T04:36:42.966Z,1.74
2018-12-17T04:37:43.212Z,1.87
2018-12-17T04:38:42.967Z,1.84
2018-12-17T04:39:42.937Z,1.85
2018-12-17T04:40:42.924Z,1.81
2018-12-17T04:41:42.925Z,1.74
2018-12-17T04:42:42.914Z,1.76
2018-12-17T04:43:42.890Z,1.74
2018-12-17T04:44:43.139Z,1.7
2018-12-17T04:45:42.632Z,1.73
2018-12-17T04:46:43.094Z,1.68
2018-12-17T04:47:42.841Z,1.6
2018-12-17T04:48:43.086Z,1.62
2018-12-17T04:49:43.078Z,1.6
2018-12-17T04:50:44.809Z,1.62
2018-12-17T04:51:43.061Z,1.56
2018-12-17T04:52:43.039Z,1.59
2018-12-17T04:53:43.014Z,1.66
2018-12-17T04:54:42.828Z,1.55
2018-12-17T04:55:42.788Z,1.55
2018-12-17T04:56:44.458Z,1.58
2018-12-17T04:57:42.975Z,1.42
2018-12-17T04:58:42.984Z,1.38
2018-12-17T04:59:42.948Z,1.42
2018-12-17T05:00:42.947Z,1.3
2018-12-17T05:01:42.934Z,1.24
2018-12-17T05:02:42.919Z,1.24
2018-12-17T05:03:42.896Z,1.22
2018-12-17T05:04:42.891Z,1.17
2018-12-17T05:05:42.617Z,1.12
2018-12-17T05:06:42.854Z,1.17
2018-12-17T05:07:42.856Z,1.22
2018-12-17T05:08:42.587Z,1.26
2018-12-17T05:09:44.393Z,1.24
2018-12-17T05:10:42.821Z,1.23
2018-12-17T05:11:42.782Z,1.24
2018-12-17T05:12:42.536Z,1.14
2018-12-17T05:13:42.529Z,1.17
2018-12-17T05:14:42.495Z,1.2
2018-12-17T05:15:42.507Z,1.17
2018-12-17T05:16:42.711Z,1.08
2018-12-17T05:17:42.717Z,1.08
2018-12-17T05:18:42.448Z,1.04
2018-12-17T05:19:42.677Z,0.99
2018-12-17T05:20:42.676Z,0.98
2018-12-17T05:21:42.432Z,1.01
2018-12-17T05:22:42.682Z,0.94
2018-12-17T05:23:42.640Z,0.96
2018-12-17T05:24:42.631Z,0.95
2018-12-17T05:25:42.601Z,1.04
2018-12-17T05:26:42.599Z,1.02
2018-12-17T05:27:42.332Z,1.06
2018-12-17T05:28:42.585Z,0.96
2018-12-17T05:29:42.563Z,1.06
2018-12-17T05:30:42.570Z,1.16
2018-12-17T05:31:42.521Z,1.12
2018-12-17T05:32:42.524Z,1.05
2018-12-17T05:33:42.512Z,1.1
2018-12-17T05:34:42.288Z,0.99
2018-12-17T05:35:42.475Z,1.1
2018-12-17T05:36:42.208Z,1.05
2018-12-17T05:37:42.467Z,1.01
2018-12-17T05:38:42.429Z,0.98
2018-12-17T05:39:42.421Z,0.88
2018-12-17T05:40:42.161Z,0.98
2018-12-17T05:41:42.152Z,1.06
2018-12-17T05:42:42.382Z,1.16
2018-12-17T05:43:43.475Z,1.14
2018-12-17T05:44:42.121Z,1.23
2018-12-17T05:45:42.091Z,1.26
2018-12-17T05:46:42.075Z,1.14
2018-12-17T05:47:42.314Z,1.17
2018-12-17T05:48:42.308Z,1.16
2018-12-17T05:49:42.298Z,1.13
2018-12-17T05:50:42.275Z,1.04
2018-12-17T05:51:43.378Z,0.98
2018-12-17T05:52:42.008Z,0.88
2018-12-17T05:53:41.974Z,0.87
2018-12-17T05:54:42.202Z,0.88
2018-12-17T05:55:42.204Z,0.86
2018-12-17T05:56:41.950Z,0.98
2018-12-17T05:57:42.179Z,0.96
2018-12-17T05:58:42.176Z,0.96
2018-12-17T05:59:41.907Z,1.08
2018-12-17T06:00:42.148Z,0.96
2018-12-17T06:01:42.128Z,1.02
2018-12-17T06:02:41.862Z,1.01
2018-12-17T06:03:41.858Z,1.04
2018-12-17T06:04:41.840Z,0.95
2018-12-17T06:05:42.071Z,0.98
2018-12-17T06:06:42.064Z,1.05
2018-12-17T06:07:41.803Z,1.06
2018-12-17T06:08:41.541Z,0.95
2018-12-17T06:09:41.534Z,0.99
2018-12-17T06:10:42.022Z,0.98
2018-12-17T06:11:42.018Z,0.99
2018-12-17T06:12:41.756Z,0.94
2018-12-17T06:13:41.966Z,1.01
2018-12-17T06:14:41.987Z,1.1
2018-12-17T06:15:41.960Z,1.13
2018-12-17T06:16:41.679Z,1.2
2018-12-17T06:17:41.919Z,1.26
2018-12-17T06:18:41.665Z,1.28
2018-12-17T06:19:41.910Z,1.31
2018-12-17T06:20:41.875Z,1.32
2018-12-17T06:21:41.634Z,1.42
2018-12-17T06:22:41.607Z,1.32
2018-12-17T06:23:41.835Z,1.24
2018-12-17T06:24:41.584Z,1.17
2018-12-17T06:25:41.900Z,1.19
2018-12-17T06:26:41.804Z,1.19
2018-12-17T06:27:43.145Z,1.2
2018-12-17T06:28:41.795Z,1.19
2018-12-17T06:29:41.765Z,1.23
2018-12-17T06:30:41.513Z,1.23
2018-12-17T06:31:41.733Z,1.16
2018-12-17T06:32:41.719Z,0.96
2018-12-17T06:33:41.717Z,0.92
2018-12-17T06:34:41.456Z,0.94
2018-12-17T06:35:41.684Z,0.87
2018-12-17T06:36:41.427Z,0.86
2018-12-17T06:37:41.424Z,0.95
2018-12-17T06:38:41.648Z,0.94
2018-12-17T06:39:41.164Z,0.99
2018-12-17T06:40:41.379Z,0.95
2018-12-17T06:41:41.355Z,0.96
2018-12-17T06:42:41.106Z,0.92
2018-12-17T06:43:41.346Z,1.04
2018-12-17T06:44:41.344Z,0.94
2018-12-17T06:45:41.308Z,0.99
2018-12-17T06:46:41.543Z,0.88
2018-12-17T06:47:41.530Z,0.87
2018-12-17T06:48:41.298Z,0.86
2018-12-17T06:49:41.506Z,0.88
2018-12-17T06:50:41.498Z,0.91
2018-12-17T06:51:41.497Z,0.84
2018-12-17T06:52:41.420Z,0.84
2018-12-17T06:53:41.462Z,0.87
2018-12-17T06:54:41.195Z,0.86
2018-12-17T06:55:41.187Z,0.98
2018-12-17T06:56:41.417Z,1.05
2018-12-17T06:57:41.403Z,1.1
2018-12-17T06:58:41.139Z,1.16
2018-12-17T06:59:47.423Z,1.16
2018-12-17T07:00:41.365Z,1.14
2018-12-17T07:01:41.346Z,1.14
2018-12-17T07:02:41.363Z,1.06
2018-12-17T07:03:41.322Z,0.99
2018-12-17T07:04:41.060Z,1.01
2018-12-17T07:05:41.062Z,1.08
2018-12-17T07:06:40.796Z,1.06
2018-12-17T07:07:43.717Z,0.99
2018-12-17T07:08:40.999Z,0.96
2018-12-17T07:09:40.761Z,0.87
2018-12-17T07:10:41.239Z,0.78
2018-12-17T07:11:41.215Z,0.88
2018-12-17T07:12:41.760Z,0.86
2018-12-17T07:13:41.182Z,0.84
2018-12-17T07:14:41.348Z,0.84
2018-12-17T07:15:40.695Z,0.86
2018-12-17T07:16:40.903Z,0.95
2018-12-17T07:17:41.130Z,1.02
2018-12-17T07:18:40.636Z,1.06
2018-12-17T07:19:41.113Z,1.05
2018-12-17T07:20:41.112Z,0.98
2018-12-17T07:21:40.833Z,1.08
2018-12-17T07:22:40.593Z,1.13
2018-12-17T07:23:40.570Z,1.06
2018-12-17T07:24:40.559Z,1.1
2018-12-17T07:25:40.800Z,1.02
2018-12-17T07:26:41.021Z,0.96
2018-12-17T07:27:40.774Z,0.88
2018-12-17T07:28:40.995Z,0.76
2018-12-17T07:29:40.761Z,0.76
2018-12-17T07:30:40.739Z,0.78
2018-12-17T07:31:40.478Z,0.76
2018-12-17T07:32:40.961Z,0.77
2018-12-17T07:33:40.943Z,0.77
2018-12-17T07:34:40.692Z,0.87
2018-12-17T07:35:40.906Z,0.87
2018-12-17T07:36:40.899Z,0.95
2018-12-17T07:37:40.657Z,0.98
2018-12-17T07:38:40.644Z,0.98
2018-12-17T07:39:40.667Z,0.84
2018-12-17T07:40:40.842Z,0.87
2018-12-17T07:41:40.591Z,0.86
2018-12-17T07:42:40.565Z,0.83
2018-12-17T07:43:40.810Z,0.84
2018-12-17T07:44:40.546Z,0.86
2018-12-17T07:45:40.782Z,0.86
2018-12-17T07:46:40.773Z,0.84
2018-12-17T07:47:40.512Z,0.81
2018-12-17T07:48:40.498Z,0.76
2018-12-17T07:49:40.781Z,0.73
2018-12-17T07:50:40.568Z,0.87
2018-12-17T07:51:40.454Z,0.88
2018-12-17T07:52:40.439Z,1.04
2018-12-17T07:53:41.287Z,1.14
2018-12-17T07:54:40.667Z,1.13
2018-12-17T07:55:40.158Z,1.17
2018-12-17T07:56:40.385Z,1.14
2018-12-17T07:57:40.133Z,1.13
2018-12-17T07:58:40.398Z,1.19
2018-12-17T07:59:40.599Z,1.14
2018-12-17T08:00:40.618Z,1.19
2018-12-17T08:01:40.329Z,1.19
2018-12-17T08:02:40.568Z,1.19
2018-12-17T08:03:40.303Z,1.23
2018-12-17T08:04:40.352Z,1.32
2018-12-17T08:05:40.513Z,1.38
2018-12-17T08:06:40.293Z,1.38
2018-12-17T08:07:40.496Z,1.4
2018-12-17T08:08:40.648Z,1.37
2018-12-17T08:09:40.215Z,1.53
2018-12-17T08:10:40.205Z,1.55
2018-12-17T08:11:40.440Z,1.52
2018-12-17T08:12:39.937Z,1.59
2018-12-17T08:13:40.172Z,1.66
2018-12-17T08:14:39.915Z,1.73
2018-12-17T08:15:40.395Z,1.71
2018-12-17T08:16:40.139Z,1.78
2018-12-17T08:17:40.135Z,1.76
2018-12-17T08:18:40.134Z,1.76
2018-12-17T08:19:40.104Z,1.77
2018-12-17T08:20:40.392Z,1.91
2018-12-17T08:21:40.096Z,1.89
2018-12-17T08:22:40.111Z,1.99
2018-12-17T08:23:44.009Z,1.94
2018-12-17T08:24:40.082Z,1.91
2018-12-17T08:25:40.313Z,2.1
2018-12-17T08:26:40.009Z,2.04
2018-12-17T08:27:40.020Z,2.04
2018-12-17T08:28:40.236Z,2.02
2018-12-17T08:29:40.241Z,1.95
2018-12-17T08:30:40.238Z,1.95
2018-12-17T08:31:39.984Z,1.92
2018-12-17T08:32:39.941Z,2.07
2018-12-17T08:33:39.932Z,2.07
2018-12-17T08:34:40.222Z,2.15
2018-12-17T08:35:40.159Z,2.07
2018-12-17T08:36:40.225Z,2.1
2018-12-17T08:37:39.890Z,2.1
2018-12-17T08:38:40.116Z,2.29
2018-12-17T08:39:39.867Z,2.13
2018-12-17T08:40:40.117Z,2.26
2018-12-17T08:41:40.116Z,2.25
2018-12-17T08:42:39.853Z,2.17
2018-12-17T08:43:39.835Z,2.14
2018-12-17T08:44:39.586Z,2.18
2018-12-17T08:45:39.551Z,2.2
2018-12-17T08:46:39.812Z,2.26
2018-12-17T08:47:39.542Z,2.22
2018-12-17T08:48:40.033Z,2.25
2018-12-17T08:49:40.010Z,2.36
2018-12-17T08:50:40.032Z,2.24
2018-12-17T08:51:39.739Z,2.26
2018-12-17T08:52:39.480Z,2.29
2018-12-17T08:53:39.735Z,2.26
2018-12-17T08:54:43.214Z,2.28
2018-12-17T08:55:39.679Z,2.38
2018-12-17T08:56:40.223Z,2.36
2018-12-17T08:57:42.900Z,2.43
2018-12-17T08:58:39.967Z,2.36
2018-12-17T08:59:39.647Z,2.36
2018-12-17T09:00:39.943Z,2.38
2018-12-17T09:01:39.631Z,2.46
2018-12-17T09:02:39.611Z,2.38
2018-12-17T09:03:39.627Z,2.47
2018-12-17T09:04:39.608Z,2.56
2018-12-17T09:05:39.841Z,2.47
2018-12-17T09:06:39.837Z,2.51
2018-12-17T09:07:39.805Z,2.47
2018-12-17T09:08:39.532Z,2.53
2018-12-17T09:09:39.584Z,2.64
2018-12-17T09:10:39.542Z,2.64
2018-12-17T09:11:39.756Z,2.65
2018-12-17T09:12:39.760Z,2.69
2018-12-17T09:13:39.490Z,2.72
2018-12-17T09:14:39.799Z,2.71
2018-12-17T09:15:39.465Z,2.67
2018-12-17T09:16:39.539Z,2.68
2018-12-17T09:17:39.462Z,2.75
2018-12-17T09:18:39.447Z,2.68
2018-12-17T09:19:39.466Z,2.83
2018-12-17T09:20:39.473Z,2.92
2018-12-17T09:21:39.179Z,2.87
2018-12-17T09:22:39.401Z,2.82
2018-12-17T09:23:39.394Z,2.74
2018-12-17T09:24:41.395Z,2.82
2018-12-17T09:25:39.377Z,2.82
2018-12-17T09:26:39.340Z,2.9
2018-12-17T09:27:39.373Z,2.87
2018-12-17T09:28:39.379Z,2.86
2018-12-17T09:29:39.583Z,3.01
2018-12-17T09:30:45.841Z,2.89
2018-12-17T09:31:39.585Z,3.13
2018-12-17T09:32:39.653Z,3.08
2018-12-17T09:33:39.515Z,3.01
2018-12-17T09:34:39.035Z,3
2018-12-17T09:35:39.252Z,3.08
2018-12-17T09:36:39.488Z,3.13
2018-12-17T09:37:39.239Z,3.22
2018-12-17T09:38:39.236Z,3.28
2018-12-17T09:39:38.966Z,3.28
2018-12-17T09:40:39.199Z,3.19
2018-12-17T09:41:39.452Z,3.41
2018-12-17T09:42:39.168Z,3.36
2018-12-17T09:43:39.412Z,3.44
2018-12-17T09:44:39.423Z,3.4
2018-12-17T09:45:39.394Z,3.41
2018-12-17T09:46:39.156Z,3.34
2018-12-17T09:47:39.126Z,3.44
2018-12-17T09:48:39.361Z,3.53
2018-12-17T09:49:38.858Z,3.5
2018-12-17T09:50:38.852Z,3.48
2018-12-17T09:51:39.327Z,3.51
2018-12-17T09:52:39.070Z,3.55
2018-12-17T09:53:39.325Z,3.48
2018-12-17T09:54:39.297Z,3.56
2018-12-17T09:55:39.072Z,3.47
2018-12-17T09:56:39.029Z,3.5
2018-12-17T09:57:39.273Z,3.59
2018-12-17T09:58:39.253Z,3.62
2018-12-17T09:59:39.255Z,3.56
2018-12-17T10:00:39.250Z,3.62
2018-12-17T10:01:39.243Z,3.62
2018-12-17T10:02:38.965Z,3.62
2018-12-17T10:03:39.205Z,3.63
2018-12-17T10:04:39.207Z,3.63
2018-12-17T10:05:38.958Z,3.68
2018-12-17T10:06:38.956Z,3.69
2018-12-17T10:07:38.960Z,3.77
2018-12-17T10:08:39.172Z,3.7
2018-12-17T10:09:39.151Z,3.76
2018-12-17T10:10:39.159Z,3.78
2018-12-17T10:11:38.892Z,3.73
2018-12-17T10:12:39.121Z,3.77
2018-12-17T10:13:39.218Z,3.73
2018-12-17T10:14:38.939Z,3.8
2018-12-17T10:15:39.101Z,3.8
2018-12-17T10:16:38.583Z,3.88
2018-12-17T10:17:38.823Z,3.87
2018-12-17T10:18:41.826Z,4.1
2018-12-17T10:19:39.084Z,4.14
2018-12-17T10:20:38.799Z,4.38
2018-12-17T10:21:38.790Z,4.4
2018-12-17T10:22:39.055Z,4.5
2018-12-17T10:23:39.028Z,4.6
2018-12-17T10:24:39.022Z,4.67
2018-12-17T10:25:40.100Z,4.66
2018-12-17T10:26:38.984Z,4.6
2018-12-17T10:27:38.738Z,4.55
2018-12-17T10:28:38.981Z,4.56
2018-12-17T10:29:38.759Z,4.56
2018-12-17T10:30:38.829Z,4.66
2018-12-17T10:31:38.694Z,4.67
2018-12-17T10:32:40.278Z,4.66
2018-12-17T10:33:38.671Z,4.6
2018-12-17T10:34:38.668Z,4.62
2018-12-17T10:35:38.907Z,4.62
2018-12-17T10:36:38.911Z,4.71
2018-12-17T10:37:38.928Z,4.74
2018-12-17T10:38:38.631Z,4.73
2018-12-17T10:39:38.378Z,4.78
2018-12-17T10:40:40.667Z,4.8
2018-12-17T10:41:38.614Z,4.87
2018-12-17T10:42:38.596Z,4.84
2018-12-17T10:43:38.836Z,4.86
2018-12-17T10:44:38.844Z,5
2018-12-17T10:45:38.576Z,5.02
2018-12-17T10:46:38.799Z,4.99
2018-12-17T10:47:38.813Z,4.99
2018-12-17T10:48:38.788Z,4.97
2018-12-17T10:49:38.772Z,4.99
2018-12-17T10:50:38.776Z,5
2018-12-17T10:51:38.751Z,5.04
2018-12-17T10:52:38.251Z,5
2018-12-17T10:53:38.501Z,5
2018-12-17T10:54:38.481Z,4.96
2018-12-17T10:55:41.992Z,5
2018-12-17T10:56:38.726Z,4.97
2018-12-17T10:57:38.454Z,4.97
2018-12-17T10:58:38.688Z,4.96
2018-12-17T10:59:38.688Z,4.92
2018-12-17T11:00:44.173Z,4.84
2018-12-17T11:01:38.425Z,4.89
2018-12-17T11:02:38.658Z,4.75
2018-12-17T11:03:38.656Z,4.75
2018-12-17T11:04:38.389Z,4.77
2018-12-17T11:05:38.386Z,4.78
2018-12-17T11:06:38.621Z,4.87
2018-12-17T11:07:38.120Z,4.93
2018-12-17T11:08:38.359Z,5.05
2018-12-17T11:09:38.106Z,5.11
2018-12-17T11:10:38.584Z,5.17
2018-12-17T11:11:38.566Z,5.14
2018-12-17T11:12:38.580Z,5.26
2018-12-17T11:13:38.307Z,5.26
2018-12-17T11:14:38.573Z,5.35
2018-12-17T11:15:38.305Z,5.38
2018-12-17T11:16:38.301Z,5.41
2018-12-17T11:17:38.517Z,5.48
2018-12-17T11:18:38.533Z,5.48
2018-12-17T11:19:38.515Z,5.48
2018-12-17T11:20:38.504Z,5.54
2018-12-17T11:21:38.498Z,5.62
2018-12-17T11:22:38.247Z,5.56
2018-12-17T11:23:38.501Z,5.71
2018-12-17T11:24:39.068Z,5.71
2018-12-17T11:25:38.459Z,5.82
2018-12-17T11:26:39.557Z,5.8
2018-12-17T11:27:38.450Z,5.87
2018-12-17T11:28:38.175Z,5.97
2018-12-17T11:29:38.174Z,5.93
2018-12-17T11:30:38.186Z,5.93
2018-12-17T11:31:38.153Z,5.99
2018-12-17T11:32:38.399Z,6.02
2018-12-17T11:33:38.394Z,5.94
2018-12-17T11:34:38.150Z,5.93
2018-12-17T11:35:38.125Z,5.98
2018-12-17T11:36:38.367Z,5.99
2018-12-17T11:37:38.362Z,6.07
2018-12-17T11:38:38.102Z,6.11
2018-12-17T11:39:38.340Z,6.11
2018-12-17T11:40:38.329Z,6.22
2018-12-17T11:41:38.375Z,6.3
2018-12-17T11:42:38.077Z,6.22
2018-12-17T11:43:43.730Z,6.44
2018-12-17T11:44:38.307Z,6.45
2018-12-17T11:45:38.112Z,6.48
2018-12-17T11:46:38.040Z,6.46
2018-12-17T11:47:38.288Z,6.6
2018-12-17T11:48:38.278Z,6.69
2018-12-17T11:49:38.260Z,6.69
2018-12-17T11:50:38.006Z,6.7
2018-12-17T11:51:38.247Z,6.77
2018-12-17T11:52:37.991Z,6.75
2018-12-17T11:53:37.761Z,6.84
2018-12-17T11:54:38.234Z,6.78
2018-12-17T11:55:37.989Z,6.85
2018-12-17T11:56:38.372Z,6.74
2018-12-17T11:57:37.972Z,6.82
2018-12-17T11:58:37.945Z,6.87
2018-12-17T11:59:38.197Z,6.93
2018-12-17T12:00:37.958Z,6.88
2018-12-17T12:01:38.172Z,7.03
2018-12-17T12:02:38.178Z,7.06
2018-12-17T12:03:38.156Z,7.06
2018-12-17T12:04:38.171Z,7.03
2018-12-17T12:05:38.134Z,7
2018-12-17T12:06:37.887Z,6.99
2018-12-17T12:07:38.141Z,7
2018-12-17T12:08:38.140Z,7.07
2018-12-17T12:09:38.122Z,7.11
2018-12-17T12:10:37.879Z,7.15
2018-12-17T12:11:37.851Z,7.07
2018-12-17T12:12:38.087Z,7.1
2018-12-17T12:13:37.839Z,7.17
2018-12-17T12:14:38.100Z,7.17
2018-12-17T12:15:37.591Z,7.15
2018-12-17T12:16:37.573Z,7.15
2018-12-17T12:17:37.808Z,7.17
2018-12-17T12:18:38.040Z,7.13
2018-12-17T12:19:38.041Z,7.15
2018-12-17T12:20:38.026Z,7.05
2018-12-17T12:21:37.779Z,7.11
2018-12-17T12:22:38.020Z,7.06
2018-12-17T12:23:38.016Z,7.07
2018-12-17T12:24:37.789Z,7.17
2018-12-17T12:25:38.018Z,7.14
2018-12-17T12:26:37.999Z,7.15
2018-12-17T12:27:38.839Z,7.15
2018-12-17T12:28:37.751Z,7.13
2018-12-17T12:29:37.475Z,7.23
2018-12-17T12:30:37.989Z,7.29
2018-12-17T12:31:37.715Z,7.29
2018-12-17T12:32:37.960Z,7.29
2018-12-17T12:33:38.003Z,7.31
2018-12-17T12:34:37.676Z,7.32
2018-12-17T12:35:37.670Z,7.33
2018-12-17T12:36:37.648Z,7.4
2018-12-17T12:37:37.885Z,7.51
2018-12-17T12:38:37.891Z,7.54
2018-12-17T12:39:37.886Z,7.73
2018-12-17T12:40:37.817Z,7.75
2018-12-17T12:41:37.634Z,7.79
2018-12-17T12:42:37.636Z,7.94
2018-12-17T12:43:37.619Z,7.94
2018-12-17T12:44:37.873Z,7.91
2018-12-17T12:45:37.846Z,8.05
2018-12-17T12:46:37.848Z,8.05
2018-12-17T12:47:37.844Z,8.16
2018-12-17T12:48:37.593Z,8.09
2018-12-17T12:49:37.815Z,8.2
2018-12-17T12:50:37.816Z,8.23
2018-12-17T12:51:37.858Z,8.06
2018-12-17T12:52:37.588Z,8.16
2018-12-17T12:53:37.792Z,8.15
2018-12-17T12:54:37.563Z,8.24
2018-12-17T12:55:37.302Z,8.28
2018-12-17T12:56:37.790Z,8.28
2018-12-17T12:57:37.753Z,8.3
2018-12-17T12:58:37.531Z,8.31
2018-12-17T12:59:37.767Z,8.44
2018-12-17T13:00:37.521Z,8.41
2018-12-17T13:01:37.746Z,8.36
2018-12-17T13:02:37.256Z,8.3
2018-12-17T13:03:37.247Z,8.3
2018-12-17T13:04:37.807Z,8.34
2018-12-17T13:05:37.477Z,8.24
2018-12-17T13:06:37.714Z,8.3
2018-12-17T13:07:37.468Z,8.1
2018-12-17T13:08:37.450Z,8.12
2018-12-17T13:09:37.450Z,8.19
2018-12-17T13:10:37.691Z,8.2
2018-12-17T13:11:37.198Z,8.18
2018-12-17T13:12:37.482Z,8.12
2018-12-17T13:13:37.444Z,8.19
2018-12-17T13:14:37.162Z,8.24
2018-12-17T13:15:37.425Z,8.24
2018-12-17T13:16:37.387Z,8.23
2018-12-17T13:17:37.403Z,8.23
2018-12-17T13:18:37.399Z,8.27
2018-12-17T13:19:37.630Z,8.24
2018-12-17T13:20:37.389Z,8.19
2018-12-17T13:21:37.629Z,8.28
2018-12-17T13:22:37.375Z,8.18