createdAt,value
2023-06-19T00:00:20.531Z,18.37
2023-06-19T00:01:20.618Z,18.34
2023-06-19T00:02:20.506Z,18.47
2023-06-19T00:03:20.533Z,18.35
2023-06-19T00:04:20.617Z,18.43
2023-06-19T00:05:20.512Z,18.35
2023-06-19T00:06:20.518Z,18.35
2023-06-19T00:07:20.500Z,18.33
2023-06-19T00:08:20.521Z,18.35
2023-06-19T00:09:20.522Z,18.34
2023-06-19T00:10:20.519Z,18.35
2023-06-19T00:11:20.487Z,18.31
2023-06-19T00:12:20.453Z,18.34
2023-06-19T00:13:20.463Z,18.33
2023-06-19T00:14:20.451Z,18.34
2023-06-19T00:15:20.450Z,18.38
2023-06-19T00:16:20.499Z,18.37
2023-06-19T00:17:20.475Z,18.33
2023-06-19T00:18:20.471Z,18.38
2023-06-19T00:19:20.414Z,18.34
2023-06-19T00:20:20.597Z,18.44
2023-06-19T00:21:20.449Z,18.44
2023-06-19T00:22:20.436Z,18.34
2023-06-19T00:23:20.441Z,18.38
2023-06-19T00:24:20.453Z,18.41
2023-06-19T00:25:20.378Z,18.35
2023-06-19T00:26:20.394Z,18.44
2023-06-19T00:27:20.371Z,18.34
2023-06-19T00:28:20.375Z,18.37
2023-06-19T00:29:20.371Z,18.35
2023-06-19T00:30:20.459Z,18.37
2023-06-19T00:31:20.569Z,18.43
2023-06-19T00:32:20.396Z,18.37
2023-06-19T00:33:20.345Z,18.40
2023-06-19T00:34:20.368Z,18.47
2023-06-19T00:35:20.343Z,18.38
2023-06-19T00:36:20.332Z,18.40
2023-06-19T00:37:20.315Z,18.40
2023-06-19T00:38:20.352Z,18.43
2023-06-19T00:39:20.319Z,18.45
2023-06-19T00:40:20.321Z,18.45
2023-06-19T00:41:20.290Z,18.38
2023-06-19T00:42:20.317Z,18.35
2023-06-19T00:43:20.286Z,18.43
2023-06-19T00:44:20.310Z,18.38
2023-06-19T00:45:20.283Z,18.40
2023-06-19T00:46:20.398Z,18.40
2023-06-19T00:47:20.254Z,18.35
2023-06-19T00:48:20.262Z,18.44
2023-06-19T00:49:20.247Z,18.43
2023-06-19T00:50:20.245Z,18.38
2023-06-19T00:51:20.252Z,18.37
2023-06-19T00:52:20.265Z,18.38
2023-06-19T00:53:20.423Z,18.37
2023-06-19T00:54:20.269Z,18.37
2023-06-19T00:55:20.230Z,18.38
2023-06-19T00:56:20.262Z,18.38
2023-06-19T00:57:20.257Z,18.47
2023-06-19T00:58:20.202Z,18.37
2023-06-19T00:59:20.199Z,18.40
2023-06-19T01:00:20.188Z,18.37
2023-06-19T01:01:20.195Z,18.45
2023-06-19T01:02:20.291Z,18.44
2023-06-19T01:03:20.217Z,18.35
2023-06-19T01:04:20.354Z,18.43
2023-06-19T01:05:20.172Z,18.38
2023-06-19T01:06:20.176Z,18.38
2023-06-19T01:07:20.137Z,18.37
2023-06-19T01:08:20.139Z,18.38
2023-06-19T01:09:20.126Z,18.41
2023-06-19T01:10:20.366Z,18.40
2023-06-19T01:11:26.869Z,18.35
2023-06-19T01:12:20.143Z,18.41
2023-06-19T01:13:20.146Z,18.37
2023-06-19T01:14:20.164Z,18.40
2023-06-19T01:15:20.127Z,18.34
2023-06-19T01:16:20.143Z,18.34
2023-06-19T01:17:20.134Z,18.40
2023-06-19T01:18:20.316Z,18.37
2023-06-19T01:19:20.114Z,18.41
2023-06-19T01:20:20.196Z,18.34
2023-06-19T01:21:20.078Z,18.38
2023-06-19T01:22:20.102Z,18.41
2023-06-19T01:23:20.060Z,18.34
2023-06-19T01:24:20.185Z,18.35
2023-06-19T01:25:20.077Z,18.26
2023-06-19T01:26:20.115Z,18.31
2023-06-19T01:27:20.029Z,18.29
2023-06-19T01:28:20.123Z,18.34
2023-06-19T01:29:20.155Z,18.35
2023-06-19T01:30:20.037Z,18.33
2023-06-19T01:31:20.016Z,18.33
2023-06-19T01:32:20.042Z,18.28
2023-06-19T01:33:20.059Z,18.31
2023-06-19T01:34:20.044Z,18.29
2023-06-19T01:35:20.004Z,18.33
2023-06-19T01:36:20.002Z,18.29
2023-06-19T01:37:20.060Z,18.25
2023-06-19T01:38:20.000Z,18.29
2023-06-19T01:39:20.034Z,18.20
2023-06-19T01:40:19.978Z,18.15
2023-06-19T01:41:20.030Z,18.25
2023-06-19T01:42:20.044Z,18.20
2023-06-19T01:43:20.053Z,18.25
2023-06-19T01:44:20.186Z,18.28
2023-06-19T01:45:19.953Z,18.22
2023-06-19T01:46:19.990Z,18.19
2023-06-19T01:47:19.926Z,18.19
2023-06-19T01:48:20.000Z,18.23
2023-06-19T01:49:19.917Z,18.18
2023-06-19T01:50:19.905Z,18.07
2023-06-19T01:51:19.901Z,18.11
2023-06-19T01:52:19.880Z,18.08
2023-06-19T01:53:19.887Z,18.16
2023-06-19T01:54:19.871Z,18.15
2023-06-19T01:55:19.872Z,18.01
2023-06-19T01:56:19.872Z,18.03
2023-06-19T01:57:19.858Z,17.97
2023-06-19T01:58:19.899Z,17.98
2023-06-19T01:59:19.888Z,17.92
2023-06-19T02:00:19.901Z,17.92
2023-06-19T02:01:19.850Z,18.00
2023-06-19T02:02:19.915Z,18.05
2023-06-19T02:03:19.924Z,18.01
2023-06-19T02:04:19.846Z,18.00
2023-06-19T02:05:19.868Z,17.97
2023-06-19T02:06:19.823Z,18.08
2023-06-19T02:07:19.839Z,17.98
2023-06-19T02:08:19.844Z,18.08
2023-06-19T02:09:19.851Z,18.10
2023-06-19T02:10:19.817Z,18.13
2023-06-19T02:11:19.790Z,18.13
2023-06-19T02:12:19.833Z,17.97
2023-06-19T02:13:19.798Z,17.95
2023-06-19T02:14:19.781Z,17.90
2023-06-19T02:15:19.769Z,18.03
2023-06-19T02:16:19.855Z,18.01
2023-06-19T02:17:19.796Z,17.94
2023-06-19T02:18:19.746Z,17.97
2023-06-19T02:19:19.775Z,17.94
2023-06-19T02:20:19.781Z,18.00
2023-06-19T02:21:19.789Z,18.00
2023-06-19T02:22:19.726Z,17.90
2023-06-19T02:23:19.736Z,18.01
2023-06-19T02:24:19.796Z,18.03
2023-06-19T02:25:19.710Z,18.03
2023-06-19T02:26:19.696Z,17.94
2023-06-19T02:27:19.691Z,18.01
2023-06-19T02:28:19.731Z,18.00
2023-06-19T02:29:19.700Z,18.01
2023-06-19T02:30:19.724Z,18.11
2023-06-19T02:31:19.649Z,18.15
2023-06-19T02:32:19.698Z,18.18
2023-06-19T02:33:19.674Z,18.19
2023-06-19T02:34:19.678Z,18.18
2023-06-19T02:35:19.677Z,18.19
2023-06-19T02:36:19.717Z,18.25
2023-06-19T02:37:19.682Z,18.20
2023-06-19T02:38:19.683Z,18.18
2023-06-19T02:39:19.663Z,18.22
2023-06-19T02:40:19.634Z,18.16
2023-06-19T02:41:19.637Z,18.20
2023-06-19T02:42:19.640Z,18.18
2023-06-19T02:43:19.609Z,18.23
2023-06-19T02:44:19.593Z,18.29
2023-06-19T02:45:19.592Z,18.28
2023-06-19T02:46:19.651Z,18.28
2023-06-19T02:47:19.615Z,18.29
2023-06-19T02:48:19.588Z,18.23
2023-06-19T02:49:19.635Z,18.29
2023-06-19T02:50:19.569Z,18.31
2023-06-19T02:51:19.549Z,18.26
2023-06-19T02:52:19.578Z,18.35
2023-06-19T02:53:19.589Z,18.40
2023-06-19T02:54:19.590Z,18.29
2023-06-19T02:55:19.561Z,18.38
2023-06-19T02:56:19.536Z,18.37
2023-06-19T02:57:19.529Z,18.43
2023-06-19T02:58:19.528Z,18.38
2023-06-19T02:59:19.676Z,18.38
2023-06-19T03:00:19.576Z,18.38
2023-06-19T03:01:19.566Z,18.37
2023-06-19T03:02:19.598Z,18.38
2023-06-19T03:03:19.647Z,18.41
2023-06-19T03:04:19.638Z,18.44
2023-06-19T03:05:19.461Z,18.41
2023-06-19T03:06:19.484Z,18.38
2023-06-19T03:07:19.466Z,18.50
2023-06-19T03:08:19.497Z,18.58
2023-06-19T03:09:19.479Z,18.55
2023-06-19T03:10:19.505Z,18.47
2023-06-19T03:11:19.458Z,18.53
2023-06-19T03:12:19.450Z,18.55
2023-06-19T03:13:19.650Z,18.49
2023-06-19T03:14:19.417Z,18.52
2023-06-19T03:15:19.430Z,18.50
2023-06-19T03:16:19.481Z,18.47
2023-06-19T03:17:19.549Z,18.60
2023-06-19T03:18:19.466Z,18.65
2023-06-19T03:19:19.416Z,18.60
2023-06-19T03:20:19.416Z,18.60
2023-06-19T03:21:19.382Z,18.66
2023-06-19T03:22:19.431Z,18.71
2023-06-19T03:23:19.362Z,18.75
2023-06-19T03:24:19.419Z,18.71
2023-06-19T03:25:19.358Z,18.77
2023-06-19T03:26:19.389Z,18.78
2023-06-19T03:27:19.394Z,18.74
2023-06-19T03:28:19.351Z,18.74
2023-06-19T03:29:19.360Z,18.74
2023-06-19T03:30:19.377Z,18.63
2023-06-19T03:31:19.340Z,18.65
2023-06-19T03:32:19.407Z,18.68
2023-06-19T03:33:19.336Z,18.66
2023-06-19T03:34:19.382Z,18.78
2023-06-19T03:35:19.342Z,18.70
2023-06-19T03:36:19.320Z,18.70
2023-06-19T03:37:19.307Z,18.78
2023-06-19T03:38:19.308Z,18.70
2023-06-19T03:39:19.303Z,18.73
2023-06-19T03:40:19.322Z,18.71
2023-06-19T03:41:19.286Z,18.73
2023-06-19T03:42:19.327Z,18.75
2023-06-19T03:43:19.343Z,18.73
2023-06-19T03:44:19.305Z,18.75
2023-06-19T03:45:19.255Z,18.77
2023-06-19T03:46:19.305Z,18.81
2023-06-19T03:47:19.301Z,18.80
2023-06-19T03:48:19.267Z,18.75
2023-06-19T03:49:19.338Z,18.77
2023-06-19T03:50:21.509Z,18.83
2023-06-19T03:51:19.298Z,18.77
2023-06-19T03:52:19.248Z,18.78
2023-06-19T03:53:19.224Z,18.81
2023-06-19T03:54:19.199Z,18.83
2023-06-19T03:55:19.226Z,18.84
2023-06-19T03:56:19.211Z,18.77
2023-06-19T03:57:19.193Z,18.92
2023-06-19T03:58:19.169Z,18.86
2023-06-19T03:59:19.206Z,18.88
2023-06-19T04:00:19.265Z,18.89
2023-06-19T04:01:19.256Z,18.89
2023-06-19T04:02:19.210Z,18.90
2023-06-19T04:03:19.235Z,18.93
2023-06-19T04:04:19.185Z,18.92
2023-06-19T04:05:19.234Z,18.86
2023-06-19T04:06:19.394Z,18.86
2023-06-19T04:07:19.113Z,18.86
2023-06-19T04:08:19.140Z,18.92
2023-06-19T04:09:19.181Z,18.90
2023-06-19T04:10:19.168Z,18.88
2023-06-19T04:11:19.174Z,18.88
2023-06-19T04:12:19.125Z,18.95
2023-06-19T04:13:19.120Z,18.89
2023-06-19T04:14:19.129Z,18.92
2023-06-19T04:15:19.126Z,18.95
2023-06-19T04:16:19.285Z,18.98
2023-06-19T04:17:19.215Z,18.89
2023-06-19T04:18:19.113Z,18.90
2023-06-19T04:19:19.137Z,18.92
2023-06-19T04:20:19.081Z,18.86
2023-06-19T04:21:19.079Z,18.90
2023-06-19T04:22:19.083Z,18.90
2023-06-19T04:23:19.242Z,18.92
2023-06-19T04:24:19.077Z,18.93
2023-06-19T04:25:19.035Z,18.92
2023-06-19T04:26:19.018Z,18.98
2023-06-19T04:27:19.002Z,18.88
2023-06-19T04:28:19.009Z,18.90
2023-06-19T04:29:19.000Z,18.96
2023-06-19T04:30:18.987Z,18.92
2023-06-19T04:31:18.999Z,19.00
2023-06-19T04:32:19.077Z,18.95
2023-06-19T04:33:19.067Z,19.02
2023-06-19T04:34:18.969Z,18.99
2023-06-19T04:35:18.964Z,19.00
2023-06-19T04:36:18.969Z,19.00
2023-06-19T04:37:18.952Z,19.04
2023-06-19T04:38:18.976Z,18.98
2023-06-19T04:39:18.954Z,18.98
2023-06-19T04:40:18.962Z,19.11
2023-06-19T04:41:18.926Z,19.15
2023-06-19T04:42:18.957Z,19.12
2023-06-19T04:43:18.931Z,19.08
2023-06-19T04:44:18.908Z,19.15
2023-06-19T04:45:18.930Z,19.08
2023-06-19T04:46:18.971Z,19.12
2023-06-19T04:47:19.098Z,19.11
2023-06-19T04:48:19.014Z,19.14
2023-06-19T04:49:19.485Z,19.21
2023-06-19T04:50:18.880Z,19.12
2023-06-19T04:51:18.873Z,19.11
2023-06-19T04:52:18.910Z,19.16
2023-06-19T04:53:18.865Z,19.09
2023-06-19T04:54:18.879Z,19.14
2023-06-19T04:55:18.848Z,19.12
2023-06-19T04:56:18.848Z,19.15
2023-06-19T04:57:18.836Z,19.15
2023-06-19T04:58:18.875Z,19.14
2023-06-19T04:59:18.831Z,19.15
2023-06-19T05:00:18.824Z,19.16
2023-06-19T05:01:19.036Z,19.16
2023-06-19T05:02:18.834Z,19.19
2023-06-19T05:03:18.810Z,19.16
2023-06-19T05:04:18.853Z,19.14
2023-06-19T05:05:20.241Z,19.22
2023-06-19T05:06:18.835Z,19.16
2023-06-19T05:07:18.845Z,19.26
2023-06-19T05:08:18.917Z,19.22
2023-06-19T05:09:18.792Z,19.12
2023-06-19T05:10:18.873Z,19.15
2023-06-19T05:11:18.790Z,19.12
2023-06-19T05:12:18.804Z,19.12
2023-06-19T05:13:18.804Z,19.21
2023-06-19T05:14:18.768Z,19.18
2023-06-19T05:15:18.768Z,19.26
2023-06-19T05:16:18.885Z,19.16
2023-06-19T05:17:18.858Z,19.11
2023-06-19T05:18:18.811Z,19.19
2023-06-19T05:19:18.766Z,19.22
2023-06-19T05:20:18.735Z,19.21
2023-06-19T05:21:18.751Z,19.21
2023-06-19T05:22:18.737Z,19.14
2023-06-19T05:23:18.708Z,19.14
2023-06-19T05:24:18.767Z,19.09
2023-06-19T05:25:18.736Z,19.19
2023-06-19T05:26:18.846Z,19.15
2023-06-19T05:27:18.748Z,19.15
2023-06-19T05:28:18.695Z,19.18
2023-06-19T05:29:18.676Z,19.14
2023-06-19T05:30:18.690Z,19.12
2023-06-19T05:31:18.727Z,19.21
2023-06-19T05:32:18.703Z,19.21
2023-06-19T05:33:18.705Z,19.22
2023-06-19T05:34:18.697Z,19.22
2023-06-19T05:35:18.691Z,19.19
2023-06-19T05:36:18.654Z,19.19
2023-06-19T05:37:18.882Z,19.14
2023-06-19T05:38:18.645Z,19.14
2023-06-19T05:39:18.662Z,19.19
2023-06-19T05:40:18.637Z,19.18
2023-06-19T05:41:18.647Z,19.16
2023-06-19T05:42:18.681Z,19.21
2023-06-19T05:43:18.647Z,19.16
2023-06-19T05:44:18.612Z,19.12
2023-06-19T05:45:18.626Z,19.22
2023-06-19T05:46:18.663Z,19.16
2023-06-19T05:47:18.624Z,19.26
2023-06-19T05:48:18.643Z,19.24
2023-06-19T05:49:18.595Z,19.33
2023-06-19T05:50:18.581Z,19.29
2023-06-19T05:51:18.594Z,19.36
2023-06-19T05:52:18.591Z,19.39
2023-06-19T05:53:18.565Z,19.51
2023-06-19T05:54:18.554Z,19.51
2023-06-19T05:55:18.599Z,19.51
2023-06-19T05:56:18.591Z,19.64
2023-06-19T05:57:18.546Z,19.56
2023-06-19T05:58:18.537Z,19.59
2023-06-19T05:59:18.522Z,19.76
2023-06-19T06:00:18.504Z,19.84
2023-06-19T06:01:18.553Z,19.91
2023-06-19T06:02:18.516Z,19.85
2023-06-19T06:03:18.492Z,19.91
2023-06-19T06:04:18.529Z,20.07
2023-06-19T06:05:18.519Z,20.02
2023-06-19T06:06:18.501Z,20.09
2023-06-19T06:07:18.495Z,20.10
2023-06-19T06:08:18.469Z,20.07
2023-06-19T06:09:18.463Z,20.16
2023-06-19T06:10:18.481Z,20.14
2023-06-19T06:11:18.464Z,20.37
2023-06-19T06:12:18.456Z,20.34
2023-06-19T06:13:18.484Z,20.26
2023-06-19T06:14:18.461Z,20.34
2023-06-19T06:15:18.435Z,20.40
2023-06-19T06:16:18.468Z,20.44
2023-06-19T06:17:18.649Z,20.51
2023-06-19T06:18:18.441Z,20.60
2023-06-19T06:19:18.441Z,20.65
2023-06-19T06:20:18.407Z,20.75
2023-06-19T06:21:18.397Z,20.70
2023-06-19T06:22:18.389Z,20.78
2023-06-19T06:23:18.421Z,20.78
2023-06-19T06:24:18.427Z,20.87
2023-06-19T06:25:18.397Z,20.95
2023-06-19T06:26:18.398Z,21.02
2023-06-19T06:27:18.408Z,21.03
2023-06-19T06:28:18.390Z,20.92
2023-06-19T06:29:18.384Z,20.99
2023-06-19T06:30:21.336Z,20.90
2023-06-19T06:31:18.403Z,20.88
2023-06-19T06:32:18.379Z,20.87
2023-06-19T06:33:18.382Z,20.72
2023-06-19T06:34:18.367Z,20.60
2023-06-19T06:35:18.354Z,20.59
2023-06-19T06:36:29.464Z,20.52
2023-06-19T06:37:18.333Z,20.58
2023-06-19T06:38:18.332Z,20.58
2023-06-19T06:39:18.321Z,20.60
2023-06-19T06:40:18.336Z,20.62
2023-06-19T06:41:18.305Z,20.58
2023-06-19T06:42:18.347Z,20.70
2023-06-19T06:43:18.326Z,20.62
2023-06-19T06:44:18.298Z,20.77
2023-06-19T06:45:18.277Z,20.69
2023-06-19T06:46:18.387Z,20.74
2023-06-19T06:47:18.294Z,20.75
2023-06-19T06:48:18.276Z,20.77
2023-06-19T06:49:18.274Z,20.77
2023-06-19T06:50:18.254Z,20.78
2023-06-19T06:51:18.289Z,20.80
2023-06-19T06:52:18.293Z,20.75
2023-06-19T06:53:18.297Z,20.90
2023-06-19T06:54:18.304Z,20.93
2023-06-19T06:55:18.268Z,20.99
2023-06-19T06:56:18.266Z,21.03
2023-06-19T06:57:18.817Z,21.18
2023-06-19T06:58:18.267Z,21.20
2023-06-19T06:59:18.453Z,21.30
2023-06-19T07:00:18.217Z,21.35
2023-06-19T07:01:18.253Z,21.50
2023-06-19T07:02:18.617Z,21.58
2023-06-19T07:03:18.307Z,21.77
2023-06-19T07:04:18.224Z,21.88
2023-06-19T07:05:18.220Z,22.02
2023-06-19T07:06:18.202Z,22.08
2023-06-19T07:07:18.242Z,22.10
2023-06-19T07:08:18.185Z,22.20
2023-06-19T07:09:18.212Z,22.26
2023-06-19T07:10:18.198Z,22.33
2023-06-19T07:11:18.199Z,22.43
2023-06-19T07:12:18.214Z,22.39
2023-06-19T07:13:18.167Z,22.33
2023-06-19T07:14:18.149Z,22.38
2023-06-19T07:15:18.148Z,22.35
2023-06-19T07:16:18.196Z,22.41
2023-06-19T07:17:21.093Z,22.41
2023-06-19T07:18:18.350Z,22.48
2023-06-19T07:19:18.144Z,22.48
2023-06-19T07:20:18.161Z,22.53
2023-06-19T07:21:18.144Z,22.62
2023-06-19T07:22:18.132Z,22.63
2023-06-19T07:23:18.116Z,22.76
2023-06-19T07:24:18.188Z,22.78
2023-06-19T07:25:18.129Z,22.78
2023-06-19T07:26:18.121Z,22.78
2023-06-19T07:27:18.132Z,22.87
2023-06-19T07:28:18.129Z,22.94
2023-06-19T07:29:18.097Z,22.98
2023-06-19T07:30:18.186Z,23.05
2023-06-19T07:31:18.104Z,22.93
2023-06-19T07:32:18.082Z,22.91
2023-06-19T07:33:18.102Z,22.90
2023-06-19T07:34:18.127Z,22.88
2023-06-19T07:35:18.086Z,22.88
2023-06-19T07:36:18.121Z,22.96
2023-06-19T07:37:18.106Z,22.96
2023-06-19T07:38:18.070Z,22.98
2023-06-19T07:39:18.086Z,22.96
2023-06-19T07:40:18.061Z,22.96
2023-06-19T07:41:18.064Z,22.93
2023-06-19T07:42:18.066Z,22.94
2023-06-19T07:43:18.089Z,22.87
2023-06-19T07:44:18.079Z,22.91
2023-06-19T07:45:18.079Z,22.91
2023-06-19T07:46:18.074Z,22.87
2023-06-19T07:47:18.047Z,22.80
2023-06-19T07:48:18.041Z,22.83
2023-06-19T07:49:18.068Z,22.80
2023-06-19T07:50:18.135Z,22.88
2023-06-19T07:51:18.014Z,22.80
2023-06-19T07:52:18.018Z,22.88
2023-06-19T07:53:18.026Z,22.81
2023-06-19T07:54:17.996Z,22.85
2023-06-19T07:55:17.988Z,22.81
2023-06-19T07:56:17.990Z,22.84
2023-06-19T07:57:18.007Z,22.83
2023-06-19T07:58:17.972Z,22.83
2023-06-19T07:59:17.969Z,22.84
2023-06-19T08:00:18.000Z,22.78
2023-06-19T08:01:17.981Z,22.94
2023-06-19T08:02:17.973Z,22.94
2023-06-19T08:03:18.058Z,22.90
2023-06-19T08:04:17.999Z,22.98
2023-06-19T08:05:18.047Z,22.99
2023-06-19T08:06:18.101Z,23.08
2023-06-19T08:07:17.990Z,23.15
2023-06-19T08:08:17.943Z,23.18
2023-06-19T08:09:17.941Z,23.13
2023-06-19T08:10:17.936Z,23.24
2023-06-19T08:11:17.930Z,23.27
2023-06-19T08:12:17.942Z,23.36
2023-06-19T08:13:17.949Z,23.39
2023-06-19T08:14:17.936Z,23.40
2023-06-19T08:15:17.916Z,23.50
2023-06-19T08:16:17.946Z,23.47
2023-06-19T08:17:18.133Z,23.50
2023-06-19T08:18:17.900Z,23.61
2023-06-19T08:19:17.905Z,23.62
2023-06-19T08:20:17.898Z,23.68
2023-06-19T08:21:18.120Z,23.76
2023-06-19T08:22:17.917Z,23.81
2023-06-19T08:23:17.912Z,23.96
2023-06-19T08:24:17.887Z,23.99
2023-06-19T08:25:17.877Z,24.05
2023-06-19T08:26:17.870Z,24.02
2023-06-19T08:27:17.902Z,24.01
2023-06-19T08:28:17.856Z,24.06
2023-06-19T08:29:17.852Z,23.91
2023-06-19T08:30:17.859Z,24.03
2023-06-19T08:31:17.896Z,24.02
2023-06-19T08:32:17.845Z,24.01
2023-06-19T08:33:17.853Z,24.01
2023-06-19T08:34:17.844Z,23.96
2023-06-19T08:35:17.844Z,23.93
2023-06-19T08:36:17.826Z,23.99
2023-06-19T08:37:17.830Z,23.95
2023-06-19T08:38:17.995Z,24.01
2023-06-19T08:39:17.851Z,24.10
2023-06-19T08:40:17.881Z,24.10
2023-06-19T08:41:17.831Z,24.20
2023-06-19T08:42:17.824Z,24.39
2023-06-19T08:43:17.825Z,24.42
2023-06-19T08:44:17.858Z,24.53
2023-06-19T08:45:17.805Z,24.80
2023-06-19T08:46:17.817Z,24.99
2023-06-19T08:47:17.839Z,24.91
2023-06-19T08:48:17.816Z,25.03
2023-06-19T08:49:17.813Z,25.13
2023-06-19T08:50:17.870Z,25.18
2023-06-19T08:51:17.829Z,25.41
2023-06-19T08:52:17.805Z,25.50
2023-06-19T08:53:17.805Z,25.66
2023-06-19T08:54:17.874Z,25.73
2023-06-19T08:55:17.788Z,25.78
2023-06-19T08:56:17.775Z,25.95
2023-06-19T08:57:17.823Z,25.88
2023-06-19T08:58:17.789Z,25.95
2023-06-19T08:59:17.970Z,25.87
2023-06-19T09:00:17.793Z,25.93
2023-06-19T09:01:17.808Z,25.88
2023-06-19T09:02:17.816Z,25.66
2023-06-19T09:03:17.850Z,25.70
2023-06-19T09:04:17.890Z,25.65
2023-06-19T09:05:17.817Z,25.60
2023-06-19T09:06:17.893Z,25.50
2023-06-19T09:07:17.836Z,25.55
2023-06-19T09:08:17.758Z,25.63
2023-06-19T09:09:17.770Z,25.62
2023-06-19T09:10:17.825Z,25.60
2023-06-19T09:11:17.774Z,25.69
2023-06-19T09:12:17.982Z,25.58
2023-06-19T09:13:17.771Z,25.70
2023-06-19T09:14:17.827Z,25.58
2023-06-19T09:15:17.739Z,25.50
2023-06-19T09:16:17.752Z,25.53
2023-06-19T09:17:17.740Z,25.48
2023-06-19T09:18:17.741Z,25.50
2023-06-19T09:19:17.721Z,25.53
2023-06-19T09:20:17.757Z,25.51
2023-06-19T09:21:17.723Z,25.55
2023-06-19T09:22:17.756Z,25.59
2023-06-19T09:23:17.761Z,25.60
2023-06-19T09:24:17.766Z,25.62
2023-06-19T09:25:17.718Z,25.62
2023-06-19T09:26:17.759Z,25.75
2023-06-19T09:27:17.707Z,25.84
2023-06-19T09:28:17.706Z,25.90
2023-06-19T09:29:20.241Z,25.96
2023-06-19T09:30:17.704Z,25.99
2023-06-19T09:31:17.708Z,25.93
2023-06-19T09:32:17.717Z,26.02
2023-06-19T09:33:17.794Z,25.91
2023-06-19T09:34:17.891Z,25.90
2023-06-19T09:35:17.704Z,25.77
2023-06-19T09:36:17.695Z,25.62
2023-06-19T09:37:17.702Z,25.65
2023-06-19T09:38:17.667Z,25.59
2023-06-19T09:39:17.694Z,25.66
2023-06-19T09:40:17.684Z,25.72
2023-06-19T09:41:17.870Z,25.78
2023-06-19T09:42:17.698Z,25.93
2023-06-19T09:43:17.659Z,25.88
2023-06-19T09:44:17.692Z,26.05
2023-06-19T09:45:17.666Z,26.00
2023-06-19T09:46:17.690Z,26.02
2023-06-19T09:47:17.720Z,26.10
2023-06-19T09:48:17.701Z,26.13
2023-06-19T09:49:17.665Z,26.13
2023-06-19T09:50:17.865Z,26.23
2023-06-19T09:51:17.657Z,26.29
2023-06-19T09:52:17.659Z,26.48
2023-06-19T09:53:18.079Z,26.44
2023-06-19T09:54:17.650Z,26.65
2023-06-19T09:55:17.672Z,26.70
2023-06-19T09:56:17.668Z,26.78
2023-06-19T09:57:17.636Z,26.84
2023-06-19T09:58:17.725Z,27.20
2023-06-19T09:59:17.662Z,27.35
2023-06-19T10:00:17.698Z,27.60
2023-06-19T10:01:17.642Z,27.85
2023-06-19T10:02:17.761Z,28.12
2023-06-19T10:03:17.815Z,28.29
2023-06-19T10:04:17.652Z,28.30
2023-06-19T10:05:17.652Z,28.39
2023-06-19T10:06:17.652Z,28.45
2023-06-19T10:07:17.627Z,28.64
2023-06-19T10:08:17.737Z,28.75
2023-06-19T10:09:17.632Z,28.86
2023-06-19T10:10:17.633Z,28.97
2023-06-19T10:11:17.623Z,29.02
2023-06-19T10:12:17.625Z,28.94
2023-06-19T10:13:17.823Z,28.94
2023-06-19T10:14:17.734Z,29.04
2023-06-19T10:15:17.665Z,29.08
2023-06-19T10:16:17.666Z,29.12
2023-06-19T10:17:17.639Z,29.20
2023-06-19T10:18:17.631Z,29.39
2023-06-19T10:19:17.680Z,29.42
2023-06-19T10:20:17.645Z,29.53
2023-06-19T10:21:17.661Z,29.69
2023-06-19T10:22:17.650Z,29.73
2023-06-19T10:23:17.617Z,29.78
2023-06-19T10:24:17.691Z,29.90
2023-06-19T10:25:17.624Z,29.84
2023-06-19T10:26:17.605Z,29.78
2023-06-19T10:27:17.633Z,29.82
2023-06-19T10:28:17.637Z,29.76
2023-06-19T10:29:17.622Z,29.88
2023-06-19T10:30:17.665Z,29.91
2023-06-19T10:31:17.626Z,30.05
2023-06-19T10:32:17.621Z,29.94
2023-06-19T10:33:17.622Z,29.59
2023-06-19T10:34:17.625Z,29.49
2023-06-19T10:35:17.609Z,29.60
2023-06-19T10:36:17.643Z,29.50
2023-06-19T10:37:17.606Z,29.54
2023-06-19T10:38:17.657Z,29.56
2023-06-19T10:39:17.592Z,29.31
2023-06-19T10:40:17.682Z,29.22
2023-06-19T10:41:17.645Z,29.12
2023-06-19T10:42:17.657Z,29.23
2023-06-19T10:43:17.609Z,29.47
2023-06-19T10:44:17.632Z,29.45
2023-06-19T10:45:17.621Z,29.59
2023-06-19T10:46:17.692Z,29.56
2023-06-19T10:47:17.603Z,29.61
2023-06-19T10:48:17.630Z,29.71
2023-06-19T10:49:17.603Z,29.78
2023-06-19T10:50:17.690Z,29.66
2023-06-19T10:51:17.623Z,29.78
2023-06-19T10:52:17.608Z,29.87
2023-06-19T10:53:17.597Z,30.05
2023-06-19T10:54:17.612Z,30.15
2023-06-19T10:55:17.611Z,30.31
2023-06-19T10:56:17.600Z,30.44
2023-06-19T10:57:17.619Z,30.44
2023-06-19T10:58:17.602Z,30.53
2023-06-19T10:59:17.597Z,30.55
2023-06-19T11:00:17.659Z,30.62
2023-06-19T11:01:17.614Z,30.48
2023-06-19T11:02:17.871Z,30.34
2023-06-19T11:03:17.758Z,30.35
2023-06-19T11:04:17.624Z,30.51
2023-06-19T11:05:17.647Z,30.68
2023-06-19T11:06:17.648Z,30.78
2023-06-19T11:07:17.607Z,30.73
2023-06-19T11:08:17.630Z,30.94
2023-06-19T11:09:17.628Z,30.97
2023-06-19T11:10:17.608Z,30.99
2023-06-19T11:11:17.599Z,30.87
2023-06-19T11:12:17.618Z,30.96
2023-06-19T11:13:17.623Z,30.96
2023-06-19T11:14:17.637Z,30.87
2023-06-19T11:15:17.835Z,30.70
2023-06-19T11:16:17.679Z,30.75
2023-06-19T11:17:17.766Z,30.70
2023-06-19T11:18:17.698Z,30.80
2023-06-19T11:19:17.626Z,30.90
2023-06-19T11:20:17.627Z,30.88
2023-06-19T11:21:17.824Z,30.77
2023-06-19T11:22:17.654Z,30.59
2023-06-19T11:23:17.634Z,30.32
2023-06-19T11:24:17.733Z,30.23
2023-06-19T11:25:17.618Z,30.23
2023-06-19T11:26:17.618Z,30.23
2023-06-19T11:27:17.673Z,30.28
2023-06-19T11:28:17.819Z,30.23
2023-06-19T11:29:17.648Z,30.31
2023-06-19T11:30:17.636Z,30.30
2023-06-19T11:31:17.696Z,30.37
2023-06-19T11:32:17.644Z,30.39
2023-06-19T11:33:17.680Z,30.44
2023-06-19T11:34:17.715Z,30.59
2023-06-19T11:35:17.680Z,30.23
2023-06-19T11:36:17.643Z,29.90
2023-06-19T11:37:17.648Z,29.79
2023-06-19T11:38:17.618Z,30.00
2023-06-19T11:39:17.654Z,30.23
2023-06-19T11:40:17.613Z,30.34
2023-06-19T11:41:17.616Z,30.50
2023-06-19T11:42:17.632Z,30.46
2023-06-19T11:43:17.637Z,30.39
2023-06-19T11:44:17.650Z,30.50
2023-06-19T11:45:17.645Z,30.80
2023-06-19T11:46:17.690Z,30.81
2023-06-19T11:47:17.631Z,30.90
2023-06-19T11:48:17.638Z,31.18
2023-06-19T11:49:17.626Z,31.24
2023-06-19T11:50:17.665Z,31.27
2023-06-19T11:51:17.649Z,31.18
2023-06-19T11:52:17.640Z,30.96
2023-06-19T11:53:17.643Z,31.09
2023-06-19T11:54:17.696Z,31.15
2023-06-19T11:55:17.655Z,31.25
2023-06-19T11:56:17.656Z,31.18
2023-06-19T11:57:17.631Z,31.31
2023-06-19T11:58:17.631Z,31.28
2023-06-19T11:59:17.630Z,31.37
2023-06-19T12:00:17.642Z,31.29
2023-06-19T12:01:17.641Z,31.20
2023-06-19T12:02:17.809Z,31.09
2023-06-19T12:03:17.719Z,31.21
2023-06-19T12:04:17.858Z,31.21
2023-06-19T12:05:17.635Z,31.27
2023-06-19T12:06:17.649Z,30.99
2023-06-19T12:07:17.634Z,30.78
2023-06-19T12:08:17.664Z,30.75
2023-06-19T12:09:17.628Z,30.80
2023-06-19T12:10:17.634Z,30.75
2023-06-19T12:11:17.645Z,30.88
2023-06-19T12:12:17.657Z,31.12
2023-06-19T12:13:17.710Z,31.21
2023-06-19T12:14:17.700Z,31.20
2023-06-19T12:15:17.664Z,31.43
2023-06-19T12:16:17.630Z,31.51
2023-06-19T12:17:17.700Z,31.55
2023-06-19T12:18:17.648Z,31.47
2023-06-19T12:19:20.789Z,31.69
2023-06-19T12:20:17.690Z,31.52
2023-06-19T12:21:32.658Z,31.52
2023-06-19T12:22:17.696Z,31.54
2023-06-19T12:23:17.643Z,31.66
2023-06-19T12:24:17.731Z,31.76
2023-06-19T12:25:17.711Z,31.61
2023-06-19T12:26:17.658Z,31.49
2023-06-19T12:27:17.679Z,31.54
2023-06-19T12:28:17.654Z,31.56
2023-06-19T12:29:17.672Z,31.70
2023-06-19T12:30:17.659Z,31.77
2023-06-19T12:31:17.692Z,31.77
2023-06-19T12:32:17.662Z,31.87
2023-06-19T12:33:17.705Z,31.94
2023-06-19T12:34:30.410Z,32.03
2023-06-19T12:35:17.677Z,32.15
2023-06-19T12:36:17.676Z,32.21
2023-06-19T12:37:17.668Z,32.29
2023-06-19T12:38:17.692Z,32.40
2023-06-19T12:39:17.669Z,32.41
2023-06-19T12:40:17.651Z,32.53
2023-06-19T12:41:17.642Z,32.51
2023-06-19T12:42:17.725Z,32.59
2023-06-19T12:43:17.716Z,32.55
2023-06-19T12:44:17.677Z,32.65
2023-06-19T12:45:17.676Z,32.56
2023-06-19T12:46:17.808Z,32.63
2023-06-19T12:47:17.655Z,32.48
2023-06-19T12:48:17.739Z,32.36
2023-06-19T12:49:17.888Z,32.23
2023-06-19T12:50:17.696Z,32.14
2023-06-19T12:51:17.663Z,31.92
2023-06-19T12:52:17.706Z,31.80