createdAt,value
2022-08-05T00:00:23.795Z,17.43
2022-08-05T00:02:58.298Z,17.50
2022-08-05T00:06:06.585Z,17.51
2022-08-05T00:08:34.282Z,17.47
2022-08-05T00:11:20.642Z,17.54
2022-08-05T00:13:55.174Z,17.57
2022-08-05T00:16:36.354Z,17.64
2022-08-05T00:19:19.501Z,17.78
2022-08-05T00:21:54.061Z,17.94
2022-08-05T00:24:30.798Z,18.06
2022-08-05T00:27:04.635Z,18.22
2022-08-05T00:29:41.123Z,18.43
2022-08-05T00:32:15.082Z,18.49
2022-08-05T00:35:03.826Z,18.74
2022-08-05T00:37:52.793Z,18.87
2022-08-05T00:40:26.738Z,18.98
2022-08-05T00:43:00.645Z,19.20
2022-08-05T00:45:43.075Z,19.34
2022-08-05T00:48:15.890Z,19.51
2022-08-05T00:50:50.166Z,19.56
2022-08-05T00:54:00.971Z,19.55
2022-08-05T00:56:17.396Z,19.60
2022-08-05T00:58:53.654Z,19.68
2022-08-05T01:01:42.057Z,19.71
2022-08-05T01:04:14.161Z,19.78
2022-08-05T01:06:48.766Z,19.79
2022-08-05T01:09:21.465Z,19.78
2022-08-05T01:11:55.328Z,19.73
2022-08-05T01:14:29.809Z,19.67
2022-08-05T01:17:06.084Z,19.54
2022-08-05T01:20:00.934Z,19.46
2022-08-05T01:22:48.385Z,19.34
2022-08-05T01:25:54.158Z,19.20
2022-08-05T01:28:33.483Z,19.10
2022-08-05T01:31:24.801Z,19.02
2022-08-05T01:34:05.594Z,18.90
2022-08-05T01:36:52.290Z,18.83
2022-08-05T01:39:46.196Z,18.82
2022-08-05T01:42:17.181Z,18.88
2022-08-05T01:44:54.364Z,18.85
2022-08-05T01:47:38.967Z,18.86
2022-08-05T01:50:15.370Z,18.78
2022-08-05T01:52:50.324Z,18.63
2022-08-05T01:55:23.293Z,18.61
2022-08-05T01:58:10.300Z,18.58
2022-08-05T02:00:51.983Z,18.56
2022-08-05T02:03:32.106Z,18.62
2022-08-05T02:06:36.971Z,18.68
2022-08-05T02:08:59.347Z,18.75
2022-08-05T02:11:35.644Z,18.86
2022-08-05T02:14:17.039Z,19.02
2022-08-05T02:16:53.490Z,19.14
2022-08-05T02:19:35.817Z,19.27
2022-08-05T02:22:25.490Z,19.34
2022-08-05T02:25:00.218Z,19.39
2022-08-05T02:27:59.080Z,19.46
2022-08-05T02:30:26.968Z,19.54
2022-08-05T02:33:01.252Z,19.51
2022-08-05T02:35:38.515Z,19.76
2022-08-05T02:38:19.893Z,19.88
2022-08-05T02:40:50.661Z,19.95
2022-08-05T02:43:23.141Z,20.03
2022-08-05T02:45:55.812Z,20.21
2022-08-05T02:48:33.792Z,20.42
2022-08-05T02:51:05.344Z,20.66
2022-08-05T02:53:39.390Z,20.99
2022-08-05T02:56:16.106Z,21.30
2022-08-05T02:58:52.675Z,21.60
2022-08-05T03:01:27.065Z,21.71
2022-08-05T03:04:12.009Z,21.80
2022-08-05T03:06:55.446Z,21.64
2022-08-05T03:09:38.205Z,21.65
2022-08-05T03:12:31.631Z,21.66
2022-08-05T03:15:03.335Z,21.53
2022-08-05T03:17:41.695Z,21.45
2022-08-05T03:20:15.259Z,21.43
2022-08-05T03:22:46.964Z,21.41
2022-08-05T03:25:33.939Z,21.35
2022-08-05T03:28:14.457Z,21.52
2022-08-05T03:30:51.147Z,21.69
2022-08-05T03:33:49.313Z,21.87
2022-08-05T03:36:29.828Z,21.88
2022-08-05T03:39:01.450Z,21.81
2022-08-05T03:41:33.142Z,21.80
2022-08-05T03:44:11.748Z,21.87
2022-08-05T03:46:42.648Z,21.88
2022-08-05T03:49:13.364Z,21.88
2022-08-05T03:52:48.882Z,21.89
2022-08-05T03:55:53.227Z,21.56
2022-08-05T03:57:49.824Z,21.76
2022-08-05T04:00:22.661Z,21.64
2022-08-05T04:02:58.915Z,21.49
2022-08-05T04:05:34.614Z,21.20
2022-08-05T04:08:14.715Z,21.17
2022-08-05T04:11:01.953Z,20.92
2022-08-05T04:13:50.320Z,20.83
2022-08-05T04:16:25.152Z,20.68
2022-08-05T04:19:02.873Z,20.67
2022-08-05T04:22:09.546Z,20.62
2022-08-05T04:24:33.503Z,20.49
2022-08-05T04:27:04.069Z,20.34
2022-08-05T04:29:34.640Z,20.23
2022-08-05T04:32:05.356Z,20.20
2022-08-05T04:34:42.996Z,20.14
2022-08-05T04:37:14.123Z,20.00
2022-08-05T04:39:46.396Z,19.98
2022-08-05T04:42:25.490Z,19.93
2022-08-05T04:44:56.220Z,19.89
2022-08-05T04:47:26.715Z,19.89
2022-08-05T04:50:02.067Z,19.79
2022-08-05T04:52:41.636Z,19.70
2022-08-05T04:55:17.029Z,19.64
2022-08-05T04:57:54.496Z,19.54
2022-08-05T05:00:25.113Z,19.47
2022-08-05T05:02:57.357Z,19.42
2022-08-05T05:05:33.744Z,19.36
2022-08-05T05:08:26.577Z,19.29
2022-08-05T05:11:02.450Z,19.24
2022-08-05T05:13:43.341Z,19.19
2022-08-05T05:16:14.384Z,19.18
2022-08-05T05:19:08.828Z,19.13
2022-08-05T05:21:36.741Z,19.06
2022-08-05T05:24:09.429Z,19.05
2022-08-05T05:26:42.052Z,19.03
2022-08-05T05:29:17.782Z,19.02
2022-08-05T05:31:50.282Z,19.01
2022-08-05T05:34:26.939Z,18.98
2022-08-05T05:36:58.408Z,18.96
2022-08-05T05:39:31.693Z,18.85
2022-08-05T05:42:08.273Z,18.80
2022-08-05T05:44:43.136Z,18.70
2022-08-05T05:47:21.846Z,18.67
2022-08-05T05:49:56.885Z,18.64
2022-08-05T05:52:34.581Z,18.57
2022-08-05T05:55:13.560Z,18.49
2022-08-05T05:57:52.231Z,18.48
2022-08-05T06:00:31.806Z,18.53
2022-08-05T06:03:40.651Z,18.53
2022-08-05T06:05:59.425Z,18.52
2022-08-05T06:08:32.253Z,18.52
2022-08-05T06:11:04.228Z,18.41
2022-08-05T06:16:32.790Z,18.42
2022-08-05T06:19:08.415Z,18.33
2022-08-05T06:21:42.905Z,18.32
2022-08-05T06:24:25.708Z,18.31
2022-08-05T06:26:57.954Z,18.30
2022-08-05T06:29:48.891Z,18.36
2022-08-05T06:32:26.046Z,18.24
2022-08-05T06:35:00.021Z,18.37
2022-08-05T06:37:57.895Z,18.36
2022-08-05T06:40:27.914Z,18.37
2022-08-05T06:43:03.029Z,18.38
2022-08-05T06:45:45.097Z,18.39
2022-08-05T06:48:50.297Z,18.37
2022-08-05T06:51:23.960Z,18.40
2022-08-05T06:54:00.253Z,18.39
2022-08-05T06:56:34.882Z,18.42
2022-08-05T06:59:09.575Z,18.40
2022-08-05T07:01:42.492Z,18.42
2022-08-05T07:04:14.075Z,18.43
2022-08-05T07:06:44.994Z,18.45
2022-08-05T07:09:15.613Z,18.51
2022-08-05T07:11:51.474Z,18.53
2022-08-05T07:14:39.059Z,18.53
2022-08-05T07:17:59.534Z,18.58
2022-08-05T07:20:32.551Z,18.65
2022-08-05T07:22:53.284Z,18.70
2022-08-05T07:25:56.517Z,18.72
2022-08-05T07:28:17.254Z,18.90
2022-08-05T07:30:52.759Z,19.05
2022-08-05T07:33:37.199Z,19.09
2022-08-05T07:36:20.274Z,19.15
2022-08-05T07:38:54.671Z,19.31
2022-08-05T07:42:12.921Z,19.36
2022-08-05T07:44:19.163Z,19.59
2022-08-05T07:46:51.495Z,19.56
2022-08-05T07:49:23.940Z,19.70
2022-08-05T07:51:55.257Z,19.70
2022-08-05T07:54:30.960Z,19.69
2022-08-05T07:57:22.835Z,19.74
2022-08-05T07:59:55.055Z,19.74
2022-08-05T08:02:31.176Z,19.78
2022-08-05T08:05:22.371Z,19.81
2022-08-05T08:07:59.838Z,19.78
2022-08-05T08:10:31.742Z,19.63
2022-08-05T08:13:03.527Z,19.73
2022-08-05T08:16:34.489Z,19.67
2022-08-05T08:18:25.344Z,19.72
2022-08-05T08:21:01.949Z,19.75
2022-08-05T08:24:02.127Z,19.68
2022-08-05T08:26:26.875Z,19.68
2022-08-05T08:29:02.417Z,19.70
2022-08-05T08:31:53.074Z,19.64
2022-08-05T08:34:30.429Z,19.76
2022-08-05T08:37:05.736Z,19.66
2022-08-05T08:39:37.244Z,19.50
2022-08-05T08:42:33.980Z,19.38
2022-08-05T08:45:23.704Z,19.24
2022-08-05T08:48:06.885Z,19.03
2022-08-05T08:51:03.815Z,19.13
2022-08-05T08:53:45.268Z,19.11
2022-08-05T08:56:16.348Z,19.04
2022-08-05T08:58:48.931Z,19.19
2022-08-05T09:01:21.146Z,19.14
2022-08-05T09:03:55.488Z,19.13
2022-08-05T09:06:29.967Z,19.17
2022-08-05T09:09:04.630Z,19.13
2022-08-05T09:11:51.931Z,19.11
2022-08-05T09:14:57.812Z,19.09
2022-08-05T09:17:16.098Z,19.09
2022-08-05T09:20:08.514Z,18.91
2022-08-05T09:23:09.565Z,18.82
2022-08-05T09:26:01.136Z,18.70
2022-08-05T09:28:35.326Z,18.37
2022-08-05T09:31:22.481Z,18.39
2022-08-05T09:34:00.953Z,18.34
2022-08-05T09:36:55.630Z,18.10
2022-08-05T09:39:45.096Z,18.18
2022-08-05T09:42:24.254Z,18.12
2022-08-05T09:45:03.564Z,18.07
2022-08-05T09:47:55.985Z,18.00
2022-08-05T09:50:44.052Z,17.97
2022-08-05T09:53:25.846Z,17.96
2022-08-05T09:56:13.142Z,17.87
2022-08-05T09:58:58.101Z,17.87
2022-08-05T10:01:32.061Z,17.79
2022-08-05T10:04:10.711Z,17.62
2022-08-05T10:06:54.927Z,17.76
2022-08-05T10:09:30.225Z,17.67
2022-08-05T10:12:30.670Z,17.60
2022-08-05T10:15:20.564Z,17.57
2022-08-05T10:18:12.873Z,17.60
2022-08-05T10:20:47.930Z,17.44
2022-08-05T10:23:34.533Z,17.63
2022-08-05T10:26:13.881Z,17.59
2022-08-05T10:28:46.501Z,17.58
2022-08-05T10:32:52.645Z,17.40
2022-08-05T10:34:11.404Z,17.38
2022-08-05T10:36:43.500Z,17.46
2022-08-05T10:39:24.881Z,17.48
2022-08-05T10:42:18.387Z,17.43
2022-08-05T10:44:50.617Z,17.40
2022-08-05T10:47:25.898Z,17.45
2022-08-05T10:50:31.628Z,17.40
2022-08-05T10:53:04.094Z,17.30
2022-08-05T10:56:03.795Z,17.18
2022-08-05T10:58:47.805Z,17.17
2022-08-05T11:01:28.050Z,17.13
2022-08-05T11:04:13.011Z,17.08
2022-08-05T11:07:09.809Z,17.05
2022-08-05T11:09:46.730Z,17.01
2022-08-05T11:12:54.279Z,17.02
2022-08-05T11:16:01.278Z,16.95
2022-08-05T11:18:34.542Z,16.97
2022-08-05T11:21:11.609Z,16.97
2022-08-05T11:24:04.719Z,16.94
2022-08-05T11:26:49.551Z,16.88
2022-08-05T11:29:41.560Z,16.89
2022-08-05T11:32:28.674Z,16.78
2022-08-05T11:35:00.077Z,16.86
2022-08-05T11:38:26.369Z,16.83
2022-08-05T11:41:34.445Z,16.75
2022-08-05T11:44:07.536Z,16.59
2022-08-05T11:46:58.166Z,16.75
2022-08-05T11:49:34.138Z,16.76
2022-08-05T11:52:08.755Z,16.77
2022-08-05T11:54:43.613Z,16.77
2022-08-05T11:58:07.861Z,16.66
2022-08-05T12:00:38.425Z,16.66
2022-08-05T12:03:28.797Z,16.65
2022-08-05T12:06:06.675Z,16.63
2022-08-05T12:08:49.754Z,16.61
2022-08-05T12:11:23.341Z,16.53
2022-08-05T12:14:04.325Z,16.13
2022-08-05T12:16:38.350Z,16.38
2022-08-05T12:20:16.917Z,16.32
2022-08-05T12:22:02.452Z,16.17
2022-08-05T12:24:33.002Z,16.07
2022-08-05T12:27:09.968Z,15.87
2022-08-05T12:30:04.491Z,15.84
2022-08-05T12:32:36.231Z,15.82
2022-08-05T12:35:11.866Z,15.79
2022-08-05T12:37:49.755Z,15.74
2022-08-05T12:40:26.700Z,15.65
2022-08-05T12:42:59.643Z,15.56
2022-08-05T12:45:42.740Z,15.50
2022-08-05T12:48:27.155Z,15.46
2022-08-05T12:51:21.616Z,15.40
2022-08-05T12:54:16.946Z,15.38
2022-08-05T12:56:56.471Z,15.31
2022-08-05T13:00:08.879Z,15.29
2022-08-05T13:02:27.458Z,15.23
2022-08-05T13:05:01.389Z,15.16
2022-08-05T13:07:57.379Z,15.17
2022-08-05T13:10:22.816Z,15.19
2022-08-05T13:12:58.021Z,15.17
2022-08-05T13:15:41.873Z,15.12
2022-08-05T13:18:24.109Z,15.12
2022-08-05T13:20:54.865Z,15.06
2022-08-05T13:23:26.563Z,15.01
2022-08-05T13:25:59.752Z,14.90
2022-08-05T13:28:32.356Z,14.89
2022-08-05T13:31:11.152Z,14.90
2022-08-05T13:34:23.398Z,14.89
2022-08-05T13:36:37.271Z,14.88
2022-08-05T13:40:13.776Z,14.91
2022-08-05T13:42:02.216Z,14.95
2022-08-05T13:44:34.618Z,14.97
2022-08-05T13:47:09.116Z,14.98
2022-08-05T13:49:45.032Z,14.98
2022-08-05T13:52:17.088Z,14.91
2022-08-05T13:54:53.265Z,14.94
2022-08-05T13:57:24.628Z,14.89
2022-08-05T13:59:59.419Z,14.73
2022-08-05T14:02:32.514Z,14.82
2022-08-05T14:05:15.424Z,14.75
2022-08-05T14:07:59.893Z,14.70
2022-08-05T14:10:37.385Z,14.70
2022-08-05T14:13:08.589Z,14.72
2022-08-05T14:16:09.287Z,14.67
2022-08-05T14:18:30.122Z,14.73
2022-08-05T14:22:09.581Z,14.72
2022-08-05T14:23:52.927Z,14.69
2022-08-05T14:26:38.453Z,14.64
2022-08-05T14:29:16.710Z,14.64
2022-08-05T14:32:03.778Z,14.57
2022-08-05T14:34:38.613Z,14.43
2022-08-05T14:37:13.396Z,14.47
2022-08-05T14:39:49.906Z,14.43
2022-08-05T14:42:27.569Z,14.35
2022-08-05T14:44:58.065Z,14.35
2022-08-05T14:48:04.269Z,14.33
2022-08-05T14:50:20.543Z,14.27
2022-08-05T14:52:57.864Z,14.28
2022-08-05T14:55:39.488Z,14.02
2022-08-05T14:58:14.030Z,14.15
2022-08-05T15:00:58.315Z,14.16
2022-08-05T15:03:33.875Z,14.14
2022-08-05T15:06:08.209Z,13.85
2022-08-05T15:09:01.145Z,14.11
2022-08-05T15:11:51.666Z,14.15
2022-08-05T15:14:35.861Z,14.16
2022-08-05T15:17:47.637Z,14.16
2022-08-05T15:20:03.314Z,14.13
2022-08-05T15:22:33.985Z,14.14
2022-08-05T15:25:11.930Z,14.11
2022-08-05T15:27:52.253Z,14.17
2022-08-05T15:30:25.598Z,14.13
2022-08-05T15:32:56.369Z,14.08
2022-08-05T15:35:27.354Z,14.03
2022-08-05T15:38:31.899Z,14.00
2022-08-05T15:41:22.917Z,14.08
2022-08-05T15:43:49.979Z,14.06
2022-08-05T15:46:24.226Z,14.01
2022-08-05T15:49:01.177Z,14.01
2022-08-05T15:52:04.119Z,13.99
2022-08-05T15:54:37.347Z,13.98
2022-08-05T15:57:10.482Z,13.85
2022-08-05T15:59:41.247Z,14.01
2022-08-05T16:02:27.731Z,14.00
2022-08-05T16:04:59.463Z,14.04
2022-08-05T16:07:30.078Z,14.06
2022-08-05T16:10:00.762Z,14.04
2022-08-05T16:12:33.153Z,14.08
2022-08-05T16:15:04.948Z,14.07
2022-08-05T16:17:38.707Z,14.04
2022-08-05T16:20:12.146Z,14.03
2022-08-05T16:22:43.071Z,14.02
2022-08-05T16:25:14.107Z,14.02
2022-08-05T16:28:01.014Z,14.01
2022-08-05T16:30:36.808Z,13.89
2022-08-05T16:33:07.663Z,13.94
2022-08-05T16:35:42.250Z,13.75
2022-08-05T16:38:24.981Z,13.84
2022-08-05T16:41:01.260Z,13.79
2022-08-05T16:43:35.247Z,13.72
2022-08-05T16:46:23.981Z,13.69
2022-08-05T16:48:55.789Z,13.70
2022-08-05T16:51:31.100Z,13.47
2022-08-05T16:54:24.007Z,13.44
2022-08-05T16:57:00.387Z,13.50
2022-08-05T16:59:33.765Z,13.54
2022-08-05T17:02:24.526Z,13.45
2022-08-05T17:04:58.871Z,13.44
2022-08-05T17:07:31.982Z,13.48
2022-08-05T17:10:11.308Z,13.46
2022-08-05T17:12:50.910Z,13.41
2022-08-05T17:15:24.245Z,13.40
2022-08-05T17:18:00.127Z,13.44
2022-08-05T17:20:31.089Z,13.31
2022-08-05T17:23:01.731Z,13.42
2022-08-05T17:25:33.810Z,13.41
2022-08-05T17:28:04.990Z,13.39
2022-08-05T17:30:50.587Z,13.41
2022-08-05T17:33:23.338Z,13.40
2022-08-05T17:36:07.661Z,13.32
2022-08-05T17:38:40.901Z,13.27
2022-08-05T17:41:22.706Z,13.26
2022-08-05T17:44:02.895Z,13.28
2022-08-05T17:46:35.737Z,13.27
2022-08-05T17:49:07.088Z,13.26
2022-08-05T17:51:40.613Z,13.26
2022-08-05T17:54:11.378Z,13.20
2022-08-05T17:56:44.861Z,13.13
2022-08-05T17:59:21.004Z,13.12
2022-08-05T18:01:54.989Z,13.13
2022-08-05T18:04:27.093Z,13.19
2022-08-05T18:07:00.250Z,13.12
2022-08-05T18:09:59.491Z,13.11
2022-08-05T18:12:24.400Z,13.07
2022-08-05T18:14:55.615Z,13.02
2022-08-05T18:17:59.135Z,13.01
2022-08-05T18:20:18.465Z,12.98
2022-08-05T18:22:54.929Z,12.95
2022-08-05T18:25:32.717Z,12.89
2022-08-05T18:28:05.142Z,12.87
2022-08-05T18:30:36.450Z,12.80
2022-08-05T18:33:13.802Z,12.74
2022-08-05T18:36:00.981Z,12.76
2022-08-05T18:38:36.482Z,12.76
2022-08-05T18:41:54.127Z,12.77
2022-08-05T18:44:05.849Z,12.73
2022-08-05T18:46:38.619Z,12.74
2022-08-05T18:49:30.807Z,12.77
2022-08-05T18:52:36.407Z,12.83
2022-08-05T18:55:10.385Z,12.86
2022-08-05T18:57:50.006Z,12.88
2022-08-05T19:00:28.420Z,12.72
2022-08-05T19:03:04.250Z,12.89
2022-08-05T19:06:11.820Z,12.91
2022-08-05T19:08:30.853Z,12.94
2022-08-05T19:11:04.715Z,12.92
2022-08-05T19:13:36.666Z,12.91
2022-08-05T19:16:25.341Z,12.89
2022-08-05T19:19:00.519Z,12.86
2022-08-05T19:21:34.358Z,12.86
2022-08-05T19:24:12.329Z,12.83
2022-08-05T19:26:55.268Z,12.75
2022-08-05T19:29:35.876Z,12.82
2022-08-05T19:32:08.680Z,12.82
2022-08-05T19:34:42.241Z,12.82
2022-08-05T19:37:35.047Z,12.88
2022-08-05T19:40:18.098Z,12.87
2022-08-05T19:43:00.831Z,12.88
2022-08-05T19:45:36.833Z,12.93
2022-08-05T19:48:14.406Z,12.99
2022-08-05T19:50:45.523Z,13.10
2022-08-05T19:53:17.631Z,13.25
2022-08-05T19:56:14.311Z,13.42
2022-08-05T19:58:54.142Z,13.52
2022-08-05T20:01:28.267Z,13.57
2022-08-05T20:03:59.394Z,13.62
2022-08-05T20:06:30.274Z,13.71
2022-08-05T20:09:13.573Z,13.81
2022-08-05T20:11:48.196Z,13.87
2022-08-05T20:14:26.637Z,13.95
2022-08-05T20:17:01.591Z,13.97
2022-08-05T20:19:36.129Z,14.03
2022-08-05T20:22:11.122Z,14.07
2022-08-05T20:24:43.509Z,14.11
2022-08-05T20:27:14.234Z,14.21
2022-08-05T20:29:52.225Z,14.36
2022-08-05T20:32:29.400Z,14.51
2022-08-05T20:35:00.276Z,14.65
2022-08-05T20:38:07.842Z,14.77
2022-08-05T20:40:22.978Z,14.77
2022-08-05T20:42:54.150Z,14.76
2022-08-05T20:45:56.231Z,14.80
2022-08-05T20:48:21.313Z,14.80
2022-08-05T20:50:55.595Z,14.98
2022-08-05T20:53:36.630Z,15.25
2022-08-05T20:56:09.988Z,15.53
2022-08-05T20:58:40.641Z,15.63
2022-08-05T21:01:11.191Z,15.56
2022-08-05T21:03:47.950Z,15.43
2022-08-05T21:06:28.610Z,15.46
2022-08-05T21:09:00.439Z,15.45
2022-08-05T21:12:08.962Z,15.45
2022-08-05T21:14:23.342Z,15.53
2022-08-05T21:16:57.298Z,15.59
2022-08-05T21:19:28.404Z,15.73
2022-08-05T21:21:59.009Z,15.82
2022-08-05T21:24:30.338Z,15.96
2022-08-05T21:27:02.577Z,16.03
2022-08-05T21:29:33.799Z,16.03
2022-08-05T21:32:11.468Z,16.11
2022-08-05T21:35:06.931Z,16.24
2022-08-05T21:37:41.211Z,16.24
2022-08-05T21:40:13.855Z,16.26
2022-08-05T21:42:46.722Z,16.39
2022-08-05T21:45:24.633Z,16.43
2022-08-05T21:47:57.888Z,16.45
2022-08-05T21:50:28.875Z,16.68
2022-08-05T21:53:08.303Z,16.79
2022-08-05T21:56:05.996Z,16.90
2022-08-05T21:58:42.332Z,16.93
2022-08-05T22:01:24.271Z,17.00
2022-08-05T22:03:55.524Z,17.14
2022-08-05T22:06:35.569Z,17.38
2022-08-05T22:09:13.805Z,17.57
2022-08-05T22:11:47.310Z,17.65
2022-08-05T22:14:35.532Z,17.81
2022-08-05T22:17:08.923Z,18.06
2022-08-05T22:20:01.660Z,18.24
2022-08-05T22:22:30.711Z,18.46
2022-08-05T22:25:27.566Z,18.65
2022-08-05T22:28:08.306Z,18.95
2022-08-05T22:30:56.816Z,18.95
2022-08-05T22:33:57.169Z,19.30
2022-08-05T22:36:24.104Z,19.59
2022-08-05T22:38:55.449Z,19.61
2022-08-05T22:42:09.772Z,19.75
2022-08-05T22:44:18.941Z,19.56
2022-08-05T22:46:51.513Z,19.36
2022-08-05T22:49:46.095Z,19.20
2022-08-05T22:52:22.790Z,19.00
2022-08-05T22:55:04.354Z,18.86
2022-08-05T22:57:50.530Z,18.80
2022-08-05T23:00:22.291Z,18.62
2022-08-05T23:02:55.245Z,18.53
2022-08-05T23:05:26.302Z,18.57
2022-08-05T23:07:57.446Z,18.52
2022-08-05T23:10:28.139Z,18.46
2022-08-05T23:12:59.391Z,18.43
2022-08-05T23:15:35.325Z,18.43
2022-08-05T23:18:11.643Z,18.53
2022-08-05T23:20:46.631Z,18.59
2022-08-05T23:23:17.201Z,18.62
2022-08-05T23:25:53.155Z,18.61
2022-08-05T23:28:26.914Z,18.57
2022-08-05T23:31:15.822Z,18.48
2022-08-05T23:34:05.012Z,18.33
2022-08-05T23:36:40.262Z,18.42
2022-08-05T23:39:31.789Z,18.48
2022-08-05T23:42:03.299Z,18.51
2022-08-05T23:44:34.081Z,18.61
2022-08-05T23:47:15.224Z,18.69
2022-08-05T23:49:49.075Z,18.72
2022-08-05T23:52:30.747Z,18.67
2022-08-05T23:55:08.869Z,18.54
2022-08-05T23:57:40.500Z,18.13
