createdAt,value
2017-06-04T20:27:35.159Z,3.20
2017-06-04T20:30:04.201Z,3.53
2017-06-04T20:32:33.014Z,3.08
2017-06-04T20:35:01.929Z,3.62
2017-06-04T20:37:30.725Z,3.12
2017-06-04T20:39:59.506Z,3.37
2017-06-04T20:42:28.337Z,3.15
2017-06-04T20:44:57.133Z,3.40
2017-06-04T20:47:25.920Z,3.60
2017-06-04T20:49:54.166Z,3.40
2017-06-04T20:52:22.950Z,3.28
2017-06-04T20:54:51.975Z,3.85
2017-06-04T20:57:21.841Z,6.03
2017-06-04T21:00:30.403Z,4.30
2017-06-04T21:02:57.900Z,4.77
2017-06-04T21:05:25.396Z,4.00
2017-06-04T21:07:52.909Z,4.33
2017-06-04T21:10:20.413Z,4.60
2017-06-04T21:13:40.510Z,3.53
2017-06-04T21:16:08.034Z,4.37
2017-06-04T21:18:35.548Z,4.27
2017-06-04T21:21:03.093Z,3.80
2017-06-04T21:53:09.221Z,4.62
2017-06-04T21:56:45.773Z,4.57
2017-06-04T21:59:13.300Z,3.70
2017-06-04T22:01:42.238Z,5.70
2017-06-04T22:04:09.745Z,3.83
2017-06-04T22:06:38.052Z,5.10
2017-06-04T22:09:05.595Z,4.73
2017-06-04T22:11:33.089Z,4.57
2017-06-04T22:14:00.619Z,4.70
2017-06-04T22:16:28.149Z,7.00
2017-06-04T22:18:55.662Z,6.33
2017-06-04T22:21:23.164Z,5.30
2017-06-04T22:23:50.702Z,4.77
2017-06-04T22:26:18.217Z,4.93
2017-06-04T22:28:51.971Z,4.70
2017-06-04T22:31:19.489Z,5.10
2017-06-04T22:33:48.513Z,6.90
2017-06-04T22:36:19.682Z,5.63
2017-06-04T22:38:47.200Z,5.57
2017-06-04T22:41:14.719Z,5.10
2017-06-04T22:43:43.003Z,8.33
2017-06-04T22:46:10.593Z,6.90
2017-06-04T22:48:38.086Z,8.30
2017-06-04T22:51:05.621Z,6.70
2017-06-04T22:53:33.138Z,4.43
2017-06-04T22:56:00.644Z,3.87
2017-06-04T22:58:28.157Z,4.27
2017-06-04T23:00:56.455Z,4.57
2017-06-04T23:03:23.982Z,4.17
2017-06-04T23:05:51.490Z,3.53
2017-06-04T23:08:18.996Z,3.93
2017-06-04T23:10:46.505Z,4.40
2017-06-04T23:13:14.005Z,4.63
2017-06-04T23:15:41.547Z,4.43
2017-06-04T23:18:09.061Z,3.80
2017-06-04T23:20:37.328Z,4.47
2017-06-04T23:23:05.614Z,4.60
2017-06-04T23:25:33.161Z,4.20
2017-06-04T23:28:00.687Z,5.13
2017-06-04T23:30:28.204Z,4.30
2017-06-04T23:32:55.721Z,5.80
2017-06-04T23:35:23.233Z,6.60
2017-06-04T23:37:50.747Z,7.90
2017-06-04T23:40:18.271Z,6.90
2017-06-04T23:42:45.788Z,5.10
2017-06-04T23:45:13.301Z,5.77
2017-06-04T23:47:40.821Z,4.47
2017-06-04T23:50:08.329Z,5.80
2017-06-04T23:52:36.054Z,4.97
2017-06-04T23:55:03.566Z,4.83
2017-06-04T23:57:31.082Z,4.57
2017-06-04T23:59:58.597Z,5.77
