createdAt,value
2018-07-08T00:00:41.745Z,50.00
2018-07-08T00:04:14.994Z,49.60
2018-07-08T00:07:49.256Z,49.60
2018-07-08T00:11:22.495Z,49.60
2018-07-08T00:14:55.732Z,49.50
2018-07-08T00:18:28.990Z,49.70
2018-07-08T00:22:02.211Z,49.90
2018-07-08T00:25:35.485Z,50.10
2018-07-08T00:29:08.708Z,50.20
2018-07-08T00:32:41.944Z,50.30
2018-07-08T00:36:15.160Z,50.60
2018-07-08T00:39:48.438Z,50.50
2018-07-08T00:43:21.697Z,50.50
2018-07-08T00:50:27.917Z,50.50
2018-07-08T00:54:01.391Z,50.80
2018-07-08T00:57:35.050Z,50.90
2018-07-08T01:01:08.289Z,51.20
2018-07-08T01:04:41.525Z,51.50
2018-07-08T01:08:14.756Z,51.70
2018-07-08T01:11:47.990Z,51.70
2018-07-08T01:18:54.585Z,52.20
2018-07-08T01:22:27.884Z,52.10
2018-07-08T01:29:41.898Z,52.10
2018-07-08T01:33:15.152Z,52.30
2018-07-08T01:36:48.379Z,52.50
2018-07-08T01:40:21.603Z,52.70
2018-07-08T01:43:54.827Z,53.10
2018-07-08T01:47:28.056Z,53.50
2018-07-08T01:51:01.273Z,53.70
2018-07-08T01:54:34.523Z,53.90
2018-07-08T01:58:07.758Z,53.60
2018-07-08T02:01:41.011Z,54.70
2018-07-08T02:05:14.268Z,54.10
2018-07-08T02:12:20.650Z,54.40
2018-07-08T02:19:26.894Z,54.80
2018-07-08T02:23:00.141Z,55.10
2018-07-08T02:26:33.368Z,55.20
2018-07-08T02:30:06.659Z,54.90
2018-07-08T02:33:39.913Z,55.20
2018-07-08T02:37:13.174Z,55.30
2018-07-08T02:40:46.385Z,56.40
2018-07-08T02:44:19.612Z,55.80
2018-07-08T02:47:52.865Z,55.90
2018-07-08T02:51:26.129Z,56.10
2018-07-08T02:54:59.442Z,56.20
2018-07-08T02:58:32.862Z,56.00
2018-07-08T03:02:06.123Z,56.60
2018-07-08T03:05:39.384Z,55.80
2018-07-08T03:09:12.608Z,55.80
2018-07-08T03:12:46.773Z,55.60
2018-07-08T03:19:52.988Z,55.80
2018-07-08T03:23:26.225Z,56.00
2018-07-08T03:26:59.462Z,55.90
2018-07-08T03:30:32.704Z,55.90
2018-07-08T03:34:05.933Z,56.30
2018-07-08T03:37:39.154Z,56.30
2018-07-08T03:41:12.383Z,56.50
2018-07-08T03:44:45.631Z,56.70
2018-07-08T03:48:18.847Z,56.80
2018-07-08T03:51:52.085Z,56.60
2018-07-08T03:55:25.326Z,56.70
2018-07-08T03:58:58.556Z,56.80
2018-07-08T04:02:31.784Z,56.90
2018-07-08T04:06:05.269Z,56.50
2018-07-08T04:13:11.460Z,57.00
2018-07-08T04:16:45.081Z,57.10
2018-07-08T04:20:18.324Z,57.30
2018-07-08T04:23:51.565Z,58.10
2018-07-08T04:27:24.790Z,57.50
2018-07-08T04:30:58.031Z,57.60
2018-07-08T04:34:32.420Z,57.60
2018-07-08T04:38:05.644Z,57.50
2018-07-08T04:41:38.903Z,57.80
2018-07-08T04:45:12.127Z,57.90
2018-07-08T04:48:45.352Z,57.80
2018-07-08T04:52:18.572Z,57.70
2018-07-08T04:55:51.812Z,57.60
2018-07-08T04:59:25.035Z,57.60
2018-07-08T05:02:58.256Z,58.00
2018-07-08T05:06:31.482Z,58.20
2018-07-08T05:13:37.716Z,57.90
2018-07-08T05:17:11.177Z,58.30
2018-07-08T05:20:44.448Z,57.00
2018-07-08T05:24:17.704Z,57.30
2018-07-08T05:27:50.977Z,56.90
2018-07-08T05:31:24.204Z,56.50
2018-07-08T05:34:57.451Z,56.50
2018-07-08T05:38:30.688Z,56.40
2018-07-08T05:42:03.908Z,56.30
2018-07-08T05:45:37.144Z,56.00
2018-07-08T05:49:10.367Z,55.50
2018-07-08T05:52:43.596Z,55.10
2018-07-08T05:59:49.833Z,55.20
2018-07-08T06:03:23.077Z,54.90
2018-07-08T06:06:56.308Z,54.30
2018-07-08T06:10:29.535Z,53.90
2018-07-08T06:14:02.763Z,53.90
2018-07-08T06:17:36.014Z,53.10
2018-07-08T06:21:09.240Z,52.90
2018-07-08T06:24:42.477Z,52.60
2018-07-08T06:31:48.729Z,52.70
2018-07-08T06:35:21.949Z,52.90
2018-07-08T06:38:55.216Z,53.20
2018-07-08T06:42:28.429Z,53.30
2018-07-08T06:46:01.656Z,53.10
2018-07-08T06:49:34.889Z,53.00
2018-07-08T06:53:08.103Z,52.70
2018-07-08T06:56:41.349Z,52.40
2018-07-08T07:00:14.576Z,52.50
2018-07-08T07:03:47.917Z,52.60
2018-07-08T07:07:21.271Z,52.70
2018-07-08T07:10:54.555Z,52.70
2018-07-08T07:14:27.905Z,52.50
2018-07-08T07:18:01.130Z,53.20
2018-07-08T07:21:34.449Z,52.20
2018-07-08T07:25:08.308Z,51.50
2018-07-08T07:28:41.610Z,51.00
2018-07-08T07:32:14.789Z,50.90
2018-07-08T07:39:21.003Z,50.60
2018-07-08T07:42:54.472Z,50.50
2018-07-08T07:46:27.789Z,49.90
2018-07-08T07:53:33.996Z,48.90
2018-07-08T07:57:07.300Z,48.40
2018-07-08T08:00:40.583Z,47.80
2018-07-08T08:04:13.829Z,47.70
2018-07-08T08:07:47.066Z,47.20
2018-07-08T08:11:20.544Z,46.50
2018-07-08T08:14:53.972Z,45.80
2018-07-08T08:18:27.253Z,45.60
2018-07-08T08:22:00.484Z,45.00
2018-07-08T08:29:06.800Z,44.10
2018-07-08T08:32:40.059Z,43.80
2018-07-08T08:36:13.300Z,43.40
2018-07-08T08:39:46.524Z,42.90
2018-07-08T08:43:19.752Z,42.90
2018-07-08T08:46:52.992Z,42.70
2018-07-08T08:50:26.236Z,41.90
2018-07-08T08:53:59.459Z,41.70
2018-07-08T08:57:32.684Z,41.50
2018-07-08T09:01:05.928Z,41.50
2018-07-08T09:04:40.019Z,41.20
2018-07-08T09:08:13.271Z,41.30
2018-07-08T09:11:46.828Z,40.60
2018-07-08T09:15:20.152Z,40.90
2018-07-08T09:18:53.395Z,39.90
2018-07-08T09:22:26.644Z,39.50
2018-07-08T09:25:59.880Z,38.70
2018-07-08T09:29:33.213Z,37.00
2018-07-08T09:36:40.772Z,33.10
2018-07-08T09:40:14.040Z,32.90
2018-07-08T09:43:47.431Z,32.60
2018-07-08T09:50:53.652Z,31.40
2018-07-08T09:54:26.884Z,31.40
2018-07-08T09:58:00.129Z,31.10
2018-07-08T10:01:50.138Z,30.50
2018-07-08T10:05:23.364Z,30.50
2018-07-08T10:08:56.597Z,30.40
2018-07-08T10:12:29.834Z,31.40
2018-07-08T10:16:03.082Z,31.90
2018-07-08T10:19:36.353Z,32.00
2018-07-08T10:23:09.561Z,31.50
2018-07-08T10:26:42.808Z,31.20
2018-07-08T10:30:16.318Z,31.30
2018-07-08T10:33:55.718Z,31.50
2018-07-08T10:37:29.243Z,30.70
2018-07-08T10:41:02.498Z,30.60
2018-07-08T10:44:36.073Z,29.50
2018-07-08T10:48:09.325Z,29.30
2018-07-08T10:51:42.600Z,29.70
2018-07-08T10:55:18.375Z,29.60
2018-07-08T10:58:51.639Z,29.00
2018-07-08T11:05:57.896Z,28.10
2018-07-08T11:09:31.186Z,28.10
2018-07-08T11:13:04.437Z,28.00
2018-07-08T11:16:37.696Z,27.10
2018-07-08T11:20:11.136Z,27.20
2018-07-08T11:27:17.412Z,25.80
2018-07-08T11:30:50.649Z,25.50
2018-07-08T11:34:23.884Z,25.70
2018-07-08T11:37:57.132Z,25.80
2018-07-08T11:41:30.411Z,26.20
2018-07-08T11:45:03.908Z,26.40
2018-07-08T11:48:37.168Z,26.40
2018-07-08T11:52:10.448Z,26.50
2018-07-08T11:55:43.681Z,26.50
2018-07-08T11:59:16.921Z,26.50
2018-07-08T12:02:50.210Z,24.00
2018-07-08T12:06:23.518Z,25.40
2018-07-08T12:09:56.736Z,25.30
2018-07-08T12:17:03.044Z,25.30
2018-07-08T12:20:36.545Z,25.30
2018-07-08T12:24:09.797Z,25.90
2018-07-08T12:27:43.069Z,25.60
2018-07-08T12:31:16.276Z,25.40
2018-07-08T12:34:49.621Z,25.60
2018-07-08T12:38:22.864Z,25.60
2018-07-08T12:41:56.100Z,25.40
2018-07-08T12:45:29.464Z,24.80
2018-07-08T12:49:03.104Z,25.70
2018-07-08T12:52:36.335Z,26.10
2018-07-08T12:56:09.571Z,25.90
2018-07-08T12:59:43.180Z,26.20
2018-07-08T13:03:16.634Z,26.70
2018-07-08T13:06:50.147Z,27.40
2018-07-08T13:10:23.384Z,27.50
2018-07-08T13:13:56.977Z,27.40
2018-07-08T13:21:03.801Z,27.30
2018-07-08T13:24:38.333Z,27.40
2018-07-08T13:28:11.821Z,27.20
2018-07-08T13:35:18.803Z,26.90
2018-07-08T13:38:52.367Z,26.80
2018-07-08T13:45:58.877Z,26.80
2018-07-08T13:49:32.273Z,27.00
2018-07-08T13:53:05.543Z,26.90
2018-07-08T13:56:38.772Z,27.10
2018-07-08T14:00:12.040Z,27.30
2018-07-08T14:07:18.522Z,27.00
2018-07-08T14:10:52.055Z,26.80
2018-07-08T14:14:25.508Z,26.80
2018-07-08T14:17:58.749Z,26.90
2018-07-08T14:21:33.567Z,26.70
2018-07-08T14:28:39.862Z,27.60
2018-07-08T14:32:13.493Z,27.20
2018-07-08T14:39:19.713Z,26.70
2018-07-08T14:42:53.018Z,26.50
2018-07-08T14:46:26.303Z,26.50
2018-07-08T14:49:59.557Z,26.00
2018-07-08T14:53:32.859Z,25.90
2018-07-08T14:57:06.163Z,26.00
2018-07-08T15:00:39.461Z,25.80
2018-07-08T15:04:12.765Z,25.70
2018-07-08T15:07:46.040Z,25.50
2018-07-08T15:11:19.348Z,25.30
2018-07-08T15:14:52.633Z,24.80
2018-07-08T15:18:26.045Z,25.10
2018-07-08T15:21:59.339Z,24.80
2018-07-08T15:25:32.670Z,24.80
2018-07-08T15:29:06.025Z,24.60
2018-07-08T15:32:39.481Z,24.40
2018-07-08T15:36:13.533Z,24.00
2018-07-08T15:39:46.905Z,23.90
2018-07-08T15:43:20.147Z,23.60
2018-07-08T15:46:53.484Z,23.40
2018-07-08T15:50:26.669Z,23.10
2018-07-08T15:53:59.992Z,23.50
2018-07-08T15:57:33.241Z,23.30
2018-07-08T16:01:06.507Z,22.90
2018-07-08T16:04:39.768Z,22.80
2018-07-08T16:08:13.004Z,22.70
2018-07-08T16:11:46.274Z,22.40
2018-07-08T16:15:19.488Z,22.40
2018-07-08T16:18:52.767Z,22.40
2018-07-08T16:22:26.003Z,22.40
2018-07-08T16:25:59.825Z,22.40
2018-07-08T16:29:33.085Z,21.90
2018-07-08T16:33:06.330Z,22.50
2018-07-08T16:36:39.829Z,22.90
2018-07-08T16:40:23.929Z,23.80
2018-07-08T16:43:57.234Z,24.60
2018-07-08T16:47:30.495Z,25.30
2018-07-08T16:51:03.773Z,25.50
2018-07-08T16:54:36.999Z,26.00
2018-07-08T16:58:10.357Z,26.40
2018-07-08T17:01:43.612Z,27.00
2018-07-08T17:05:16.864Z,27.00
2018-07-08T17:08:50.141Z,27.50
2018-07-08T17:12:23.399Z,27.30
2018-07-08T17:15:56.642Z,27.40
2018-07-08T17:19:29.967Z,27.60
2018-07-08T17:23:03.229Z,27.60
2018-07-08T17:26:36.659Z,27.90
2018-07-08T17:30:10.207Z,28.10
2018-07-08T17:33:43.460Z,28.20
2018-07-08T17:37:16.705Z,28.50
2018-07-08T17:40:49.965Z,28.60
2018-07-08T17:44:23.210Z,29.00
2018-07-08T17:47:56.492Z,29.10
2018-07-08T17:51:29.724Z,29.30
2018-07-08T17:55:03.085Z,29.50
2018-07-08T17:58:36.343Z,29.50
2018-07-08T18:02:09.612Z,29.60
2018-07-08T18:05:43.543Z,30.00
2018-07-08T18:09:16.854Z,30.70
2018-07-08T18:12:50.096Z,30.90
2018-07-08T18:16:23.475Z,31.60
2018-07-08T18:19:56.748Z,32.00
2018-07-08T18:23:29.996Z,32.70
2018-07-08T18:27:03.246Z,33.10
2018-07-08T18:34:10.672Z,34.40
2018-07-08T18:37:44.728Z,34.90
2018-07-08T18:41:17.999Z,35.20
2018-07-08T18:44:51.288Z,35.60
2018-07-08T18:48:24.826Z,35.90
2018-07-08T18:51:58.087Z,36.20
2018-07-08T18:55:31.374Z,36.40
2018-07-08T18:59:04.621Z,36.60
2018-07-08T19:02:37.860Z,36.80
2018-07-08T19:06:11.109Z,37.30
2018-07-08T19:09:44.357Z,37.80
2018-07-08T19:13:18.128Z,38.10
2018-07-08T19:16:51.459Z,38.70
2018-07-08T19:20:24.688Z,39.00
2018-07-08T19:23:57.952Z,39.60
2018-07-08T19:27:31.536Z,39.90
2018-07-08T19:31:05.383Z,40.40
2018-07-08T19:34:38.659Z,40.70
2018-07-08T19:38:11.915Z,41.00
2018-07-08T19:41:45.169Z,41.40
2018-07-08T19:45:18.440Z,41.60
2018-07-08T19:48:51.700Z,41.90
2018-07-08T19:52:25.432Z,42.10
2018-07-08T20:03:04.713Z,42.60
2018-07-08T20:10:10.992Z,43.00
2018-07-08T20:13:44.284Z,43.10
2018-07-08T20:17:17.613Z,43.30
2018-07-08T20:20:50.878Z,43.40
2018-07-08T20:24:24.219Z,43.60
2018-07-08T20:27:57.465Z,43.70
2018-07-08T20:31:30.725Z,43.70
2018-07-08T20:35:03.992Z,43.90
2018-07-08T20:38:37.516Z,44.00
2018-07-08T20:42:10.772Z,44.10
2018-07-08T20:45:44.147Z,44.20
2018-07-08T20:49:17.437Z,44.30
2018-07-08T20:56:23.976Z,44.70
2018-07-08T20:59:57.245Z,44.90
2018-07-08T21:07:03.545Z,45.20
2018-07-08T21:10:36.876Z,45.40
2018-07-08T21:14:13.289Z,45.50
2018-07-08T21:17:46.536Z,46.40
2018-07-08T21:21:19.832Z,45.90
2018-07-08T21:24:53.160Z,46.00
2018-07-08T21:28:26.416Z,46.10
2018-07-08T21:31:59.664Z,46.20
2018-07-08T21:35:32.904Z,46.20
2018-07-08T21:39:07.359Z,46.30
2018-07-08T21:42:40.589Z,46.20
2018-07-08T21:46:13.824Z,46.20
2018-07-08T21:49:47.084Z,47.20
2018-07-08T21:53:20.328Z,46.70
2018-07-08T21:56:53.581Z,46.70
2018-07-08T22:00:30.720Z,46.50
2018-07-08T22:07:42.480Z,46.70
2018-07-08T22:11:15.772Z,46.80
2018-07-08T22:14:49.100Z,47.70
2018-07-08T22:18:22.363Z,47.20
2018-07-08T22:21:55.694Z,47.30
2018-07-08T22:25:28.927Z,47.50
2018-07-08T22:29:02.199Z,47.80
2018-07-08T22:32:35.441Z,48.00
2018-07-08T22:36:08.664Z,48.20
2018-07-08T22:39:41.910Z,48.40
2018-07-08T22:43:15.200Z,48.50
2018-07-08T22:46:48.439Z,48.70
2018-07-08T22:50:21.680Z,48.70
2018-07-08T22:53:55.388Z,48.60
2018-07-08T22:57:28.629Z,49.00
2018-07-08T23:01:13.120Z,49.00
2018-07-08T23:04:46.437Z,49.00
2018-07-08T23:08:19.688Z,49.00
2018-07-08T23:11:52.920Z,49.00
2018-07-08T23:15:26.170Z,49.10
2018-07-08T23:18:59.495Z,49.40
2018-07-08T23:22:43.995Z,49.60
2018-07-08T23:26:17.240Z,50.00
2018-07-08T23:29:50.488Z,50.30
2018-07-08T23:33:23.730Z,50.60
2018-07-08T23:36:57.000Z,50.80
2018-07-08T23:40:30.256Z,51.30
2018-07-08T23:44:03.500Z,51.60
2018-07-08T23:47:36.738Z,51.90
2018-07-08T23:51:09.986Z,52.50
2018-07-08T23:54:43.226Z,52.60
2018-07-08T23:58:16.492Z,53.00
