createdAt,value
2016-10-11T00:00:37.760Z,8.38
2016-10-11T00:01:37.757Z,8.43
2016-10-11T00:02:37.745Z,8.43
2016-10-11T00:03:37.740Z,8.3
2016-10-11T00:04:37.725Z,8.34
2016-10-11T00:05:37.720Z,8.29
2016-10-11T00:06:37.709Z,8.36
2016-10-11T00:07:37.705Z,8.36
2016-10-11T00:08:37.688Z,8.28
2016-10-11T00:09:37.679Z,8.33
2016-10-11T00:10:37.678Z,8.26
2016-10-11T00:11:37.664Z,8.22
2016-10-11T00:12:37.660Z,8.23
2016-10-11T00:13:37.645Z,8.26
2016-10-11T00:14:37.640Z,8.2
2016-10-11T00:15:37.628Z,8.22
2016-10-11T00:16:52.533Z,8.2
2016-10-11T00:17:37.705Z,8.23
2016-10-11T00:18:37.758Z,8.18
2016-10-11T00:19:38.295Z,8.25
2016-10-11T00:20:37.631Z,8.26
2016-10-11T00:21:38.478Z,8.26
2016-10-11T00:22:37.563Z,8.23
2016-10-11T00:23:37.557Z,8.23
2016-10-11T00:24:37.554Z,8.25
2016-10-11T00:25:38.390Z,8.25
2016-10-11T00:26:37.781Z,8.3
2016-10-11T00:27:37.527Z,8.29
2016-10-11T00:28:37.525Z,8.33
2016-10-11T00:29:37.501Z,8.38
2016-10-11T00:30:37.598Z,8.45
2016-10-11T00:31:37.487Z,8.37
2016-10-11T00:32:37.477Z,8.36
2016-10-11T00:33:37.468Z,8.36
2016-10-11T00:34:37.458Z,8.33
2016-10-11T00:35:37.450Z,8.4
2016-10-11T00:36:37.446Z,8.34
2016-10-11T00:37:37.432Z,8.38
2016-10-11T00:38:37.419Z,8.44
2016-10-11T00:39:37.410Z,8.52
2016-10-11T00:40:37.411Z,8.44
2016-10-11T00:41:37.392Z,8.37
2016-10-11T00:42:37.389Z,8.48
2016-10-11T00:43:37.376Z,8.5
2016-10-11T00:44:37.376Z,8.52
2016-10-11T00:45:37.365Z,8.5
2016-10-11T00:46:37.359Z,8.55
2016-10-11T00:47:37.347Z,8.53
2016-10-11T00:48:37.335Z,8.5
2016-10-11T00:49:38.845Z,8.5
2016-10-11T00:50:38.778Z,8.52
2016-10-11T00:51:39.938Z,8.61
2016-10-11T00:52:39.466Z,8.59
2016-10-11T00:53:38.067Z,8.62
2016-10-11T00:54:37.285Z,8.63
2016-10-11T00:55:37.271Z,8.63
2016-10-11T00:56:37.262Z,8.62
2016-10-11T00:57:37.271Z,8.59
2016-10-11T00:58:37.318Z,8.7
2016-10-11T01:00:37.420Z,8.65
2016-10-11T01:01:37.638Z,8.63
2016-10-11T01:02:37.219Z,8.62
2016-10-11T01:03:38.569Z,8.68
2016-10-11T01:04:37.194Z,8.66
2016-10-11T01:05:37.184Z,8.59
2016-10-11T01:06:37.185Z,8.71
2016-10-11T01:07:37.167Z,8.63
2016-10-11T01:08:37.160Z,8.68
2016-10-11T01:09:37.157Z,8.74
2016-10-11T01:10:37.147Z,8.71
2016-10-11T01:11:37.133Z,8.7
2016-10-11T01:12:37.123Z,8.71
2016-10-11T01:13:37.118Z,8.74
2016-10-11T01:14:37.107Z,8.8
2016-10-11T01:15:37.099Z,8.7
2016-10-11T01:16:37.091Z,8.7
2016-10-11T01:17:37.082Z,8.74
2016-10-11T01:18:37.069Z,8.68
2016-10-11T01:19:37.062Z,8.71
2016-10-11T01:20:37.065Z,8.71
2016-10-11T01:21:37.058Z,8.81
2016-10-11T01:22:37.044Z,8.76
2016-10-11T01:23:37.029Z,8.71
2016-10-11T01:24:37.024Z,8.73
2016-10-11T01:25:37.015Z,8.65
2016-10-11T01:26:37.005Z,8.76
2016-10-11T01:27:36.995Z,8.74
2016-10-11T01:28:36.986Z,8.65
2016-10-11T01:29:36.973Z,8.74
2016-10-11T01:30:36.969Z,8.66
2016-10-11T01:31:36.962Z,8.63
2016-10-11T01:32:36.955Z,8.66
2016-10-11T01:33:36.939Z,8.66
2016-10-11T01:34:37.639Z,8.76
2016-10-11T01:36:36.921Z,8.73
2016-10-11T01:37:37.616Z,8.76
2016-10-11T01:38:37.401Z,8.66
2016-10-11T01:39:36.894Z,8.73
2016-10-11T01:40:37.385Z,8.83
2016-10-11T01:41:36.875Z,8.8
2016-10-11T01:42:36.877Z,8.79
2016-10-11T01:43:37.462Z,8.81
2016-10-11T01:45:36.840Z,8.84
2016-10-11T01:48:36.812Z,8.94
2016-10-11T01:49:37.307Z,8.89
2016-10-11T01:50:36.801Z,8.96
2016-10-11T01:51:36.790Z,8.94
2016-10-11T01:52:36.782Z,8.84
2016-10-11T01:53:36.769Z,8.86
2016-10-11T01:54:36.767Z,8.92
2016-10-11T01:55:36.751Z,8.92
2016-10-11T01:56:37.047Z,8.94
2016-10-11T01:57:36.741Z,8.95
2016-10-11T01:58:36.727Z,8.94
2016-10-11T01:59:36.725Z,8.96
2016-10-11T02:00:36.706Z,8.99
2016-10-11T02:01:36.710Z,9.04
2016-10-11T02:02:36.693Z,8.99
2016-10-11T02:03:36.688Z,8.99
2016-10-11T02:04:36.678Z,8.96
2016-10-11T02:05:36.666Z,9.11
2016-10-11T02:06:36.661Z,9.04
2016-10-11T02:07:36.651Z,9.08
2016-10-11T02:09:37.581Z,9.14
2016-10-11T02:10:38.177Z,9.18
2016-10-11T02:11:37.558Z,9.17
2016-10-11T02:12:37.202Z,9.13
2016-10-11T02:13:36.599Z,9.11
2016-10-11T02:14:36.597Z,9.11
2016-10-11T02:15:36.593Z,9.17
2016-10-11T02:16:36.577Z,9.14
2016-10-11T02:17:37.920Z,9.13
2016-10-11T02:18:37.156Z,9.2
2016-10-11T02:19:36.553Z,9.18
2016-10-11T02:20:36.549Z,9.11
2016-10-11T02:21:36.534Z,9.14
2016-10-11T02:22:36.525Z,9.13
2016-10-11T02:23:36.521Z,9.04
2016-10-11T02:24:36.731Z,9.02
2016-10-11T02:25:36.566Z,9.1
2016-10-11T02:26:36.499Z,9.01
2016-10-11T02:27:36.491Z,9.04
2016-10-11T02:28:36.476Z,9.05
2016-10-11T02:29:36.471Z,9.08
2016-10-11T02:30:36.458Z,9.02
2016-10-11T02:31:36.451Z,9.08
2016-10-11T02:32:36.445Z,9.01
2016-10-11T02:33:36.437Z,9.1
2016-10-11T02:34:36.430Z,9.04
2016-10-11T02:35:36.422Z,9.01
2016-10-11T02:36:36.409Z,9.02
2016-10-11T02:37:36.702Z,9.04
2016-10-11T02:38:36.392Z,9.01
2016-10-11T02:39:36.383Z,8.96
2016-10-11T02:40:36.373Z,8.89
2016-10-11T02:41:36.363Z,8.87
2016-10-11T02:42:36.361Z,9.01
2016-10-11T02:43:36.352Z,8.99
2016-10-11T02:44:36.345Z,8.95
2016-10-11T02:45:36.334Z,8.87
2016-10-11T02:46:36.320Z,8.94
2016-10-11T02:47:36.323Z,8.92
2016-10-11T02:48:36.306Z,8.96
2016-10-11T02:49:36.302Z,8.96
2016-10-11T02:50:36.287Z,9.01
2016-10-11T02:51:36.281Z,8.94
2016-10-11T02:53:36.571Z,9.01
2016-10-11T02:54:37.778Z,8.96
2016-10-11T02:55:36.657Z,8.98
2016-10-11T02:56:36.241Z,8.99
2016-10-11T02:57:36.233Z,9.04
2016-10-11T02:58:36.224Z,8.99
2016-10-11T02:59:36.467Z,9.1
2016-10-11T03:00:36.205Z,8.95
2016-10-11T03:01:36.849Z,9.05
2016-10-11T03:02:37.492Z,8.94
2016-10-11T03:04:51.385Z,9.04
2016-10-11T03:05:36.267Z,9.02
2016-10-11T03:06:36.505Z,9.04
2016-10-11T03:07:36.448Z,9.11
2016-10-11T03:08:36.137Z,9.05
2016-10-11T03:09:36.128Z,9.13
2016-10-11T03:10:36.372Z,9.23
2016-10-11T03:11:36.106Z,9.2
2016-10-11T03:12:36.106Z,9.21
2016-10-11T03:13:36.097Z,9.18
2016-10-11T03:14:36.095Z,9.21
2016-10-11T03:15:36.337Z,9.18
2016-10-11T03:16:36.072Z,9.11
2016-10-11T03:17:36.060Z,9.21
2016-10-11T03:18:36.052Z,9.15
2016-10-11T03:19:36.044Z,9.21
2016-10-11T03:20:36.590Z,9.18
2016-10-11T03:21:36.034Z,9.13
2016-10-11T03:22:36.019Z,9.2
2016-10-11T03:23:36.012Z,9.18
2016-10-11T03:24:36.005Z,9.18
2016-10-11T03:25:36.290Z,9.28
2016-10-11T03:26:37.506Z,9.23
2016-10-11T03:27:37.238Z,9.26
2016-10-11T03:28:36.724Z,9.17
2016-10-11T03:29:37.061Z,9.15
2016-10-11T03:30:35.955Z,9.11
2016-10-11T03:31:36.974Z,9.02
2016-10-11T03:32:35.947Z,8.87
2016-10-11T03:33:35.927Z,8.91
2016-10-11T03:34:35.918Z,8.83
2016-10-11T03:36:38.310Z,8.74
2016-10-11T03:37:36.841Z,8.77
2016-10-11T03:38:35.887Z,8.74
2016-10-11T03:39:36.175Z,8.7
2016-10-11T03:40:36.430Z,8.7
2016-10-11T03:41:35.863Z,8.76
2016-10-11T03:42:35.856Z,8.8
2016-10-11T03:43:35.841Z,8.76
2016-10-11T03:44:35.836Z,8.74
2016-10-11T03:45:35.827Z,8.77
2016-10-11T03:46:36.168Z,8.71
2016-10-11T03:47:36.116Z,8.77
2016-10-11T03:48:35.806Z,8.8
2016-10-11T03:49:35.795Z,8.89
2016-10-11T03:50:35.787Z,8.96
2016-10-11T03:51:36.023Z,8.94
2016-10-11T03:52:35.768Z,8.99
2016-10-11T03:53:35.777Z,8.91
2016-10-11T03:54:35.765Z,8.91
2016-10-11T03:55:35.743Z,8.87
2016-10-11T03:56:35.985Z,8.86
2016-10-11T03:57:36.024Z,8.83
2016-10-11T03:58:35.716Z,8.81
2016-10-11T03:59:35.705Z,8.94
2016-10-11T04:00:35.697Z,8.84
2016-10-11T04:01:36.248Z,8.81
2016-10-11T04:02:35.684Z,8.87
2016-10-11T04:03:35.677Z,8.81
2016-10-11T04:04:35.666Z,8.91
2016-10-11T04:05:35.658Z,8.94
2016-10-11T04:06:35.947Z,8.89
2016-10-11T04:07:35.641Z,8.89
2016-10-11T04:08:35.633Z,8.84
2016-10-11T04:09:35.630Z,8.89
2016-10-11T04:10:36.563Z,8.92
2016-10-11T04:13:36.282Z,9.01
2016-10-11T04:14:35.687Z,8.94
2016-10-11T04:15:35.569Z,8.99
2016-10-11T04:16:35.813Z,8.98
2016-10-11T04:17:35.560Z,9.04
2016-10-11T04:18:35.545Z,9.04
2016-10-11T04:19:36.388Z,8.99
2016-10-11T04:20:50.491Z,9.05
2016-10-11T04:21:36.666Z,9.02
2016-10-11T04:22:37.010Z,9.1
2016-10-11T04:23:35.811Z,9.08
2016-10-11T04:24:35.646Z,9.04
2016-10-11T04:25:35.490Z,9.04
2016-10-11T04:26:35.732Z,9.08
2016-10-11T04:27:35.476Z,9.1
2016-10-11T04:28:35.461Z,9.11
2016-10-11T04:29:35.448Z,9.05
2016-10-11T04:30:35.441Z,9.11
2016-10-11T04:31:35.782Z,9.08
2016-10-11T04:32:35.426Z,9.01
2016-10-11T04:33:35.418Z,8.99
2016-10-11T04:34:35.412Z,8.96
2016-10-11T04:35:35.401Z,8.92
2016-10-11T04:36:35.644Z,8.99
2016-10-11T04:37:35.384Z,8.95
2016-10-11T04:38:35.378Z,8.84
2016-10-11T04:39:35.364Z,8.84
2016-10-11T04:40:35.364Z,8.91
2016-10-11T04:41:35.598Z,8.81
2016-10-11T04:42:35.339Z,8.83
2016-10-11T04:43:35.328Z,8.65
2016-10-11T04:45:38.365Z,8.7
2016-10-11T04:46:35.554Z,8.81
2016-10-11T04:47:36.390Z,8.7
2016-10-11T04:48:35.290Z,8.86
2016-10-11T04:49:35.333Z,8.77
2016-10-11T04:50:35.575Z,8.79
2016-10-11T04:51:35.263Z,8.84
2016-10-11T04:52:35.257Z,8.89
2016-10-11T04:53:36.767Z,8.86
2016-10-11T04:54:35.749Z,9.02
2016-10-11T04:55:35.343Z,8.94
2016-10-11T04:56:35.221Z,9.01
2016-10-11T04:57:35.221Z,9.02
2016-10-11T04:58:35.205Z,9.1
2016-10-11T04:59:35.195Z,9.05
2016-10-11T05:00:35.187Z,9.11
2016-10-11T05:01:35.178Z,9.08
2016-10-11T05:02:35.172Z,9.04
2016-10-11T05:03:35.157Z,9.13
2016-10-11T05:04:35.153Z,9.15
2016-10-11T05:05:35.137Z,9.18
2016-10-11T05:06:35.141Z,9.23
2016-10-11T05:07:35.127Z,9.18
2016-10-11T05:08:35.120Z,9.18
2016-10-11T05:09:35.107Z,9.17
2016-10-11T05:10:35.101Z,9.33
2016-10-11T05:11:35.096Z,9.32
2016-10-11T05:12:35.080Z,9.31
2016-10-11T05:13:35.077Z,9.29
2016-10-11T05:14:35.066Z,9.33
2016-10-11T05:15:35.057Z,9.35
2016-10-11T05:16:35.052Z,9.38
2016-10-11T05:17:35.044Z,9.4
2016-10-11T05:18:35.038Z,9.43
2016-10-11T05:19:35.023Z,9.38
2016-10-11T05:20:35.019Z,9.4
2016-10-11T05:21:35.012Z,9.36
2016-10-11T05:22:35.003Z,9.38
2016-10-11T05:23:34.996Z,9.43
2016-10-11T05:24:34.995Z,9.4
2016-10-11T05:25:34.976Z,9.5
2016-10-11T05:26:34.963Z,9.48
2016-10-11T05:27:34.964Z,9.48
2016-10-11T05:28:34.955Z,9.48
2016-10-11T05:29:35.440Z,9.53
2016-10-11T05:30:49.852Z,9.57
2016-10-11T05:31:35.327Z,9.58
2016-10-11T05:32:35.424Z,9.6
2016-10-11T05:33:35.061Z,9.61
2016-10-11T05:34:34.901Z,9.65
2016-10-11T05:35:34.898Z,9.64
2016-10-11T05:36:34.889Z,9.64
2016-10-11T05:37:34.882Z,9.64
2016-10-11T05:38:34.915Z,9.78
2016-10-11T05:39:35.839Z,9.68
2016-10-11T05:40:49.819Z,9.75
2016-10-11T05:41:35.347Z,9.72
2016-10-11T05:42:35.287Z,9.86
2016-10-11T05:43:34.830Z,9.84
2016-10-11T05:44:34.824Z,9.93
2016-10-11T05:45:34.816Z,9.96
2016-10-11T05:46:34.805Z,9.96
2016-10-11T05:47:34.798Z,9.99
2016-10-11T05:48:34.785Z,10.09
2016-10-11T05:49:34.785Z,10.14
2016-10-11T05:50:34.769Z,10.08
2016-10-11T05:51:34.768Z,10.08
2016-10-11T05:52:34.759Z,10.22
2016-10-11T05:53:34.744Z,10.17
2016-10-11T05:54:34.741Z,10.23
2016-10-11T05:55:34.735Z,10.22
2016-10-11T05:56:34.720Z,10.18
2016-10-11T05:57:34.719Z,10.32
2016-10-11T05:58:34.712Z,10.33
2016-10-11T05:59:34.696Z,10.29
2016-10-11T06:00:34.996Z,10.27
2016-10-11T06:01:34.690Z,10.36
2016-10-11T06:02:36.200Z,10.4
2016-10-11T06:04:34.669Z,10.47
2016-10-11T06:05:34.656Z,10.47
2016-10-11T06:06:36.580Z,10.42
2016-10-11T06:07:35.323Z,10.48
2016-10-11T06:08:34.629Z,10.45
2016-10-11T06:09:34.624Z,10.59
2016-10-11T06:10:34.633Z,10.59
2016-10-11T06:11:34.619Z,10.59
2016-10-11T06:12:35.198Z,10.67
2016-10-11T06:13:35.863Z,10.68
2016-10-11T06:14:34.585Z,10.81
2016-10-11T06:15:34.585Z,10.78
2016-10-11T06:16:36.048Z,10.79
2016-10-11T06:17:34.566Z,10.84
2016-10-11T06:18:34.960Z,10.88
2016-10-11T06:19:34.742Z,10.91
2016-10-11T06:20:34.539Z,10.88
2016-10-11T06:21:34.535Z,11.06
2016-10-11T06:22:34.529Z,11.04
2016-10-11T06:23:34.524Z,11.1
2016-10-11T06:24:34.523Z,11.07
2016-10-11T06:25:34.510Z,11.15
2016-10-11T06:26:34.500Z,11.1
2016-10-11T06:27:34.499Z,11.03
2016-10-11T06:28:34.483Z,10.92
2016-10-11T06:29:34.477Z,10.88
2016-10-11T06:30:34.471Z,10.92
2016-10-11T06:31:34.462Z,10.89
2016-10-11T06:32:34.456Z,11.02
2016-10-11T06:33:34.447Z,11.03
2016-10-11T06:34:34.454Z,11.18
2016-10-11T06:35:34.443Z,11.15
2016-10-11T06:36:34.428Z,11.25
2016-10-11T06:37:34.421Z,11.25
2016-10-11T06:38:34.415Z,11.22
2016-10-11T06:39:34.412Z,11.21
2016-10-11T06:40:34.398Z,11.39
2016-10-11T06:41:34.395Z,11.4
2016-10-11T06:42:34.394Z,11.35
2016-10-11T06:43:34.383Z,11.29
2016-10-11T06:44:34.373Z,11.29
2016-10-11T06:45:34.375Z,11.35
2016-10-11T06:46:34.368Z,11.27
2016-10-11T06:47:49.269Z,11.32
2016-10-11T06:48:49.264Z,11.29
2016-10-11T06:49:34.797Z,11.25
2016-10-11T06:50:34.683Z,11.25
2016-10-11T06:51:35.632Z,11.33
2016-10-11T06:52:34.327Z,11.36
2016-10-11T06:53:34.417Z,11.46
2016-10-11T06:54:34.316Z,11.37
2016-10-11T06:55:34.306Z,11.47
2016-10-11T06:56:35.250Z,11.43
2016-10-11T06:58:49.598Z,11.37
2016-10-11T06:59:34.775Z,11.42
2016-10-11T07:00:34.268Z,11.44
2016-10-11T07:01:34.263Z,11.47
2016-10-11T07:02:34.251Z,11.49
2016-10-11T07:03:34.245Z,11.54
2016-10-11T07:04:34.240Z,11.58
2016-10-11T07:05:34.233Z,11.52
2016-10-11T07:06:34.228Z,11.57
2016-10-11T07:07:34.226Z,11.51
2016-10-11T07:08:34.219Z,11.52
2016-10-11T07:09:34.204Z,11.57
2016-10-11T07:10:34.205Z,11.54
2016-10-11T07:11:34.191Z,11.52
2016-10-11T07:12:34.220Z,11.55
2016-10-11T07:13:34.179Z,11.61
2016-10-11T07:14:34.177Z,11.58
2016-10-11T07:15:34.170Z,11.64
2016-10-11T07:16:34.161Z,11.64
2016-10-11T07:17:34.155Z,11.65
2016-10-11T07:18:34.148Z,11.72
2016-10-11T07:19:34.141Z,11.72
2016-10-11T07:20:34.139Z,11.49
2016-10-11T07:21:35.590Z,11.52
2016-10-11T07:22:34.703Z,11.54
2016-10-11T07:23:35.929Z,11.51
2016-10-11T07:24:34.420Z,11.42
2016-10-11T07:25:34.110Z,11.28
2016-10-11T07:26:34.971Z,11.39
2016-10-11T07:27:34.090Z,11.46
2016-10-11T07:28:34.091Z,11.39
2016-10-11T07:29:34.077Z,11.39
2016-10-11T07:30:34.519Z,11.49
2016-10-11T07:31:34.272Z,11.58
2016-10-11T07:32:35.911Z,11.65
2016-10-11T07:33:34.159Z,11.7
2016-10-11T07:34:34.332Z,11.75
2016-10-11T07:35:34.061Z,11.72
2016-10-11T07:36:34.035Z,11.69
2016-10-11T07:37:34.033Z,11.75
2016-10-11T07:38:34.026Z,11.79
2016-10-11T07:39:34.016Z,11.91
2016-10-11T07:40:34.007Z,12.02
2016-10-11T07:41:34.007Z,11.99
2016-10-11T07:42:33.997Z,12.02
2016-10-11T07:43:33.998Z,12.14
2016-10-11T07:44:33.986Z,12.07
2016-10-11T07:45:34.281Z,12.09
2016-10-11T07:46:33.972Z,12.04
2016-10-11T07:47:33.972Z,12.02
2016-10-11T07:48:33.963Z,11.82
2016-10-11T07:49:33.955Z,11.75
2016-10-11T07:50:33.955Z,11.55
2016-10-11T07:51:33.953Z,11.46
2016-10-11T07:52:33.942Z,11.36
2016-10-11T07:53:34.231Z,11.22
2016-10-11T07:54:33.928Z,11.29
2016-10-11T07:55:33.921Z,11.32
2016-10-11T07:56:33.918Z,11.22
2016-10-11T07:57:33.922Z,11.19
2016-10-11T07:58:33.903Z,11.28
2016-10-11T07:59:33.900Z,11.28
2016-10-11T08:00:33.899Z,11.25
2016-10-11T08:01:33.882Z,11.28
2016-10-11T08:02:33.886Z,11.49
2016-10-11T08:03:33.880Z,11.51
2016-10-11T08:04:33.891Z,11.49
2016-10-11T08:05:34.469Z,11.44
2016-10-11T08:06:34.209Z,11.42
2016-10-11T08:07:34.214Z,11.36
2016-10-11T08:08:34.153Z,11.37
2016-10-11T08:09:33.857Z,11.54
2016-10-11T08:10:34.392Z,11.51
2016-10-11T08:11:33.826Z,11.62
2016-10-11T08:12:34.081Z,11.75
2016-10-11T08:13:33.819Z,11.79
2016-10-11T08:14:34.567Z,11.8
2016-10-11T08:15:48.728Z,11.85
2016-10-11T08:18:34.297Z,11.9
2016-10-11T08:19:33.785Z,11.88
2016-10-11T08:20:33.930Z,11.79
2016-10-11T08:21:33.947Z,11.88
2016-10-11T08:22:33.778Z,11.85
2016-10-11T08:23:33.766Z,11.82
2016-10-11T08:24:33.758Z,11.91
2016-10-11T08:25:33.753Z,11.94
2016-10-11T08:26:33.757Z,11.8
2016-10-11T08:27:33.743Z,11.85
2016-10-11T08:28:33.751Z,11.82
2016-10-11T08:29:33.732Z,11.83
2016-10-11T08:30:33.733Z,11.83
2016-10-11T08:31:33.727Z,11.85
2016-10-11T08:32:33.721Z,11.9
2016-10-11T08:33:33.715Z,12.01
2016-10-11T08:34:33.706Z,12.04
2016-10-11T08:35:33.707Z,12.1
2016-10-11T08:36:33.696Z,11.98
2016-10-11T08:37:33.693Z,12.02
2016-10-11T08:38:33.687Z,11.98
2016-10-11T08:39:34.737Z,11.94
2016-10-11T08:40:35.005Z,11.96
2016-10-11T08:41:33.930Z,11.9
2016-10-11T08:42:33.673Z,11.8
2016-10-11T08:43:33.809Z,11.79
2016-10-11T08:44:34.202Z,11.76
2016-10-11T08:45:33.644Z,11.83
2016-10-11T08:46:33.646Z,12.05
2016-10-11T08:47:33.637Z,12.14
2016-10-11T08:48:35.653Z,12.27
2016-10-11T08:49:34.569Z,12.29
2016-10-11T08:50:34.002Z,12.42
2016-10-11T08:51:33.638Z,12.49
2016-10-11T08:52:33.611Z,12.56
2016-10-11T08:53:33.604Z,12.5
2016-10-11T08:54:33.602Z,12.57
2016-10-11T08:55:33.596Z,12.6
2016-10-11T08:56:33.597Z,12.7
2016-10-11T08:57:33.583Z,12.77
2016-10-11T08:58:33.583Z,12.93
2016-10-11T08:59:33.576Z,13.03
2016-10-11T09:00:33.568Z,13.01
2016-10-11T09:01:33.566Z,13.03
2016-10-11T09:02:33.567Z,12.93
2016-10-11T09:03:33.555Z,13.01
2016-10-11T09:04:33.556Z,13.12
2016-10-11T09:05:33.551Z,13.12
2016-10-11T09:06:33.545Z,13.36
2016-10-11T09:07:33.548Z,13.39
2016-10-11T09:08:33.530Z,13.36
2016-10-11T09:09:33.530Z,13.38
2016-10-11T09:10:33.521Z,13.12
2016-10-11T09:11:33.822Z,12.97
2016-10-11T09:12:33.513Z,13.05
2016-10-11T09:13:33.512Z,13.15
2016-10-11T09:14:33.505Z,13.26
2016-10-11T09:15:33.503Z,13.23
2016-10-11T09:16:33.498Z,13.23
2016-10-11T09:17:33.492Z,13.17
2016-10-11T09:18:33.489Z,13.12
2016-10-11T09:19:33.489Z,13.04
2016-10-11T09:20:33.473Z,12.9
2016-10-11T09:21:33.474Z,12.96
2016-10-11T09:22:33.465Z,12.92
2016-10-11T09:23:35.968Z,13.01
2016-10-11T09:25:35.107Z,13.15
2016-10-11T09:26:48.515Z,13.25
2016-10-11T09:27:33.440Z,13.19
2016-10-11T09:28:33.446Z,13.28
2016-10-11T09:29:33.435Z,13.15
2016-10-11T09:30:33.434Z,12.83
2016-10-11T09:31:33.427Z,12.6
2016-10-11T09:32:33.424Z,12.42
2016-10-11T09:33:48.330Z,12.47
2016-10-11T09:34:34.720Z,12.37
2016-10-11T09:35:33.614Z,12.31
2016-10-11T09:36:33.602Z,12.32
2016-10-11T09:37:33.396Z,12.24
2016-10-11T09:38:33.389Z,12.12
2016-10-11T09:39:33.386Z,12.24
2016-10-11T09:40:33.387Z,12.21
2016-10-11T09:41:33.379Z,12.19
2016-10-11T09:42:33.378Z,12.28
2016-10-11T09:43:33.368Z,12.2
2016-10-11T09:44:33.364Z,12.19
2016-10-11T09:45:33.359Z,12.12
2016-10-11T09:46:33.353Z,12.13
2016-10-11T09:47:33.342Z,12.1
2016-10-11T09:48:33.338Z,12.1
2016-10-11T09:49:33.342Z,12.2
2016-10-11T09:50:33.324Z,12.19
2016-10-11T09:51:33.327Z,12.13
2016-10-11T09:52:33.620Z,12.14
2016-10-11T09:53:33.317Z,12.14
2016-10-11T09:54:33.309Z,12.19
2016-10-11T09:55:33.304Z,12.07
2016-10-11T09:56:33.308Z,12.12
2016-10-11T09:57:33.980Z,12.05
2016-10-11T09:58:35.333Z,12.14
2016-10-11T09:59:33.282Z,12.27
2016-10-11T10:00:33.276Z,12.32
2016-10-11T10:01:34.829Z,12.42
2016-10-11T10:02:33.391Z,12.45
2016-10-11T10:03:33.750Z,12.45
2016-10-11T10:04:33.374Z,12.49
2016-10-11T10:05:33.248Z,12.52
2016-10-11T10:06:33.250Z,12.49
2016-10-11T10:07:34.704Z,12.46
2016-10-11T10:08:33.241Z,12.42
2016-10-11T10:09:33.492Z,12.45
2016-10-11T10:10:33.230Z,12.46
2016-10-11T10:11:34.586Z,12.46
2016-10-11T10:12:33.216Z,12.56
2016-10-11T10:13:33.212Z,12.59
2016-10-11T10:14:33.209Z,12.52
2016-10-11T10:15:33.204Z,12.42
2016-10-11T10:16:33.196Z,12.46
2016-10-11T10:17:33.195Z,12.56
2016-10-11T10:18:33.183Z,12.59
2016-10-11T10:19:33.181Z,12.59
2016-10-11T10:20:33.173Z,12.57
2016-10-11T10:21:33.170Z,12.42
2016-10-11T10:22:33.160Z,12.37
2016-10-11T10:23:33.166Z,12.27
2016-10-11T10:24:33.154Z,12.2
2016-10-11T10:25:33.147Z,12.13
2016-10-11T10:26:33.140Z,12.05
2016-10-11T10:27:33.158Z,12.09
2016-10-11T10:28:33.125Z,12.02
2016-10-11T10:29:33.122Z,12.1
2016-10-11T10:30:33.120Z,12.12
2016-10-11T10:31:33.125Z,12.16
2016-10-11T10:32:33.108Z,12.19
2016-10-11T10:33:33.100Z,12.17
2016-10-11T10:34:33.100Z,12.1
2016-10-11T10:35:33.089Z,12.05
2016-10-11T10:36:33.091Z,12.02
2016-10-11T10:37:33.081Z,12.12
2016-10-11T10:38:33.073Z,12.04
2016-10-11T10:39:33.069Z,12.07
2016-10-11T10:40:33.071Z,12.2
2016-10-11T10:41:33.062Z,12.27
2016-10-11T10:42:47.969Z,12.35
2016-10-11T10:43:34.002Z,12.29
2016-10-11T10:45:33.040Z,12.13
2016-10-11T10:46:33.028Z,12.09
2016-10-11T10:47:33.939Z,12.09
2016-10-11T10:48:33.020Z,12.01
2016-10-11T10:49:33.016Z,12.07
2016-10-11T10:50:33.010Z,12.05
2016-10-11T10:53:48.212Z,12.02
2016-10-11T10:54:32.992Z,12.05
2016-10-11T10:55:33.235Z,12.09
2016-10-11T10:56:33.280Z,12.02
2016-10-11T10:57:32.975Z,12.09
2016-10-11T10:58:33.022Z,12.2
2016-10-11T10:59:32.969Z,12.19
2016-10-11T11:00:32.959Z,12.29
2016-10-11T11:01:32.952Z,12.47
2016-10-11T11:02:32.950Z,12.46
2016-10-11T11:03:32.944Z,12.57
2016-10-11T11:04:32.930Z,12.68
2016-10-11T11:05:32.934Z,12.57
2016-10-11T11:06:32.923Z,12.56
2016-10-11T11:07:32.916Z,12.57
2016-10-11T11:08:32.914Z,12.57
2016-10-11T11:09:32.910Z,12.64
2016-10-11T11:10:32.905Z,12.62
2016-10-11T11:11:32.897Z,12.7
2016-10-11T11:12:32.892Z,12.72
2016-10-11T11:13:32.897Z,12.75
2016-10-11T11:14:32.878Z,12.59
2016-10-11T11:15:32.875Z,12.49
2016-10-11T11:17:34.306Z,12.29
2016-10-11T11:18:35.121Z,12.19
2016-10-11T11:19:32.859Z,12.2
2016-10-11T11:20:32.854Z,12.23
2016-10-11T11:21:33.545Z,12.02
2016-10-11T11:22:32.842Z,11.95
2016-10-11T11:23:32.835Z,11.82
2016-10-11T11:24:32.827Z,11.72
2016-10-11T11:26:33.852Z,11.46
2016-10-11T11:27:35.268Z,11.42
2016-10-11T11:28:33.313Z,11.4
2016-10-11T11:29:33.301Z,11.39
2016-10-11T11:30:32.793Z,11.39
2016-10-11T11:31:32.790Z,11.36
2016-10-11T11:32:32.783Z,11.35
2016-10-11T11:33:32.785Z,11.33
2016-10-11T11:34:32.771Z,11.36
2016-10-11T11:35:32.765Z,11.25
2016-10-11T11:36:32.971Z,11.1
2016-10-11T11:37:32.746Z,11.09
2016-10-11T11:38:32.744Z,11.03
2016-10-11T11:39:32.746Z,11.07
2016-10-11T11:40:32.738Z,11.03
2016-10-11T11:41:32.726Z,10.99
2016-10-11T11:42:32.721Z,10.96
2016-10-11T11:43:32.715Z,10.94
2016-10-11T11:44:32.704Z,10.94
2016-10-11T11:45:32.699Z,10.73
2016-10-11T11:46:32.717Z,10.64
2016-10-11T11:47:32.692Z,10.67
2016-10-11T11:48:32.690Z,10.61
2016-10-11T11:49:32.677Z,10.47
2016-10-11T11:50:32.669Z,10.59
2016-10-11T11:51:32.669Z,10.55
2016-10-11T11:52:32.655Z,10.52
2016-10-11T11:53:32.656Z,10.63
2016-10-11T11:54:32.652Z,10.67
2016-10-11T11:55:32.643Z,10.6
2016-10-11T11:56:32.636Z,10.73
2016-10-11T11:57:32.641Z,10.74
2016-10-11T11:58:32.620Z,10.78
2016-10-11T11:59:32.609Z,10.79
2016-10-11T12:00:34.459Z,10.82
2016-10-11T12:01:33.446Z,10.71
2016-10-11T12:04:32.887Z,10.66
2016-10-11T12:05:33.123Z,10.63
2016-10-11T12:06:32.916Z,10.66
2016-10-11T12:07:32.561Z,10.68
2016-10-11T12:08:32.555Z,10.73
2016-10-11T12:10:32.984Z,10.78
2016-10-11T12:11:33.088Z,10.67
2016-10-11T12:12:33.225Z,10.63
2016-10-11T12:13:33.074Z,10.66
2016-10-11T12:14:32.763Z,10.66
2016-10-11T12:15:32.503Z,10.64
2016-10-11T12:16:32.504Z,10.6
2016-10-11T12:17:32.496Z,10.56
2016-10-11T12:18:32.486Z,10.63
2016-10-11T12:19:32.729Z,10.64
2016-10-11T12:20:32.473Z,10.66
2016-10-11T12:21:32.469Z,10.71
2016-10-11T12:22:32.460Z,10.71
2016-10-11T12:23:32.456Z,10.71
2016-10-11T12:24:32.707Z,10.74
2016-10-11T12:25:32.437Z,10.88
2016-10-11T12:26:32.432Z,10.88
2016-10-11T12:27:32.417Z,10.97
2016-10-11T12:28:32.415Z,10.94
2016-10-11T12:29:32.761Z,10.96
2016-10-11T12:30:32.409Z,10.79
2016-10-11T12:31:32.398Z,10.63
2016-10-11T12:32:32.388Z,10.45
2016-10-11T12:33:32.384Z,10.32
2016-10-11T12:34:35.150Z,10.22
2016-10-11T12:35:35.053Z,10.22
2016-10-11T12:36:33.558Z,10.22
2016-10-11T12:37:32.361Z,10.17
2016-10-11T12:38:32.824Z,10.14
2016-10-11T12:39:33.227Z,10.08
2016-10-11T12:40:32.333Z,10.08
2016-10-11T12:41:32.322Z,10.07
2016-10-11T12:42:32.321Z,10.01
2016-10-11T12:43:34.016Z,10.07
2016-10-11T12:44:34.487Z,9.97
2016-10-11T12:45:33.573Z,10.11
2016-10-11T12:46:32.711Z,10.04
2016-10-11T12:47:32.278Z,10.12
2016-10-11T12:48:32.281Z,10.26
2016-10-11T12:49:32.271Z,10.2
2016-10-11T12:50:32.262Z,10.23
2016-10-11T12:51:32.259Z,10.29
2016-10-11T12:52:32.249Z,10.23
2016-10-11T12:53:32.243Z,10.2
2016-10-11T12:54:32.235Z,10.26
2016-10-11T12:55:32.235Z,10.25
2016-10-11T12:56:32.218Z,10.27
2016-10-11T12:57:32.211Z,10.2
2016-10-11T12:58:32.202Z,10.27
2016-10-11T12:59:32.199Z,10.3
2016-10-11T13:00:32.203Z,10.23
2016-10-11T13:01:32.197Z,10.17
2016-10-11T13:02:32.180Z,10.11
2016-10-11T13:03:32.173Z,10.02
2016-10-11T13:04:32.163Z,9.91
2016-10-11T13:05:32.157Z,10.02
2016-10-11T13:06:32.151Z,9.99
2016-10-11T13:07:32.149Z,10.14
2016-10-11T13:08:32.139Z,10.12
2016-10-11T13:09:32.133Z,10.14
2016-10-11T13:10:32.119Z,10.17
2016-10-11T13:11:32.109Z,10.22
2016-10-11T13:12:32.115Z,10.15
2016-10-11T13:13:32.097Z,10.22
2016-10-11T13:14:32.086Z,10.2
2016-10-11T13:15:32.084Z,10.2
2016-10-11T13:16:32.079Z,10.08
2016-10-11T13:17:32.067Z,10.02
2016-10-11T13:19:32.904Z,10.08
2016-10-11T13:20:32.040Z,10.09
2016-10-11T13:21:32.743Z,10.01
2016-10-11T13:22:33.033Z,10.04
2016-10-11T13:23:32.027Z,9.91
2016-10-11T13:24:32.470Z,9.93
2016-10-11T13:25:32.020Z,9.83
2016-10-11T13:26:32.003Z,9.78
2016-10-11T13:27:48.162Z,9.68
2016-10-11T13:28:32.692Z,9.75
2016-10-11T13:29:31.982Z,9.68
2016-10-11T13:31:32.658Z,9.69
2016-10-11T13:32:32.259Z,9.72
2016-10-11T13:33:31.947Z,9.61