createdAt,value
2022-08-04T00:01:12.958Z,2.53
2022-08-04T00:04:02.987Z,2.58
2022-08-04T00:06:35.990Z,2.47
2022-08-04T00:09:10.877Z,2.40
2022-08-04T00:14:15.055Z,2.47
2022-08-04T00:16:43.498Z,2.45
2022-08-04T00:19:24.687Z,2.42
2022-08-04T00:22:02.944Z,2.30
2022-08-04T00:24:34.143Z,2.65
2022-08-04T00:27:01.316Z,2.50
2022-08-04T00:29:28.724Z,2.60
2022-08-04T00:32:01.958Z,2.90
2022-08-04T00:34:29.995Z,2.80
2022-08-04T00:36:58.754Z,2.22
2022-08-04T00:39:26.756Z,2.38
2022-08-04T00:42:15.292Z,3.05
2022-08-04T00:45:00.600Z,3.22
2022-08-04T00:48:02.128Z,2.38
2022-08-04T00:50:39.344Z,2.65
2022-08-04T00:53:19.427Z,2.67
2022-08-04T00:55:54.819Z,2.83
2022-08-04T00:58:36.139Z,2.25
2022-08-04T01:01:11.499Z,2.80
2022-08-04T01:04:03.716Z,2.83
2022-08-04T01:07:01.653Z,2.83
2022-08-04T01:09:52.783Z,2.70
2022-08-04T01:12:19.406Z,2.88
2022-08-04T01:15:04.139Z,2.40
2022-08-04T01:17:44.052Z,2.63
2022-08-04T01:20:15.508Z,2.53
2022-08-04T01:23:19.120Z,2.90
2022-08-04T01:25:48.462Z,2.63
2022-08-04T01:28:50.353Z,2.75
2022-08-04T01:31:28.865Z,2.67
2022-08-04T01:34:04.370Z,2.40
2022-08-04T01:36:35.426Z,3.00
2022-08-04T01:39:24.956Z,2.90
2022-08-04T01:41:58.033Z,2.90
2022-08-04T01:44:28.854Z,3.00
2022-08-04T01:46:55.851Z,2.60
2022-08-04T01:49:28.162Z,2.97
2022-08-04T01:51:56.717Z,2.65
2022-08-04T01:54:24.292Z,3.03
2022-08-04T01:56:51.910Z,2.40
2022-08-04T01:59:20.804Z,2.78
2022-08-04T02:01:48.422Z,2.63
2022-08-04T02:04:23.430Z,2.88
2022-08-04T02:06:56.122Z,2.95
2022-08-04T02:09:30.009Z,2.80
2022-08-04T02:12:05.996Z,2.92
2022-08-04T02:15:03.273Z,3.00
2022-08-04T02:17:40.554Z,2.75
2022-08-04T02:20:23.146Z,3.13
2022-08-04T02:23:20.236Z,2.67
2022-08-04T02:25:49.203Z,2.80
2022-08-04T02:28:23.560Z,3.03
2022-08-04T02:31:22.203Z,3.08
2022-08-04T02:34:20.820Z,2.97
2022-08-04T02:36:51.757Z,2.70
2022-08-04T02:39:22.830Z,2.83
2022-08-04T02:41:53.068Z,2.88
2022-08-04T02:44:23.755Z,3.10
2022-08-04T02:46:52.849Z,3.08
2022-08-04T02:49:24.226Z,3.20
2022-08-04T02:51:57.299Z,3.20
2022-08-04T02:54:32.782Z,3.03
2022-08-04T02:57:02.217Z,3.03
2022-08-04T02:59:57.605Z,2.97
2022-08-04T03:02:35.146Z,2.72
2022-08-04T03:05:13.602Z,2.83
2022-08-04T03:07:55.106Z,2.90
2022-08-04T03:10:38.579Z,2.80
2022-08-04T03:13:36.889Z,3.20
2022-08-04T03:16:51.225Z,3.05
2022-08-04T03:19:26.763Z,3.20
2022-08-04T03:22:23.220Z,2.97
2022-08-04T03:25:13.784Z,2.97
2022-08-04T03:28:21.642Z,3.20
2022-08-04T03:31:06.820Z,2.70
2022-08-04T03:36:37.507Z,2.83
2022-08-04T03:39:18.500Z,3.28
2022-08-04T03:42:04.896Z,3.05
2022-08-04T03:44:38.216Z,2.95
2022-08-04T03:47:20.196Z,3.30
2022-08-04T03:50:28.229Z,2.90
2022-08-04T03:53:16.537Z,3.05
2022-08-04T03:55:48.856Z,3.10
2022-08-04T03:58:47.214Z,2.95
2022-08-04T04:02:01.221Z,2.97
2022-08-04T04:04:40.521Z,3.38
2022-08-04T04:07:24.381Z,3.50
2022-08-04T04:10:28.713Z,2.83
2022-08-04T04:13:18.629Z,3.20
2022-08-04T04:15:50.090Z,3.30
2022-08-04T04:18:29.366Z,3.15
2022-08-04T04:21:19.402Z,3.25
2022-08-04T04:23:48.784Z,3.20
2022-08-04T04:27:09.417Z,3.10
2022-08-04T04:29:54.268Z,4.25
2022-08-04T04:32:46.998Z,3.22
2022-08-04T04:35:23.218Z,3.20
2022-08-04T04:38:28.716Z,3.00
2022-08-04T04:41:11.559Z,3.33
2022-08-04T04:43:51.561Z,3.05
2022-08-04T04:46:37.340Z,3.00
2022-08-04T04:49:37.918Z,3.10
2022-08-04T04:52:24.387Z,2.60
2022-08-04T04:55:14.586Z,3.22
2022-08-04T04:57:54.694Z,2.70
2022-08-04T05:00:26.445Z,2.97
2022-08-04T05:03:09.002Z,3.03
2022-08-04T05:05:51.230Z,3.33
2022-08-04T05:08:45.573Z,3.17
2022-08-04T05:11:13.707Z,3.17
2022-08-04T05:14:35.372Z,3.25
2022-08-04T05:16:51.310Z,3.05
2022-08-04T05:19:39.792Z,3.50
2022-08-04T05:22:14.789Z,3.17
2022-08-04T05:24:44.974Z,3.30
2022-08-04T05:27:25.865Z,3.42
2022-08-04T05:29:59.767Z,2.80
2022-08-04T05:32:37.552Z,3.40
2022-08-04T05:35:09.456Z,3.10
2022-08-04T05:37:40.418Z,3.20
2022-08-04T05:40:09.453Z,2.78
2022-08-04T05:42:39.698Z,2.80
2022-08-04T05:45:08.670Z,2.90
2022-08-04T05:47:36.875Z,2.95
2022-08-04T05:50:05.859Z,2.70
2022-08-04T05:52:34.690Z,2.70
2022-08-04T05:55:02.901Z,2.55
2022-08-04T05:57:30.903Z,2.50
2022-08-04T06:00:00.559Z,2.58
2022-08-04T06:02:28.549Z,2.60
2022-08-04T06:04:57.902Z,2.40
2022-08-04T06:07:26.707Z,2.45
2022-08-04T06:09:54.356Z,3.78
2022-08-04T06:12:31.156Z,2.30
2022-08-04T06:15:00.202Z,2.75
2022-08-04T06:19:56.250Z,2.35
2022-08-04T06:20:23.378Z,2.38
2022-08-04T06:22:55.660Z,2.60
2022-08-04T06:25:29.867Z,2.25
2022-08-04T06:27:58.173Z,2.63
2022-08-04T06:30:27.419Z,2.47
2022-08-04T06:33:03.685Z,2.55
2022-08-04T06:35:32.758Z,2.65
2022-08-04T06:38:01.661Z,3.15
2022-08-04T06:40:32.179Z,2.70
2022-08-04T06:43:06.474Z,2.60
2022-08-04T06:45:40.090Z,2.70
2022-08-04T06:48:08.597Z,2.83
2022-08-04T06:51:27.654Z,2.95
2022-08-04T06:53:24.501Z,2.67
2022-08-04T06:55:52.587Z,2.80
2022-08-04T06:58:21.103Z,2.90
2022-08-04T07:00:48.650Z,3.13
2022-08-04T07:03:18.198Z,3.13
2022-08-04T07:05:48.206Z,3.40
2022-08-04T07:08:15.532Z,4.03
2022-08-04T07:10:42.646Z,4.88
2022-08-04T07:13:10.633Z,5.00
2022-08-04T07:15:41.475Z,4.63
2022-08-04T07:18:08.264Z,4.57
2022-08-04T07:20:36.780Z,4.60
2022-08-04T07:23:05.664Z,4.53
2022-08-04T07:26:11.147Z,4.63
2022-08-04T07:28:22.723Z,4.90
2022-08-04T07:30:50.654Z,4.70
2022-08-04T07:33:18.381Z,4.40
2022-08-04T07:36:05.958Z,3.88
2022-08-04T07:38:37.873Z,4.68
2022-08-04T07:41:38.279Z,4.05
2022-08-04T07:44:05.844Z,3.40
2022-08-04T07:46:32.692Z,4.13
2022-08-04T07:49:02.532Z,3.35
2022-08-04T07:51:30.810Z,2.90
2022-08-04T07:53:58.678Z,3.00
2022-08-04T07:56:27.206Z,3.10
2022-08-04T07:58:54.738Z,2.95
2022-08-04T08:01:22.282Z,2.95
2022-08-04T08:03:50.831Z,2.70
2022-08-04T08:06:32.956Z,2.83
2022-08-04T08:09:12.195Z,3.20
2022-08-04T08:12:35.298Z,2.72
2022-08-04T08:14:27.554Z,2.90
2022-08-04T08:16:54.478Z,2.40
2022-08-04T08:19:21.211Z,2.42
2022-08-04T08:21:58.968Z,2.05
2022-08-04T08:24:30.883Z,2.45
2022-08-04T08:26:58.759Z,2.55
2022-08-04T08:29:26.678Z,2.33
2022-08-04T08:31:56.682Z,2.33
2022-08-04T08:34:28.951Z,2.22
2022-08-04T08:37:41.866Z,2.38
2022-08-04T08:40:11.989Z,2.28
2022-08-04T08:42:48.009Z,2.30
2022-08-04T08:45:38.837Z,2.22
2022-08-04T08:48:29.529Z,2.28
2022-08-04T08:50:58.887Z,2.22
2022-08-04T08:53:28.278Z,2.25
2022-08-04T08:56:34.261Z,2.25
2022-08-04T08:59:33.725Z,2.35
2022-08-04T09:02:18.874Z,2.92
2022-08-04T09:04:54.481Z,2.78
2022-08-04T09:07:58.701Z,2.58
2022-08-04T09:10:33.610Z,2.45
2022-08-04T09:13:17.781Z,2.50
2022-08-04T09:16:10.926Z,2.55
2022-08-04T09:18:53.111Z,2.40
2022-08-04T09:21:34.014Z,3.03
2022-08-04T09:24:36.744Z,2.80
2022-08-04T09:27:25.131Z,2.80
2022-08-04T09:30:08.468Z,2.45
2022-08-04T09:32:47.256Z,2.70
2022-08-04T09:35:19.143Z,3.08
2022-08-04T09:38:05.858Z,3.15
2022-08-04T09:40:55.431Z,2.78
2022-08-04T09:44:41.775Z,2.88
2022-08-04T09:46:27.960Z,2.58
2022-08-04T09:49:07.637Z,2.95
2022-08-04T09:51:57.801Z,2.90
2022-08-04T09:54:44.010Z,2.85
2022-08-04T09:57:41.794Z,3.10
2022-08-04T10:00:10.880Z,3.00
2022-08-04T10:03:01.173Z,2.75
2022-08-04T10:06:06.105Z,2.80
2022-08-04T10:09:09.159Z,2.78
2022-08-04T10:12:01.813Z,2.75
2022-08-04T10:14:44.171Z,2.65
2022-08-04T10:17:31.799Z,2.70
2022-08-04T10:20:11.621Z,2.58
2022-08-04T10:23:09.552Z,2.80
2022-08-04T10:26:08.718Z,2.75
2022-08-04T10:28:44.948Z,2.63
2022-08-04T10:31:19.520Z,2.97
2022-08-04T10:33:58.765Z,2.67
2022-08-04T10:36:30.406Z,2.70
2022-08-04T10:39:06.162Z,2.60
2022-08-04T10:42:13.032Z,2.70
2022-08-04T10:45:19.312Z,2.60
2022-08-04T10:47:57.803Z,2.40
2022-08-04T10:50:26.658Z,2.60
2022-08-04T10:53:23.058Z,2.70
2022-08-04T10:56:06.270Z,2.40
2022-08-04T10:58:49.791Z,2.80
2022-08-04T11:01:59.482Z,2.60
2022-08-04T11:04:48.763Z,2.63
2022-08-04T11:07:17.295Z,2.90
2022-08-04T11:09:45.345Z,2.25
2022-08-04T11:12:25.442Z,2.78
2022-08-04T11:14:54.740Z,2.90
2022-08-04T11:17:26.454Z,2.60
2022-08-04T11:20:24.812Z,2.50
2022-08-04T11:22:58.058Z,2.58
2022-08-04T11:25:36.052Z,2.60
2022-08-04T11:28:22.306Z,2.63
2022-08-04T11:31:08.167Z,2.63
2022-08-04T11:34:01.567Z,2.65
2022-08-04T11:37:00.892Z,2.33
2022-08-04T11:39:36.483Z,3.05
2022-08-04T11:42:21.111Z,2.92
2022-08-04T11:44:51.508Z,2.50
2022-08-04T11:47:30.416Z,2.50
2022-08-04T11:50:10.176Z,2.72
2022-08-04T11:52:40.410Z,2.50
2022-08-04T11:55:11.456Z,2.60
2022-08-04T11:57:39.452Z,2.75
2022-08-04T12:00:10.308Z,2.83
2022-08-04T12:02:40.457Z,2.67
2022-08-04T12:05:09.432Z,2.30
2022-08-04T12:08:11.918Z,2.80
2022-08-04T12:10:54.085Z,2.55
2022-08-04T12:13:28.128Z,2.60
2022-08-04T12:16:05.938Z,2.80
2022-08-04T12:18:43.414Z,2.50
2022-08-04T12:21:23.499Z,2.80
2022-08-04T12:24:00.612Z,2.92
2022-08-04T12:29:10.523Z,3.15
2022-08-04T12:31:47.035Z,2.80
2022-08-04T12:34:32.300Z,2.70
2022-08-04T12:37:15.438Z,2.80
2022-08-04T12:40:21.617Z,2.70
2022-08-04T12:42:55.838Z,2.75
2022-08-04T12:45:27.298Z,2.55
2022-08-04T12:47:58.119Z,2.85
2022-08-04T12:50:25.764Z,2.67
2022-08-04T12:53:04.076Z,2.88
2022-08-04T12:55:35.454Z,2.40
2022-08-04T12:58:11.810Z,2.80
2022-08-04T13:00:41.778Z,2.78
2022-08-04T13:03:16.890Z,2.63
2022-08-04T13:05:45.541Z,2.33
2022-08-04T13:08:13.948Z,2.67
2022-08-04T13:10:44.597Z,2.75
2022-08-04T13:13:20.027Z,2.80
2022-08-04T13:16:08.381Z,2.70
2022-08-04T13:18:42.778Z,2.70
2022-08-04T13:21:21.035Z,2.80
2022-08-04T13:27:06.276Z,2.67
2022-08-04T13:29:58.053Z,2.55
2022-08-04T13:30:24.216Z,2.60
2022-08-04T13:32:28.840Z,2.78
2022-08-04T13:34:57.534Z,2.88
2022-08-04T13:37:36.114Z,2.80
2022-08-04T13:40:09.240Z,3.13
2022-08-04T13:42:39.065Z,2.92
2022-08-04T13:45:08.383Z,2.53
2022-08-04T13:47:38.485Z,2.60
2022-08-04T13:50:19.786Z,2.55
2022-08-04T13:52:47.270Z,2.50
2022-08-04T13:55:28.189Z,3.00
2022-08-04T13:58:19.073Z,2.78
2022-08-04T14:01:00.840Z,2.85
2022-08-04T14:03:54.186Z,2.80
2022-08-04T14:06:28.563Z,3.10
2022-08-04T14:08:58.450Z,2.75
2022-08-04T14:12:09.084Z,3.00
2022-08-04T14:14:29.743Z,3.40
2022-08-04T14:17:20.477Z,2.80
2022-08-04T14:19:50.218Z,2.75
2022-08-04T14:22:25.753Z,2.95
2022-08-04T14:25:17.982Z,2.55
2022-08-04T14:27:51.284Z,2.72
2022-08-04T14:30:35.577Z,3.00
2022-08-04T14:34:02.424Z,3.10
2022-08-04T14:36:01.477Z,3.10
2022-08-04T14:38:44.094Z,2.90
2022-08-04T14:41:11.716Z,2.95
2022-08-04T14:43:46.323Z,3.10
2022-08-04T14:46:13.500Z,3.25
2022-08-04T14:48:59.609Z,2.88
2022-08-04T14:51:36.537Z,2.80
2022-08-04T14:54:08.231Z,3.20
2022-08-04T14:56:46.732Z,3.13
2022-08-04T14:59:14.103Z,3.03
2022-08-04T15:01:42.220Z,2.78
2022-08-04T15:04:11.262Z,2.95
2022-08-04T15:06:38.093Z,3.28
2022-08-04T15:09:07.812Z,3.05
2022-08-04T15:11:38.911Z,2.90
2022-08-04T15:14:08.716Z,2.80
2022-08-04T15:16:55.410Z,2.92
2022-08-04T15:19:22.904Z,3.03
2022-08-04T15:21:49.854Z,2.90
2022-08-04T15:24:16.612Z,2.75
2022-08-04T15:26:49.846Z,3.08
2022-08-04T15:30:00.354Z,2.85
2022-08-04T15:32:34.369Z,2.80
2022-08-04T15:35:24.754Z,2.95
2022-08-04T15:38:15.391Z,2.80
2022-08-04T15:41:05.180Z,3.00
2022-08-04T15:44:02.197Z,3.03
2022-08-04T15:46:46.813Z,3.20
2022-08-04T15:49:21.715Z,3.28
2022-08-04T15:52:00.286Z,3.30
2022-08-04T15:54:32.773Z,3.45
2022-08-04T15:57:01.412Z,2.88
2022-08-04T15:59:59.912Z,2.90
2022-08-04T16:02:32.457Z,2.92
2022-08-04T16:05:17.842Z,2.90
2022-08-04T16:08:04.632Z,3.05
2022-08-04T16:10:31.274Z,2.92
2022-08-04T16:13:03.499Z,3.10
2022-08-04T16:15:47.624Z,3.15
2022-08-04T16:18:27.425Z,3.30
2022-08-04T16:21:03.918Z,2.97
2022-08-04T16:23:53.611Z,3.08
2022-08-04T16:26:37.873Z,2.72
2022-08-04T16:29:31.121Z,2.90
2022-08-04T16:32:07.161Z,3.40
2022-08-04T16:34:55.185Z,2.95
2022-08-04T16:37:31.074Z,3.13
2022-08-04T16:40:33.289Z,3.00
2022-08-04T16:43:08.862Z,2.80
2022-08-04T16:46:01.180Z,3.25
2022-08-04T16:48:30.126Z,2.67
2022-08-04T16:51:10.732Z,3.05
2022-08-04T16:53:58.742Z,3.15
2022-08-04T16:56:33.248Z,2.92
2022-08-04T16:59:07.525Z,2.88
2022-08-04T17:01:34.986Z,2.90
2022-08-04T17:04:07.488Z,3.03
2022-08-04T17:06:40.200Z,2.95
2022-08-04T17:09:13.011Z,3.30
2022-08-04T17:11:42.180Z,3.47
2022-08-04T17:14:09.366Z,4.05
2022-08-04T17:16:41.867Z,3.05
2022-08-04T17:19:23.885Z,2.88
2022-08-04T17:22:04.576Z,2.80
2022-08-04T17:24:33.520Z,3.20
2022-08-04T17:27:00.914Z,3.13
2022-08-04T17:29:44.598Z,3.17
2022-08-04T17:32:18.808Z,2.90
2022-08-04T17:34:50.103Z,2.97
2022-08-04T17:37:39.915Z,2.70
2022-08-04T17:40:18.063Z,3.30
2022-08-04T17:42:50.392Z,3.10
2022-08-04T17:45:53.230Z,3.10
2022-08-04T17:48:09.228Z,3.20
2022-08-04T17:50:36.758Z,3.13
2022-08-04T17:53:12.213Z,3.30
2022-08-04T17:55:49.345Z,3.30
2022-08-04T17:58:23.200Z,3.50
2022-08-04T18:03:52.850Z,3.22
2022-08-04T18:06:22.103Z,3.10
2022-08-04T18:08:58.952Z,3.05
2022-08-04T18:12:02.619Z,2.72
2022-08-04T18:14:38.637Z,3.07
2022-08-04T18:17:17.838Z,3.20
2022-08-04T18:19:55.416Z,3.08
2022-08-04T18:22:27.695Z,3.50
2022-08-04T18:24:56.812Z,3.20
2022-08-04T18:27:26.228Z,2.95
2022-08-04T18:30:31.061Z,2.72
2022-08-04T18:33:10.490Z,3.13
2022-08-04T18:36:33.182Z,3.13
2022-08-04T18:38:23.433Z,3.38
2022-08-04T18:40:54.393Z,3.30
2022-08-04T18:43:28.495Z,3.08
2022-08-04T18:46:14.436Z,3.00
2022-08-04T18:48:41.644Z,2.92
2022-08-04T18:51:22.451Z,3.50
2022-08-04T18:53:55.124Z,3.40
2022-08-04T18:56:29.181Z,3.20
2022-08-04T18:58:57.330Z,3.10
2022-08-04T19:01:30.106Z,2.95
2022-08-04T19:04:33.654Z,3.40
2022-08-04T19:07:03.828Z,3.33
2022-08-04T19:09:51.849Z,3.10
2022-08-04T19:12:27.513Z,3.60
2022-08-04T19:14:58.571Z,3.20
2022-08-04T19:17:52.735Z,3.10
2022-08-04T19:20:25.800Z,3.17
2022-08-04T19:24:27.807Z,3.05
2022-08-04T19:25:59.337Z,3.25
2022-08-04T19:28:29.824Z,3.88
2022-08-04T19:30:58.086Z,3.20
2022-08-04T19:33:25.618Z,3.10
2022-08-04T19:35:57.215Z,2.88
2022-08-04T19:38:24.026Z,3.08
2022-08-04T19:40:52.686Z,3.17
2022-08-04T19:43:23.058Z,3.20
2022-08-04T19:45:50.333Z,3.28
2022-08-04T19:48:19.424Z,3.63
2022-08-04T19:50:47.302Z,3.00
2022-08-04T19:53:19.368Z,3.10
2022-08-04T19:55:49.815Z,2.85
2022-08-04T19:58:17.957Z,2.80
2022-08-04T20:00:51.252Z,3.30
2022-08-04T20:03:20.478Z,3.38
2022-08-04T20:05:55.054Z,2.83
2022-08-04T20:10:52.353Z,3.22
2022-08-04T20:13:30.522Z,2.90
2022-08-04T20:15:59.176Z,3.00
2022-08-04T20:18:36.018Z,2.95
2022-08-04T20:21:23.901Z,2.80
2022-08-04T20:24:40.299Z,3.00
2022-08-04T20:26:48.737Z,3.30
2022-08-04T20:29:20.822Z,3.30
2022-08-04T20:32:05.648Z,3.15
2022-08-04T20:34:35.428Z,3.30
2022-08-04T20:37:03.184Z,3.08
2022-08-04T20:39:30.961Z,3.55
2022-08-04T20:41:58.359Z,3.40
2022-08-04T20:44:25.573Z,3.00
2022-08-04T20:46:52.365Z,2.97
2022-08-04T20:49:19.061Z,3.40
2022-08-04T20:51:46.353Z,3.20
2022-08-04T20:54:26.803Z,2.95
2022-08-04T20:56:59.564Z,2.80
2022-08-04T20:59:26.452Z,3.50
2022-08-04T21:01:54.105Z,3.38
2022-08-04T21:04:35.830Z,2.72
2022-08-04T21:07:06.117Z,3.40
2022-08-04T21:09:37.917Z,3.53
2022-08-04T21:12:26.796Z,3.53
2022-08-04T21:15:01.481Z,3.30
2022-08-04T21:17:59.104Z,3.67
2022-08-04T21:20:28.390Z,3.72
2022-08-04T21:23:01.533Z,3.22
2022-08-04T21:25:29.332Z,3.30
2022-08-04T21:27:58.783Z,3.45
2022-08-04T21:30:27.073Z,3.45
2022-08-04T21:32:55.208Z,3.40
2022-08-04T21:35:36.914Z,3.28
2022-08-04T21:38:17.157Z,4.05
2022-08-04T21:41:01.937Z,3.22
2022-08-04T21:43:42.782Z,3.20
2022-08-04T21:46:11.495Z,3.20
2022-08-04T21:48:39.168Z,3.42
2022-08-04T21:54:08.475Z,3.53
2022-08-04T21:56:36.493Z,3.63
2022-08-04T21:59:11.111Z,3.45
2022-08-04T22:01:51.801Z,3.88
2022-08-04T22:04:19.471Z,3.10
2022-08-04T22:06:47.628Z,3.83
2022-08-04T22:09:18.926Z,3.40
2022-08-04T22:11:51.157Z,3.60
2022-08-04T22:14:29.263Z,3.35
2022-08-04T22:17:04.162Z,3.67
2022-08-04T22:19:54.983Z,3.35
2022-08-04T22:22:26.286Z,3.50
2022-08-04T22:27:47.397Z,3.38
2022-08-04T22:30:17.756Z,3.60
2022-08-04T22:32:48.492Z,3.50
2022-08-04T22:35:43.374Z,3.30
2022-08-04T22:38:06.603Z,3.38
2022-08-04T22:40:50.087Z,3.47
2022-08-04T22:43:32.602Z,4.03
2022-08-04T22:46:06.483Z,3.60
2022-08-04T22:48:38.465Z,3.45
2022-08-04T22:51:07.389Z,3.75
2022-08-04T22:53:35.458Z,3.78
2022-08-04T22:56:09.802Z,3.90
2022-08-04T22:58:40.152Z,3.25
2022-08-04T23:01:08.112Z,3.45
2022-08-04T23:03:37.279Z,3.25
2022-08-04T23:06:10.898Z,3.78
2022-08-04T23:08:46.475Z,3.22
2022-08-04T23:11:15.209Z,3.60
2022-08-04T23:13:42.701Z,3.33
2022-08-04T23:16:10.491Z,3.63
2022-08-04T23:18:41.806Z,4.07
2022-08-04T23:21:10.343Z,3.70
2022-08-04T23:23:47.694Z,4.00
2022-08-04T23:26:27.695Z,3.65
2022-08-04T23:28:58.165Z,3.80
2022-08-04T23:31:25.407Z,3.63
2022-08-04T23:34:07.430Z,3.70
2022-08-04T23:36:35.234Z,3.60
2022-08-04T23:39:05.555Z,3.63
2022-08-04T23:41:54.303Z,3.88
2022-08-04T23:44:25.342Z,3.30
2022-08-04T23:47:03.337Z,3.40
2022-08-04T23:49:43.949Z,3.13
2022-08-04T23:52:28.098Z,3.70
2022-08-04T23:55:00.302Z,3.20
2022-08-04T23:58:06.324Z,3.70
