createdAt,value
2019-02-18T00:00:30.932Z,28.87
2019-02-18T00:03:00.364Z,29.53
2019-02-18T00:05:29.822Z,28.63
2019-02-18T00:07:59.358Z,28.27
2019-02-18T00:10:28.794Z,27.67
2019-02-18T00:12:58.170Z,28.97
2019-02-18T00:15:27.648Z,29.97
2019-02-18T00:17:57.169Z,29.03
2019-02-18T00:20:26.629Z,29.63
2019-02-18T00:22:57.492Z,31.43
2019-02-18T00:25:26.913Z,32.40
2019-02-18T00:27:56.323Z,30.53
2019-02-18T00:30:26.008Z,28.97
2019-02-18T00:32:55.486Z,28.07
2019-02-18T00:35:24.924Z,31.03
2019-02-18T00:37:54.582Z,31.53
2019-02-18T00:40:24.033Z,30.67
2019-02-18T00:42:53.554Z,31.87
2019-02-18T00:45:23.283Z,32.23
2019-02-18T00:47:52.669Z,30.40
2019-02-18T00:50:22.173Z,29.93
2019-02-18T00:52:51.738Z,32.63
2019-02-18T00:55:21.191Z,30.20
2019-02-18T00:57:50.655Z,31.53
2019-02-18T01:00:20.301Z,29.97
2019-02-18T01:02:49.702Z,27.17
2019-02-18T01:05:19.150Z,31.27
2019-02-18T01:07:48.698Z,30.47
2019-02-18T01:10:18.243Z,25.47
2019-02-18T01:12:47.661Z,28.30
2019-02-18T01:15:17.191Z,28.30
2019-02-18T01:17:46.782Z,26.27
2019-02-18T01:20:16.654Z,27.13
2019-02-18T01:22:46.097Z,29.47
2019-02-18T01:25:15.760Z,29.33
2019-02-18T01:27:45.263Z,28.50
2019-02-18T01:30:15.882Z,31.80
2019-02-18T01:32:45.523Z,28.03
2019-02-18T01:35:15.014Z,27.93
2019-02-18T01:37:46.001Z,29.47
2019-02-18T01:40:15.955Z,28.13
2019-02-18T01:42:45.451Z,28.77
2019-02-18T01:45:15.274Z,25.70
2019-02-18T01:47:44.650Z,26.53
2019-02-18T01:50:15.086Z,30.70
2019-02-18T01:52:44.733Z,28.53
2019-02-18T01:55:14.452Z,27.83
2019-02-18T01:57:43.857Z,24.40
2019-02-18T02:00:15.326Z,24.67
2019-02-18T02:02:44.800Z,24.63
2019-02-18T02:05:15.816Z,23.20
2019-02-18T02:07:55.389Z,22.03
2019-02-18T02:10:16.842Z,21.30
2019-02-18T02:12:46.345Z,22.53
2019-02-18T02:15:22.178Z,21.23
2019-02-18T02:17:51.650Z,21.10
2019-02-18T02:20:21.081Z,21.17
2019-02-18T02:22:50.669Z,22.07
2019-02-18T02:25:20.138Z,21.00
2019-02-18T02:27:49.619Z,22.83
2019-02-18T02:30:19.096Z,22.67
2019-02-18T02:32:48.479Z,22.93
2019-02-18T02:35:17.928Z,23.00
2019-02-18T02:37:47.484Z,22.93
2019-02-18T02:40:16.910Z,24.53
2019-02-18T02:42:46.327Z,26.50
2019-02-18T02:45:15.861Z,26.80
2019-02-18T02:47:45.353Z,27.63
2019-02-18T02:50:14.887Z,26.43
2019-02-18T02:52:44.310Z,26.43
2019-02-18T02:55:13.775Z,26.57
2019-02-18T02:57:44.469Z,27.87
2019-02-18T03:00:14.098Z,29.07
2019-02-18T03:02:43.575Z,27.57
2019-02-18T03:05:13.009Z,25.70
2019-02-18T03:07:42.424Z,24.30
2019-02-18T03:10:12.169Z,27.57
2019-02-18T03:12:41.661Z,23.80
2019-02-18T03:15:11.415Z,25.07
2019-02-18T03:17:40.802Z,24.07
2019-02-18T03:20:10.531Z,23.03
2019-02-18T03:22:40.154Z,23.03
2019-02-18T03:25:24.930Z,22.40
2019-02-18T03:28:18.013Z,21.07
2019-02-18T03:30:59.957Z,22.23
2019-02-18T03:33:36.335Z,21.33
2019-02-18T03:36:05.780Z,22.33
2019-02-18T03:38:35.223Z,23.57
2019-02-18T03:41:05.024Z,33.73
2019-02-18T03:43:34.529Z,22.27
2019-02-18T03:46:03.991Z,20.40
2019-02-18T03:48:33.585Z,21.60
2019-02-18T03:51:03.043Z,22.97
2019-02-18T03:53:32.435Z,22.17
2019-02-18T03:56:01.939Z,19.53
2019-02-18T03:58:31.447Z,18.93
2019-02-18T04:01:01.024Z,22.33
2019-02-18T04:03:30.461Z,21.93
2019-02-18T04:05:59.933Z,22.67
2019-02-18T04:08:29.458Z,24.57
2019-02-18T04:10:59.094Z,24.77
2019-02-18T04:13:28.499Z,24.37
2019-02-18T04:15:57.938Z,25.97
2019-02-18T04:18:27.481Z,25.57
2019-02-18T04:20:56.985Z,24.90
2019-02-18T04:23:26.382Z,26.13
2019-02-18T04:25:55.880Z,25.60
2019-02-18T04:28:25.421Z,26.53
2019-02-18T04:30:54.851Z,24.93
2019-02-18T04:33:24.368Z,28.53
2019-02-18T04:35:53.823Z,27.33
2019-02-18T04:38:23.311Z,29.83
2019-02-18T04:40:52.826Z,28.47
2019-02-18T04:43:22.218Z,30.83
2019-02-18T04:45:51.659Z,31.87
2019-02-18T04:48:21.241Z,41.77
2019-02-18T04:50:50.688Z,56.33
2019-02-18T04:53:20.088Z,47.93
2019-02-18T04:55:49.611Z,214.27
2019-02-18T04:58:19.063Z,51.23
2019-02-18T05:00:48.521Z,36.40
2019-02-18T05:03:18.072Z,29.90
2019-02-18T05:05:47.547Z,31.17
2019-02-18T05:08:16.961Z,28.07
2019-02-18T05:10:46.460Z,33.40
2019-02-18T05:13:15.944Z,29.63
2019-02-18T05:15:45.425Z,52.27
2019-02-18T05:18:14.862Z,53.93
2019-02-18T05:20:44.361Z,48.23
2019-02-18T05:23:13.889Z,73.47
2019-02-18T05:25:43.417Z,45.00
2019-02-18T05:28:14.369Z,31.17
2019-02-18T05:30:43.844Z,29.33
2019-02-18T05:33:13.859Z,29.00
2019-02-18T05:35:43.351Z,29.00
2019-02-18T05:38:13.312Z,28.57
2019-02-18T05:40:42.964Z,30.97
2019-02-18T05:43:12.356Z,27.13
2019-02-18T05:45:41.896Z,26.70
2019-02-18T05:48:11.443Z,28.53
2019-02-18T05:50:40.868Z,27.93
2019-02-18T05:53:10.248Z,25.67
2019-02-18T05:55:39.784Z,28.57
2019-02-18T05:58:09.250Z,27.70
2019-02-18T06:00:39.153Z,32.17
2019-02-18T06:03:08.591Z,31.07
2019-02-18T06:05:38.051Z,30.27
2019-02-18T06:08:07.603Z,31.17
2019-02-18T06:10:37.249Z,29.73
2019-02-18T06:13:06.689Z,28.13
2019-02-18T06:15:36.135Z,27.53
2019-02-18T06:18:05.623Z,30.90
2019-02-18T06:20:35.094Z,29.10
2019-02-18T06:23:04.590Z,30.50
2019-02-18T06:25:35.272Z,29.87
2019-02-18T06:28:05.009Z,31.13
2019-02-18T06:30:35.111Z,30.93
2019-02-18T06:33:04.617Z,32.43
2019-02-18T06:35:34.058Z,33.73
2019-02-18T06:38:03.451Z,32.10
2019-02-18T06:40:32.943Z,39.43
2019-02-18T06:43:02.477Z,41.77
2019-02-18T06:45:40.449Z,42.43
2019-02-18T06:48:41.116Z,43.63
2019-02-18T06:51:10.649Z,44.53
2019-02-18T06:53:40.160Z,45.17
2019-02-18T06:56:09.629Z,38.23
2019-02-18T06:58:43.101Z,33.40
2019-02-18T07:01:43.403Z,30.80
2019-02-18T07:04:20.731Z,27.80
2019-02-18T07:07:04.645Z,22.40
2019-02-18T07:10:10.845Z,23.27
2019-02-18T07:12:44.002Z,19.23
2019-02-18T07:15:30.871Z,19.23
2019-02-18T07:18:00.323Z,20.27
2019-02-18T07:20:29.818Z,24.03
2019-02-18T07:22:59.363Z,21.37
2019-02-18T07:25:28.762Z,22.23
2019-02-18T07:27:58.344Z,23.17
2019-02-18T07:30:27.887Z,22.90
2019-02-18T07:32:57.359Z,19.30
2019-02-18T07:35:26.738Z,20.37
2019-02-18T07:37:56.266Z,20.17
2019-02-18T07:40:25.716Z,19.60
2019-02-18T07:42:55.194Z,15.80
2019-02-18T07:45:24.749Z,16.27
2019-02-18T07:47:54.174Z,17.13
2019-02-18T07:50:23.565Z,17.33
2019-02-18T07:52:53.072Z,17.07
2019-02-18T07:55:22.551Z,15.43
2019-02-18T07:57:51.986Z,17.23
2019-02-18T08:00:21.423Z,17.40
2019-02-18T08:02:50.870Z,17.63
2019-02-18T08:05:20.376Z,16.80
2019-02-18T08:07:49.906Z,18.70
2019-02-18T08:10:19.302Z,20.70
2019-02-18T08:12:48.738Z,16.43
2019-02-18T08:15:18.292Z,15.23
2019-02-18T08:17:47.798Z,18.47
2019-02-18T08:20:17.270Z,18.73
2019-02-18T08:22:46.932Z,17.53
2019-02-18T08:25:16.377Z,18.87
2019-02-18T08:27:45.845Z,18.27
2019-02-18T08:30:15.627Z,18.87
2019-02-18T08:32:45.043Z,18.40
2019-02-18T08:35:14.456Z,16.97
2019-02-18T08:37:44.130Z,16.80
2019-02-18T08:40:22.150Z,15.27
2019-02-18T08:42:44.907Z,16.43
2019-02-18T08:45:14.700Z,18.00
2019-02-18T08:47:44.201Z,18.33
2019-02-18T08:50:13.754Z,17.00
2019-02-18T08:52:43.344Z,14.60
2019-02-18T08:55:13.428Z,13.43
2019-02-18T08:57:42.918Z,11.87
2019-02-18T09:00:15.179Z,10.00
2019-02-18T09:02:44.615Z,8.23
2019-02-18T09:05:14.190Z,8.53
2019-02-18T09:07:43.926Z,9.47
2019-02-18T09:10:13.525Z,18.60
2019-02-18T09:12:43.034Z,7.60
2019-02-18T09:15:14.235Z,7.27
2019-02-18T09:17:44.023Z,8.37
2019-02-18T09:20:13.543Z,8.63
2019-02-18T09:23:00.895Z,10.17
2019-02-18T09:25:47.745Z,10.40
2019-02-18T09:28:17.247Z,10.97
2019-02-18T09:30:50.085Z,42.60
2019-02-18T09:33:19.753Z,10.93
2019-02-18T09:35:49.322Z,10.80
2019-02-18T09:38:24.884Z,11.10
2019-02-18T09:40:51.622Z,10.80
2019-02-18T09:43:21.534Z,10.97
2019-02-18T09:45:51.064Z,11.10
2019-02-18T09:48:20.512Z,11.70
2019-02-18T09:50:49.961Z,11.97
2019-02-18T09:53:19.463Z,12.33
2019-02-18T09:55:48.967Z,12.50
2019-02-18T09:58:18.610Z,11.83
2019-02-18T10:00:48.032Z,11.37
2019-02-18T10:03:17.553Z,11.60
2019-02-18T10:05:47.124Z,12.30
2019-02-18T10:08:16.582Z,11.20
2019-02-18T10:10:55.318Z,11.90
2019-02-18T10:13:17.314Z,11.90
2019-02-18T10:15:46.879Z,12.20
2019-02-18T10:18:16.405Z,11.10
2019-02-18T10:20:46.087Z,12.13
2019-02-18T10:23:15.605Z,10.90
2019-02-18T10:25:45.021Z,11.73
2019-02-18T10:28:14.544Z,11.93
2019-02-18T10:30:44.274Z,11.40
2019-02-18T10:33:13.778Z,10.97
2019-02-18T10:35:43.334Z,12.07
2019-02-18T10:38:12.888Z,11.70
2019-02-18T10:40:42.379Z,10.50
2019-02-18T10:43:11.873Z,10.20
2019-02-18T10:45:41.294Z,10.37
2019-02-18T10:48:10.786Z,10.27
2019-02-18T10:50:40.391Z,10.93
2019-02-18T10:53:09.839Z,10.07
2019-02-18T10:55:39.246Z,8.97
2019-02-18T10:58:08.780Z,8.53
2019-02-18T11:00:38.231Z,9.33
2019-02-18T11:03:07.730Z,11.23
2019-02-18T11:05:37.745Z,8.70
2019-02-18T11:08:07.218Z,8.43
2019-02-18T11:10:36.627Z,8.40
2019-02-18T11:13:07.215Z,9.07
2019-02-18T11:15:36.792Z,7.60
2019-02-18T11:18:06.239Z,8.37
2019-02-18T11:20:35.696Z,9.17
2019-02-18T11:23:05.500Z,8.00
2019-02-18T11:25:35.113Z,8.90
2019-02-18T11:28:04.819Z,8.30
2019-02-18T11:30:34.217Z,7.83
2019-02-18T11:33:03.701Z,8.53
2019-02-18T11:35:33.281Z,9.17
2019-02-18T11:38:03.616Z,11.50
2019-02-18T11:40:33.193Z,7.80
2019-02-18T11:43:02.673Z,7.40
2019-02-18T11:45:32.079Z,7.57
2019-02-18T11:48:01.546Z,6.90
2019-02-18T11:50:31.100Z,6.87
2019-02-18T11:53:00.573Z,7.03
2019-02-18T11:55:30.217Z,6.50
2019-02-18T11:57:59.723Z,7.50
2019-02-18T12:00:29.252Z,6.47
2019-02-18T12:05:30.048Z,6.47
2019-02-18T12:07:59.506Z,7.03
2019-02-18T12:10:29.029Z,6.67
2019-02-18T12:12:58.706Z,6.00
2019-02-18T12:15:28.192Z,6.50
2019-02-18T12:17:57.673Z,6.27
2019-02-18T12:20:27.354Z,8.93
2019-02-18T12:22:56.850Z,7.40
2019-02-18T12:25:26.593Z,8.17
2019-02-18T12:27:57.149Z,7.13
2019-02-18T12:30:26.599Z,8.20
2019-02-18T12:32:56.089Z,7.03
2019-02-18T12:35:31.041Z,7.60
2019-02-18T12:37:56.983Z,7.07
2019-02-18T12:40:26.388Z,7.70
2019-02-18T12:42:55.985Z,7.33
2019-02-18T12:45:25.805Z,7.37
2019-02-18T12:47:55.270Z,7.47
2019-02-18T12:50:24.791Z,6.97
2019-02-18T12:52:54.746Z,7.10
2019-02-18T12:55:24.430Z,8.17
2019-02-18T12:57:54.219Z,9.20
2019-02-18T13:00:26.030Z,6.53
2019-02-18T13:02:58.559Z,6.10
2019-02-18T13:05:28.046Z,6.40
2019-02-18T13:07:57.535Z,6.73
2019-02-18T13:10:34.656Z,7.97
2019-02-18T13:12:58.513Z,6.90
2019-02-18T13:15:27.934Z,7.67
2019-02-18T13:17:57.419Z,7.67
2019-02-18T13:20:26.952Z,7.13
2019-02-18T13:22:56.389Z,6.90
2019-02-18T13:25:25.831Z,7.43
2019-02-18T13:27:55.435Z,6.20
2019-02-18T13:30:25.003Z,6.00
2019-02-18T13:32:54.634Z,5.67
2019-02-18T13:35:24.607Z,5.27
2019-02-18T13:37:54.137Z,5.00
2019-02-18T13:40:23.621Z,6.03
2019-02-18T13:42:53.089Z,5.73
2019-02-18T13:45:23.263Z,6.00
2019-02-18T13:47:53.975Z,5.93
2019-02-18T13:50:23.540Z,5.80
2019-02-18T13:52:53.212Z,5.07
2019-02-18T13:55:23.050Z,5.10
2019-02-18T13:57:52.497Z,4.80
2019-02-18T14:00:22.081Z,5.13
2019-02-18T14:02:51.717Z,5.30
2019-02-18T14:05:21.658Z,4.70
2019-02-18T14:07:55.910Z,5.10
2019-02-18T14:10:25.354Z,4.83
2019-02-18T14:12:54.849Z,5.43
2019-02-18T14:15:24.625Z,5.00
2019-02-18T14:17:54.106Z,4.83
2019-02-18T14:20:34.475Z,4.43
2019-02-18T14:23:04.297Z,4.77
2019-02-18T14:25:53.625Z,5.27
2019-02-18T14:28:23.585Z,5.60
2019-02-18T14:30:53.867Z,6.23
2019-02-18T14:33:45.497Z,4.40
2019-02-18T14:36:15.201Z,4.07
2019-02-18T14:38:44.975Z,4.50
2019-02-18T14:41:14.847Z,4.70
2019-02-18T14:43:44.332Z,5.00
2019-02-18T14:46:13.976Z,5.90
2019-02-18T14:48:44.790Z,7.57
2019-02-18T14:51:14.324Z,7.63
2019-02-18T14:53:44.222Z,9.27
2019-02-18T14:56:17.157Z,6.50
2019-02-18T14:58:46.702Z,11.70
2019-02-18T15:01:16.343Z,8.07
2019-02-18T15:03:45.984Z,9.77
2019-02-18T15:06:16.447Z,8.80
2019-02-18T15:08:47.718Z,8.87
2019-02-18T15:11:17.273Z,9.97
2019-02-18T15:13:46.726Z,8.57
2019-02-18T15:16:16.239Z,8.60
2019-02-18T15:18:45.791Z,8.23
2019-02-18T15:21:15.294Z,8.00
2019-02-18T15:23:45.315Z,8.30
2019-02-18T15:26:14.864Z,8.30
2019-02-18T15:28:44.475Z,9.43
2019-02-18T15:31:14.165Z,13.83
2019-02-18T15:33:43.604Z,11.50
2019-02-18T15:36:13.015Z,11.63
2019-02-18T15:38:43.212Z,16.10
2019-02-18T15:41:12.808Z,16.10
2019-02-18T15:43:42.420Z,14.20
2019-02-18T15:46:11.966Z,15.87
2019-02-18T15:48:41.396Z,15.97
2019-02-18T15:51:10.818Z,14.73
2019-02-18T15:53:40.431Z,16.80
2019-02-18T15:56:09.912Z,21.17
2019-02-18T15:58:39.292Z,20.63
2019-02-18T16:01:08.883Z,21.57
2019-02-18T16:03:38.396Z,20.30
2019-02-18T16:06:07.929Z,19.13
2019-02-18T16:08:37.693Z,23.80
2019-02-18T16:11:07.072Z,22.77
2019-02-18T16:13:36.574Z,23.97
2019-02-18T16:16:06.087Z,28.10
2019-02-18T16:18:35.488Z,27.23
2019-02-18T16:21:05.196Z,28.60
2019-02-18T16:23:35.395Z,28.43
2019-02-18T16:26:05.386Z,65.43
2019-02-18T16:28:36.319Z,31.97
2019-02-18T16:31:08.381Z,47.03
2019-02-18T16:33:37.917Z,64.37
2019-02-18T16:36:07.828Z,41.63
2019-02-18T16:38:37.328Z,46.53
2019-02-18T16:41:06.869Z,58.77
2019-02-18T16:43:36.628Z,50.73
2019-02-18T16:46:06.194Z,44.17
2019-02-18T16:48:35.860Z,33.93
2019-02-18T16:51:05.441Z,27.00
2019-02-18T16:53:34.906Z,30.57
2019-02-18T16:56:04.311Z,29.03
2019-02-18T16:58:33.838Z,35.60
2019-02-18T17:01:04.041Z,39.83
2019-02-18T17:03:33.960Z,32.30
2019-02-18T17:06:03.442Z,20.43
2019-02-18T17:08:32.862Z,22.27
2019-02-18T17:11:02.252Z,20.20
2019-02-18T17:13:32.883Z,22.87
2019-02-18T17:16:02.391Z,28.17
2019-02-18T17:18:32.254Z,40.13
2019-02-18T17:21:01.631Z,36.33
2019-02-18T17:23:31.339Z,30.73
2019-02-18T17:26:00.832Z,41.10
2019-02-18T17:28:30.261Z,43.07
2019-02-18T17:30:59.913Z,37.23
2019-02-18T17:33:29.688Z,43.17
2019-02-18T17:35:59.172Z,41.93
2019-02-18T17:38:28.605Z,42.03
2019-02-18T17:40:58.096Z,43.33
2019-02-18T17:43:27.521Z,43.97
2019-02-18T17:45:56.987Z,46.03
2019-02-18T17:48:26.887Z,44.13
2019-02-18T17:50:56.392Z,37.53
2019-02-18T17:53:25.829Z,66.57
2019-02-18T17:55:55.235Z,42.20
2019-02-18T17:58:25.225Z,36.10
2019-02-18T18:00:56.635Z,33.70
2019-02-18T18:03:26.523Z,29.80
2019-02-18T18:05:55.979Z,28.83
2019-02-18T18:08:25.498Z,32.57
2019-02-18T18:10:55.039Z,39.27
2019-02-18T18:13:25.357Z,38.33
2019-02-18T18:15:55.226Z,41.97
2019-02-18T18:18:24.741Z,41.00
2019-02-18T18:20:54.216Z,44.23
2019-02-18T18:23:23.807Z,55.03
2019-02-18T18:25:53.326Z,45.27
2019-02-18T18:28:22.835Z,61.83
2019-02-18T18:30:52.288Z,52.03
2019-02-18T18:33:23.389Z,74.40
2019-02-18T18:35:52.892Z,61.87
2019-02-18T18:38:22.829Z,61.43
2019-02-18T18:40:52.314Z,66.07
2019-02-18T18:43:21.817Z,60.97
2019-02-18T18:45:51.863Z,55.33
2019-02-18T18:48:21.343Z,55.67
2019-02-18T18:50:50.763Z,56.30
2019-02-18T18:53:20.273Z,52.37
2019-02-18T18:55:49.781Z,51.60
2019-02-18T18:58:19.203Z,53.60
2019-02-18T19:00:48.922Z,53.23
2019-02-18T19:03:18.334Z,56.30
2019-02-18T19:05:47.717Z,50.67
2019-02-18T19:08:17.272Z,51.07
2019-02-18T19:10:46.795Z,45.97
2019-02-18T19:13:16.190Z,45.20
2019-02-18T19:15:49.642Z,45.50
2019-02-18T19:18:17.038Z,52.10
2019-02-18T19:20:46.516Z,48.07
2019-02-18T19:23:15.960Z,47.27
2019-02-18T19:25:45.360Z,66.43
2019-02-18T19:28:15.235Z,75.53
2019-02-18T19:30:44.792Z,72.27
2019-02-18T19:33:14.306Z,58.73
2019-02-18T19:35:43.760Z,53.57
2019-02-18T19:38:13.290Z,50.27
2019-02-18T19:40:42.668Z,46.57
2019-02-18T19:43:12.169Z,40.93
2019-02-18T19:45:41.883Z,36.90
2019-02-18T19:48:11.274Z,33.23
2019-02-18T19:50:40.681Z,34.93
2019-02-18T19:53:10.230Z,33.97
2019-02-18T19:55:39.734Z,32.80
2019-02-18T19:58:09.114Z,32.00
2019-02-18T20:00:38.535Z,36.63
2019-02-18T20:03:08.014Z,37.83
2019-02-18T20:05:37.485Z,33.00
2019-02-18T20:08:06.909Z,31.90
2019-02-18T20:10:36.706Z,35.43
2019-02-18T20:13:06.257Z,33.70
2019-02-18T20:15:35.799Z,32.03
2019-02-18T20:18:05.172Z,33.57
2019-02-18T20:20:34.617Z,32.70
2019-02-18T20:23:04.140Z,30.73
2019-02-18T20:25:33.646Z,32.03
2019-02-18T20:28:03.040Z,31.90
2019-02-18T20:30:32.896Z,30.63
2019-02-18T20:33:02.502Z,32.70
2019-02-18T20:35:31.983Z,33.47
2019-02-18T20:38:01.961Z,34.30
2019-02-18T20:40:31.360Z,33.77
2019-02-18T20:43:00.850Z,32.53
2019-02-18T20:45:30.373Z,32.47
2019-02-18T20:47:59.788Z,29.50
2019-02-18T20:50:29.221Z,29.83
2019-02-18T20:52:59.320Z,31.53
2019-02-18T20:55:28.810Z,33.07
2019-02-18T20:57:58.218Z,35.90
2019-02-18T21:00:27.749Z,37.33
2019-02-18T21:02:57.108Z,37.87
2019-02-18T21:05:26.497Z,39.73
2019-02-18T21:07:56.405Z,41.37
2019-02-18T21:10:25.912Z,40.83
2019-02-18T21:12:55.305Z,41.60
2019-02-18T21:15:24.731Z,42.27
2019-02-18T21:17:54.237Z,44.53
2019-02-18T21:20:23.719Z,43.33
2019-02-18T21:22:53.316Z,42.77
2019-02-18T21:25:22.712Z,42.30
2019-02-18T21:27:52.200Z,42.30
2019-02-18T21:30:21.739Z,43.73
2019-02-18T21:32:51.234Z,42.23
2019-02-18T21:35:20.657Z,42.60
2019-02-18T21:37:50.220Z,42.03
2019-02-18T21:40:19.627Z,40.30
2019-02-18T21:42:49.432Z,39.03
2019-02-18T21:45:19.474Z,40.27
2019-02-18T21:47:48.909Z,36.70
2019-02-18T21:50:19.367Z,31.60
2019-02-18T21:52:49.151Z,31.50
2019-02-18T21:55:18.693Z,29.37
2019-02-18T21:57:48.097Z,29.47
2019-02-18T22:00:21.557Z,29.67
2019-02-18T22:02:51.298Z,31.23
2019-02-18T22:05:20.889Z,28.17
2019-02-18T22:07:50.475Z,29.80
2019-02-18T22:10:19.852Z,28.30
2019-02-18T22:12:49.379Z,27.77
2019-02-18T22:15:19.229Z,27.63
2019-02-18T22:17:48.641Z,27.47
2019-02-18T22:20:18.307Z,26.10
2019-02-18T22:22:47.868Z,25.13
2019-02-18T22:25:19.776Z,28.50
2019-02-18T22:27:49.411Z,29.53
2019-02-18T22:30:18.961Z,31.93
2019-02-18T22:32:48.418Z,34.03
2019-02-18T22:35:18.116Z,34.83
2019-02-18T22:37:47.644Z,33.90
2019-02-18T22:40:17.137Z,33.97
2019-02-18T22:42:46.531Z,34.63
2019-02-18T22:45:15.983Z,44.53
2019-02-18T22:47:46.592Z,35.30
2019-02-18T22:50:16.444Z,37.07
2019-02-18T22:52:45.989Z,35.60
2019-02-18T22:55:15.394Z,38.53
2019-02-18T22:57:44.866Z,37.60
2019-02-18T23:00:52.275Z,40.03
2019-02-18T23:03:22.651Z,39.73
2019-02-18T23:05:52.126Z,40.70
2019-02-18T23:08:21.547Z,39.97
2019-02-18T23:10:51.034Z,40.83
2019-02-18T23:13:20.877Z,40.77
2019-02-18T23:15:50.782Z,38.73
2019-02-18T23:18:20.204Z,38.43
2019-02-18T23:20:49.596Z,40.00
2019-02-18T23:23:19.123Z,39.23
2019-02-18T23:25:48.619Z,40.07
2019-02-18T23:28:18.308Z,39.57
2019-02-18T23:30:47.764Z,38.10
2019-02-18T23:33:17.332Z,37.00
2019-02-18T23:35:46.818Z,36.47
2019-02-18T23:38:16.404Z,37.83
2019-02-18T23:40:45.891Z,39.87
2019-02-18T23:43:15.273Z,39.87
2019-02-18T23:45:44.727Z,39.73
2019-02-18T23:48:14.223Z,42.10
2019-02-18T23:50:43.875Z,41.97
2019-02-18T23:53:13.340Z,41.57
2019-02-18T23:55:42.722Z,41.07
2019-02-18T23:58:12.225Z,40.80
