createdAt,value
2023-12-09T00:01:22.617Z,9.40
2023-12-09T00:03:51.109Z,10.30
2023-12-09T00:06:21.177Z,9.57
2023-12-09T00:08:49.557Z,13.70
2023-12-09T00:11:17.386Z,12.37
2023-12-09T00:13:45.290Z,10.73
2023-12-09T00:16:13.378Z,14.57
2023-12-09T00:18:41.432Z,12.60
2023-12-09T00:21:09.406Z,9.03
2023-12-09T00:23:47.237Z,6.77
2023-12-09T00:26:16.342Z,8.60
2023-12-09T00:28:44.207Z,7.53
2023-12-09T00:31:12.224Z,10.67
2023-12-09T00:33:40.230Z,9.70
2023-12-09T00:36:09.024Z,9.57
2023-12-09T00:38:38.248Z,7.53
2023-12-09T00:41:07.035Z,7.43
2023-12-09T00:43:34.935Z,8.83
2023-12-09T00:46:02.763Z,7.90
2023-12-09T00:48:30.636Z,8.53
2023-12-09T00:51:00.755Z,8.40
2023-12-09T00:53:28.645Z,9.63
2023-12-09T00:55:57.913Z,17.03
2023-12-09T00:58:25.794Z,17.50
2023-12-09T01:00:53.802Z,8.97
2023-12-09T01:03:21.790Z,6.90
2023-12-09T01:05:49.974Z,8.07
2023-12-09T01:08:17.916Z,10.43
2023-12-09T01:10:45.770Z,9.73
2023-12-09T01:13:15.032Z,7.37
2023-12-09T01:15:42.941Z,6.50
2023-12-09T01:18:10.966Z,9.23
2023-12-09T01:20:39.022Z,7.23
2023-12-09T01:23:06.913Z,7.10
2023-12-09T01:25:35.210Z,11.77
2023-12-09T01:28:03.034Z,5.80
2023-12-09T01:30:32.288Z,9.57
2023-12-09T01:33:00.524Z,7.43
2023-12-09T01:35:28.442Z,6.70
2023-12-09T01:37:56.314Z,9.20
2023-12-09T01:40:24.291Z,7.37
2023-12-09T01:42:52.173Z,7.10
2023-12-09T01:45:21.572Z,7.17
2023-12-09T01:47:51.381Z,7.20
2023-12-09T01:50:19.511Z,6.30
2023-12-09T01:52:47.724Z,9.27
2023-12-09T01:55:16.706Z,8.83
2023-12-09T01:57:45.079Z,9.40
2023-12-09T02:00:14.219Z,8.80
2023-12-09T02:02:42.294Z,8.50
2023-12-09T02:05:13.152Z,9.23
2023-12-09T02:07:42.279Z,10.43
2023-12-09T02:10:11.458Z,7.47
2023-12-09T02:12:43.304Z,8.03
2023-12-09T02:15:19.504Z,6.40
2023-12-09T02:17:54.265Z,9.43
2023-12-09T02:20:23.760Z,6.90
2023-12-09T02:22:51.671Z,8.33
2023-12-09T02:25:20.910Z,8.50
2023-12-09T02:27:58.149Z,7.80
2023-12-09T02:30:32.769Z,9.13
2023-12-09T02:33:02.095Z,9.17
2023-12-09T02:35:31.274Z,9.10
2023-12-09T02:38:00.304Z,9.97
2023-12-09T02:40:30.799Z,8.57
2023-12-09T02:42:58.767Z,7.75
2023-12-09T02:45:26.675Z,6.60
2023-12-09T02:47:54.622Z,8.23
2023-12-09T02:50:22.839Z,6.87
2023-12-09T02:52:51.431Z,8.03
2023-12-09T02:55:19.765Z,6.70
2023-12-09T02:57:49.356Z,8.77
2023-12-09T03:00:17.961Z,7.33
2023-12-09T03:02:45.890Z,5.97
2023-12-09T03:05:13.865Z,8.77
2023-12-09T03:07:41.707Z,8.30
2023-12-09T03:10:10.086Z,8.87
2023-12-09T03:12:37.981Z,8.73
2023-12-09T03:15:08.990Z,5.47
2023-12-09T03:17:37.627Z,7.32
2023-12-09T03:20:09.554Z,9.77
2023-12-09T03:22:37.504Z,6.23
2023-12-09T03:25:06.058Z,10.30
2023-12-09T03:27:34.141Z,6.00
2023-12-09T03:30:02.110Z,10.30
2023-12-09T03:32:31.556Z,12.63
2023-12-09T03:34:59.546Z,9.80
2023-12-09T03:37:27.728Z,7.87
2023-12-09T03:39:55.604Z,9.57
2023-12-09T03:42:23.548Z,7.67
2023-12-09T03:44:51.624Z,7.77
2023-12-09T03:47:25.992Z,7.47
2023-12-09T03:49:58.725Z,10.33
2023-12-09T03:52:34.535Z,8.90
2023-12-09T03:55:02.459Z,9.13
2023-12-09T03:57:30.321Z,9.00
2023-12-09T03:59:58.308Z,7.67
2023-12-09T04:02:32.804Z,5.80
2023-12-09T04:05:07.139Z,8.73
2023-12-09T04:07:35.228Z,12.20
2023-12-09T04:10:03.342Z,10.43
2023-12-09T04:12:36.007Z,8.37
2023-12-09T04:15:04.477Z,8.53
2023-12-09T04:17:32.873Z,7.93
2023-12-09T04:20:02.269Z,8.90
2023-12-09T04:22:30.211Z,10.37
2023-12-09T04:24:58.102Z,8.20
2023-12-09T04:27:26.039Z,9.93
2023-12-09T04:29:54.613Z,11.57
2023-12-09T04:32:22.586Z,11.13
2023-12-09T04:34:51.822Z,6.67
2023-12-09T04:37:21.033Z,13.13
2023-12-09T04:39:49.196Z,7.60
2023-12-09T04:42:17.173Z,10.43
2023-12-09T04:44:45.176Z,9.87
2023-12-09T04:47:13.390Z,10.47
2023-12-09T04:49:41.421Z,6.10
2023-12-09T04:52:09.396Z,9.37
2023-12-09T04:54:38.692Z,8.93
2023-12-09T04:57:07.095Z,8.20
2023-12-09T04:59:35.062Z,11.67
2023-12-09T05:02:04.073Z,9.30
2023-12-09T05:04:32.052Z,13.60
2023-12-09T05:07:02.225Z,15.50
2023-12-09T05:09:30.216Z,10.23
2023-12-09T05:11:59.502Z,15.77
2023-12-09T05:14:27.362Z,10.77
2023-12-09T05:16:55.428Z,8.40
2023-12-09T05:19:23.624Z,9.63
2023-12-09T05:21:51.637Z,8.13
2023-12-09T05:24:19.858Z,10.63
2023-12-09T05:26:48.534Z,6.83
2023-12-09T05:29:17.788Z,8.93
2023-12-09T05:31:45.700Z,11.43
2023-12-09T05:34:13.777Z,14.50
2023-12-09T05:36:41.799Z,9.70
2023-12-09T05:39:10.672Z,9.23
2023-12-09T05:41:38.566Z,10.70
2023-12-09T05:44:06.554Z,8.27
2023-12-09T05:46:37.355Z,7.93
2023-12-09T05:49:05.731Z,8.77
2023-12-09T05:51:34.045Z,11.23
2023-12-09T05:54:02.553Z,7.93
2023-12-09T05:56:30.553Z,10.80
2023-12-09T05:58:58.417Z,7.60
2023-12-09T06:01:26.353Z,9.57
2023-12-09T06:03:55.686Z,9.97
2023-12-09T06:06:23.613Z,9.13
2023-12-09T06:08:51.529Z,7.60
2023-12-09T06:11:19.416Z,11.03
2023-12-09T06:13:47.326Z,7.27
2023-12-09T06:16:19.146Z,8.00
2023-12-09T06:18:47.842Z,8.13
2023-12-09T06:21:23.081Z,8.27
2023-12-09T06:23:51.936Z,7.20
2023-12-09T06:26:20.091Z,8.93
2023-12-09T06:28:48.481Z,7.23
2023-12-09T06:31:16.631Z,9.23
2023-12-09T06:33:44.633Z,6.00
2023-12-09T06:36:12.768Z,10.13
2023-12-09T06:38:42.521Z,6.70
2023-12-09T06:41:10.585Z,10.67
2023-12-09T06:43:39.805Z,6.60
2023-12-09T06:46:07.726Z,15.37
2023-12-09T06:48:38.119Z,10.87
2023-12-09T06:51:08.269Z,6.68
2023-12-09T06:53:41.287Z,11.07
2023-12-09T06:56:13.019Z,8.03
2023-12-09T06:58:41.338Z,9.67
2023-12-09T07:01:09.368Z,11.23
2023-12-09T07:03:39.167Z,7.70
2023-12-09T07:06:07.595Z,7.43
2023-12-09T07:08:35.702Z,7.00
2023-12-09T07:11:06.020Z,6.53
2023-12-09T07:13:33.898Z,6.82
2023-12-09T07:16:01.829Z,9.37
2023-12-09T07:18:29.835Z,6.57
2023-12-09T07:20:57.872Z,7.30
2023-12-09T07:23:26.768Z,10.27
2023-12-09T07:25:56.369Z,7.57
2023-12-09T07:28:25.760Z,13.27
2023-12-09T07:30:54.889Z,12.93
2023-12-09T07:33:23.104Z,16.13
2023-12-09T07:35:54.220Z,12.23
2023-12-09T07:38:22.132Z,12.38
2023-12-09T07:40:50.696Z,8.77
2023-12-09T07:43:18.601Z,14.13
2023-12-09T07:45:47.830Z,8.10
2023-12-09T07:48:16.188Z,11.50
2023-12-09T07:50:44.303Z,11.93
2023-12-09T07:53:12.240Z,12.63
2023-12-09T07:55:40.134Z,14.93
2023-12-09T07:58:08.027Z,14.23
2023-12-09T08:00:36.501Z,10.03
2023-12-09T08:03:06.954Z,11.10
2023-12-09T08:05:36.156Z,10.32
2023-12-09T08:08:04.387Z,9.93
2023-12-09T08:10:32.436Z,11.60
2023-12-09T08:13:00.384Z,15.70
2023-12-09T08:15:28.293Z,7.60
2023-12-09T08:17:58.661Z,10.13
2023-12-09T08:20:27.955Z,7.38
2023-12-09T08:22:56.177Z,9.53
2023-12-09T08:25:24.044Z,8.07
2023-12-09T08:27:51.952Z,7.60
2023-12-09T08:30:20.084Z,6.40
2023-12-09T08:32:48.460Z,7.57
2023-12-09T08:35:16.439Z,7.27
2023-12-09T08:37:45.937Z,8.23
2023-12-09T08:40:14.547Z,6.20
2023-12-09T08:42:43.402Z,12.33
2023-12-09T08:45:12.968Z,15.47
2023-12-09T08:47:43.988Z,16.37
2023-12-09T08:50:22.341Z,9.77
2023-12-09T08:52:54.577Z,9.30
2023-12-09T08:55:23.699Z,14.07
2023-12-09T08:57:53.601Z,5.40
2023-12-09T09:00:23.701Z,12.40
2023-12-09T09:02:56.370Z,20.80
2023-12-09T09:05:24.479Z,12.27
2023-12-09T09:07:53.958Z,10.75
2023-12-09T09:10:21.859Z,7.43
2023-12-09T09:12:49.917Z,5.80
2023-12-09T09:15:18.414Z,6.10
2023-12-09T09:17:46.388Z,5.90
2023-12-09T09:20:14.322Z,7.50
2023-12-09T09:22:45.257Z,6.00
2023-12-09T09:25:17.237Z,9.13
2023-12-09T09:27:45.282Z,6.23
2023-12-09T09:30:14.360Z,8.75
2023-12-09T09:32:42.829Z,9.73
2023-12-09T09:35:12.450Z,10.55
2023-12-09T09:37:40.470Z,7.00
2023-12-09T09:40:12.767Z,7.07
2023-12-09T09:42:48.643Z,5.43
2023-12-09T09:45:25.011Z,6.70
2023-12-09T09:47:56.859Z,4.18
2023-12-09T09:50:26.111Z,4.70
2023-12-09T09:52:55.389Z,4.10
2023-12-09T09:55:26.611Z,3.17
2023-12-09T10:00:29.706Z,2.47
2023-12-09T10:05:29.086Z,2.15
2023-12-09T10:07:57.646Z,4.38
2023-12-09T10:10:28.886Z,3.58
2023-12-09T10:15:25.951Z,10.68
2023-12-09T10:17:54.218Z,9.55
2023-12-09T10:20:22.288Z,5.88
2023-12-09T10:22:50.508Z,5.35
2023-12-09T10:25:24.074Z,2.60
2023-12-09T10:27:53.340Z,5.15
2023-12-09T10:30:24.173Z,2.22
2023-12-09T10:32:53.232Z,2.30
2023-12-09T10:35:21.853Z,2.72
2023-12-09T10:37:51.194Z,3.50
2023-12-09T10:40:23.644Z,2.63
2023-12-09T10:42:53.204Z,3.13
2023-12-09T10:45:22.525Z,3.97
2023-12-09T10:47:50.838Z,3.53
2023-12-09T10:50:18.785Z,4.63
2023-12-09T10:52:46.726Z,3.55
2023-12-09T10:55:15.634Z,5.07
2023-12-09T10:57:44.781Z,4.25
2023-12-09T11:00:16.358Z,3.67
2023-12-09T11:02:47.420Z,3.63
2023-12-09T11:05:16.318Z,3.90
2023-12-09T11:07:45.476Z,5.60
2023-12-09T11:10:14.150Z,2.30
2023-12-09T11:12:46.108Z,4.00
2023-12-09T11:15:23.500Z,3.88
2023-12-09T11:17:55.188Z,2.97
2023-12-09T11:20:24.605Z,5.13
2023-12-09T11:22:53.803Z,2.92
2023-12-09T11:25:26.520Z,2.63
2023-12-09T11:27:55.953Z,5.00
2023-12-09T11:30:35.691Z,1.88
2023-12-09T11:33:06.512Z,2.33
2023-12-09T11:35:36.087Z,3.63
2023-12-09T11:38:06.621Z,7.03
2023-12-09T11:40:37.403Z,7.13
2023-12-09T11:43:07.629Z,3.35
2023-12-09T11:45:37.558Z,5.17
2023-12-09T11:48:07.607Z,4.07
2023-12-09T11:50:35.762Z,2.95
2023-12-09T11:53:03.650Z,2.60
2023-12-09T11:55:31.684Z,8.20
2023-12-09T11:57:59.577Z,5.28
2023-12-09T12:00:27.743Z,1.88
2023-12-09T12:02:55.900Z,2.72
2023-12-09T12:05:25.308Z,1.45
2023-12-09T12:07:53.398Z,1.90
2023-12-09T12:10:21.281Z,4.82
2023-12-09T12:12:49.525Z,2.15
2023-12-09T12:15:17.557Z,3.03
2023-12-09T12:17:45.745Z,2.10
2023-12-09T12:20:14.414Z,1.17
2023-12-09T12:22:44.023Z,2.35
2023-12-09T12:25:12.286Z,2.53
2023-12-09T12:27:46.078Z,3.65
2023-12-09T12:30:15.533Z,1.33
2023-12-09T12:32:44.668Z,2.42
2023-12-09T12:35:13.515Z,1.45
2023-12-09T12:37:43.200Z,1.80
2023-12-09T12:40:12.570Z,3.05
2023-12-09T12:42:41.232Z,1.48
2023-12-09T12:45:18.231Z,1.35
2023-12-09T12:47:46.357Z,2.08
2023-12-09T12:50:15.553Z,1.70
2023-12-09T12:52:45.281Z,1.13
2023-12-09T12:55:13.722Z,1.90
2023-12-09T12:57:41.920Z,2.60
2023-12-09T13:00:13.045Z,3.08
2023-12-09T13:02:41.367Z,3.13
2023-12-09T13:05:09.716Z,1.85
2023-12-09T13:07:37.652Z,2.28
2023-12-09T13:10:08.682Z,2.08
2023-12-09T13:12:36.653Z,3.53
2023-12-09T13:15:06.022Z,0.82
2023-12-09T13:17:34.088Z,0.60
2023-12-09T13:20:02.131Z,0.47
2023-12-09T13:22:30.465Z,0.82
2023-12-09T13:24:58.560Z,0.82
2023-12-09T13:27:27.941Z,3.03
2023-12-09T13:29:55.901Z,2.67
2023-12-09T13:32:24.066Z,4.30
2023-12-09T13:34:57.912Z,2.05
2023-12-09T13:37:26.053Z,2.72
2023-12-09T13:39:54.209Z,1.25
2023-12-09T13:42:22.695Z,0.77
2023-12-09T13:44:52.811Z,1.73
2023-12-09T13:47:21.052Z,4.32
2023-12-09T13:49:49.639Z,1.08
2023-12-09T13:52:17.911Z,0.63
2023-12-09T13:54:46.975Z,0.70
2023-12-09T13:57:15.060Z,1.60
2023-12-09T13:59:43.058Z,2.70
2023-12-09T14:02:12.347Z,1.23
2023-12-09T14:04:40.469Z,2.92
2023-12-09T14:07:08.576Z,1.20
2023-12-09T14:09:36.708Z,2.90
2023-12-09T14:12:05.645Z,1.02
2023-12-09T14:14:33.699Z,1.60
2023-12-09T14:17:01.953Z,1.92
2023-12-09T14:19:31.452Z,1.35
2023-12-09T14:21:59.635Z,4.30
2023-12-09T14:24:27.665Z,0.60
2023-12-09T14:26:55.763Z,2.60
2023-12-09T14:29:23.762Z,1.25
2023-12-09T14:31:51.768Z,0.82
2023-12-09T14:34:20.057Z,1.50
2023-12-09T14:36:49.695Z,6.30
2023-12-09T14:39:17.881Z,0.77
2023-12-09T14:41:46.085Z,1.02
2023-12-09T14:44:14.390Z,1.95
2023-12-09T14:46:45.057Z,0.95
2023-12-09T14:49:13.183Z,0.80
2023-12-09T14:51:44.266Z,1.70
2023-12-09T14:54:16.601Z,1.40
2023-12-09T14:56:46.584Z,0.77
2023-12-09T14:59:16.395Z,0.88
2023-12-09T15:01:44.323Z,1.13
2023-12-09T15:04:12.360Z,1.45
2023-12-09T15:06:40.469Z,0.65
2023-12-09T15:09:11.180Z,0.80
2023-12-09T15:11:40.675Z,1.75
2023-12-09T15:14:08.586Z,1.42
2023-12-09T15:16:36.732Z,3.30
2023-12-09T15:19:05.868Z,1.05
2023-12-09T15:21:34.032Z,2.25
2023-12-09T15:24:02.293Z,1.77
2023-12-09T15:26:30.348Z,0.80
2023-12-09T15:29:00.188Z,2.75
2023-12-09T15:31:28.183Z,1.13
2023-12-09T15:33:56.190Z,2.03
2023-12-09T15:36:24.799Z,2.83
2023-12-09T15:38:52.877Z,1.00
2023-12-09T15:41:21.043Z,1.63
2023-12-09T15:43:49.821Z,2.20
2023-12-09T15:46:19.824Z,0.93
2023-12-09T15:48:48.438Z,4.15
2023-12-09T15:51:16.586Z,0.93
2023-12-09T15:53:44.617Z,2.90
2023-12-09T15:56:12.908Z,0.73
2023-12-09T15:58:40.990Z,5.57
2023-12-09T16:01:09.008Z,1.98
2023-12-09T16:03:38.721Z,2.42
2023-12-09T16:06:07.970Z,0.93
2023-12-09T16:08:36.509Z,1.48
2023-12-09T16:11:04.622Z,1.02
2023-12-09T16:13:34.545Z,1.85
2023-12-09T16:16:02.725Z,2.35
2023-12-09T16:18:31.229Z,1.67
2023-12-09T16:21:03.211Z,2.17
2023-12-09T16:23:31.448Z,2.15
2023-12-09T16:26:01.105Z,1.67
2023-12-09T16:28:29.388Z,2.08
2023-12-09T16:30:58.040Z,1.80
2023-12-09T16:33:26.221Z,3.28
2023-12-09T16:35:54.422Z,3.15
2023-12-09T16:38:23.750Z,2.53
2023-12-09T16:40:52.495Z,3.08
2023-12-09T16:43:20.624Z,2.28
2023-12-09T16:45:48.803Z,2.22
2023-12-09T16:48:17.424Z,2.53
2023-12-09T16:50:45.631Z,1.65
2023-12-09T16:53:15.269Z,1.58
2023-12-09T16:55:44.594Z,2.70
2023-12-09T16:58:13.673Z,1.73
2023-12-09T17:00:41.678Z,4.13
2023-12-09T17:03:09.872Z,2.83
2023-12-09T17:05:38.012Z,2.83
2023-12-09T17:08:06.482Z,2.95
2023-12-09T17:10:34.674Z,4.55
2023-12-09T17:13:04.000Z,2.38
2023-12-09T17:15:32.554Z,4.07
2023-12-09T17:18:00.696Z,2.78
2023-12-09T17:20:28.646Z,2.33
2023-12-09T17:22:56.602Z,2.53
2023-12-09T17:25:24.629Z,1.27
2023-12-09T17:27:52.833Z,2.25
2023-12-09T17:30:22.293Z,2.47
2023-12-09T17:32:53.157Z,3.60
2023-12-09T17:35:23.732Z,2.70
2023-12-09T17:37:51.704Z,2.10
2023-12-09T17:40:19.910Z,1.50
2023-12-09T17:42:55.873Z,2.25
2023-12-09T17:45:25.755Z,1.63
2023-12-09T17:47:53.823Z,2.53
2023-12-09T17:50:22.584Z,3.63
2023-12-09T17:52:51.021Z,1.40
2023-12-09T17:55:19.473Z,2.60
2023-12-09T17:57:47.667Z,3.58
2023-12-09T18:00:16.252Z,3.25
2023-12-09T18:02:45.599Z,1.77
2023-12-09T18:05:12.912Z,1.83
2023-12-09T18:07:40.990Z,2.42
2023-12-09T18:10:09.951Z,2.00
2023-12-09T18:12:38.013Z,1.35
2023-12-09T18:15:07.655Z,1.40
2023-12-09T18:17:36.049Z,2.53
2023-12-09T18:20:06.153Z,1.40
2023-12-09T18:22:34.329Z,1.10
2023-12-09T18:25:02.399Z,3.88
2023-12-09T18:27:32.565Z,1.50
2023-12-09T18:30:00.649Z,2.33
2023-12-09T18:32:29.990Z,1.98
2023-12-09T18:34:58.896Z,2.25
2023-12-09T18:37:28.317Z,2.35
2023-12-09T18:39:56.288Z,1.05
2023-12-09T18:42:24.344Z,1.95
2023-12-09T18:44:52.406Z,1.88
2023-12-09T18:47:21.424Z,2.30
2023-12-09T18:49:49.707Z,2.72
2023-12-09T18:52:17.727Z,2.35
2023-12-09T18:54:47.174Z,3.92
2023-12-09T18:57:15.464Z,4.65
2023-12-09T18:59:44.057Z,3.88
2023-12-09T19:02:14.993Z,3.88
2023-12-09T19:04:44.634Z,4.45
2023-12-09T19:07:13.210Z,6.67
2023-12-09T19:09:43.085Z,3.53
2023-12-09T19:12:13.191Z,1.97
2023-12-09T19:14:41.225Z,1.50
2023-12-09T19:17:09.533Z,2.70
2023-12-09T19:19:37.743Z,2.17
2023-12-09T19:22:06.107Z,2.47
2023-12-09T19:24:34.252Z,3.60
2023-12-09T19:27:02.600Z,1.98
2023-12-09T19:29:31.966Z,2.28
2023-12-09T19:31:59.963Z,2.72
2023-12-09T19:34:28.126Z,3.85
2023-12-09T19:36:57.034Z,4.53
2023-12-09T19:39:25.055Z,1.52
2023-12-09T19:41:53.133Z,1.97
2023-12-09T19:44:21.118Z,1.60
2023-12-09T19:46:50.805Z,1.63
2023-12-09T19:49:18.961Z,2.55
2023-12-09T19:51:47.151Z,2.15
2023-12-09T19:54:15.233Z,1.90
2023-12-09T19:56:43.236Z,2.20
2023-12-09T19:59:11.214Z,2.65
2023-12-09T20:01:39.297Z,1.27
2023-12-09T20:04:08.786Z,2.03
2023-12-09T20:06:37.855Z,0.50
2023-12-09T20:09:06.811Z,1.23
2023-12-09T20:11:34.861Z,0.50
2023-12-09T20:14:02.822Z,2.30
2023-12-09T20:16:30.926Z,1.33
2023-12-09T20:18:58.960Z,1.67
2023-12-09T20:21:28.460Z,0.88
2023-12-09T20:23:57.570Z,1.05
2023-12-09T20:26:25.595Z,1.13
2023-12-09T20:28:56.784Z,1.67
2023-12-09T20:33:58.835Z,0.52
2023-12-09T20:36:28.920Z,6.15
2023-12-09T20:38:56.959Z,1.40
2023-12-09T20:41:24.920Z,1.45
2023-12-09T20:43:53.309Z,0.57
2023-12-09T20:46:22.099Z,0.22
2023-12-09T20:48:50.515Z,0.90
2023-12-09T20:51:19.678Z,0.40
2023-12-09T20:53:49.388Z,0.40
2023-12-09T20:56:20.649Z,0.30
2023-12-09T20:58:52.096Z,7.72
2023-12-09T21:01:20.627Z,1.30
2023-12-09T21:03:48.692Z,0.75
2023-12-09T21:06:16.718Z,0.20
2023-12-09T21:08:44.776Z,1.02
2023-12-09T21:11:14.811Z,0.95
2023-12-09T21:13:43.060Z,1.13
2023-12-09T21:16:11.047Z,1.05
2023-12-09T21:18:41.272Z,1.92
2023-12-09T21:21:09.338Z,4.13
2023-12-09T21:23:37.609Z,2.22
2023-12-09T21:26:06.152Z,2.35
2023-12-09T21:28:35.496Z,0.70
2023-12-09T21:31:03.836Z,1.23
2023-12-09T21:33:31.953Z,2.33
2023-12-09T21:36:00.013Z,1.25
2023-12-09T21:38:27.947Z,1.23
2023-12-09T21:40:56.032Z,1.13
2023-12-09T21:43:24.023Z,4.05
2023-12-09T21:45:53.528Z,0.60
2023-12-09T21:48:23.065Z,1.73
2023-12-09T21:50:51.157Z,0.57
2023-12-09T21:53:19.115Z,1.10
2023-12-09T21:55:47.076Z,0.52
2023-12-09T21:58:15.023Z,2.20
2023-12-09T22:00:43.146Z,2.70
2023-12-09T22:03:12.722Z,0.93
2023-12-09T22:05:41.348Z,1.23
2023-12-09T22:08:09.289Z,1.17
2023-12-09T22:10:37.968Z,2.17
2023-12-09T22:13:06.523Z,0.68
2023-12-09T22:15:35.473Z,1.83
2023-12-09T22:18:03.535Z,0.38
2023-12-09T22:20:32.979Z,0.82
2023-12-09T22:23:01.347Z,0.77
2023-12-09T22:25:29.425Z,1.08
2023-12-09T22:28:00.645Z,0.32
2023-12-09T22:32:56.665Z,0.38
2023-12-09T22:35:25.969Z,0.20
2023-12-09T22:37:55.280Z,0.73
2023-12-09T22:40:23.444Z,2.15
2023-12-09T22:42:53.044Z,2.28
2023-12-09T22:45:21.333Z,2.72
2023-12-09T22:47:49.706Z,1.08
2023-12-09T22:50:17.789Z,0.73
2023-12-09T22:52:47.188Z,1.05
2023-12-09T22:55:16.940Z,0.30
2023-12-09T22:57:45.034Z,1.67
2023-12-09T23:00:26.786Z,1.50
2023-12-09T23:02:54.877Z,1.20
2023-12-09T23:05:22.805Z,1.85
2023-12-09T23:07:51.148Z,0.40
2023-12-09T23:10:20.597Z,2.78
2023-12-09T23:12:48.632Z,6.55
2023-12-09T23:15:17.216Z,0.85
2023-12-09T23:17:45.330Z,3.20
2023-12-09T23:20:13.552Z,3.55
2023-12-09T23:22:41.498Z,2.25
2023-12-09T23:25:09.939Z,3.03
2023-12-09T23:27:39.440Z,2.40
2023-12-09T23:30:08.502Z,5.07
2023-12-09T23:32:36.540Z,0.90
2023-12-09T23:35:04.953Z,4.30
2023-12-09T23:37:32.967Z,0.30
2023-12-09T23:40:00.936Z,7.15
2023-12-09T23:42:30.006Z,5.07
2023-12-09T23:44:59.455Z,2.13
2023-12-09T23:47:27.455Z,2.95
2023-12-09T23:49:55.465Z,5.63
2023-12-09T23:52:23.640Z,2.47
2023-12-09T23:54:51.693Z,3.83
2023-12-09T23:57:19.831Z,4.93
2023-12-09T23:59:48.813Z,1.75
