createdAt,value
2023-02-27T00:00:19.692Z,16.47
2023-02-27T00:02:28.521Z,16.93
2023-02-27T00:04:37.533Z,20.33
2023-02-27T00:06:46.633Z,18.13
2023-02-27T00:08:55.287Z,18.07
2023-02-27T00:11:04.559Z,18.90
2023-02-27T00:13:14.974Z,14.97
2023-02-27T00:15:24.007Z,14.80
2023-02-27T00:17:32.939Z,17.23
2023-02-27T00:19:41.915Z,18.10
2023-02-27T00:21:50.550Z,18.93
2023-02-27T00:23:59.399Z,18.83
2023-02-27T00:26:08.726Z,14.87
2023-02-27T00:28:19.232Z,9.57
2023-02-27T00:30:28.369Z,12.63
2023-02-27T00:32:38.333Z,11.33
2023-02-27T00:34:47.281Z,9.03
2023-02-27T00:36:56.346Z,14.77
2023-02-27T00:39:05.855Z,16.07
2023-02-27T00:41:14.465Z,14.17
2023-02-27T00:43:24.509Z,15.13
2023-02-27T00:45:33.288Z,19.03
2023-02-27T00:47:41.865Z,15.43
2023-02-27T00:49:50.934Z,12.57
2023-02-27T00:51:59.997Z,15.73
2023-02-27T00:54:09.654Z,14.57
2023-02-27T00:56:18.505Z,18.00
2023-02-27T00:58:29.160Z,14.70
2023-02-27T01:00:38.065Z,15.77
2023-02-27T01:02:47.126Z,14.00
2023-02-27T01:04:55.730Z,12.03
2023-02-27T01:07:04.442Z,17.37
2023-02-27T01:09:13.408Z,13.77
2023-02-27T01:11:21.920Z,13.57
2023-02-27T01:13:32.320Z,12.07
2023-02-27T01:15:41.538Z,14.10
2023-02-27T01:17:50.615Z,14.10
2023-02-27T01:19:59.866Z,13.57
2023-02-27T01:22:08.743Z,15.33
2023-02-27T01:24:18.836Z,11.17
2023-02-27T01:26:28.146Z,11.80
2023-02-27T01:28:38.383Z,13.23
2023-02-27T01:30:47.418Z,9.83
2023-02-27T01:32:56.131Z,11.53
2023-02-27T01:35:05.057Z,8.43
2023-02-27T01:37:13.707Z,7.50
2023-02-27T01:39:22.434Z,7.33
2023-02-27T01:41:31.742Z,11.10
2023-02-27T01:46:14.403Z,10.20
2023-02-27T01:48:24.843Z,10.30
2023-02-27T01:50:33.631Z,8.47
2023-02-27T01:52:43.993Z,10.40
2023-02-27T01:54:53.019Z,10.17
2023-02-27T01:57:03.645Z,6.40
2023-02-27T01:59:13.371Z,10.23
2023-02-27T02:01:24.893Z,8.10
2023-02-27T02:03:37.386Z,7.17
2023-02-27T02:05:47.098Z,6.13
2023-02-27T02:07:56.019Z,7.43
2023-02-27T02:10:04.767Z,3.90
2023-02-27T02:12:16.460Z,5.73
2023-02-27T02:14:25.665Z,8.63
2023-02-27T02:16:47.978Z,7.93
2023-02-27T02:19:02.276Z,8.23
2023-02-27T02:21:25.526Z,5.27
2023-02-27T02:24:08.101Z,5.80
2023-02-27T02:26:29.244Z,6.57
2023-02-27T02:28:49.718Z,7.73
2023-02-27T02:31:09.980Z,5.37
2023-02-27T02:33:36.872Z,9.37
2023-02-27T02:36:06.862Z,6.47
2023-02-27T02:38:34.241Z,7.37
2023-02-27T02:40:48.714Z,9.03
2023-02-27T02:43:02.297Z,6.27
2023-02-27T02:45:14.873Z,7.70
2023-02-27T02:47:28.821Z,10.43
2023-02-27T02:49:43.908Z,8.73
2023-02-27T02:51:55.945Z,6.80
2023-02-27T02:54:07.060Z,8.40
2023-02-27T02:56:21.774Z,8.43
2023-02-27T02:58:34.690Z,8.00
2023-02-27T03:00:46.485Z,8.07
2023-02-27T03:02:57.622Z,8.63
2023-02-27T03:05:09.098Z,10.60
2023-02-27T03:07:20.840Z,6.23
2023-02-27T03:09:32.821Z,6.23
2023-02-27T03:11:44.201Z,4.43
2023-02-27T03:13:55.024Z,7.43
2023-02-27T03:16:06.880Z,9.03
2023-02-27T03:18:20.759Z,6.70
2023-02-27T03:20:30.936Z,5.33
2023-02-27T03:22:41.376Z,8.23
2023-02-27T03:24:52.716Z,5.97
2023-02-27T03:27:04.884Z,5.23
2023-02-27T03:29:15.960Z,4.00
2023-02-27T03:31:28.869Z,4.87
2023-02-27T03:33:39.929Z,4.03
2023-02-27T03:35:52.813Z,1.73
2023-02-27T03:38:05.173Z,4.50
2023-02-27T03:40:19.923Z,3.37
2023-02-27T03:42:33.879Z,6.73
2023-02-27T03:44:49.433Z,3.27
2023-02-27T03:46:59.253Z,7.10
2023-02-27T03:49:08.680Z,3.03
2023-02-27T03:51:19.370Z,4.30
2023-02-27T03:53:31.131Z,3.87
2023-02-27T03:55:43.125Z,3.73
2023-02-27T03:57:53.680Z,3.73
2023-02-27T04:00:04.916Z,4.27
2023-02-27T04:02:14.190Z,5.30
2023-02-27T04:04:23.334Z,3.93
2023-02-27T04:06:50.239Z,2.90
2023-02-27T04:09:05.441Z,2.93
2023-02-27T04:11:20.885Z,5.73
2023-02-27T04:13:44.370Z,4.63
2023-02-27T04:16:01.232Z,3.63
2023-02-27T04:18:17.283Z,4.03
2023-02-27T04:20:39.094Z,2.93
2023-02-27T04:22:50.469Z,4.20
2023-02-27T04:25:07.645Z,2.43
2023-02-27T04:27:20.584Z,6.33
2023-02-27T04:29:36.406Z,6.40
2023-02-27T04:31:50.896Z,7.93
2023-02-27T04:34:01.868Z,7.40
2023-02-27T04:36:13.293Z,2.63
2023-02-27T04:38:24.162Z,3.47
2023-02-27T04:40:36.309Z,3.63
2023-02-27T04:42:48.084Z,4.53
2023-02-27T04:44:58.262Z,3.03
2023-02-27T04:47:09.962Z,3.10
2023-02-27T04:49:20.668Z,6.43
2023-02-27T04:51:32.043Z,4.20
2023-02-27T04:53:45.715Z,5.37
2023-02-27T04:55:56.264Z,3.60
2023-02-27T04:58:10.697Z,3.23
2023-02-27T05:00:21.724Z,5.07
2023-02-27T05:02:34.294Z,3.07
2023-02-27T05:04:45.024Z,4.23
2023-02-27T05:06:55.803Z,4.50
2023-02-27T05:09:08.695Z,4.23
2023-02-27T05:11:20.202Z,9.03
2023-02-27T05:13:30.696Z,5.30
2023-02-27T05:15:41.134Z,6.40
2023-02-27T05:17:57.938Z,5.80
2023-02-27T05:20:07.884Z,8.57
2023-02-27T05:22:22.655Z,4.17
2023-02-27T05:24:34.940Z,6.40
2023-02-27T05:26:48.986Z,6.10
2023-02-27T05:29:01.553Z,4.57
2023-02-27T05:31:17.098Z,5.33
2023-02-27T05:33:30.143Z,4.77
2023-02-27T05:35:40.736Z,6.40
2023-02-27T05:37:52.303Z,6.07
2023-02-27T05:40:02.516Z,4.93
2023-02-27T05:42:14.444Z,4.93
2023-02-27T05:44:24.246Z,5.50
2023-02-27T05:46:35.673Z,6.40
2023-02-27T05:48:48.660Z,5.03
2023-02-27T05:50:58.369Z,7.80
2023-02-27T05:53:10.554Z,3.97
2023-02-27T05:55:20.992Z,4.67
2023-02-27T05:57:31.874Z,3.23
2023-02-27T05:59:43.752Z,5.07
2023-02-27T06:01:53.220Z,2.77
2023-02-27T06:04:03.983Z,5.47
2023-02-27T06:06:14.626Z,6.87
2023-02-27T06:08:23.982Z,5.70
2023-02-27T06:10:33.143Z,4.73
2023-02-27T06:12:42.603Z,4.13
2023-02-27T06:14:51.934Z,4.03
2023-02-27T06:17:00.538Z,5.03
2023-02-27T06:19:10.653Z,4.40
2023-02-27T06:21:19.815Z,2.70
2023-02-27T06:23:28.508Z,3.00
2023-02-27T06:25:37.173Z,3.53
2023-02-27T06:27:46.062Z,4.23
2023-02-27T06:29:55.084Z,9.87
2023-02-27T06:32:04.259Z,8.80
2023-02-27T06:34:14.749Z,5.30
2023-02-27T06:36:24.293Z,6.27
2023-02-27T06:38:34.198Z,7.40
2023-02-27T06:40:43.419Z,3.77
2023-02-27T06:42:52.560Z,4.50
2023-02-27T06:45:01.667Z,5.07
2023-02-27T06:47:10.840Z,6.47
2023-02-27T06:49:21.377Z,3.70
2023-02-27T06:51:30.112Z,3.13
2023-02-27T06:53:38.958Z,3.97
2023-02-27T06:55:48.047Z,2.67
2023-02-27T06:57:56.574Z,4.47
2023-02-27T07:00:07.151Z,2.47
2023-02-27T07:02:16.422Z,3.57
2023-02-27T07:04:26.783Z,3.47
2023-02-27T07:07:32.840Z,3.97
2023-02-27T07:09:06.962Z,7.70
2023-02-27T07:11:16.079Z,1.97
2023-02-27T07:13:25.415Z,6.73
2023-02-27T07:15:34.411Z,3.03
2023-02-27T07:17:42.945Z,6.13
2023-02-27T07:19:53.367Z,2.03
2023-02-27T07:22:02.196Z,4.70
2023-02-27T07:24:11.446Z,3.13
2023-02-27T07:26:20.536Z,4.63
2023-02-27T07:28:29.519Z,4.33
2023-02-27T07:30:38.525Z,4.47
2023-02-27T07:32:47.719Z,2.70
2023-02-27T07:34:58.849Z,3.93
2023-02-27T07:37:08.316Z,4.50
2023-02-27T07:39:17.257Z,4.10
2023-02-27T07:41:30.718Z,2.37
2023-02-27T07:43:40.807Z,2.63
2023-02-27T07:45:51.110Z,4.50
2023-02-27T07:48:00.034Z,8.47
2023-02-27T07:50:14.268Z,3.20
2023-02-27T07:52:23.306Z,3.33
2023-02-27T07:54:35.288Z,4.73
2023-02-27T07:56:44.658Z,2.83
2023-02-27T07:58:53.278Z,3.70
2023-02-27T08:01:01.972Z,3.87
2023-02-27T08:03:11.133Z,2.80
2023-02-27T08:05:21.371Z,4.07
2023-02-27T08:07:30.045Z,4.03
2023-02-27T08:09:39.573Z,1.90
2023-02-27T08:11:49.239Z,3.33
2023-02-27T08:14:01.267Z,3.10
2023-02-27T08:16:10.743Z,2.70
2023-02-27T08:18:19.601Z,3.33
2023-02-27T08:20:31.849Z,3.37
2023-02-27T08:22:40.677Z,4.57
2023-02-27T08:24:49.663Z,4.30
2023-02-27T08:26:58.902Z,2.40
2023-02-27T08:29:07.972Z,1.50
2023-02-27T08:31:17.168Z,4.30
2023-02-27T08:33:25.835Z,2.90
2023-02-27T08:35:36.493Z,1.57
2023-02-27T08:37:45.365Z,3.20
2023-02-27T08:39:54.245Z,1.30
2023-02-27T08:42:03.309Z,0.97
2023-02-27T08:44:13.089Z,1.40
2023-02-27T08:46:21.895Z,1.70
2023-02-27T08:48:30.623Z,1.37
2023-02-27T08:50:40.806Z,1.60
2023-02-27T08:52:50.079Z,1.80
2023-02-27T08:54:58.990Z,2.57
2023-02-27T08:57:07.852Z,1.60
2023-02-27T08:59:16.926Z,1.40
2023-02-27T09:01:30.120Z,0.53
2023-02-27T09:03:39.213Z,1.03
2023-02-27T09:05:50.854Z,2.17
2023-02-27T09:07:59.940Z,1.17
2023-02-27T09:10:09.754Z,0.70
2023-02-27T09:12:18.547Z,1.37
2023-02-27T09:14:27.204Z,1.00
2023-02-27T09:16:36.225Z,0.60
2023-02-27T09:18:45.171Z,2.97
2023-02-27T09:20:56.561Z,0.90
2023-02-27T09:23:05.907Z,1.47
2023-02-27T09:25:14.561Z,0.80
2023-02-27T09:27:24.099Z,1.90
2023-02-27T09:29:32.719Z,1.43
2023-02-27T09:31:42.337Z,1.07
2023-02-27T09:33:51.156Z,2.03
2023-02-27T09:36:01.460Z,0.80
2023-02-27T09:38:10.592Z,1.47
2023-02-27T09:40:22.907Z,0.70
2023-02-27T09:42:35.985Z,1.03
2023-02-27T09:44:47.673Z,2.23
2023-02-27T09:46:56.584Z,0.97
2023-02-27T09:49:06.209Z,1.30
2023-02-27T09:51:17.736Z,1.03
2023-02-27T09:53:28.865Z,1.53
2023-02-27T09:55:40.733Z,1.33
2023-02-27T09:57:52.222Z,1.03
2023-02-27T10:00:04.438Z,1.10
2023-02-27T10:02:21.515Z,0.70
2023-02-27T10:04:33.128Z,0.50
2023-02-27T10:06:45.087Z,0.53
2023-02-27T10:08:59.827Z,1.10
2023-02-27T10:11:10.224Z,0.80
2023-02-27T10:13:36.927Z,0.90
2023-02-27T10:15:48.846Z,0.70
2023-02-27T10:18:07.058Z,1.20
2023-02-27T10:20:25.095Z,1.20
2023-02-27T10:22:38.250Z,1.97
2023-02-27T10:24:49.766Z,0.60
2023-02-27T10:26:59.954Z,1.57
2023-02-27T10:29:17.917Z,1.03
2023-02-27T10:31:29.487Z,1.87
2023-02-27T10:33:39.599Z,0.70
2023-02-27T10:35:48.742Z,1.03
2023-02-27T10:38:01.423Z,0.73
2023-02-27T10:40:17.622Z,3.40
2023-02-27T10:42:27.865Z,1.20
2023-02-27T10:44:37.189Z,2.10
2023-02-27T10:46:46.388Z,3.53
2023-02-27T10:48:55.866Z,2.80
2023-02-27T10:51:22.988Z,0.90
2023-02-27T10:53:33.540Z,2.23
2023-02-27T10:55:50.184Z,3.20
2023-02-27T10:57:59.865Z,2.07
2023-02-27T11:00:25.972Z,0.90
2023-02-27T11:02:38.214Z,1.83
2023-02-27T11:04:53.945Z,1.07
2023-02-27T11:07:04.165Z,1.07
2023-02-27T11:09:21.903Z,0.60
2023-02-27T11:11:31.598Z,0.60
2023-02-27T11:13:41.498Z,2.53
2023-02-27T11:16:04.631Z,0.63
2023-02-27T11:18:23.551Z,0.73
2023-02-27T11:20:37.320Z,0.80
2023-02-27T11:22:46.075Z,0.33
2023-02-27T11:25:12.717Z,0.80
2023-02-27T11:27:23.020Z,1.07
2023-02-27T11:29:31.937Z,0.97
2023-02-27T11:31:41.702Z,1.83
2023-02-27T11:33:52.060Z,1.20
2023-02-27T11:36:01.205Z,0.60
2023-02-27T11:38:19.058Z,2.03
2023-02-27T11:40:38.444Z,2.10
2023-02-27T11:42:49.519Z,2.10
2023-02-27T11:45:00.407Z,1.03
2023-02-27T11:47:15.296Z,1.57
2023-02-27T11:49:40.487Z,1.13
2023-02-27T11:51:58.178Z,0.43
2023-02-27T11:54:18.765Z,1.10
2023-02-27T11:56:43.818Z,0.70
2023-02-27T11:58:56.110Z,0.87
2023-02-27T12:01:19.972Z,0.73
2023-02-27T12:03:33.783Z,0.80
2023-02-27T12:05:46.360Z,1.50
2023-02-27T12:08:20.366Z,0.40
2023-02-27T12:10:43.863Z,0.50
2023-02-27T12:13:04.760Z,1.10
2023-02-27T12:15:20.001Z,0.70
2023-02-27T12:17:54.634Z,0.63
2023-02-27T12:20:10.127Z,0.33
2023-02-27T12:22:22.788Z,0.47
2023-02-27T12:24:45.545Z,1.03
2023-02-27T12:27:01.294Z,0.43
2023-02-27T12:29:27.565Z,0.40
2023-02-27T12:32:05.351Z,0.40
2023-02-27T12:34:24.091Z,0.57
2023-02-27T12:36:38.144Z,1.10
2023-02-27T12:38:48.503Z,1.03
2023-02-27T12:41:04.140Z,1.00
2023-02-27T12:43:19.098Z,1.83
2023-02-27T12:45:43.153Z,0.60
2023-02-27T12:47:57.866Z,0.50
2023-02-27T12:50:08.322Z,0.97
2023-02-27T12:52:22.037Z,0.43
2023-02-27T12:54:46.516Z,1.80
2023-02-27T12:57:02.286Z,0.57
2023-02-27T12:59:17.896Z,0.93
2023-02-27T13:01:33.158Z,0.70
2023-02-27T13:03:46.275Z,0.80
2023-02-27T13:05:59.510Z,0.73
2023-02-27T13:08:15.655Z,1.37
2023-02-27T13:10:26.846Z,0.50
2023-02-27T13:15:35.989Z,0.60
2023-02-27T13:17:48.070Z,0.37
2023-02-27T13:20:13.547Z,0.60
2023-02-27T13:22:42.366Z,0.60
2023-02-27T13:24:54.348Z,0.90
2023-02-27T13:27:06.153Z,0.30
2023-02-27T13:29:16.692Z,0.40
2023-02-27T13:31:35.849Z,1.07
2023-02-27T13:33:48.264Z,0.40
2023-02-27T13:36:08.860Z,0.57
2023-02-27T13:38:35.647Z,0.63
2023-02-27T13:40:51.464Z,0.60
2023-02-27T13:43:15.390Z,0.40
2023-02-27T13:46:00.802Z,0.47
2023-02-27T13:48:49.307Z,0.57
2023-02-27T13:51:13.627Z,0.80
2023-02-27T13:53:59.130Z,0.30
2023-02-27T13:56:31.898Z,0.63
2023-02-27T13:58:45.011Z,1.23
2023-02-27T14:04:05.328Z,0.40
2023-02-27T14:07:27.473Z,0.60
2023-02-27T14:09:16.500Z,1.07
2023-02-27T14:11:40.071Z,0.60
2023-02-27T14:14:28.027Z,1.17
2023-02-27T14:17:20.686Z,0.80
2023-02-27T14:19:46.700Z,0.40
2023-02-27T14:22:02.038Z,0.53
2023-02-27T14:24:16.846Z,1.50
2023-02-27T14:26:29.412Z,1.70
2023-02-27T14:28:59.004Z,0.47
2023-02-27T14:31:31.004Z,0.30
2023-02-27T14:33:44.450Z,0.90
2023-02-27T14:36:02.710Z,0.40
2023-02-27T14:38:13.326Z,0.50
2023-02-27T14:40:30.096Z,0.30
2023-02-27T14:42:47.115Z,0.30
2023-02-27T14:44:59.924Z,0.60
2023-02-27T14:47:23.384Z,0.40
2023-02-27T14:49:35.411Z,0.37
2023-02-27T14:51:46.454Z,0.50
2023-02-27T14:54:05.728Z,0.97
2023-02-27T14:56:30.484Z,2.83
2023-02-27T14:59:03.729Z,0.40
2023-02-27T15:01:35.578Z,0.93
2023-02-27T15:03:53.797Z,0.63
2023-02-27T15:06:11.203Z,0.30
2023-02-27T15:08:24.199Z,0.60
2023-02-27T15:10:35.314Z,0.37
2023-02-27T15:12:56.477Z,0.47
2023-02-27T15:15:10.871Z,1.00
2023-02-27T15:17:25.267Z,0.40
2023-02-27T15:19:50.428Z,0.53
2023-02-27T15:22:09.269Z,0.33
2023-02-27T15:25:00.090Z,0.40
2023-02-27T15:27:27.351Z,1.70
2023-02-27T15:29:37.318Z,0.50
2023-02-27T15:31:51.800Z,0.50
2023-02-27T15:34:01.667Z,0.40
2023-02-27T15:36:19.505Z,0.20
2023-02-27T15:38:28.697Z,0.40
2023-02-27T15:40:38.203Z,0.63
2023-02-27T15:42:47.531Z,1.20
2023-02-27T15:44:58.429Z,1.53
2023-02-27T15:47:14.069Z,0.80
2023-02-27T15:49:26.923Z,1.17
2023-02-27T15:51:41.191Z,1.63
2023-02-27T15:53:59.254Z,1.53
2023-02-27T15:56:14.169Z,0.73
2023-02-27T15:58:37.003Z,2.93
2023-02-27T16:00:49.647Z,1.30
2023-02-27T16:03:06.741Z,1.83
2023-02-27T16:05:26.425Z,1.33
2023-02-27T16:07:41.590Z,1.33
2023-02-27T16:09:51.973Z,0.80
2023-02-27T16:12:19.663Z,0.70
2023-02-27T16:14:39.043Z,0.77
2023-02-27T16:16:56.876Z,1.77
2023-02-27T16:19:24.025Z,2.07
2023-02-27T16:21:33.572Z,16.53
2023-02-27T16:23:49.991Z,30.67
2023-02-27T16:26:20.184Z,46.83
2023-02-27T16:28:31.057Z,38.70
2023-02-27T16:30:43.212Z,28.87
2023-02-27T16:32:58.597Z,18.93
2023-02-27T16:35:17.315Z,9.87
2023-02-27T16:37:29.394Z,9.20
2023-02-27T16:39:38.815Z,5.83
2023-02-27T16:41:47.829Z,6.37
2023-02-27T16:43:56.917Z,5.20
2023-02-27T16:46:06.722Z,5.17
2023-02-27T16:48:18.444Z,2.20
2023-02-27T16:50:30.551Z,4.80
2023-02-27T16:52:43.796Z,2.63
2023-02-27T16:54:53.297Z,0.43
2023-02-27T16:57:06.873Z,0.80
2023-02-27T16:59:30.605Z,1.10
2023-02-27T17:01:39.889Z,0.70
2023-02-27T17:03:54.222Z,1.03
2023-02-27T17:06:10.827Z,0.80
2023-02-27T17:08:29.309Z,0.90
2023-02-27T17:10:38.213Z,1.53
2023-02-27T17:12:58.380Z,1.73
2023-02-27T17:15:29.017Z,1.43
2023-02-27T17:17:38.069Z,0.83
2023-02-27T17:19:47.828Z,2.30
2023-02-27T17:21:58.283Z,4.50
2023-02-27T17:24:08.119Z,2.40
2023-02-27T17:26:17.352Z,1.60
2023-02-27T17:28:28.528Z,1.03
2023-02-27T17:30:47.625Z,1.13
2023-02-27T17:33:12.493Z,1.10
2023-02-27T17:35:29.163Z,1.37
2023-02-27T17:37:53.268Z,3.63
2023-02-27T17:40:07.317Z,5.27
2023-02-27T17:42:27.841Z,7.77
2023-02-27T17:44:40.416Z,4.30
2023-02-27T17:47:01.651Z,2.90
2023-02-27T17:49:11.258Z,5.13
2023-02-27T17:51:35.711Z,3.23
2023-02-27T17:53:56.580Z,2.73
2023-02-27T17:56:05.582Z,6.03
2023-02-27T17:58:14.621Z,1.80
2023-02-27T18:00:30.653Z,3.90
2023-02-27T18:02:40.492Z,2.77
2023-02-27T18:05:07.088Z,1.13
2023-02-27T18:07:21.352Z,3.10
2023-02-27T18:09:38.097Z,2.37
2023-02-27T18:11:49.857Z,1.90
2023-02-27T18:14:00.592Z,2.53
2023-02-27T18:16:15.609Z,2.27
2023-02-27T18:18:40.505Z,2.00
2023-02-27T18:21:15.886Z,2.17
2023-02-27T18:23:26.833Z,1.30
2023-02-27T18:25:46.523Z,1.17
2023-02-27T18:30:37.200Z,0.83
2023-02-27T18:33:02.405Z,1.03
2023-02-27T18:36:21.311Z,0.90
2023-02-27T18:38:20.908Z,0.50
2023-02-27T18:45:51.549Z,2.07
2023-02-27T18:48:06.859Z,1.00
2023-02-27T18:50:19.275Z,1.00
2023-02-27T18:52:42.821Z,0.80
2023-02-27T18:54:52.244Z,1.23
2023-02-27T18:57:12.082Z,2.07
2023-02-27T18:59:22.419Z,1.20
2023-02-27T19:01:32.513Z,2.87
2023-02-27T19:03:41.943Z,1.63
2023-02-27T19:06:14.819Z,2.00
2023-02-27T19:08:57.447Z,3.40
2023-02-27T19:11:06.775Z,1.80
2023-02-27T19:13:15.977Z,1.93
2023-02-27T19:15:26.732Z,2.50
2023-02-27T19:17:36.066Z,4.40
2023-02-27T19:19:45.373Z,1.80
2023-02-27T19:21:54.374Z,1.83
2023-02-27T19:24:04.894Z,2.07
2023-02-27T19:26:15.805Z,2.87
2023-02-27T19:28:25.401Z,2.77
2023-02-27T19:30:37.303Z,2.87
2023-02-27T19:32:46.170Z,3.50
2023-02-27T19:34:55.190Z,2.40
2023-02-27T19:37:03.849Z,4.30
2023-02-27T19:39:13.311Z,4.90
2023-02-27T19:41:22.968Z,4.43
2023-02-27T19:43:44.985Z,3.70
2023-02-27T19:45:55.644Z,3.50
2023-02-27T19:48:05.240Z,3.43
2023-02-27T19:50:29.998Z,2.27
2023-02-27T19:52:39.501Z,2.77
2023-02-27T19:54:48.860Z,4.10
2023-02-27T19:57:02.667Z,2.40
2023-02-27T19:59:15.364Z,3.10
2023-02-27T20:01:46.378Z,2.47
2023-02-27T20:04:07.935Z,1.40
2023-02-27T20:06:22.934Z,2.87
2023-02-27T20:08:33.598Z,1.80
2023-02-27T20:10:44.496Z,2.97
2023-02-27T20:12:54.777Z,2.53
2023-02-27T20:15:16.026Z,2.43
2023-02-27T20:17:28.073Z,4.03
2023-02-27T20:20:16.004Z,4.47
2023-02-27T20:22:49.596Z,3.27
2023-02-27T20:28:12.174Z,4.63
2023-02-27T20:30:46.471Z,4.83
2023-02-27T20:33:36.990Z,3.93
2023-02-27T20:35:48.956Z,4.77
2023-02-27T20:37:58.219Z,6.13
2023-02-27T20:40:08.705Z,4.73
2023-02-27T20:42:18.358Z,5.37
2023-02-27T20:44:27.437Z,5.07
2023-02-27T20:46:37.412Z,3.67
2023-02-27T20:48:50.460Z,4.30
2023-02-27T20:51:06.767Z,3.57
2023-02-27T20:53:15.457Z,5.83
2023-02-27T20:55:27.055Z,4.50
2023-02-27T20:57:36.743Z,4.10
2023-02-27T20:59:45.677Z,4.23
2023-02-27T21:01:55.072Z,2.70
2023-02-27T21:04:07.526Z,2.20
2023-02-27T21:06:17.911Z,3.83
2023-02-27T21:08:26.891Z,4.80
2023-02-27T21:10:35.747Z,2.23
2023-02-27T21:12:45.378Z,3.37
2023-02-27T21:14:54.578Z,1.93
2023-02-27T21:17:03.800Z,1.97
2023-02-27T21:19:14.878Z,4.97
2023-02-27T21:21:25.055Z,3.97
2023-02-27T21:23:34.566Z,3.40
2023-02-27T21:25:44.202Z,3.50
2023-02-27T21:27:53.372Z,2.70
2023-02-27T21:30:02.017Z,2.40
2023-02-27T21:32:10.867Z,5.43
2023-02-27T21:34:22.302Z,1.60
2023-02-27T21:36:32.185Z,3.97
2023-02-27T21:38:41.810Z,0.93
2023-02-27T21:40:50.529Z,1.70
2023-02-27T21:42:59.277Z,1.03
2023-02-27T21:45:09.236Z,0.70
2023-02-27T21:47:17.817Z,1.17
2023-02-27T21:49:29.716Z,1.00
2023-02-27T21:51:41.305Z,1.23
2023-02-27T21:53:50.637Z,2.77
2023-02-27T21:56:04.607Z,2.17
2023-02-27T21:58:13.916Z,1.50
2023-02-27T22:00:26.787Z,1.17
2023-02-27T22:02:36.219Z,0.90
2023-02-27T22:04:46.848Z,1.10
2023-02-27T22:06:55.788Z,1.40
2023-02-27T22:09:06.749Z,0.93
2023-02-27T22:11:15.483Z,3.27
2023-02-27T22:13:24.677Z,1.40
2023-02-27T22:15:33.493Z,1.73
2023-02-27T22:17:42.325Z,0.90
2023-02-27T22:19:53.382Z,0.67
2023-02-27T22:22:02.338Z,3.37
2023-02-27T22:24:11.920Z,1.00
2023-02-27T22:26:21.862Z,1.57
2023-02-27T22:28:31.545Z,1.93
2023-02-27T22:30:40.204Z,1.27
2023-02-27T22:32:49.273Z,1.27
2023-02-27T22:35:02.677Z,1.03
2023-02-27T22:37:11.915Z,1.10
2023-02-27T22:39:20.923Z,1.80
2023-02-27T22:41:31.272Z,1.67
2023-02-27T22:43:41.410Z,1.10
2023-02-27T22:45:50.210Z,1.47
2023-02-27T22:47:58.833Z,1.20
2023-02-27T22:50:09.906Z,1.57
2023-02-27T22:52:18.726Z,1.20
2023-02-27T22:54:27.312Z,1.40
2023-02-27T22:56:36.977Z,0.60
2023-02-27T22:58:46.305Z,1.20
2023-02-27T23:00:56.804Z,0.90
2023-02-27T23:03:05.487Z,1.27
2023-02-27T23:05:16.224Z,0.97
2023-02-27T23:07:24.892Z,1.47
2023-02-27T23:09:33.527Z,1.47
2023-02-27T23:11:42.345Z,0.97
2023-02-27T23:13:51.502Z,1.63
2023-02-27T23:16:00.532Z,1.53
2023-02-27T23:18:10.189Z,1.53
2023-02-27T23:20:21.717Z,1.10
2023-02-27T23:22:33.841Z,1.40
2023-02-27T23:24:43.154Z,0.67
2023-02-27T23:26:53.439Z,0.63
2023-02-27T23:29:02.690Z,1.37
2023-02-27T23:31:12.147Z,1.10
2023-02-27T23:33:21.000Z,0.70
2023-02-27T23:35:31.484Z,0.83
2023-02-27T23:37:42.116Z,0.90
2023-02-27T23:39:51.439Z,3.13
2023-02-27T23:42:01.922Z,2.67
2023-02-27T23:44:30.141Z,1.70
2023-02-27T23:46:40.971Z,1.33
2023-02-27T23:48:50.221Z,3.17
2023-02-27T23:51:00.558Z,2.00
2023-02-27T23:53:10.569Z,1.17
2023-02-27T23:55:20.079Z,2.77
2023-02-27T23:57:29.581Z,1.67
2023-02-27T23:59:38.497Z,1.00
