createdAt,value
2018-12-20T00:02:27.737Z,14.70
2018-12-20T00:07:31.070Z,15.00
2018-12-20T00:12:34.384Z,15.87
2018-12-20T00:17:43.109Z,16.67
2018-12-20T00:22:46.345Z,13.03
2018-12-20T00:27:49.658Z,13.40
2018-12-20T00:32:52.976Z,15.70
2018-12-20T00:37:56.302Z,15.03
2018-12-20T00:42:59.621Z,13.27
2018-12-20T00:48:02.844Z,14.70
2018-12-20T00:53:06.140Z,14.30
2018-12-20T00:58:09.363Z,17.83
2018-12-20T01:03:12.846Z,14.33
2018-12-20T01:08:16.038Z,16.27
2018-12-20T01:13:19.188Z,14.10
2018-12-20T01:18:22.365Z,14.97
2018-12-20T01:23:25.667Z,16.30
2018-12-20T01:28:29.098Z,14.17
2018-12-20T01:33:32.388Z,13.90
2018-12-20T01:38:35.882Z,13.93
2018-12-20T01:43:39.219Z,13.73
2018-12-20T01:48:42.645Z,14.83
2018-12-20T01:53:45.846Z,15.13
2018-12-20T01:58:49.008Z,14.40
2018-12-20T02:03:52.158Z,15.10
2018-12-20T02:08:55.357Z,17.03
2018-12-20T02:13:58.518Z,13.77
2018-12-20T02:19:01.993Z,15.73
2018-12-20T02:24:05.501Z,15.23
2018-12-20T02:29:08.732Z,15.67
2018-12-20T02:34:11.991Z,16.33
2018-12-20T02:39:15.355Z,15.30
2018-12-20T02:44:18.592Z,14.57
2018-12-20T02:49:22.018Z,16.27
2018-12-20T02:54:25.335Z,15.80
2018-12-20T02:59:28.726Z,14.23
2018-12-20T03:04:32.094Z,14.40
2018-12-20T03:09:35.365Z,16.10
2018-12-20T03:14:38.738Z,15.33
2018-12-20T03:19:42.096Z,14.87
2018-12-20T03:24:45.579Z,16.13
2018-12-20T03:29:49.080Z,14.83
2018-12-20T03:34:52.375Z,15.67
2018-12-20T03:39:56.843Z,15.90
2018-12-20T03:45:00.224Z,17.20
2018-12-20T03:50:03.757Z,13.87
2018-12-20T03:55:07.170Z,16.87
2018-12-20T04:00:10.425Z,18.67
2018-12-20T04:05:13.863Z,16.93
2018-12-20T04:10:17.336Z,18.15
2018-12-20T04:15:20.823Z,16.23
2018-12-20T04:20:24.004Z,15.57
2018-12-20T04:25:27.428Z,16.53
2018-12-20T04:30:30.784Z,15.27
2018-12-20T04:35:34.017Z,17.27
2018-12-20T04:40:37.348Z,18.00
2018-12-20T04:45:46.654Z,23.70
2018-12-20T04:50:45.947Z,17.77
2018-12-20T04:55:49.178Z,19.40
2018-12-20T05:00:52.453Z,15.97
2018-12-20T05:05:55.822Z,14.97
2018-12-20T05:10:59.339Z,18.47
2018-12-20T05:16:02.589Z,20.00
2018-12-20T05:21:05.789Z,19.37
2018-12-20T05:26:09.037Z,15.80
2018-12-20T05:31:12.298Z,14.67
2018-12-20T05:36:15.874Z,16.60
2018-12-20T05:41:19.201Z,15.27
2018-12-20T05:46:22.410Z,19.70
2018-12-20T05:51:25.823Z,16.10
2018-12-20T05:56:29.040Z,17.33
2018-12-20T06:01:32.183Z,16.30
2018-12-20T06:06:35.397Z,17.87
2018-12-20T06:11:38.749Z,16.83
2018-12-20T06:16:41.944Z,18.13
2018-12-20T06:21:45.181Z,15.77
2018-12-20T06:26:48.344Z,16.00
2018-12-20T06:31:51.562Z,14.03
2018-12-20T06:36:54.753Z,17.50
2018-12-20T06:41:57.965Z,16.27
2018-12-20T06:47:01.125Z,17.83
2018-12-20T06:52:04.313Z,16.20
2018-12-20T06:57:07.468Z,14.55
2018-12-20T07:02:10.625Z,17.13
2018-12-20T07:07:13.777Z,16.80
2018-12-20T07:12:17.067Z,16.80
2018-12-20T07:17:20.304Z,16.83
2018-12-20T07:22:23.519Z,14.93
2018-12-20T07:27:26.668Z,17.13
2018-12-20T07:32:29.834Z,16.30
2018-12-20T07:37:33.012Z,14.70
2018-12-20T07:42:36.192Z,27.50
2018-12-20T07:47:39.352Z,18.33
2018-12-20T07:52:42.504Z,13.17
2018-12-20T07:57:45.895Z,14.77
2018-12-20T08:02:49.112Z,15.40
2018-12-20T08:07:52.290Z,14.70
2018-12-20T08:12:55.513Z,17.57
2018-12-20T08:17:58.823Z,15.27
2018-12-20T08:23:02.009Z,15.88
2018-12-20T08:28:05.210Z,15.63
2018-12-20T08:33:08.401Z,15.17
2018-12-20T08:38:11.589Z,16.97
2018-12-20T08:43:14.801Z,18.60
2018-12-20T08:48:17.989Z,14.17
2018-12-20T08:53:21.218Z,15.43
2018-12-20T08:58:24.419Z,13.57
2018-12-20T09:03:27.592Z,14.53
2018-12-20T09:08:30.869Z,15.63
2018-12-20T09:13:34.092Z,15.47
2018-12-20T09:18:37.428Z,16.03
2018-12-20T09:23:40.637Z,14.90
2018-12-20T09:28:43.836Z,17.27
2018-12-20T09:33:47.024Z,14.57
2018-12-20T09:38:50.238Z,14.70
2018-12-20T09:43:53.410Z,15.40
2018-12-20T09:48:57.282Z,12.97
2018-12-20T09:54:00.527Z,13.10
2018-12-20T09:59:03.788Z,14.13
2018-12-20T10:04:07.002Z,13.00
2018-12-20T10:09:10.165Z,13.13
2018-12-20T10:14:13.378Z,15.13
2018-12-20T10:19:16.600Z,15.00
2018-12-20T10:24:19.828Z,12.58
2018-12-20T10:29:23.017Z,15.83
2018-12-20T10:34:26.238Z,13.47
2018-12-20T10:39:29.454Z,13.53
2018-12-20T10:44:32.742Z,13.23
2018-12-20T10:49:36.073Z,12.53
2018-12-20T10:54:39.254Z,11.30
2018-12-20T10:59:42.429Z,12.70
2018-12-20T11:04:50.990Z,12.07
2018-12-20T11:10:28.796Z,12.10
2018-12-20T11:15:31.956Z,10.57
2018-12-20T11:20:35.148Z,10.90
2018-12-20T11:25:38.398Z,12.17
2018-12-20T11:30:41.572Z,12.93
2018-12-20T11:35:44.724Z,11.93
2018-12-20T11:40:47.888Z,10.87
2018-12-20T11:45:51.041Z,14.63
2018-12-20T11:50:54.367Z,14.77
2018-12-20T11:55:57.529Z,12.40
2018-12-20T12:01:00.789Z,13.40
2018-12-20T12:06:04.669Z,10.70
2018-12-20T12:11:07.964Z,11.10
2018-12-20T12:16:11.184Z,9.90
2018-12-20T12:21:14.400Z,8.97
2018-12-20T12:26:17.560Z,9.00
2018-12-20T12:31:20.729Z,8.00
2018-12-20T12:36:23.892Z,7.77
2018-12-20T12:41:27.137Z,8.23
2018-12-20T12:46:30.307Z,7.83
2018-12-20T12:51:33.485Z,9.17
2018-12-20T12:56:36.646Z,9.60
2018-12-20T13:01:39.865Z,10.97
2018-12-20T13:06:43.085Z,11.53
2018-12-20T13:11:46.249Z,9.17
2018-12-20T13:16:49.436Z,8.47
2018-12-20T13:21:52.608Z,8.30
2018-12-20T13:26:56.149Z,7.90
2018-12-20T13:31:59.362Z,8.27
2018-12-20T13:37:02.534Z,8.73
2018-12-20T13:42:05.810Z,7.80
2018-12-20T13:47:09.098Z,5.97
2018-12-20T13:52:12.335Z,6.87
2018-12-20T13:57:15.606Z,7.17
2018-12-20T14:02:18.821Z,7.27
2018-12-20T14:07:22.022Z,4.57
2018-12-20T14:12:25.265Z,4.60
2018-12-20T14:17:28.479Z,4.27
2018-12-20T14:22:31.649Z,5.93
2018-12-20T14:27:34.863Z,4.35
2018-12-20T14:32:38.024Z,3.03
2018-12-20T14:37:41.279Z,2.83
2018-12-20T14:42:44.530Z,4.40
2018-12-20T14:47:47.805Z,3.20
2018-12-20T14:52:51.081Z,6.53
2018-12-20T14:57:54.268Z,3.53
2018-12-20T15:02:57.612Z,2.67
2018-12-20T15:08:00.805Z,2.70
2018-12-20T15:13:04.146Z,3.60
2018-12-20T15:18:07.406Z,2.43
2018-12-20T15:23:11.446Z,2.20
2018-12-20T15:28:14.726Z,1.93
2018-12-20T15:33:18.219Z,2.53
2018-12-20T15:38:21.833Z,3.83
2018-12-20T15:43:25.103Z,2.57
2018-12-20T15:48:28.269Z,3.97
2018-12-20T15:53:31.460Z,2.00
2018-12-20T15:58:34.617Z,3.27
2018-12-20T16:03:37.824Z,5.27
2018-12-20T16:08:41.051Z,3.63
2018-12-20T16:13:44.250Z,3.10
2018-12-20T16:18:47.411Z,3.57
2018-12-20T16:23:50.609Z,3.40
2018-12-20T16:28:53.809Z,3.23
2018-12-20T16:33:57.019Z,5.33
2018-12-20T16:39:00.239Z,2.80
2018-12-20T16:44:03.401Z,2.87
2018-12-20T16:49:13.545Z,2.73
2018-12-20T16:54:11.768Z,2.00
2018-12-20T16:59:14.929Z,2.30
2018-12-20T17:04:18.189Z,3.40
2018-12-20T17:09:21.437Z,3.40
2018-12-20T17:14:24.613Z,3.90
2018-12-20T17:19:27.832Z,2.40
2018-12-20T17:24:31.019Z,4.97
2018-12-20T17:29:34.229Z,3.17
2018-12-20T17:34:37.410Z,3.70
2018-12-20T17:39:40.570Z,4.47
2018-12-20T17:44:43.749Z,2.93
2018-12-20T17:49:46.953Z,5.60
2018-12-20T17:54:50.157Z,5.30
2018-12-20T17:59:53.415Z,3.77
2018-12-20T18:04:56.654Z,3.13
2018-12-20T18:09:59.888Z,3.97
2018-12-20T18:15:03.387Z,5.50
2018-12-20T18:20:09.472Z,18.60
2018-12-20T18:25:13.998Z,4.65
2018-12-20T18:30:18.652Z,5.90
2018-12-20T18:35:23.096Z,4.77
2018-12-20T18:40:27.709Z,3.47
2018-12-20T18:45:32.328Z,4.43
2018-12-20T18:50:35.752Z,3.03
2018-12-20T18:55:39.144Z,3.37
2018-12-20T19:00:42.382Z,2.67
2018-12-20T19:05:45.553Z,6.07
2018-12-20T19:10:48.740Z,2.63
2018-12-20T19:15:51.907Z,3.03
2018-12-20T19:20:55.071Z,1.90
2018-12-20T19:25:58.255Z,1.47
2018-12-20T19:31:02.384Z,1.27
2018-12-20T19:36:06.287Z,1.47
2018-12-20T19:41:10.101Z,2.97
2018-12-20T19:46:15.604Z,1.87
2018-12-20T19:51:20.201Z,1.23
2018-12-20T19:56:25.012Z,1.50
2018-12-20T20:01:29.693Z,1.80
2018-12-20T20:06:34.338Z,1.73
2018-12-20T20:11:38.996Z,1.10
2018-12-20T20:16:50.599Z,3.07
2018-12-20T20:21:50.144Z,1.63
2018-12-20T20:26:54.846Z,2.70
2018-12-20T20:31:58.081Z,1.10
2018-12-20T20:37:01.274Z,2.30
2018-12-20T20:42:04.509Z,1.40
2018-12-20T20:47:08.511Z,1.27
2018-12-20T20:52:11.776Z,7.63
2018-12-20T20:57:14.961Z,1.37
2018-12-20T21:02:18.275Z,2.30
2018-12-20T21:07:21.889Z,2.73
2018-12-20T21:12:25.169Z,1.60
2018-12-20T21:17:28.430Z,1.50
2018-12-20T21:22:31.718Z,1.70
2018-12-20T21:27:34.957Z,2.33
2018-12-20T21:32:38.258Z,2.67
2018-12-20T21:37:41.522Z,2.13
2018-12-20T21:42:44.722Z,3.00
2018-12-20T21:47:47.904Z,3.70
2018-12-20T21:52:51.182Z,1.60
2018-12-20T21:57:54.340Z,3.90
2018-12-20T22:02:57.515Z,2.17
2018-12-20T22:08:00.686Z,1.70
2018-12-20T22:13:03.917Z,1.80
2018-12-20T22:25:49.236Z,1.80
2018-12-20T22:30:52.516Z,1.83
2018-12-20T22:35:55.785Z,1.98
2018-12-20T22:40:59.014Z,3.07
2018-12-20T22:46:02.269Z,1.77
2018-12-20T22:51:05.495Z,3.93
2018-12-20T22:56:08.770Z,1.40
2018-12-20T23:01:11.961Z,2.03
2018-12-20T23:06:15.149Z,2.77
2018-12-20T23:11:18.330Z,3.10
2018-12-20T23:16:21.805Z,2.97
2018-12-20T23:21:25.025Z,1.93
2018-12-20T23:26:28.249Z,1.77
2018-12-20T23:31:31.513Z,1.90
2018-12-20T23:36:34.680Z,2.23
2018-12-20T23:41:37.969Z,2.07
2018-12-20T23:46:41.190Z,1.57
2018-12-20T23:51:45.419Z,1.30
2018-12-20T23:56:48.899Z,0.80
