createdAt,value
2023-03-06T00:00:06.525Z,-0.64
2023-03-06T00:01:34.859Z,-0.66
2023-03-06T00:02:37.784Z,-0.67
2023-03-06T00:03:40.643Z,-0.67
2023-03-06T00:04:43.500Z,-0.68
2023-03-06T00:05:46.658Z,-0.69
2023-03-06T00:06:49.762Z,-0.69
2023-03-06T00:07:52.707Z,-0.70
2023-03-06T00:08:55.756Z,-0.73
2023-03-06T00:09:58.609Z,-0.75
2023-03-06T00:11:01.603Z,-0.75
2023-03-06T00:12:04.687Z,-0.77
2023-03-06T00:13:12.050Z,-0.77
2023-03-06T00:14:16.078Z,-0.76
2023-03-06T00:15:19.740Z,-0.77
2023-03-06T00:16:23.419Z,-0.76
2023-03-06T00:17:28.076Z,-0.77
2023-03-06T00:18:30.864Z,-0.78
2023-03-06T00:19:33.661Z,-0.79
2023-03-06T00:20:37.176Z,-0.80
2023-03-06T00:21:41.880Z,-0.81
2023-03-06T00:22:45.064Z,-0.81
2023-03-06T00:23:47.906Z,-0.83
2023-03-06T00:24:53.816Z,-0.84
2023-03-06T00:25:56.706Z,-0.85
2023-03-06T00:26:59.740Z,-0.86
2023-03-06T00:28:02.585Z,-0.86
2023-03-06T00:29:05.677Z,-0.88
2023-03-06T00:30:11.931Z,-0.89
2023-03-06T00:31:14.928Z,-0.91
2023-03-06T00:32:17.911Z,-0.92
2023-03-06T00:33:20.961Z,-0.92
2023-03-06T00:34:23.906Z,-0.91
2023-03-06T00:35:26.845Z,-0.92
2023-03-06T00:36:29.953Z,-0.92
2023-03-06T00:37:33.282Z,-0.93
2023-03-06T00:38:37.335Z,-0.95
2023-03-06T00:39:40.292Z,-0.94
2023-03-06T00:40:43.599Z,-0.95
2023-03-06T00:41:47.151Z,-0.94
2023-03-06T00:42:50.101Z,-0.94
2023-03-06T00:43:55.349Z,-0.95
2023-03-06T00:44:58.223Z,-0.95
2023-03-06T00:46:01.096Z,-0.96
2023-03-06T00:47:04.201Z,-0.97
2023-03-06T00:48:07.160Z,-0.98
2023-03-06T00:49:10.125Z,-0.98
2023-03-06T00:50:13.229Z,-0.98
2023-03-06T00:51:17.320Z,-0.99
2023-03-06T00:52:20.536Z,-0.99
2023-03-06T00:53:23.527Z,-1.00
2023-03-06T00:54:26.675Z,-1.00
2023-03-06T00:55:31.138Z,-1.01
2023-03-06T00:56:34.251Z,-1.02
2023-03-06T00:57:37.396Z,-1.03
2023-03-06T00:58:40.508Z,-1.03
2023-03-06T00:59:43.705Z,-1.02
2023-03-06T01:00:47.005Z,-1.02
2023-03-06T01:01:50.663Z,-1.01
2023-03-06T01:02:54.219Z,-1.01
2023-03-06T01:03:58.360Z,-1.01
2023-03-06T01:05:01.735Z,-1.01
2023-03-06T01:06:04.663Z,-1.01
2023-03-06T01:07:10.838Z,-1.02
2023-03-06T01:08:16.316Z,-1.02
2023-03-06T01:09:19.396Z,-1.01
2023-03-06T01:10:22.614Z,-1.00
2023-03-06T01:11:25.696Z,-1.02
2023-03-06T01:12:28.546Z,-1.02
2023-03-06T01:13:31.642Z,-1.02
2023-03-06T01:14:34.677Z,-1.03
2023-03-06T01:15:38.354Z,-1.03
2023-03-06T01:16:41.316Z,-1.04
2023-03-06T01:17:45.751Z,-1.04
2023-03-06T01:18:50.119Z,-1.05
2023-03-06T01:19:53.175Z,-1.04
2023-03-06T01:20:58.165Z,-1.05
2023-03-06T01:22:01.011Z,-1.04
2023-03-06T01:23:03.880Z,-1.05
2023-03-06T01:24:07.250Z,-1.05
2023-03-06T01:25:11.082Z,-1.06
2023-03-06T01:26:14.305Z,-1.05
2023-03-06T01:27:17.125Z,-1.06
2023-03-06T01:28:20.129Z,-1.07
2023-03-06T01:29:23.203Z,-1.07
2023-03-06T01:30:27.439Z,-1.07
2023-03-06T01:31:30.671Z,-1.07
2023-03-06T01:32:33.788Z,-1.08
2023-03-06T01:33:37.080Z,-1.09
2023-03-06T01:34:40.207Z,-1.09
2023-03-06T01:35:43.398Z,-1.11
2023-03-06T01:36:46.406Z,-1.11
2023-03-06T01:37:49.381Z,-1.12
2023-03-06T01:38:52.328Z,-1.15
2023-03-06T01:39:55.643Z,-1.16
2023-03-06T01:40:58.559Z,-1.17
2023-03-06T01:42:02.750Z,-1.17
2023-03-06T01:43:26.112Z,-1.18
2023-03-06T01:44:29.044Z,-1.20
2023-03-06T01:45:34.781Z,-1.21
2023-03-06T01:46:44.206Z,-1.20
2023-03-06T01:47:47.305Z,-1.21
2023-03-06T01:48:54.934Z,-1.22
2023-03-06T01:50:00.951Z,-1.23
2023-03-06T01:51:04.046Z,-1.25
2023-03-06T01:52:18.270Z,-1.25
2023-03-06T01:53:21.487Z,-1.26
2023-03-06T01:54:35.611Z,-1.28
2023-03-06T01:55:38.736Z,-1.28
2023-03-06T01:56:45.375Z,-1.28
2023-03-06T01:57:55.104Z,-1.28
2023-03-06T01:58:59.663Z,-1.29
2023-03-06T02:00:08.467Z,-1.29
2023-03-06T02:01:19.152Z,-1.30
2023-03-06T02:02:22.420Z,-1.31
2023-03-06T02:03:27.280Z,-1.32
2023-03-06T02:04:30.559Z,-1.32
2023-03-06T02:05:34.072Z,-1.33
2023-03-06T02:06:40.016Z,-1.33
2023-03-06T02:07:44.394Z,-1.32
2023-03-06T02:08:52.294Z,-1.33
2023-03-06T02:09:55.397Z,-1.34
2023-03-06T02:11:25.866Z,-1.32
2023-03-06T02:12:28.817Z,-1.33
2023-03-06T02:13:32.070Z,-1.34
2023-03-06T02:14:35.226Z,-1.35
2023-03-06T02:15:38.795Z,-1.35
2023-03-06T02:16:42.973Z,-1.34
2023-03-06T02:17:48.344Z,-1.34
2023-03-06T02:18:52.161Z,-1.35
2023-03-06T02:20:02.670Z,-1.35
2023-03-06T02:21:09.689Z,-1.34
2023-03-06T02:22:12.893Z,-1.34
2023-03-06T02:23:37.380Z,-1.33
2023-03-06T02:24:52.546Z,-1.33
2023-03-06T02:25:56.481Z,-1.34
2023-03-06T02:27:03.242Z,-1.34
2023-03-06T02:28:11.278Z,-1.34
2023-03-06T02:29:21.997Z,-1.35
2023-03-06T02:32:00.545Z,-1.35
2023-03-06T02:33:05.432Z,-1.34
2023-03-06T02:34:14.621Z,-1.33
2023-03-06T02:35:22.168Z,-1.33
2023-03-06T02:36:25.073Z,-1.32
2023-03-06T02:37:29.381Z,-1.31
2023-03-06T02:38:44.638Z,-1.30
2023-03-06T02:39:53.374Z,-1.30
2023-03-06T02:40:58.163Z,-1.31
2023-03-06T02:42:02.947Z,-1.32
2023-03-06T02:43:07.747Z,-1.32
2023-03-06T02:44:10.632Z,-1.32
2023-03-06T02:45:15.686Z,-1.32
2023-03-06T02:46:18.791Z,-1.31
2023-03-06T02:47:22.091Z,-1.31
2023-03-06T02:48:25.702Z,-1.30
2023-03-06T02:49:28.551Z,-1.29
2023-03-06T02:50:32.276Z,-1.31
2023-03-06T02:51:37.219Z,-1.31
2023-03-06T02:52:40.034Z,-1.31
2023-03-06T02:53:43.018Z,-1.30
2023-03-06T02:54:45.984Z,-1.31
2023-03-06T02:55:50.402Z,-1.31
2023-03-06T02:56:53.388Z,-1.31
2023-03-06T02:57:56.250Z,-1.32
2023-03-06T02:58:59.317Z,-1.33
2023-03-06T03:00:02.221Z,-1.32
2023-03-06T03:01:05.759Z,-1.32
2023-03-06T03:02:09.678Z,-1.32
2023-03-06T03:03:12.795Z,-1.32
2023-03-06T03:04:15.662Z,-1.32
2023-03-06T03:05:18.991Z,-1.31
2023-03-06T03:06:24.449Z,-1.30
2023-03-06T03:07:27.532Z,-1.31
2023-03-06T03:08:30.980Z,-1.31
2023-03-06T03:09:37.267Z,-1.31
2023-03-06T03:10:40.288Z,-1.31
2023-03-06T03:11:43.121Z,-1.31
2023-03-06T03:12:46.307Z,-1.32
2023-03-06T03:13:49.439Z,-1.33
2023-03-06T03:14:56.822Z,-1.34
2023-03-06T03:16:07.334Z,-1.35
2023-03-06T03:17:10.471Z,-1.36
2023-03-06T03:18:13.432Z,-1.36
2023-03-06T03:19:16.301Z,-1.35
2023-03-06T03:20:21.542Z,-1.34
2023-03-06T03:21:24.604Z,-1.33
2023-03-06T03:22:29.448Z,-1.32
2023-03-06T03:23:32.738Z,-1.34
2023-03-06T03:24:35.751Z,-1.34
2023-03-06T03:25:38.930Z,-1.35
2023-03-06T03:26:41.863Z,-1.34
2023-03-06T03:27:48.728Z,-1.34
2023-03-06T03:28:51.634Z,-1.33
2023-03-06T03:29:58.069Z,-1.33
2023-03-06T03:31:09.742Z,-1.32
2023-03-06T03:32:12.888Z,-1.31
2023-03-06T03:33:17.275Z,-1.31
2023-03-06T03:34:20.628Z,-1.30
2023-03-06T03:35:23.781Z,-1.31
2023-03-06T03:36:27.509Z,-1.32
2023-03-06T03:37:30.798Z,-1.31
2023-03-06T03:38:34.844Z,-1.32
2023-03-06T03:39:37.676Z,-1.33
2023-03-06T03:40:40.685Z,-1.34
2023-03-06T03:41:43.877Z,-1.34
2023-03-06T03:42:47.120Z,-1.36
2023-03-06T03:43:50.051Z,-1.37
2023-03-06T03:44:53.435Z,-1.38
2023-03-06T03:45:57.014Z,-1.39
2023-03-06T03:47:00.153Z,-1.40
2023-03-06T03:48:03.366Z,-1.39
2023-03-06T03:49:06.619Z,-1.39
2023-03-06T03:50:10.614Z,-1.39
2023-03-06T03:51:16.623Z,-1.38
2023-03-06T03:52:22.761Z,-1.38
2023-03-06T03:53:25.836Z,-1.39
2023-03-06T03:54:29.039Z,-1.40
2023-03-06T03:55:32.576Z,-1.40
2023-03-06T03:56:35.872Z,-1.41
2023-03-06T03:57:43.382Z,-1.43
2023-03-06T03:58:46.728Z,-1.44
2023-03-06T03:59:50.330Z,-1.44
2023-03-06T04:01:03.480Z,-1.46
2023-03-06T04:02:06.710Z,-1.46
2023-03-06T04:03:13.892Z,-1.46
2023-03-06T04:04:19.247Z,-1.45
2023-03-06T04:05:22.129Z,-1.46
2023-03-06T04:06:25.367Z,-1.46
2023-03-06T04:07:28.539Z,-1.47
2023-03-06T04:08:32.102Z,-1.46
2023-03-06T04:09:35.451Z,-1.47
2023-03-06T04:10:39.534Z,-1.46
2023-03-06T04:11:43.521Z,-1.45
2023-03-06T04:12:46.789Z,-1.45
2023-03-06T04:13:49.757Z,-1.44
2023-03-06T04:14:53.444Z,-1.44
2023-03-06T04:15:56.539Z,-1.44
2023-03-06T04:16:59.847Z,-1.43
2023-03-06T04:18:02.800Z,-1.42
2023-03-06T04:19:05.857Z,-1.42
2023-03-06T04:20:10.041Z,-1.41
2023-03-06T04:21:13.347Z,-1.40
2023-03-06T04:22:16.482Z,-1.40
2023-03-06T04:23:19.895Z,-1.40
2023-03-06T04:24:22.848Z,-1.41
2023-03-06T04:25:26.155Z,-1.41
2023-03-06T04:26:29.044Z,-1.40
2023-03-06T04:27:31.968Z,-1.41
2023-03-06T04:28:35.644Z,-1.40
2023-03-06T04:29:38.811Z,-1.40
2023-03-06T04:30:42.419Z,-1.40
2023-03-06T04:31:45.419Z,-1.43
2023-03-06T04:32:48.726Z,-1.44
2023-03-06T04:33:51.633Z,-1.45
2023-03-06T04:34:54.458Z,-1.45
2023-03-06T04:35:58.140Z,-1.45
2023-03-06T04:37:03.440Z,-1.44
2023-03-06T04:38:06.405Z,-1.44
2023-03-06T04:39:09.944Z,-1.45
2023-03-06T04:40:22.177Z,-1.45
2023-03-06T04:41:25.740Z,-1.44
2023-03-06T04:42:28.936Z,-1.44
2023-03-06T04:43:31.834Z,-1.44
2023-03-06T04:44:34.979Z,-1.44
2023-03-06T04:45:37.915Z,-1.46
2023-03-06T04:46:41.050Z,-1.47
2023-03-06T04:47:44.049Z,-1.48
2023-03-06T04:48:47.540Z,-1.48
2023-03-06T04:49:50.410Z,-1.48
2023-03-06T04:50:53.286Z,-1.48
2023-03-06T04:51:56.562Z,-1.49
2023-03-06T04:53:03.614Z,-1.48
2023-03-06T04:54:06.853Z,-1.49
2023-03-06T04:55:13.459Z,-1.51
2023-03-06T04:56:16.467Z,-1.51
2023-03-06T04:57:19.714Z,-1.52
2023-03-06T04:58:22.877Z,-1.53
2023-03-06T04:59:26.193Z,-1.55
2023-03-06T05:00:30.616Z,-1.55
2023-03-06T05:01:33.572Z,-1.56
2023-03-06T05:02:36.961Z,-1.56
2023-03-06T05:03:39.898Z,-1.56
2023-03-06T05:04:43.692Z,-1.57
2023-03-06T05:05:46.854Z,-1.57
2023-03-06T05:06:49.891Z,-1.58
2023-03-06T05:07:53.614Z,-1.57
2023-03-06T05:08:57.126Z,-1.58
2023-03-06T05:10:00.705Z,-1.57
2023-03-06T05:11:04.122Z,-1.58
2023-03-06T05:12:07.572Z,-1.58
2023-03-06T05:13:13.688Z,-1.58
2023-03-06T05:14:16.672Z,-1.59
2023-03-06T05:15:19.940Z,-1.60
2023-03-06T05:16:22.922Z,-1.60
2023-03-06T05:17:26.210Z,-1.61
2023-03-06T05:18:29.957Z,-1.62
2023-03-06T05:19:32.810Z,-1.63
2023-03-06T05:20:36.025Z,-1.64
2023-03-06T05:21:38.966Z,-1.65
2023-03-06T05:22:42.442Z,-1.65
2023-03-06T05:25:03.120Z,-1.66
2023-03-06T05:26:11.101Z,-1.68
2023-03-06T05:27:16.562Z,-1.68
2023-03-06T05:28:19.871Z,-1.69
2023-03-06T05:29:23.034Z,-1.70
2023-03-06T05:30:26.108Z,-1.71
2023-03-06T05:31:29.171Z,-1.70
2023-03-06T05:32:34.408Z,-1.72
2023-03-06T05:33:38.728Z,-1.72
2023-03-06T05:34:41.964Z,-1.72
2023-03-06T05:35:48.621Z,-1.74
2023-03-06T05:36:51.493Z,-1.74
2023-03-06T05:37:54.405Z,-1.73
2023-03-06T05:38:57.916Z,-1.74
2023-03-06T05:40:00.888Z,-1.73
2023-03-06T05:41:03.965Z,-1.72
2023-03-06T05:42:07.157Z,-1.72
2023-03-06T05:43:11.914Z,-1.72
2023-03-06T05:44:14.886Z,-1.72
2023-03-06T05:45:18.111Z,-1.73
2023-03-06T05:46:21.211Z,-1.74
2023-03-06T05:47:24.110Z,-1.73
2023-03-06T05:48:27.076Z,-1.74
2023-03-06T05:49:36.551Z,-1.74
2023-03-06T05:50:40.446Z,-1.75
2023-03-06T05:51:43.633Z,-1.75
2023-03-06T05:52:46.501Z,-1.75
2023-03-06T05:53:49.509Z,-1.74
2023-03-06T05:54:54.785Z,-1.73
2023-03-06T05:56:03.976Z,-1.71
2023-03-06T05:57:06.856Z,-1.70
2023-03-06T05:58:09.700Z,-1.69
2023-03-06T05:59:12.513Z,-1.68
2023-03-06T06:00:16.679Z,-1.67
2023-03-06T06:01:21.178Z,-1.66
2023-03-06T06:02:24.071Z,-1.63
2023-03-06T06:03:27.171Z,-1.60
2023-03-06T06:04:30.147Z,-1.56
2023-03-06T06:05:33.051Z,-1.52
2023-03-06T06:06:36.117Z,-1.48
2023-03-06T06:07:39.101Z,-1.45
2023-03-06T06:08:42.462Z,-1.42
2023-03-06T06:09:45.713Z,-1.39
2023-03-06T06:10:50.939Z,-1.34
2023-03-06T06:12:01.655Z,-1.29
2023-03-06T06:13:04.669Z,-1.20
2023-03-06T06:14:07.517Z,-1.14
2023-03-06T06:15:10.482Z,-1.10
2023-03-06T06:16:16.902Z,-1.07
2023-03-06T06:17:20.046Z,-1.05
2023-03-06T06:18:22.902Z,-1.03
2023-03-06T06:19:28.625Z,-1.02
2023-03-06T06:20:31.653Z,-1.01
2023-03-06T06:21:35.105Z,-1.00
2023-03-06T06:22:38.519Z,-0.98
2023-03-06T06:23:41.697Z,-0.97
2023-03-06T06:24:44.710Z,-0.94
2023-03-06T06:25:47.582Z,-0.94
2023-03-06T06:26:55.330Z,-0.92
2023-03-06T06:27:58.396Z,-0.91
2023-03-06T06:29:01.242Z,-0.89
2023-03-06T06:30:05.960Z,-0.85
2023-03-06T06:31:13.448Z,-0.79
2023-03-06T06:32:16.454Z,-0.75
2023-03-06T06:33:19.589Z,-0.70
2023-03-06T06:34:25.425Z,-0.66
2023-03-06T06:35:28.493Z,-0.63
2023-03-06T06:36:31.861Z,-0.61
2023-03-06T06:37:34.722Z,-0.60
2023-03-06T06:38:37.657Z,-0.58
2023-03-06T06:39:40.690Z,-0.57
2023-03-06T06:40:43.507Z,-0.56
2023-03-06T06:42:05.587Z,-0.51
2023-03-06T06:43:14.204Z,-0.41
2023-03-06T06:44:18.487Z,-0.32
2023-03-06T06:45:21.266Z,-0.23
2023-03-06T06:47:14.358Z,-0.16
2023-03-06T06:47:50.017Z,-0.11
2023-03-06T06:48:56.768Z,-0.11
2023-03-06T06:49:59.899Z,-0.11
2023-03-06T06:51:02.807Z,-0.11
2023-03-06T06:52:06.346Z,-0.11
2023-03-06T06:53:09.170Z,-0.09
2023-03-06T06:54:12.765Z,-0.03
2023-03-06T06:55:16.079Z,0.08
2023-03-06T06:56:19.066Z,0.19
2023-03-06T06:57:22.264Z,0.31
2023-03-06T06:58:25.688Z,0.42
2023-03-06T06:59:28.699Z,0.50
2023-03-06T07:00:31.608Z,0.54
2023-03-06T07:01:34.514Z,0.59
2023-03-06T07:02:37.421Z,0.64
2023-03-06T07:03:41.229Z,0.67
2023-03-06T07:05:00.728Z,0.70
2023-03-06T07:06:07.316Z,0.73
2023-03-06T07:07:10.353Z,0.75
2023-03-06T07:08:13.168Z,0.76
2023-03-06T07:09:16.500Z,0.77
2023-03-06T07:10:20.951Z,0.79
2023-03-06T07:11:24.105Z,0.80
2023-03-06T07:12:26.958Z,0.79
2023-03-06T07:13:29.922Z,0.80
2023-03-06T07:14:32.783Z,0.79
2023-03-06T07:15:35.675Z,0.79
2023-03-06T07:16:38.873Z,0.81
2023-03-06T07:17:41.810Z,0.85
2023-03-06T07:18:45.465Z,0.91
2023-03-06T07:19:48.670Z,0.95
2023-03-06T07:20:53.614Z,0.95
2023-03-06T07:21:56.733Z,0.96
2023-03-06T07:22:59.543Z,0.97
2023-03-06T07:24:02.522Z,0.99
2023-03-06T07:25:06.217Z,1.02
2023-03-06T07:26:09.093Z,1.05
2023-03-06T07:27:12.025Z,1.05
2023-03-06T07:28:16.871Z,1.06
2023-03-06T07:29:20.656Z,1.08
2023-03-06T07:30:23.933Z,1.11
2023-03-06T07:31:27.542Z,1.13
2023-03-06T07:32:30.650Z,1.14
2023-03-06T07:33:33.504Z,1.15
2023-03-06T07:34:36.309Z,1.17
2023-03-06T07:35:39.337Z,1.19
2023-03-06T07:36:42.481Z,1.19
2023-03-06T07:37:45.318Z,1.21
2023-03-06T07:38:48.136Z,1.23
2023-03-06T07:39:50.966Z,1.25
2023-03-06T07:40:53.912Z,1.28
2023-03-06T07:41:57.850Z,1.28
2023-03-06T07:43:16.764Z,1.30
2023-03-06T07:44:22.716Z,1.30
2023-03-06T07:45:25.879Z,1.32
2023-03-06T07:46:28.923Z,1.33
2023-03-06T07:47:31.892Z,1.35
2023-03-06T07:48:36.164Z,1.37
2023-03-06T07:49:38.964Z,1.37
2023-03-06T07:50:42.155Z,1.38
2023-03-06T07:51:45.088Z,1.38
2023-03-06T07:52:49.832Z,1.38
2023-03-06T07:53:52.754Z,1.38
2023-03-06T07:54:55.607Z,1.38
2023-03-06T07:55:58.528Z,1.40
2023-03-06T07:57:01.465Z,1.41
2023-03-06T07:58:04.589Z,1.43
2023-03-06T07:59:07.457Z,1.44
2023-03-06T08:00:13.927Z,1.43
2023-03-06T08:01:20.214Z,1.44
2023-03-06T08:02:23.212Z,1.44
2023-03-06T08:03:26.527Z,1.44
2023-03-06T08:04:30.289Z,1.46
2023-03-06T08:05:33.197Z,1.49
2023-03-06T08:06:36.072Z,1.53
2023-03-06T08:07:38.914Z,1.57
2023-03-06T08:08:44.541Z,1.59
2023-03-06T08:09:48.332Z,1.62
2023-03-06T08:10:51.171Z,1.65
2023-03-06T08:11:54.115Z,1.68
2023-03-06T08:12:56.999Z,1.72
2023-03-06T08:14:00.698Z,1.74
2023-03-06T08:15:04.047Z,1.76
2023-03-06T08:16:07.551Z,1.79
2023-03-06T08:17:10.386Z,1.81
2023-03-06T08:18:13.221Z,1.84
2023-03-06T08:19:16.433Z,1.87
2023-03-06T08:20:19.608Z,1.90
2023-03-06T08:21:27.848Z,1.92
2023-03-06T08:22:30.640Z,1.96
2023-03-06T08:23:34.812Z,2.00
2023-03-06T08:24:37.665Z,2.05
2023-03-06T08:25:40.817Z,2.08
2023-03-06T08:26:43.760Z,2.13
2023-03-06T08:27:47.476Z,2.17
2023-03-06T08:28:55.362Z,2.22
2023-03-06T08:29:58.836Z,2.26
2023-03-06T08:31:34.175Z,2.29
2023-03-06T08:32:37.718Z,2.34
2023-03-06T08:33:41.149Z,2.36
2023-03-06T08:34:45.651Z,2.40
2023-03-06T08:35:49.322Z,2.44
2023-03-06T08:36:52.739Z,2.47
2023-03-06T08:37:55.570Z,2.49
2023-03-06T08:38:59.377Z,2.52
2023-03-06T08:40:04.673Z,2.55
2023-03-06T08:41:08.120Z,2.56
2023-03-06T08:42:11.439Z,2.59
2023-03-06T08:43:14.436Z,2.62
2023-03-06T08:44:17.275Z,2.64
2023-03-06T08:45:20.307Z,2.66
2023-03-06T08:46:25.680Z,2.69
2023-03-06T08:47:28.758Z,2.71
2023-03-06T08:48:31.688Z,2.73
2023-03-06T08:49:36.069Z,2.78
2023-03-06T08:50:41.300Z,2.84
2023-03-06T08:51:44.323Z,2.90
2023-03-06T08:52:47.443Z,2.96
2023-03-06T08:53:51.521Z,3.00
2023-03-06T08:54:54.357Z,3.03
2023-03-06T08:55:57.269Z,3.04
2023-03-06T08:57:06.579Z,3.07
2023-03-06T08:58:09.666Z,3.10
2023-03-06T08:59:13.556Z,3.13
2023-03-06T09:00:17.449Z,3.15
2023-03-06T09:01:23.345Z,3.21
2023-03-06T09:02:26.362Z,3.27
2023-03-06T09:03:29.334Z,3.31
2023-03-06T09:04:32.168Z,3.34
2023-03-06T09:05:34.970Z,3.38
2023-03-06T09:06:40.895Z,3.41
2023-03-06T09:07:43.843Z,3.44
2023-03-06T09:08:47.020Z,3.45
2023-03-06T09:09:49.930Z,3.47
2023-03-06T09:10:52.742Z,3.50
2023-03-06T09:11:56.413Z,3.52
2023-03-06T09:12:59.708Z,3.54
2023-03-06T09:14:03.385Z,3.58
2023-03-06T09:15:07.145Z,3.61
2023-03-06T09:16:11.725Z,3.63
2023-03-06T09:17:14.815Z,3.63
2023-03-06T09:18:18.054Z,3.66
2023-03-06T09:19:21.148Z,3.69
2023-03-06T09:20:24.079Z,3.71
2023-03-06T09:21:28.827Z,3.74
2023-03-06T09:22:32.379Z,3.77
2023-03-06T09:23:37.241Z,3.81
2023-03-06T09:24:40.078Z,3.86
2023-03-06T09:25:43.222Z,3.88
2023-03-06T09:26:47.968Z,3.88
2023-03-06T09:28:08.756Z,3.89
2023-03-06T09:29:40.838Z,3.94
2023-03-06T09:30:50.403Z,4.06
2023-03-06T09:34:31.885Z,4.37
2023-03-06T09:35:35.378Z,4.43
2023-03-06T09:36:53.698Z,4.49
2023-03-06T09:37:58.205Z,4.55
2023-03-06T09:39:01.134Z,4.61
2023-03-06T09:40:06.755Z,4.69
2023-03-06T09:41:31.394Z,4.78
2023-03-06T09:42:36.117Z,4.91
2023-03-06T09:43:52.104Z,4.98
2023-03-06T09:44:58.777Z,5.03
2023-03-06T09:46:26.921Z,5.06
2023-03-06T09:47:38.720Z,5.08
2023-03-06T09:48:58.948Z,5.09
2023-03-06T09:50:20.051Z,5.03
2023-03-06T09:51:37.434Z,4.88
2023-03-06T09:53:15.415Z,4.75
2023-03-06T09:54:26.696Z,4.68
2023-03-06T09:55:33.329Z,4.67
2023-03-06T09:56:37.189Z,4.68
2023-03-06T09:57:58.929Z,4.68
2023-03-06T09:59:13.391Z,4.63
2023-03-06T10:00:23.928Z,4.55
2023-03-06T10:01:40.455Z,4.50
2023-03-06T10:03:00.823Z,4.44
2023-03-06T10:04:40.675Z,4.34
2023-03-06T10:05:50.214Z,4.22
2023-03-06T10:06:58.342Z,4.16
2023-03-06T10:08:17.232Z,4.10
2023-03-06T10:09:38.402Z,4.05
2023-03-06T10:10:50.933Z,4.03
2023-03-06T10:12:12.935Z,4.01
2023-03-06T10:13:41.244Z,3.99
2023-03-06T10:14:48.996Z,3.95
2023-03-06T10:16:02.186Z,3.89
2023-03-06T10:17:06.637Z,3.84
2023-03-06T10:18:11.849Z,3.80
2023-03-06T10:19:17.404Z,3.77
2023-03-06T10:20:23.054Z,3.78
2023-03-06T10:21:59.384Z,3.82
2023-03-06T10:23:12.176Z,3.88
2023-03-06T10:24:53.334Z,3.92
2023-03-06T10:26:08.200Z,4.01
2023-03-06T10:27:46.001Z,4.06
2023-03-06T10:28:57.713Z,4.07
2023-03-06T10:30:04.309Z,4.02
2023-03-06T10:31:15.417Z,3.99
2023-03-06T10:32:32.125Z,3.92
2023-03-06T10:33:56.963Z,3.85
2023-03-06T10:35:01.653Z,3.78
2023-03-06T10:36:04.909Z,3.73
2023-03-06T10:37:30.982Z,3.69
2023-03-06T10:38:38.489Z,3.68
2023-03-06T10:39:41.311Z,3.71
2023-03-06T10:41:09.244Z,3.75
2023-03-06T10:42:12.334Z,3.78
2023-03-06T10:43:15.486Z,3.81
2023-03-06T10:44:23.808Z,3.86
2023-03-06T10:45:26.816Z,3.91
2023-03-06T10:46:44.272Z,3.94
2023-03-06T10:47:47.449Z,3.99
2023-03-06T10:48:58.943Z,4.04
2023-03-06T10:50:07.297Z,4.12
2023-03-06T10:51:19.054Z,4.19
2023-03-06T10:52:22.882Z,4.28
2023-03-06T10:53:29.194Z,4.38
2023-03-06T10:54:35.490Z,4.51
2023-03-06T10:55:38.473Z,4.66
2023-03-06T10:56:44.221Z,4.81
2023-03-06T10:57:47.166Z,4.99
2023-03-06T10:59:05.561Z,5.16
2023-03-06T11:00:43.885Z,5.31
2023-03-06T11:01:51.748Z,5.36
2023-03-06T11:03:13.561Z,5.33
2023-03-06T11:04:32.620Z,5.30
2023-03-06T11:05:35.554Z,5.29
2023-03-06T11:06:38.401Z,5.27
2023-03-06T11:07:54.683Z,5.26
2023-03-06T11:09:25.250Z,5.21
2023-03-06T11:10:31.484Z,5.14
2023-03-06T11:11:37.686Z,5.08
2023-03-06T11:12:43.708Z,5.03
2023-03-06T11:13:57.348Z,4.98
2023-03-06T11:15:15.164Z,4.91
2023-03-06T11:16:25.955Z,4.85
2023-03-06T11:17:32.158Z,4.77
2023-03-06T11:18:42.868Z,4.74
2023-03-06T11:19:45.892Z,4.72
2023-03-06T11:20:53.205Z,4.69
2023-03-06T11:22:05.974Z,4.67
2023-03-06T11:23:17.470Z,4.64
2023-03-06T11:24:20.886Z,4.59
2023-03-06T11:25:33.523Z,4.57
2023-03-06T11:26:56.649Z,4.55
2023-03-06T11:28:06.376Z,4.54
2023-03-06T11:29:28.485Z,4.53
2023-03-06T11:30:47.462Z,4.53
2023-03-06T11:32:07.997Z,4.53
2023-03-06T11:33:28.610Z,4.54
2023-03-06T11:34:41.705Z,4.53
2023-03-06T11:35:54.804Z,4.51
2023-03-06T11:37:07.134Z,4.50
2023-03-06T11:38:27.338Z,4.49
2023-03-06T11:39:55.256Z,4.49
2023-03-06T11:41:01.501Z,4.49
2023-03-06T11:42:27.980Z,4.49
2023-03-06T11:44:00.683Z,4.52
2023-03-06T11:45:32.003Z,4.51
2023-03-06T11:46:50.175Z,4.50
2023-03-06T11:48:14.580Z,4.51
2023-03-06T11:49:33.284Z,4.54
2023-03-06T11:51:06.704Z,4.61
2023-03-06T11:52:20.008Z,4.73
2023-03-06T11:53:40.880Z,4.93
2023-03-06T11:54:44.245Z,5.20
2023-03-06T11:56:23.956Z,5.44
2023-03-06T11:57:58.756Z,5.83
2023-03-06T11:59:26.502Z,6.04
2023-03-06T12:00:33.667Z,6.18
2023-03-06T12:01:42.026Z,6.26
2023-03-06T12:03:09.591Z,6.29
2023-03-06T12:04:49.457Z,6.30
2023-03-06T12:06:03.958Z,6.26
2023-03-06T12:07:26.426Z,6.17
2023-03-06T12:09:01.811Z,6.08
2023-03-06T12:10:13.499Z,5.99
2023-03-06T12:11:38.188Z,5.97
2023-03-06T12:13:06.247Z,5.94
2023-03-06T12:14:56.140Z,5.88
2023-03-06T12:16:24.720Z,5.81
2023-03-06T12:17:30.434Z,5.72
2023-03-06T12:18:54.697Z,5.67
2023-03-06T12:20:20.654Z,5.61
2023-03-06T12:21:42.153Z,5.59
2023-03-06T12:22:57.700Z,5.56
2023-03-06T12:24:44.282Z,5.56
2023-03-06T12:26:25.622Z,5.63
2023-03-06T12:27:39.801Z,5.79
2023-03-06T12:29:21.542Z,5.82
2023-03-06T12:30:32.381Z,6.00
2023-03-06T12:31:38.254Z,6.12
2023-03-06T12:32:53.790Z,6.19
2023-03-06T12:34:06.460Z,6.34
2023-03-06T12:35:31.201Z,6.59
2023-03-06T12:36:34.245Z,6.87
2023-03-06T12:37:57.846Z,6.93
2023-03-06T12:39:13.845Z,6.93
2023-03-06T12:40:39.736Z,6.96
2023-03-06T12:41:51.533Z,7.20
2023-03-06T12:43:20.043Z,7.48
2023-03-06T12:44:31.036Z,7.83
2023-03-06T12:45:37.013Z,8.07
2023-03-06T12:46:46.604Z,8.14
2023-03-06T12:47:54.395Z,8.14
2023-03-06T12:49:23.020Z,8.05
2023-03-06T12:50:38.221Z,7.90
2023-03-06T12:51:44.603Z,7.81
2023-03-06T12:52:49.180Z,7.73
2023-03-06T12:53:53.303Z,7.64
2023-03-06T12:54:58.762Z,7.57
2023-03-06T12:56:03.343Z,7.50
2023-03-06T12:57:09.092Z,7.45
2023-03-06T12:58:30.262Z,7.40
2023-03-06T12:59:35.427Z,7.33
2023-03-06T13:01:15.898Z,7.24
2023-03-06T13:02:39.846Z,7.06
2023-03-06T13:03:51.943Z,6.98
2023-03-06T13:05:30.511Z,6.93
2023-03-06T13:06:51.549Z,6.93
2023-03-06T13:07:57.490Z,6.84
2023-03-06T13:09:25.226Z,6.81
2023-03-06T13:10:32.132Z,6.81
2023-03-06T13:11:47.071Z,6.89
2023-03-06T13:12:58.223Z,7.14
2023-03-06T13:14:39.631Z,7.39
2023-03-06T13:16:09.784Z,7.88
2023-03-06T13:17:45.426Z,8.41
2023-03-06T13:19:11.502Z,8.86
2023-03-06T13:20:14.490Z,9.02
2023-03-06T13:21:42.393Z,9.06
2023-03-06T13:22:47.220Z,9.15
2023-03-06T13:23:52.610Z,9.12
2023-03-06T13:25:17.129Z,8.87
2023-03-06T13:26:26.325Z,8.56
2023-03-06T13:28:21.978Z,8.24
2023-03-06T13:29:36.742Z,7.72
2023-03-06T13:30:40.003Z,7.41
2023-03-06T13:31:42.956Z,7.16
2023-03-06T13:32:45.947Z,6.90
2023-03-06T13:33:53.147Z,6.65
2023-03-06T13:34:56.031Z,6.36
2023-03-06T13:36:00.498Z,6.13
2023-03-06T13:37:23.681Z,5.96
2023-03-06T13:38:39.860Z,5.79
2023-03-06T13:39:54.829Z,5.59
2023-03-06T13:41:22.783Z,5.39
2023-03-06T13:42:36.818Z,5.19
2023-03-06T13:43:45.086Z,5.02
2023-03-06T13:44:51.223Z,4.91
2023-03-06T13:45:54.356Z,4.85
2023-03-06T13:47:05.474Z,4.77
2023-03-06T13:48:43.772Z,4.71
2023-03-06T13:49:48.938Z,4.62
2023-03-06T13:50:53.673Z,4.59
2023-03-06T13:51:59.417Z,4.51
2023-03-06T13:53:21.055Z,4.45
2023-03-06T13:54:42.965Z,4.42
2023-03-06T13:56:23.270Z,4.31
2023-03-06T13:58:08.302Z,4.20
2023-03-06T13:59:25.827Z,4.15
2023-03-06T14:00:34.489Z,4.15
2023-03-06T14:02:23.589Z,4.17
2023-03-06T14:03:51.465Z,4.14
2023-03-06T14:05:01.517Z,4.12
2023-03-06T14:06:37.340Z,4.15
2023-03-06T14:07:46.275Z,4.17
2023-03-06T14:08:49.523Z,4.19
2023-03-06T14:10:16.016Z,4.17
2023-03-06T14:11:22.297Z,4.11
2023-03-06T14:12:32.881Z,4.08
2023-03-06T14:13:46.525Z,4.07
2023-03-06T14:15:03.541Z,4.02
2023-03-06T14:16:17.694Z,4.00
2023-03-06T14:17:37.721Z,4.03
2023-03-06T14:18:47.795Z,4.11
2023-03-06T14:19:51.677Z,4.16
2023-03-06T14:21:03.240Z,4.22
2023-03-06T14:22:13.239Z,4.39
2023-03-06T14:23:25.441Z,4.62
2023-03-06T14:24:40.989Z,4.81
2023-03-06T14:25:46.351Z,4.84
2023-03-06T14:26:51.912Z,4.86
2023-03-06T14:28:02.906Z,4.86
2023-03-06T14:29:21.135Z,4.83
2023-03-06T14:30:26.295Z,4.73
2023-03-06T14:31:31.098Z,4.56
2023-03-06T14:32:34.044Z,4.43
2023-03-06T14:33:59.233Z,4.34
2023-03-06T14:35:02.174Z,4.23
2023-03-06T14:36:09.618Z,4.15
2023-03-06T14:37:22.685Z,4.05
2023-03-06T14:38:28.056Z,3.92
2023-03-06T14:39:39.549Z,3.82
2023-03-06T14:40:45.017Z,3.73
2023-03-06T14:41:47.923Z,3.64
2023-03-06T14:43:10.282Z,3.55
2023-03-06T14:44:21.707Z,3.44
2023-03-06T14:45:25.261Z,3.33
2023-03-06T14:46:28.172Z,3.28
2023-03-06T14:47:34.173Z,3.22
2023-03-06T14:48:47.210Z,3.12
2023-03-06T14:50:26.068Z,3.01
2023-03-06T14:51:33.338Z,2.93
2023-03-06T14:52:36.630Z,2.86
2023-03-06T14:53:40.281Z,2.79
2023-03-06T14:54:44.239Z,2.75
2023-03-06T14:55:56.854Z,2.72