createdAt,value
2022-11-24T00:00:20.099Z,1010.8
2022-11-24T00:05:20.104Z,1010.9
2022-11-24T00:10:20.105Z,1010.9
2022-11-24T00:15:20.114Z,1011
2022-11-24T00:20:20.092Z,1011.1
2022-11-24T00:25:20.108Z,1011.1
2022-11-24T00:30:20.109Z,1011.2
2022-11-24T00:35:20.116Z,1011.1
2022-11-24T00:40:20.096Z,1011.3
2022-11-24T00:45:20.103Z,1011.3
2022-11-24T00:50:20.113Z,1011.3
2022-11-24T00:55:20.114Z,1011.4
2022-11-24T01:00:20.098Z,1011.4
2022-11-24T01:05:20.103Z,1011.5
2022-11-24T01:10:20.097Z,1011.5
2022-11-24T01:15:20.103Z,1011.6
2022-11-24T01:20:20.108Z,1011.6
2022-11-24T01:25:20.107Z,1011.8
2022-11-24T01:30:20.109Z,1011.8
2022-11-24T01:35:20.117Z,1011.8
2022-11-24T01:40:20.103Z,1011.9
2022-11-24T01:45:20.110Z,1012
2022-11-24T01:50:20.106Z,1012
2022-11-24T01:55:20.112Z,1012.1
2022-11-24T02:00:20.106Z,1012.1
2022-11-24T02:05:20.102Z,1012.2
2022-11-24T02:10:20.112Z,1012.1
2022-11-24T02:15:20.105Z,1012.2
2022-11-24T02:20:20.105Z,1012.3
2022-11-24T02:25:20.109Z,1012.3
2022-11-24T02:30:20.099Z,1012.3
2022-11-24T02:35:20.102Z,1012.3
2022-11-24T02:40:20.101Z,1012.3
2022-11-24T02:45:20.101Z,1012.4
2022-11-24T02:50:20.098Z,1012.5
2022-11-24T02:55:20.104Z,1012.5
2022-11-24T03:00:20.098Z,1012.5
2022-11-24T03:05:20.109Z,1012.5
2022-11-24T03:10:20.105Z,1012.5
2022-11-24T03:15:20.104Z,1012.6
2022-11-24T03:20:20.098Z,1012.6
2022-11-24T03:25:20.107Z,1012.6
2022-11-24T03:30:20.102Z,1012.6
2022-11-24T03:35:20.110Z,1012.6
2022-11-24T03:40:20.101Z,1012.7
2022-11-24T03:45:44.667Z,1012.7
2022-11-24T03:50:20.106Z,1012.6
2022-11-24T03:55:20.110Z,1012.7
2022-11-24T04:00:20.108Z,1012.8
2022-11-24T04:05:20.117Z,1012.8
2022-11-24T04:10:20.108Z,1012.9
2022-11-24T04:15:20.098Z,1012.9
2022-11-24T04:20:20.102Z,1013
2022-11-24T04:25:20.098Z,1013.1
2022-11-24T04:30:20.104Z,1013
2022-11-24T04:35:20.106Z,1013
2022-11-24T04:40:20.114Z,1013.1
2022-11-24T04:45:20.107Z,1013.2
2022-11-24T04:50:20.097Z,1013.3
2022-11-24T04:55:20.105Z,1013.4
2022-11-24T05:00:20.096Z,1013.4
2022-11-24T05:05:20.101Z,1013.4
2022-11-24T05:10:20.104Z,1013.6
2022-11-24T05:15:20.114Z,1013.6
2022-11-24T05:20:20.107Z,1013.6
2022-11-24T05:25:20.116Z,1013.6
2022-11-24T05:30:20.097Z,1013.6
2022-11-24T05:35:20.265Z,1013.7
2022-11-24T05:40:20.112Z,1013.7
2022-11-24T05:45:20.111Z,1013.6
2022-11-24T05:50:20.116Z,1013.9
2022-11-24T05:55:20.109Z,1013.9
2022-11-24T06:00:20.366Z,1014
2022-11-24T06:05:20.112Z,1014
2022-11-24T06:10:20.105Z,1014.1
2022-11-24T06:15:20.109Z,1014.1
2022-11-24T06:20:20.108Z,1014.2
2022-11-24T06:25:20.106Z,1014.2
2022-11-24T06:30:20.112Z,1014.3
2022-11-24T06:35:20.112Z,1014.4
2022-11-24T06:40:20.117Z,1014.4
2022-11-24T06:45:20.102Z,1014.3
2022-11-24T06:50:20.096Z,1014.4
2022-11-24T06:55:20.118Z,1014.6
2022-11-24T07:00:20.100Z,1014.5
2022-11-24T07:05:20.110Z,1014.5
2022-11-24T07:10:20.102Z,1014.4
2022-11-24T07:15:20.120Z,1014.5
2022-11-24T07:20:20.097Z,1014.4
2022-11-24T07:25:20.099Z,1014.4
2022-11-24T07:30:20.103Z,1014.7
2022-11-24T07:35:20.122Z,1014.7
2022-11-24T07:40:20.124Z,1014.7
2022-11-24T07:45:20.103Z,1014.7
2022-11-24T07:50:20.095Z,1014.9
2022-11-24T07:55:20.118Z,1014.9
2022-11-24T08:00:20.103Z,1014.9
2022-11-24T08:05:20.113Z,1014.9
2022-11-24T08:10:20.101Z,1015
2022-11-24T08:15:20.110Z,1015.1
2022-11-24T08:20:20.099Z,1015.1
2022-11-24T08:25:20.115Z,1015.2
2022-11-24T08:30:20.106Z,1015.2
2022-11-24T08:35:20.118Z,1015.2
2022-11-24T08:40:20.101Z,1015.2
2022-11-24T08:45:21.591Z,1015.2
2022-11-24T08:50:20.107Z,1015.2
2022-11-24T08:55:20.108Z,1015.3
2022-11-24T09:00:20.100Z,1015.3
2022-11-24T09:05:49.949Z,1015.3
2022-11-24T09:10:20.108Z,1015.4
2022-11-24T09:15:20.118Z,1015.4
2022-11-24T09:20:20.103Z,1015.4
2022-11-24T09:25:20.108Z,1015.5
2022-11-24T09:30:20.109Z,1015.4
2022-11-24T09:35:20.105Z,1015.4
2022-11-24T09:40:20.107Z,1015.5
2022-11-24T09:45:35.611Z,1015.5
2022-11-24T09:50:20.206Z,1015.5
2022-11-24T09:55:20.219Z,1015.5
2022-11-24T10:00:20.161Z,1015.7
2022-11-24T10:05:20.105Z,1015.8
2022-11-24T10:10:24.721Z,1015.8
2022-11-24T10:15:20.111Z,1015.8
2022-11-24T10:20:20.117Z,1015.8
2022-11-24T10:25:20.117Z,1015.8
2022-11-24T10:30:20.107Z,1015.9
2022-11-24T10:35:20.115Z,1015.9
2022-11-24T10:40:49.049Z,1015.9
2022-11-24T10:45:20.111Z,1016
2022-11-24T10:50:20.108Z,1015.9
2022-11-24T10:55:21.663Z,1016
2022-11-24T11:00:20.107Z,1016
2022-11-24T11:05:20.125Z,1016
2022-11-24T11:10:20.099Z,1016
2022-11-24T11:15:20.111Z,1016
2022-11-24T11:20:20.103Z,1016.1
2022-11-24T11:25:20.108Z,1016
2022-11-24T11:35:20.120Z,1015.9
2022-11-24T11:40:20.101Z,1016
2022-11-24T11:45:20.166Z,1016.1
2022-11-24T11:50:20.147Z,1016
2022-11-24T11:55:20.112Z,1016
2022-11-24T12:00:20.098Z,1015.9
2022-11-24T12:05:20.111Z,1015.9
2022-11-24T12:10:20.097Z,1016
2022-11-24T12:15:20.105Z,1016
2022-11-24T12:20:20.093Z,1016
2022-11-24T12:25:20.111Z,1016.1
2022-11-24T12:30:20.102Z,1016.1
2022-11-24T12:35:20.109Z,1016.4
2022-11-24T12:40:20.113Z,1016.4
2022-11-24T12:45:20.104Z,1016.5
2022-11-24T12:50:20.348Z,1016.4
2022-11-24T12:55:20.109Z,1016.5
2022-11-24T13:00:20.105Z,1016.5
2022-11-24T13:05:20.114Z,1016.6
2022-11-24T13:10:26.332Z,1016.6
2022-11-24T13:15:43.771Z,1016.7
2022-11-24T13:20:20.101Z,1016.8
2022-11-24T13:25:20.115Z,1016.9
2022-11-24T13:30:20.104Z,1016.8
2022-11-24T13:35:20.115Z,1017
2022-11-24T13:40:20.120Z,1017
2022-11-24T13:45:20.109Z,1017
2022-11-24T13:50:21.379Z,1017
2022-11-24T13:55:20.102Z,1017
2022-11-24T14:00:20.097Z,1017
2022-11-24T14:05:20.114Z,1017.1
2022-11-24T14:10:20.096Z,1017.2
2022-11-24T14:15:20.111Z,1017.3
2022-11-24T14:20:20.108Z,1017.3
2022-11-24T14:25:20.104Z,1017.3
2022-11-24T14:30:20.101Z,1017.3
2022-11-24T14:35:20.156Z,1017.4
2022-11-24T14:40:20.095Z,1017.3
2022-11-24T14:45:20.104Z,1017.3
2022-11-24T14:50:20.141Z,1017.4
2022-11-24T14:55:23.009Z,1017.4
2022-11-24T15:00:20.098Z,1017.4
2022-11-24T15:05:20.102Z,1017.5
2022-11-24T15:10:20.092Z,1017.6
2022-11-24T15:15:20.107Z,1017.6
2022-11-24T15:20:20.096Z,1017.6
2022-11-24T15:25:20.100Z,1017.7
2022-11-24T15:30:20.091Z,1017.7
2022-11-24T15:35:20.095Z,1017.8
2022-11-24T15:40:20.105Z,1017.7
2022-11-24T15:45:20.089Z,1017.7
2022-11-24T15:50:20.103Z,1017.7
2022-11-24T15:55:20.107Z,1017.9
2022-11-24T16:00:20.101Z,1017.8
2022-11-24T16:05:20.097Z,1017.8
2022-11-24T16:10:20.095Z,1017.8
2022-11-24T16:15:20.107Z,1017.9
2022-11-24T16:20:20.089Z,1018
2022-11-24T16:25:20.105Z,1018.2
2022-11-24T16:30:20.096Z,1018.3
2022-11-24T16:35:20.109Z,1018.3
2022-11-24T16:40:20.094Z,1018.4
2022-11-24T16:45:20.110Z,1018.4
2022-11-24T16:50:20.096Z,1018.3
2022-11-24T16:55:20.110Z,1018.4
2022-11-24T17:00:20.098Z,1018.4
2022-11-24T17:05:20.102Z,1018.4
2022-11-24T17:10:20.095Z,1018.4
2022-11-24T17:15:39.260Z,1018.4
2022-11-24T17:20:20.102Z,1018.5
2022-11-24T17:25:20.103Z,1018.5
2022-11-24T17:30:20.112Z,1018.4
2022-11-24T17:35:20.106Z,1018.5
2022-11-24T17:40:28.164Z,1018.6
2022-11-24T17:45:20.097Z,1018.6
2022-11-24T17:50:24.030Z,1018.7
2022-11-24T17:55:20.105Z,1018.7
2022-11-24T18:00:20.101Z,1018.7
2022-11-24T18:05:20.116Z,1018.8
2022-11-24T18:10:20.111Z,1018.8
2022-11-24T18:15:20.107Z,1018.9
2022-11-24T18:20:20.089Z,1018.9
2022-11-24T18:25:20.096Z,1018.9
2022-11-24T18:30:20.118Z,1019
2022-11-24T18:35:20.099Z,1019.1
2022-11-24T18:40:20.099Z,1019.1
2022-11-24T18:45:20.105Z,1019.1
2022-11-24T18:50:20.094Z,1019.1
2022-11-24T18:55:20.102Z,1019
2022-11-24T19:00:20.099Z,1019.1
2022-11-24T19:05:20.100Z,1019.2
2022-11-24T19:10:20.107Z,1019.2
2022-11-24T19:15:20.095Z,1019.2
2022-11-24T19:20:20.095Z,1019.1
2022-11-24T19:25:20.104Z,1019
2022-11-24T19:30:20.087Z,1019.1
2022-11-24T19:35:20.109Z,1019.1
2022-11-24T19:40:20.100Z,1019.2
2022-11-24T19:45:20.104Z,1019.1
2022-11-24T19:50:20.108Z,1019.2
2022-11-24T19:55:20.098Z,1019.2
2022-11-24T20:00:20.097Z,1019.2
2022-11-24T20:05:20.112Z,1019.2
2022-11-24T20:10:20.095Z,1019.2
2022-11-24T20:15:20.109Z,1019.2
2022-11-24T20:20:20.097Z,1019.2
2022-11-24T20:25:20.105Z,1019.3
2022-11-24T20:30:20.092Z,1019.3
2022-11-24T20:35:20.102Z,1019.3
2022-11-24T20:40:20.097Z,1019.2
2022-11-24T20:45:20.255Z,1019.3
2022-11-24T20:50:20.100Z,1019.3
2022-11-24T20:55:20.104Z,1019.3
2022-11-24T21:00:20.089Z,1019.3
2022-11-24T21:05:20.095Z,1019.4
2022-11-24T21:10:20.098Z,1019.3
2022-11-24T21:15:20.098Z,1019.2
2022-11-24T21:20:20.096Z,1019.4
2022-11-24T21:25:20.100Z,1019.3
2022-11-24T21:30:20.094Z,1019.2
2022-11-24T21:35:20.103Z,1019.3
2022-11-24T21:40:20.096Z,1019.3
2022-11-24T21:45:20.095Z,1019.3
2022-11-24T21:50:20.107Z,1019.4
2022-11-24T21:55:20.112Z,1019.3
2022-11-24T22:00:20.103Z,1019.4
2022-11-24T22:05:20.101Z,1019.3
2022-11-24T22:10:20.096Z,1019.4
2022-11-24T22:15:20.108Z,1019.4
2022-11-24T22:20:20.102Z,1019.4
2022-11-24T22:25:20.097Z,1019.5
2022-11-24T22:30:20.092Z,1019.3
2022-11-24T22:35:20.101Z,1019.4
2022-11-24T22:40:20.094Z,1019.4
2022-11-24T22:45:20.100Z,1019.5
2022-11-24T22:50:20.091Z,1019.4
2022-11-24T22:55:20.091Z,1019.4
2022-11-24T23:00:20.087Z,1019.4
2022-11-24T23:05:20.918Z,1019.4
2022-11-24T23:10:20.095Z,1019.5
2022-11-24T23:15:20.106Z,1019.5
2022-11-24T23:20:20.095Z,1019.4
2022-11-24T23:25:20.112Z,1019.5
2022-11-24T23:30:20.099Z,1019.4
2022-11-24T23:35:20.098Z,1019.4
2022-11-24T23:40:20.089Z,1019.4
2022-11-24T23:45:20.096Z,1019.5
2022-11-24T23:50:20.090Z,1019.5
2022-11-24T23:55:20.092Z,1019.4
