createdAt,value
2023-04-12T00:00:48.407Z,9.44
2023-04-12T00:03:21.120Z,9.61
2023-04-12T00:05:54.808Z,9.67
2023-04-12T00:08:33.091Z,9.67
2023-04-12T00:11:00.795Z,9.76
2023-04-12T00:13:27.454Z,9.72
2023-04-12T00:15:53.956Z,9.81
2023-04-12T00:18:24.925Z,9.79
2023-04-12T00:20:52.513Z,9.48
2023-04-12T00:23:18.914Z,9.48
2023-04-12T00:25:45.512Z,9.46
2023-04-12T00:28:12.070Z,9.48
2023-04-12T00:30:38.594Z,9.53
2023-04-12T00:33:07.459Z,9.47
2023-04-12T00:35:33.969Z,9.59
2023-04-12T00:38:04.105Z,9.69
2023-04-12T00:40:30.708Z,9.34
2023-04-12T00:42:59.405Z,9.20
2023-04-12T00:45:26.021Z,9.51
2023-04-12T00:47:53.041Z,9.23
2023-04-12T00:50:21.257Z,9.60
2023-04-12T00:52:47.998Z,9.47
2023-04-12T00:55:15.967Z,9.58
2023-04-12T00:57:42.354Z,9.53
2023-04-12T01:00:17.168Z,8.83
2023-04-12T01:02:50.919Z,8.88
2023-04-12T01:05:23.575Z,8.80
2023-04-12T01:07:55.598Z,8.79
2023-04-12T01:10:49.651Z,8.76
2023-04-12T01:13:46.706Z,8.83
2023-04-12T01:16:26.728Z,8.56
2023-04-12T01:18:58.040Z,8.95
2023-04-12T01:21:35.977Z,9.16
2023-04-12T01:24:36.155Z,9.03
2023-04-12T01:27:03.860Z,9.09
2023-04-12T01:29:31.644Z,9.31
2023-04-12T01:31:59.338Z,8.82
2023-04-12T01:34:28.911Z,8.59
2023-04-12T01:36:58.179Z,8.86
2023-04-12T01:39:25.100Z,8.54
2023-04-12T01:41:51.702Z,9.09
2023-04-12T01:44:18.903Z,8.85
2023-04-12T01:46:47.418Z,8.54
2023-04-12T01:49:15.612Z,8.39
2023-04-12T01:52:09.693Z,8.40
2023-04-12T01:54:40.636Z,8.39
2023-04-12T01:57:08.553Z,8.52
2023-04-12T01:59:42.025Z,8.76
2023-04-12T02:02:09.313Z,8.83
2023-04-12T02:04:37.392Z,8.95
2023-04-12T02:07:04.185Z,8.80
2023-04-12T02:09:30.696Z,8.61
2023-04-12T02:11:57.108Z,8.57
2023-04-12T02:14:23.505Z,8.54
2023-04-12T02:16:54.773Z,8.66
2023-04-12T02:19:27.249Z,8.76
2023-04-12T02:21:56.082Z,8.80
2023-04-12T02:24:26.664Z,8.82
2023-04-12T02:29:21.742Z,8.22
2023-04-12T02:31:48.358Z,8.40
2023-04-12T02:34:17.917Z,8.38
2023-04-12T02:36:50.567Z,8.47
2023-04-12T02:39:22.105Z,8.68
2023-04-12T02:41:48.842Z,8.70
2023-04-12T02:44:19.950Z,8.59
2023-04-12T02:46:46.531Z,8.77
2023-04-12T02:49:12.962Z,8.82
2023-04-12T02:51:39.960Z,8.85
2023-04-12T02:54:08.656Z,9.00
2023-04-12T02:56:38.423Z,8.89
2023-04-12T02:59:04.817Z,8.97
2023-04-12T03:01:33.920Z,9.07
2023-04-12T03:04:02.124Z,8.99
2023-04-12T03:06:30.043Z,9.12
2023-04-12T03:08:57.639Z,9.17
2023-04-12T03:11:24.603Z,9.09
2023-04-12T03:13:50.950Z,8.39
2023-04-12T03:16:30.286Z,8.38
2023-04-12T03:19:02.066Z,8.62
2023-04-12T03:21:28.843Z,8.45
2023-04-12T03:23:55.486Z,8.57
2023-04-12T03:26:21.962Z,8.74
2023-04-12T03:28:50.800Z,8.77
2023-04-12T03:31:21.018Z,8.56
2023-04-12T03:33:47.506Z,8.85
2023-04-12T03:36:14.069Z,8.89
2023-04-12T03:38:40.467Z,8.80
2023-04-12T03:41:07.125Z,8.85
2023-04-12T03:43:37.418Z,8.61
2023-04-12T03:46:11.885Z,8.70
2023-04-12T03:48:41.392Z,8.77
2023-04-12T03:51:11.970Z,8.70
2023-04-12T03:53:41.479Z,8.86
2023-04-12T03:56:08.159Z,8.80
2023-04-12T03:58:37.786Z,8.74
2023-04-12T04:01:07.399Z,8.79
2023-04-12T04:03:35.007Z,8.78
2023-04-12T04:06:04.918Z,8.58
2023-04-12T04:08:33.199Z,8.33
2023-04-12T04:11:00.839Z,8.47
2023-04-12T04:13:27.332Z,8.30
2023-04-12T04:16:03.772Z,8.46
2023-04-12T04:18:30.602Z,8.65
2023-04-12T04:20:57.115Z,8.59
2023-04-12T04:23:23.615Z,8.67
2023-04-12T04:25:50.185Z,8.48
2023-04-12T04:28:16.973Z,8.27
2023-04-12T04:30:46.132Z,8.33
2023-04-12T04:33:13.339Z,8.31
2023-04-12T04:35:42.685Z,8.36
2023-04-12T04:38:10.173Z,8.29
2023-04-12T04:40:38.160Z,8.27
2023-04-12T04:43:06.459Z,8.33
2023-04-12T04:45:36.356Z,8.31
2023-04-12T04:48:03.603Z,8.31
2023-04-12T04:50:30.388Z,8.38
2023-04-12T04:52:56.820Z,8.35
2023-04-12T04:55:24.841Z,8.34
2023-04-12T04:57:53.600Z,8.30
2023-04-12T05:00:22.359Z,8.36
2023-04-12T05:02:48.782Z,8.32
2023-04-12T05:05:17.961Z,8.56
2023-04-12T05:07:44.482Z,8.32
2023-04-12T05:10:11.512Z,8.37
2023-04-12T05:12:40.180Z,8.45
2023-04-12T05:15:12.036Z,8.49
2023-04-12T05:17:38.910Z,8.48
2023-04-12T05:20:07.847Z,8.42
2023-04-12T05:22:36.895Z,8.45
2023-04-12T05:25:03.891Z,8.45
2023-04-12T05:27:33.948Z,8.37
2023-04-12T05:30:00.418Z,8.34
2023-04-12T05:32:29.002Z,8.34
2023-04-12T05:34:56.091Z,8.34
2023-04-12T05:37:25.139Z,8.34
2023-04-12T05:39:53.854Z,8.40
2023-04-12T05:42:20.398Z,8.38
2023-04-12T05:44:49.765Z,8.54
2023-04-12T05:47:18.834Z,8.50
2023-04-12T05:49:47.612Z,8.52
2023-04-12T05:52:14.132Z,8.59
2023-04-12T05:54:41.611Z,8.64
2023-04-12T05:57:07.959Z,8.55
2023-04-12T05:59:34.379Z,8.60
2023-04-12T06:02:00.779Z,8.68
2023-04-12T06:04:42.142Z,8.61
2023-04-12T06:07:13.458Z,8.63
2023-04-12T06:09:40.752Z,8.61
2023-04-12T06:12:07.157Z,8.60
2023-04-12T06:14:33.563Z,8.68
2023-04-12T06:17:00.004Z,8.74
2023-04-12T06:19:27.178Z,8.79
2023-04-12T06:21:53.721Z,8.65
2023-04-12T06:24:22.532Z,8.73
2023-04-12T06:26:56.508Z,8.71
2023-04-12T06:29:22.985Z,8.75
2023-04-12T06:31:49.451Z,8.69
2023-04-12T06:34:16.152Z,8.71
2023-04-12T06:36:43.634Z,8.68
2023-04-12T06:39:12.022Z,8.73
2023-04-12T06:41:38.467Z,8.75
2023-04-12T06:44:05.069Z,8.84
2023-04-12T06:46:31.770Z,8.84
2023-04-12T06:48:58.447Z,8.82
2023-04-12T06:51:25.291Z,8.83
2023-04-12T06:53:51.784Z,8.93
2023-04-12T06:56:18.933Z,8.87
2023-04-12T06:58:45.667Z,8.88
2023-04-12T07:01:13.550Z,8.91
2023-04-12T07:03:42.636Z,9.09
2023-04-12T07:06:21.902Z,9.23
2023-04-12T07:08:53.661Z,9.13
2023-04-12T07:11:22.546Z,9.10
2023-04-12T07:13:49.786Z,9.07
2023-04-12T07:16:20.845Z,9.18
2023-04-12T07:18:50.341Z,9.36
2023-04-12T07:21:17.456Z,9.27
2023-04-12T07:23:44.806Z,9.24
2023-04-12T07:26:11.245Z,9.30
2023-04-12T07:28:39.087Z,9.29
2023-04-12T07:31:06.913Z,9.26
2023-04-12T07:33:34.841Z,9.32
2023-04-12T07:36:07.284Z,9.47
2023-04-12T07:38:33.785Z,9.52
2023-04-12T07:41:00.460Z,9.52
2023-04-12T07:43:29.522Z,9.51
2023-04-12T07:45:56.372Z,9.57
2023-04-12T07:48:23.331Z,9.47
2023-04-12T07:50:50.708Z,9.59
2023-04-12T07:53:26.141Z,9.55
2023-04-12T07:55:53.162Z,9.70
2023-04-12T07:58:21.055Z,9.66
2023-04-12T08:00:47.713Z,9.69
2023-04-12T08:03:16.228Z,9.68
2023-04-12T08:05:44.137Z,9.75
2023-04-12T08:08:11.701Z,9.83
2023-04-12T08:10:39.553Z,9.86
2023-04-12T08:13:06.518Z,9.94
2023-04-12T08:15:35.306Z,9.95
2023-04-12T08:18:02.507Z,10.15
2023-04-12T08:20:29.262Z,10.34
2023-04-12T08:22:55.786Z,10.34
2023-04-12T08:25:22.529Z,10.41
2023-04-12T08:27:50.366Z,10.51
2023-04-12T08:30:17.681Z,10.59
2023-04-12T08:32:46.996Z,10.69
2023-04-12T08:35:14.849Z,10.98
2023-04-12T08:37:43.828Z,10.83
2023-04-12T08:40:10.593Z,11.19
2023-04-12T08:42:39.767Z,11.46
2023-04-12T08:45:11.711Z,11.52
2023-04-12T08:47:41.127Z,11.21
2023-04-12T08:50:09.787Z,11.09
2023-04-12T08:52:37.880Z,11.15
2023-04-12T08:55:08.128Z,11.00
2023-04-12T08:57:41.219Z,11.08
2023-04-12T09:00:09.175Z,11.34
2023-04-12T09:02:37.424Z,11.34
2023-04-12T09:05:04.907Z,11.49
2023-04-12T09:07:31.411Z,11.60
2023-04-12T09:09:58.668Z,11.61
2023-04-12T09:12:25.564Z,11.62
2023-04-12T09:15:13.770Z,11.56
2023-04-12T09:17:42.162Z,11.55
2023-04-12T09:20:18.049Z,11.49
2023-04-12T09:22:46.348Z,11.60
2023-04-12T09:25:14.410Z,11.39
2023-04-12T09:27:52.486Z,11.42
2023-04-12T09:30:22.767Z,11.41
2023-04-12T09:32:49.411Z,11.43
2023-04-12T09:35:18.718Z,11.52
2023-04-12T09:37:45.179Z,11.56
2023-04-12T09:40:14.176Z,11.82
2023-04-12T09:43:07.499Z,11.85
2023-04-12T09:45:35.761Z,11.80
2023-04-12T09:48:07.204Z,11.67
2023-04-12T09:50:33.909Z,11.52
2023-04-12T09:53:02.701Z,11.74
2023-04-12T09:55:32.107Z,11.92
2023-04-12T09:58:07.333Z,11.78
2023-04-12T10:00:37.068Z,11.78
2023-04-12T10:03:04.490Z,11.92
2023-04-12T10:05:31.339Z,11.91
2023-04-12T10:07:58.318Z,11.74
2023-04-12T10:10:25.072Z,11.78
2023-04-12T10:12:56.607Z,11.74
2023-04-12T10:15:25.525Z,11.65
2023-04-12T10:17:53.906Z,11.68
2023-04-12T10:20:22.993Z,11.66
2023-04-12T10:22:53.192Z,11.67
2023-04-12T10:25:21.494Z,11.70
2023-04-12T10:27:48.963Z,11.85
2023-04-12T10:30:25.576Z,11.82
2023-04-12T10:33:15.075Z,11.76
2023-04-12T10:36:06.986Z,11.74
2023-04-12T10:39:05.605Z,11.59
2023-04-12T10:41:32.014Z,11.68
2023-04-12T10:44:25.981Z,11.72
2023-04-12T10:46:52.618Z,11.95
2023-04-12T10:49:19.369Z,11.89
2023-04-12T10:52:03.787Z,11.96
2023-04-12T10:54:32.587Z,12.03
2023-04-12T10:56:59.063Z,12.08
2023-04-12T10:59:31.422Z,11.83
2023-04-12T11:02:16.697Z,12.06
2023-04-12T11:05:03.527Z,12.25
2023-04-12T11:07:43.519Z,12.36
2023-04-12T11:10:15.183Z,12.32
2023-04-12T11:12:48.060Z,12.38
2023-04-12T11:15:14.732Z,12.54
2023-04-12T11:17:41.312Z,12.54
2023-04-12T11:20:12.534Z,12.59
2023-04-12T11:22:40.541Z,12.59
2023-04-12T11:25:07.431Z,12.60
2023-04-12T11:27:34.542Z,12.61
2023-04-12T11:30:01.561Z,12.49
2023-04-12T11:32:30.255Z,12.46
2023-04-12T11:34:58.287Z,12.51
2023-04-12T11:37:27.892Z,12.69
2023-04-12T11:39:58.645Z,12.92
2023-04-12T11:42:27.463Z,12.94
2023-04-12T11:45:00.297Z,12.85
2023-04-12T11:47:30.238Z,12.65
2023-04-12T11:49:58.400Z,12.70
2023-04-12T11:52:33.398Z,12.89
2023-04-12T11:55:08.814Z,12.81
2023-04-12T11:57:38.604Z,12.60
2023-04-12T12:00:08.470Z,12.59
2023-04-12T12:02:52.084Z,12.44
2023-04-12T12:05:28.046Z,12.59
2023-04-12T12:07:55.172Z,12.59
2023-04-12T12:10:40.020Z,12.77
2023-04-12T12:13:13.102Z,12.73
2023-04-12T12:15:40.179Z,12.95
2023-04-12T12:18:09.842Z,13.14
2023-04-12T12:20:47.709Z,13.36
2023-04-12T12:23:28.273Z,13.70
2023-04-12T12:26:14.203Z,13.46
2023-04-12T12:28:46.419Z,13.48
2023-04-12T12:31:13.131Z,13.57
2023-04-12T12:33:46.807Z,13.36
2023-04-12T12:36:19.015Z,13.08
2023-04-12T12:38:45.488Z,12.74
2023-04-12T12:41:23.393Z,12.66
2023-04-12T12:43:52.889Z,12.63
2023-04-12T12:46:20.145Z,12.58
2023-04-12T12:48:49.865Z,12.61
2023-04-12T12:51:20.379Z,12.65
2023-04-12T12:53:51.408Z,12.52
2023-04-12T12:56:20.251Z,12.80
2023-04-12T12:58:47.037Z,12.80
2023-04-12T13:01:13.653Z,12.90
2023-04-12T13:03:42.770Z,12.98
2023-04-12T13:06:09.420Z,13.02
2023-04-12T13:08:37.277Z,13.13
2023-04-12T13:11:03.943Z,13.06
2023-04-12T13:13:30.423Z,12.85
2023-04-12T13:15:56.943Z,13.03
2023-04-12T13:18:27.945Z,13.00
2023-04-12T13:20:54.604Z,13.09
2023-04-12T13:23:21.244Z,13.19
2023-04-12T13:25:47.757Z,13.07
2023-04-12T13:28:16.844Z,13.10
2023-04-12T13:30:43.595Z,12.95
2023-04-12T13:33:10.085Z,13.09
2023-04-12T13:35:36.451Z,13.18
2023-04-12T13:38:03.135Z,13.33
2023-04-12T13:40:29.962Z,13.32
2023-04-12T13:42:56.371Z,13.77
2023-04-12T13:45:25.827Z,13.93
2023-04-12T13:47:54.377Z,14.10
2023-04-12T13:50:20.775Z,13.88
2023-04-12T13:52:47.171Z,13.60
2023-04-12T13:55:13.654Z,13.39
2023-04-12T13:57:40.178Z,12.99
2023-04-12T14:00:07.403Z,12.91
2023-04-12T14:02:36.600Z,12.84
2023-04-12T14:05:04.000Z,12.67
2023-04-12T14:07:30.871Z,12.56
2023-04-12T14:09:57.826Z,12.49
2023-04-12T14:12:24.368Z,12.59
2023-04-12T14:14:53.349Z,12.65
2023-04-12T14:17:19.961Z,12.51
2023-04-12T14:19:46.435Z,12.57
2023-04-12T14:22:12.973Z,12.60
2023-04-12T14:24:40.030Z,12.45
2023-04-12T14:27:08.899Z,12.39
2023-04-12T14:29:35.279Z,12.32
2023-04-12T14:32:04.476Z,12.24
2023-04-12T14:34:31.128Z,12.08
2023-04-12T14:37:00.341Z,11.98
2023-04-12T14:39:27.706Z,11.93
2023-04-12T14:41:56.915Z,11.87
2023-04-12T14:44:26.275Z,11.90
2023-04-12T14:46:53.271Z,11.98
2023-04-12T14:49:19.890Z,11.85
2023-04-12T14:51:46.318Z,11.91
2023-04-12T14:54:12.866Z,12.01
2023-04-12T14:56:45.483Z,11.98
2023-04-12T14:59:16.415Z,11.99
2023-04-12T15:01:43.861Z,11.92
2023-04-12T15:04:10.663Z,11.91
2023-04-12T15:06:42.358Z,11.95
2023-04-12T15:09:09.759Z,11.73
2023-04-12T15:11:36.627Z,11.75
2023-04-12T15:14:07.598Z,11.78
2023-04-12T15:16:35.170Z,11.70
2023-04-12T15:19:08.105Z,11.95
2023-04-12T15:21:40.311Z,11.87
2023-04-12T15:24:06.760Z,11.81
2023-04-12T15:26:36.210Z,11.87
2023-04-12T15:29:05.860Z,11.99
2023-04-12T15:31:34.687Z,12.01
2023-04-12T15:34:01.220Z,11.90
2023-04-12T15:36:34.069Z,11.97
2023-04-12T15:39:04.704Z,12.01
2023-04-12T15:41:34.706Z,12.06
2023-04-12T15:44:01.249Z,12.11
2023-04-12T15:46:29.932Z,12.13
2023-04-12T15:48:57.639Z,12.13
2023-04-12T15:51:24.403Z,12.08
2023-04-12T15:53:50.986Z,12.30
2023-04-12T15:56:20.096Z,12.24
2023-04-12T15:58:46.545Z,12.34
2023-04-12T16:01:12.986Z,12.37
2023-04-12T16:03:42.890Z,12.33
2023-04-12T16:06:14.806Z,12.04
2023-04-12T16:08:41.873Z,12.14
2023-04-12T16:11:12.157Z,12.03
2023-04-12T16:13:41.719Z,11.99
2023-04-12T16:16:08.254Z,12.21
2023-04-12T16:18:34.784Z,12.31
2023-04-12T16:21:01.206Z,12.35
2023-04-12T16:23:28.071Z,12.20
2023-04-12T16:25:54.834Z,12.16
2023-04-12T16:28:22.545Z,12.18
2023-04-12T16:30:50.132Z,12.02
2023-04-12T16:33:16.861Z,11.85
2023-04-12T16:35:43.380Z,11.81
2023-04-12T16:38:12.046Z,11.73
2023-04-12T16:40:38.890Z,11.82
2023-04-12T16:43:05.630Z,11.77
2023-04-12T16:45:34.431Z,11.81
2023-04-12T16:48:01.157Z,11.75
2023-04-12T16:50:28.812Z,11.64
2023-04-12T16:52:55.658Z,11.71
2023-04-12T16:55:22.090Z,11.77
2023-04-12T16:57:52.960Z,11.68
2023-04-12T17:00:20.604Z,11.56
2023-04-12T17:02:51.232Z,11.59
2023-04-12T17:05:19.880Z,11.76
2023-04-12T17:07:54.121Z,11.92
2023-04-12T17:10:22.533Z,11.93
2023-04-12T17:12:51.849Z,11.95
2023-04-12T17:15:23.302Z,12.06
2023-04-12T17:17:54.256Z,12.02
2023-04-12T17:20:24.655Z,12.08
2023-04-12T17:22:54.904Z,12.21
2023-04-12T17:25:22.909Z,12.20
2023-04-12T17:27:54.346Z,12.26
2023-04-12T17:30:20.803Z,12.31
2023-04-12T17:32:51.138Z,12.27
2023-04-12T17:35:18.459Z,12.20
2023-04-12T17:37:45.693Z,12.21
2023-04-12T17:40:15.431Z,12.09
2023-04-12T17:42:43.329Z,12.07
2023-04-12T17:45:14.558Z,12.11
2023-04-12T17:47:42.514Z,12.10
2023-04-12T17:50:10.461Z,11.96
2023-04-12T17:52:37.489Z,11.85
2023-04-12T17:55:05.223Z,11.84
2023-04-12T17:57:35.014Z,11.88
2023-04-12T18:00:01.856Z,11.77
2023-04-12T18:02:28.590Z,11.76
2023-04-12T18:04:55.586Z,11.50
2023-04-12T18:07:23.010Z,11.57
2023-04-12T18:09:50.558Z,11.44
2023-04-12T18:12:20.251Z,11.30
2023-04-12T18:14:46.887Z,11.18
2023-04-12T18:17:13.264Z,11.28
2023-04-12T18:19:40.054Z,11.13
2023-04-12T18:22:06.710Z,11.12
2023-04-12T18:24:33.264Z,11.03
2023-04-12T18:27:00.170Z,10.93
2023-04-12T18:29:26.594Z,10.68
2023-04-12T18:31:53.197Z,10.58
2023-04-12T18:34:19.911Z,10.61
2023-04-12T18:36:48.634Z,10.60
2023-04-12T18:39:15.175Z,10.46
2023-04-12T18:41:42.004Z,10.57
2023-04-12T18:44:09.448Z,10.39
2023-04-12T18:46:36.345Z,10.29
2023-04-12T18:49:04.495Z,10.00
2023-04-12T18:51:32.676Z,9.93
2023-04-12T18:54:05.353Z,9.97
2023-04-12T18:56:34.920Z,10.01
2023-04-12T18:59:01.476Z,9.95
2023-04-12T19:01:30.560Z,9.95
2023-04-12T19:04:01.250Z,9.90
2023-04-12T19:06:28.761Z,9.89
2023-04-12T19:08:55.509Z,9.99
2023-04-12T19:11:23.219Z,10.03
2023-04-12T19:13:49.717Z,10.04
2023-04-12T19:16:16.573Z,10.04
2023-04-12T19:18:43.014Z,10.03
2023-04-12T19:21:09.856Z,10.12
2023-04-12T19:23:37.096Z,10.19
2023-04-12T19:26:05.528Z,10.17
2023-04-12T19:28:32.095Z,10.24
2023-04-12T19:31:01.456Z,10.18
2023-04-12T19:33:27.875Z,10.11
2023-04-12T19:35:56.209Z,10.10
2023-04-12T19:38:22.767Z,10.05
2023-04-12T19:40:50.913Z,9.97
2023-04-12T19:43:18.605Z,9.98
2023-04-12T19:45:45.384Z,10.00
2023-04-12T19:48:12.962Z,9.93
2023-04-12T19:50:39.768Z,9.87
2023-04-12T19:53:06.304Z,9.89
2023-04-12T19:55:32.766Z,9.93
2023-04-12T19:58:04.125Z,9.92
2023-04-12T20:00:30.538Z,9.93
2023-04-12T20:02:59.410Z,9.87
2023-04-12T20:05:26.864Z,9.72
2023-04-12T20:07:56.031Z,9.78
2023-04-12T20:10:25.094Z,9.70
2023-04-12T20:12:54.084Z,9.67
2023-04-12T20:15:22.852Z,9.53
2023-04-12T20:17:51.920Z,9.49
2023-04-12T20:20:18.644Z,9.49
2023-04-12T20:22:52.265Z,9.50
2023-04-12T20:25:20.868Z,9.44
2023-04-12T20:27:51.937Z,9.40
2023-04-12T20:30:20.997Z,9.41
2023-04-12T20:32:49.217Z,9.35
2023-04-12T20:35:15.817Z,9.31
2023-04-12T20:37:43.303Z,9.33
2023-04-12T20:40:10.178Z,9.33
2023-04-12T20:42:37.023Z,9.20
2023-04-12T20:45:03.782Z,9.11
2023-04-12T20:47:30.454Z,9.09
2023-04-12T20:50:02.531Z,9.15
2023-04-12T20:52:30.274Z,9.01
2023-04-12T20:54:57.299Z,9.14
2023-04-12T20:57:24.187Z,9.09
2023-04-12T20:59:51.674Z,9.09
2023-04-12T21:02:18.179Z,9.11
2023-04-12T21:04:45.194Z,9.11
2023-04-12T21:07:11.922Z,8.88
2023-04-12T21:09:43.580Z,8.77
2023-04-12T21:12:12.579Z,8.77
2023-04-12T21:14:39.169Z,8.76
2023-04-12T21:17:07.199Z,8.72
2023-04-12T21:19:38.943Z,8.75
2023-04-12T21:22:06.971Z,8.88
2023-04-12T21:24:38.181Z,8.79
2023-04-12T21:27:08.297Z,8.79
2023-04-12T21:29:41.156Z,8.82
2023-04-12T21:32:08.864Z,8.82
2023-04-12T21:34:39.157Z,8.76
2023-04-12T21:37:09.021Z,8.87
2023-04-12T21:39:35.460Z,8.79
2023-04-12T21:42:04.593Z,8.73
2023-04-12T21:44:31.030Z,8.59
2023-04-12T21:46:57.410Z,8.60
2023-04-12T21:49:23.808Z,8.62
2023-04-12T21:51:52.148Z,8.47
2023-04-12T21:54:19.831Z,8.49
2023-04-12T21:56:48.767Z,8.43
2023-04-12T21:59:15.219Z,8.47
2023-04-12T22:01:41.887Z,8.36
2023-04-12T22:04:11.418Z,8.38
2023-04-12T22:06:40.400Z,8.31
2023-04-12T22:09:07.057Z,8.33
2023-04-12T22:11:35.947Z,8.23
2023-04-12T22:14:02.414Z,8.15
2023-04-12T22:16:28.925Z,8.02
2023-04-12T22:18:55.738Z,7.94
2023-04-12T22:21:26.453Z,7.85
2023-04-12T22:23:55.136Z,7.76
2023-04-12T22:26:21.651Z,7.66
2023-04-12T22:28:49.785Z,7.63
2023-04-12T22:31:16.450Z,7.53
2023-04-12T22:33:43.718Z,7.57
2023-04-12T22:36:14.129Z,7.64
2023-04-12T22:38:40.621Z,7.74
2023-04-12T22:41:09.661Z,7.72
2023-04-12T22:43:42.061Z,7.79
2023-04-12T22:46:16.189Z,7.79
2023-04-12T22:48:44.007Z,7.97
2023-04-12T22:51:10.965Z,7.90
2023-04-12T22:53:37.737Z,7.86
2023-04-12T22:56:04.415Z,7.83
2023-04-12T22:58:31.302Z,7.85
2023-04-12T23:01:00.346Z,7.79
2023-04-12T23:03:28.310Z,7.77
2023-04-12T23:05:55.072Z,7.72
2023-04-12T23:08:22.050Z,7.64
2023-04-12T23:10:52.281Z,7.58
2023-04-12T23:13:18.667Z,7.54
2023-04-12T23:15:45.274Z,7.64
2023-04-12T23:18:11.863Z,7.61
2023-04-12T23:20:38.586Z,7.58
2023-04-12T23:23:05.661Z,7.53
2023-04-12T23:25:40.819Z,7.47
2023-04-12T23:28:14.202Z,7.34
2023-04-12T23:30:49.403Z,7.26
2023-04-12T23:33:20.366Z,7.27
2023-04-12T23:35:53.713Z,7.25
2023-04-12T23:38:24.675Z,7.24
2023-04-12T23:40:53.892Z,7.26
2023-04-12T23:43:21.924Z,7.40
2023-04-12T23:45:48.892Z,7.31
2023-04-12T23:48:16.520Z,7.21
2023-04-12T23:50:48.652Z,7.25
2023-04-12T23:53:17.083Z,7.25
2023-04-12T23:55:46.118Z,7.28
2023-04-12T23:58:12.642Z,7.26
