createdAt,value
2017-02-23T00:00:22.207Z,995.96
2017-02-23T00:01:22.190Z,995.93
2017-02-23T00:02:22.172Z,995.94
2017-02-23T00:03:22.154Z,995.94
2017-02-23T00:04:22.137Z,995.88
2017-02-23T00:05:22.121Z,995.95
2017-02-23T00:06:22.105Z,995.93
2017-02-23T00:07:22.087Z,995.9
2017-02-23T00:08:22.071Z,995.88
2017-02-23T00:09:22.052Z,995.89
2017-02-23T00:10:22.038Z,995.86
2017-02-23T00:11:22.018Z,995.86
2017-02-23T00:12:22.003Z,995.84
2017-02-23T00:13:21.986Z,995.85
2017-02-23T00:14:21.966Z,995.82
2017-02-23T00:15:21.952Z,995.84
2017-02-23T00:16:21.933Z,995.82
2017-02-23T00:17:21.917Z,995.82
2017-02-23T00:18:21.900Z,995.84
2017-02-23T00:19:21.884Z,995.84
2017-02-23T00:20:21.874Z,995.82
2017-02-23T00:21:21.852Z,995.73
2017-02-23T00:22:21.833Z,995.79
2017-02-23T00:23:21.818Z,995.75
2017-02-23T00:24:21.797Z,995.83
2017-02-23T00:25:21.780Z,995.8
2017-02-23T00:26:21.765Z,995.77
2017-02-23T00:27:21.746Z,995.78
2017-02-23T00:28:21.730Z,995.77
2017-02-23T00:29:21.712Z,995.72
2017-02-23T00:30:21.696Z,995.71
2017-02-23T00:31:21.680Z,995.7
2017-02-23T00:32:21.662Z,995.71
2017-02-23T00:33:21.645Z,995.78
2017-02-23T00:34:21.630Z,995.71
2017-02-23T00:35:21.611Z,995.72
2017-02-23T00:36:21.595Z,995.73
2017-02-23T00:37:21.579Z,995.73
2017-02-23T00:38:21.559Z,995.69
2017-02-23T00:39:21.543Z,995.7
2017-02-23T00:40:21.729Z,995.7
2017-02-23T00:41:21.510Z,995.66
2017-02-23T00:42:21.494Z,995.66
2017-02-23T00:43:21.476Z,995.59
2017-02-23T00:44:21.460Z,995.62
2017-02-23T00:45:21.443Z,995.63
2017-02-23T00:46:21.426Z,995.67
2017-02-23T00:47:21.412Z,995.64
2017-02-23T00:48:21.403Z,995.65
2017-02-23T00:49:21.375Z,995.67
2017-02-23T00:50:21.357Z,995.68
2017-02-23T00:51:21.342Z,995.69
2017-02-23T00:52:21.325Z,995.65
2017-02-23T00:53:21.308Z,995.65
2017-02-23T00:54:21.291Z,995.66
2017-02-23T00:55:21.274Z,995.67
2017-02-23T00:56:21.258Z,995.7
2017-02-23T00:57:21.240Z,995.67
2017-02-23T00:58:21.224Z,995.66
2017-02-23T00:59:21.209Z,995.65
2017-02-23T01:00:21.191Z,995.63
2017-02-23T01:01:21.173Z,995.64
2017-02-23T01:02:21.158Z,995.63
2017-02-23T01:03:21.140Z,995.58
2017-02-23T01:04:21.124Z,995.64
2017-02-23T01:05:21.107Z,995.59
2017-02-23T01:06:21.090Z,995.6
2017-02-23T01:07:21.074Z,995.57
2017-02-23T01:08:21.055Z,995.57
2017-02-23T01:09:21.038Z,995.57
2017-02-23T01:10:21.023Z,995.52
2017-02-23T01:11:21.005Z,995.53
2017-02-23T01:12:20.989Z,995.53
2017-02-23T01:13:20.971Z,995.54
2017-02-23T01:14:20.955Z,995.58
2017-02-23T01:15:20.939Z,995.58
2017-02-23T01:16:20.921Z,995.56
2017-02-23T01:17:20.906Z,995.58
2017-02-23T01:18:20.890Z,995.58
2017-02-23T01:19:20.870Z,995.55
2017-02-23T01:20:20.854Z,995.57
2017-02-23T01:21:20.839Z,995.54
2017-02-23T01:22:20.819Z,995.6
2017-02-23T01:23:20.804Z,995.6
2017-02-23T01:24:20.786Z,995.57
2017-02-23T01:25:20.771Z,995.57
2017-02-23T01:26:20.756Z,995.58
2017-02-23T01:27:20.737Z,995.54
2017-02-23T01:28:20.721Z,995.55
2017-02-23T01:29:20.704Z,995.54
2017-02-23T01:30:20.688Z,995.48
2017-02-23T01:31:20.672Z,995.54
2017-02-23T01:32:20.657Z,995.52
2017-02-23T01:33:20.640Z,995.49
2017-02-23T01:34:20.623Z,995.49
2017-02-23T01:35:20.605Z,995.45
2017-02-23T01:36:20.593Z,995.43
2017-02-23T01:37:20.571Z,995.4
2017-02-23T01:38:20.555Z,995.39
2017-02-23T01:39:20.544Z,995.44
2017-02-23T01:40:20.521Z,995.45
2017-02-23T01:41:20.505Z,995.42
2017-02-23T01:42:20.488Z,995.37
2017-02-23T01:43:20.474Z,995.39
2017-02-23T01:44:20.453Z,995.39
2017-02-23T01:45:20.437Z,995.36
2017-02-23T01:46:20.422Z,995.39
2017-02-23T01:47:20.406Z,995.35
2017-02-23T01:48:20.387Z,995.37
2017-02-23T01:49:20.374Z,995.35
2017-02-23T01:50:20.355Z,995.34
2017-02-23T01:51:20.337Z,995.33
2017-02-23T01:52:20.322Z,995.31
2017-02-23T01:53:20.306Z,995.32
2017-02-23T01:54:20.290Z,995.29
2017-02-23T01:55:20.272Z,995.27
2017-02-23T01:56:20.256Z,995.23
2017-02-23T01:57:20.240Z,995.24
2017-02-23T01:58:20.223Z,995.18
2017-02-23T01:59:20.207Z,995.16
2017-02-23T02:00:20.192Z,995.13
2017-02-23T02:01:20.173Z,995.19
2017-02-23T02:02:20.156Z,995.16
2017-02-23T02:03:20.141Z,995.09
2017-02-23T02:04:20.124Z,995.1
2017-02-23T02:05:20.109Z,995.09
2017-02-23T02:06:20.090Z,995.07
2017-02-23T02:07:20.073Z,995.01
2017-02-23T02:08:20.056Z,995.06
2017-02-23T02:09:20.041Z,995.01
2017-02-23T02:10:20.023Z,995
2017-02-23T02:11:20.008Z,994.99
2017-02-23T02:12:19.990Z,995.01
2017-02-23T02:13:19.973Z,994.96
2017-02-23T02:14:19.958Z,994.98
2017-02-23T02:15:19.940Z,994.98
2017-02-23T02:16:19.926Z,995.02
2017-02-23T02:17:19.907Z,994.95
2017-02-23T02:18:19.890Z,994.92
2017-02-23T02:19:19.874Z,994.95
2017-02-23T02:20:19.857Z,994.92
2017-02-23T02:21:19.840Z,994.92
2017-02-23T02:22:19.825Z,994.9
2017-02-23T02:23:19.809Z,994.89
2017-02-23T02:24:19.790Z,994.9
2017-02-23T02:25:19.773Z,994.9
2017-02-23T02:26:19.757Z,994.82
2017-02-23T02:27:19.741Z,994.85
2017-02-23T02:28:19.726Z,994.85
2017-02-23T02:29:19.706Z,994.83
2017-02-23T02:30:19.690Z,994.82
2017-02-23T02:31:19.673Z,994.8
2017-02-23T02:32:19.656Z,994.76
2017-02-23T02:33:19.642Z,994.74
2017-02-23T02:34:19.623Z,994.75
2017-02-23T02:35:19.605Z,994.72
2017-02-23T02:36:19.590Z,994.71
2017-02-23T02:37:19.573Z,994.7
2017-02-23T02:38:19.557Z,994.66
2017-02-23T02:39:19.538Z,994.68
2017-02-23T02:40:19.725Z,994.66
2017-02-23T02:41:19.506Z,994.68
2017-02-23T02:42:19.490Z,994.63
2017-02-23T02:43:19.474Z,994.6
2017-02-23T02:44:19.457Z,994.57
2017-02-23T02:45:19.440Z,994.59
2017-02-23T02:46:19.425Z,994.58
2017-02-23T02:47:19.409Z,994.58
2017-02-23T02:48:19.391Z,994.64
2017-02-23T02:49:19.374Z,994.59
2017-02-23T02:50:19.356Z,994.55
2017-02-23T02:51:19.344Z,994.56
2017-02-23T02:52:19.326Z,994.57
2017-02-23T02:53:19.308Z,994.58
2017-02-23T02:54:19.289Z,994.54
2017-02-23T02:55:19.274Z,994.53
2017-02-23T02:56:19.257Z,994.5
2017-02-23T02:57:19.243Z,994.56
2017-02-23T02:58:19.223Z,994.51
2017-02-23T02:59:19.207Z,994.52
2017-02-23T03:00:19.192Z,994.49
2017-02-23T03:01:19.173Z,994.45
2017-02-23T03:02:19.157Z,994.45
2017-02-23T03:03:19.142Z,994.45
2017-02-23T03:04:19.127Z,994.45
2017-02-23T03:05:19.107Z,994.45
2017-02-23T03:06:19.092Z,994.43
2017-02-23T03:07:19.077Z,994.41
2017-02-23T03:08:19.057Z,994.41
2017-02-23T03:09:19.042Z,994.4
2017-02-23T03:10:19.026Z,994.41
2017-02-23T03:11:19.008Z,994.39
2017-02-23T03:12:18.992Z,994.39
2017-02-23T03:13:18.977Z,994.38
2017-02-23T03:14:18.959Z,994.4
2017-02-23T03:15:18.940Z,994.32
2017-02-23T03:16:18.926Z,994.29
2017-02-23T03:17:18.907Z,994.27
2017-02-23T03:18:18.894Z,994.3
2017-02-23T03:19:18.877Z,994.28
2017-02-23T03:20:18.857Z,994.29
2017-02-23T03:21:18.842Z,994.24
2017-02-23T03:22:18.825Z,994.25
2017-02-23T03:23:18.808Z,994.21
2017-02-23T03:24:18.793Z,994.23
2017-02-23T03:25:18.779Z,994.22
2017-02-23T03:26:18.757Z,994.23
2017-02-23T03:27:18.741Z,994.2
2017-02-23T03:28:18.726Z,994.19
2017-02-23T03:29:18.711Z,994.21
2017-02-23T03:30:18.690Z,994.2
2017-02-23T03:31:18.676Z,994.16
2017-02-23T03:32:18.674Z,994.16
2017-02-23T03:33:18.642Z,994.13
2017-02-23T03:34:18.625Z,994.12
2017-02-23T03:35:18.608Z,994.07
2017-02-23T03:36:18.593Z,994.1
2017-02-23T03:37:18.576Z,994.07
2017-02-23T03:38:18.559Z,994.08
2017-02-23T03:39:18.543Z,994.1
2017-02-23T03:40:18.527Z,994.05
2017-02-23T03:41:18.507Z,994.08
2017-02-23T03:42:18.492Z,993.98
2017-02-23T03:43:18.478Z,994.01
2017-02-23T03:44:18.459Z,993.98
2017-02-23T03:45:18.442Z,993.97
2017-02-23T03:46:18.425Z,993.99
2017-02-23T03:47:18.411Z,993.97
2017-02-23T03:48:18.393Z,993.98
2017-02-23T03:49:18.375Z,993.97
2017-02-23T03:50:18.361Z,993.96
2017-02-23T03:51:18.343Z,993.93
2017-02-23T03:52:18.325Z,993.91
2017-02-23T03:53:18.312Z,993.87
2017-02-23T03:54:18.294Z,993.89
2017-02-23T03:55:18.280Z,993.86
2017-02-23T03:56:18.260Z,993.87
2017-02-23T03:57:18.243Z,993.87
2017-02-23T03:58:18.228Z,993.8
2017-02-23T03:59:18.210Z,993.8
2017-02-23T04:00:18.196Z,993.8
2017-02-23T04:01:18.179Z,993.79
2017-02-23T04:02:18.161Z,993.77
2017-02-23T04:03:18.145Z,993.75
2017-02-23T04:04:18.128Z,993.77
2017-02-23T04:05:18.113Z,993.74
2017-02-23T04:06:18.105Z,993.77
2017-02-23T04:07:18.084Z,993.72
2017-02-23T04:08:18.063Z,993.7
2017-02-23T04:09:18.045Z,993.68
2017-02-23T04:10:18.030Z,993.66
2017-02-23T04:11:18.013Z,993.7
2017-02-23T04:12:17.996Z,993.73
2017-02-23T04:13:17.979Z,993.65
2017-02-23T04:14:17.962Z,993.63
2017-02-23T04:15:17.946Z,993.61
2017-02-23T04:16:17.932Z,993.59
2017-02-23T04:17:17.914Z,993.61
2017-02-23T04:18:17.896Z,993.6
2017-02-23T04:19:17.879Z,993.57
2017-02-23T04:20:17.865Z,993.53
2017-02-23T04:21:17.846Z,993.58
2017-02-23T04:22:17.830Z,993.5
2017-02-23T04:23:17.814Z,993.5
2017-02-23T04:24:17.798Z,993.53
2017-02-23T04:25:17.780Z,993.53
2017-02-23T04:26:17.764Z,993.46
2017-02-23T04:27:17.751Z,993.41
2017-02-23T04:28:17.732Z,993.39
2017-02-23T04:29:17.715Z,993.45
2017-02-23T04:30:17.701Z,993.35
2017-02-23T04:31:17.683Z,993.35
2017-02-23T04:32:17.694Z,993.39
2017-02-23T04:33:17.650Z,993.31
2017-02-23T04:34:17.634Z,993.36
2017-02-23T04:35:17.616Z,993.29
2017-02-23T04:36:17.600Z,993.29
2017-02-23T04:37:17.585Z,993.24
2017-02-23T04:38:17.567Z,993.27
2017-02-23T04:39:17.550Z,993.2
2017-02-23T04:40:17.737Z,993.18
2017-02-23T04:41:17.519Z,993.3
2017-02-23T04:42:17.504Z,993.15
2017-02-23T04:43:17.486Z,993.05
2017-02-23T04:44:17.469Z,993.05
2017-02-23T04:45:17.452Z,993.07
2017-02-23T04:46:17.438Z,993.05
2017-02-23T04:47:17.418Z,993.04
2017-02-23T04:48:17.402Z,993.03
2017-02-23T04:49:17.386Z,993.02
2017-02-23T04:50:17.369Z,993
2017-02-23T04:51:17.352Z,992.97
2017-02-23T04:52:17.336Z,992.93
2017-02-23T04:53:17.323Z,992.88
2017-02-23T04:54:17.303Z,992.88
2017-02-23T04:55:17.287Z,992.81
2017-02-23T04:56:17.270Z,992.82
2017-02-23T04:57:17.254Z,992.78
2017-02-23T04:58:17.238Z,992.86
2017-02-23T04:59:17.222Z,992.82
2017-02-23T05:00:17.205Z,992.77
2017-02-23T05:01:17.186Z,992.82
2017-02-23T05:02:17.171Z,992.75
2017-02-23T05:03:17.153Z,992.81
2017-02-23T05:04:17.138Z,992.68
2017-02-23T05:05:17.124Z,992.71
2017-02-23T05:06:17.105Z,992.71
2017-02-23T05:07:17.088Z,992.69
2017-02-23T05:08:17.075Z,992.64
2017-02-23T05:09:17.259Z,992.58
2017-02-23T05:10:17.040Z,992.56
2017-02-23T05:11:17.023Z,992.61
2017-02-23T05:12:17.007Z,992.56
2017-02-23T05:13:16.993Z,992.39
2017-02-23T05:14:16.974Z,992.6
2017-02-23T05:15:16.957Z,992.5
2017-02-23T05:16:16.939Z,992.49
2017-02-23T05:17:16.923Z,992.42
2017-02-23T05:18:16.909Z,992.51
2017-02-23T05:19:16.893Z,992.46
2017-02-23T05:20:16.874Z,992.44
2017-02-23T05:21:16.859Z,992.59
2017-02-23T05:22:16.843Z,992.48
2017-02-23T05:23:16.824Z,992.61
2017-02-23T05:24:16.809Z,992.41
2017-02-23T05:25:16.791Z,992.43
2017-02-23T05:26:16.775Z,992.43
2017-02-23T05:27:16.761Z,992.36
2017-02-23T05:28:16.744Z,992.37
2017-02-23T05:29:16.727Z,992.42
2017-02-23T05:30:16.709Z,992.39
2017-02-23T05:31:16.697Z,992.34
2017-02-23T05:32:16.675Z,992.33
2017-02-23T05:33:16.658Z,992.39
2017-02-23T05:34:16.643Z,992.33
2017-02-23T05:35:16.627Z,992.32
2017-02-23T05:36:16.610Z,992.26
2017-02-23T05:37:16.592Z,992.2
2017-02-23T05:38:16.576Z,992.19
2017-02-23T05:39:16.559Z,992.25
2017-02-23T05:40:16.542Z,992.19
2017-02-23T05:41:16.526Z,992.27
2017-02-23T05:42:16.510Z,992.16
2017-02-23T05:43:16.492Z,992.21
2017-02-23T05:44:16.476Z,992.18
2017-02-23T05:45:16.459Z,992.24
2017-02-23T05:46:16.443Z,992.2
2017-02-23T05:47:16.428Z,992.11
2017-02-23T05:48:16.410Z,992.21
2017-02-23T05:49:16.392Z,992.08
2017-02-23T05:50:16.376Z,992.11
2017-02-23T05:51:16.359Z,992.06
2017-02-23T05:52:16.343Z,992.04
2017-02-23T05:53:16.327Z,992.09
2017-02-23T05:54:16.310Z,992.11
2017-02-23T05:55:16.294Z,992.1
2017-02-23T05:56:16.276Z,992.01
2017-02-23T05:57:16.260Z,992
2017-02-23T05:58:16.243Z,992.03
2017-02-23T05:59:16.226Z,991.95
2017-02-23T06:00:16.209Z,991.89
2017-02-23T06:01:16.192Z,991.96
2017-02-23T06:02:16.176Z,992
2017-02-23T06:03:16.162Z,991.94
2017-02-23T06:04:16.142Z,991.98
2017-02-23T06:05:16.164Z,991.92
2017-02-23T06:06:16.114Z,992.02
2017-02-23T06:07:16.093Z,991.92
2017-02-23T06:08:16.075Z,991.83
2017-02-23T06:09:16.061Z,991.87
2017-02-23T06:10:16.044Z,991.87
2017-02-23T06:11:16.024Z,992.01
2017-02-23T06:12:16.019Z,991.76
2017-02-23T06:13:15.994Z,991.83
2017-02-23T06:14:15.976Z,991.78
2017-02-23T06:15:15.958Z,991.72
2017-02-23T06:16:15.941Z,991.8
2017-02-23T06:17:15.925Z,991.73
2017-02-23T06:18:15.907Z,991.74
2017-02-23T06:19:15.891Z,991.72
2017-02-23T06:20:15.874Z,991.75
2017-02-23T06:21:15.857Z,991.78
2017-02-23T06:22:15.841Z,991.73
2017-02-23T06:23:15.823Z,991.74
2017-02-23T06:24:15.806Z,991.66
2017-02-23T06:25:15.789Z,991.72
2017-02-23T06:26:15.772Z,991.69
2017-02-23T06:27:15.756Z,991.73
2017-02-23T06:28:15.739Z,991.72
2017-02-23T06:29:15.722Z,991.69
2017-02-23T06:30:15.705Z,991.65
2017-02-23T06:31:15.689Z,991.69
2017-02-23T06:32:15.675Z,991.94
2017-02-23T06:33:15.658Z,991.71
2017-02-23T06:34:15.637Z,991.64
2017-02-23T06:35:15.621Z,991.66
2017-02-23T06:36:15.602Z,991.68
2017-02-23T06:37:15.586Z,991.64
2017-02-23T06:38:15.569Z,991.67
2017-02-23T06:39:15.552Z,991.7
2017-02-23T06:40:15.535Z,991.65
2017-02-23T06:41:15.521Z,991.62
2017-02-23T06:42:15.501Z,991.53
2017-02-23T06:43:15.486Z,991.73
2017-02-23T06:44:15.466Z,991.65
2017-02-23T06:45:15.449Z,991.53
2017-02-23T06:46:15.434Z,991.58
2017-02-23T06:47:15.418Z,991.63
2017-02-23T06:48:15.399Z,991.58
2017-02-23T06:49:15.382Z,991.61
2017-02-23T06:50:15.365Z,991.55
2017-02-23T06:51:15.347Z,991.55
2017-02-23T06:52:15.332Z,991.62
2017-02-23T06:53:15.313Z,991.59
2017-02-23T06:54:15.297Z,991.48
2017-02-23T06:55:15.279Z,991.49
2017-02-23T06:56:15.262Z,991.53
2017-02-23T06:57:15.245Z,991.54
2017-02-23T06:58:15.227Z,991.43
2017-02-23T06:59:15.210Z,991.49
2017-02-23T07:00:15.195Z,991.56
2017-02-23T07:01:15.177Z,991.49
2017-02-23T07:02:15.159Z,991.44
2017-02-23T07:03:15.142Z,991.49
2017-02-23T07:04:15.126Z,991.44
2017-02-23T07:05:15.109Z,991.46
2017-02-23T07:06:15.090Z,991.6
2017-02-23T07:07:15.101Z,991.58
2017-02-23T07:08:15.057Z,991.51
2017-02-23T07:09:15.039Z,991.42
2017-02-23T07:10:15.024Z,991.46
2017-02-23T07:11:15.007Z,991.56
2017-02-23T07:12:15.015Z,991.42
2017-02-23T07:13:14.979Z,991.42
2017-02-23T07:14:14.957Z,991.45
2017-02-23T07:15:14.937Z,991.43
2017-02-23T07:16:14.921Z,991.27
2017-02-23T07:17:14.903Z,991.47
2017-02-23T07:18:14.887Z,991.66
2017-02-23T07:19:14.870Z,991.47
2017-02-23T07:20:14.851Z,991.41
2017-02-23T07:21:14.833Z,991.37
2017-02-23T07:22:14.817Z,991.43
2017-02-23T07:23:14.800Z,991.43
2017-02-23T07:24:14.787Z,991.45
2017-02-23T07:25:14.765Z,991.45
2017-02-23T07:26:14.751Z,991.47
2017-02-23T07:27:14.732Z,991.52
2017-02-23T07:28:14.713Z,991.45
2017-02-23T07:29:14.698Z,991.42
2017-02-23T07:30:14.681Z,991.51
2017-02-23T07:31:14.662Z,991.53
2017-02-23T07:32:14.646Z,991.41
2017-02-23T07:33:14.630Z,991.46
2017-02-23T07:34:14.611Z,991.38
2017-02-23T07:35:14.592Z,991.46
2017-02-23T07:36:14.576Z,991.35
2017-02-23T07:37:14.558Z,991.52
2017-02-23T07:38:14.543Z,991.4
2017-02-23T07:39:14.524Z,991.26
2017-02-23T07:40:14.507Z,991.34
2017-02-23T07:41:14.490Z,991.37
2017-02-23T07:42:14.474Z,991.37
2017-02-23T07:43:14.457Z,991.31
2017-02-23T07:44:14.439Z,991.3
2017-02-23T07:45:14.421Z,991.23
2017-02-23T07:46:14.403Z,991.18
2017-02-23T07:47:14.387Z,991.23
2017-02-23T07:48:14.370Z,991.29
2017-02-23T07:49:14.352Z,991.24
2017-02-23T07:50:14.336Z,991.22
2017-02-23T07:51:14.320Z,991.24
2017-02-23T07:52:14.302Z,991.2
2017-02-23T07:53:14.284Z,991.24
2017-02-23T07:54:14.267Z,991.16
2017-02-23T07:55:14.250Z,991.23
2017-02-23T07:56:14.233Z,991.26
2017-02-23T07:57:14.218Z,991.21
2017-02-23T07:58:14.204Z,991.24
2017-02-23T07:59:14.181Z,991.06
2017-02-23T08:00:14.166Z,990.95
2017-02-23T08:01:14.146Z,991.11
2017-02-23T08:02:14.129Z,991.1
2017-02-23T08:03:14.114Z,991.06
2017-02-23T08:04:14.095Z,991.15
2017-02-23T08:05:14.079Z,991.09
2017-02-23T08:06:14.061Z,991.03
2017-02-23T08:07:14.044Z,991.09
2017-02-23T08:08:14.051Z,990.99
2017-02-23T08:09:14.009Z,991.09
2017-02-23T08:10:14.010Z,990.97
2017-02-23T08:11:13.977Z,991.01
2017-02-23T08:12:13.957Z,991.1
2017-02-23T08:13:13.939Z,990.93
2017-02-23T08:14:13.923Z,990.96
2017-02-23T08:15:13.906Z,990.92
2017-02-23T08:16:13.889Z,990.88
2017-02-23T08:17:13.872Z,990.9
2017-02-23T08:18:13.855Z,991.02
2017-02-23T08:19:13.836Z,991.1
2017-02-23T08:20:13.820Z,990.85
2017-02-23T08:21:13.805Z,990.81
2017-02-23T08:22:13.785Z,990.77
2017-02-23T08:23:13.768Z,990.93
2017-02-23T08:24:13.751Z,990.76
2017-02-23T08:25:13.734Z,990.76
2017-02-23T08:26:13.717Z,990.67
2017-02-23T08:27:13.702Z,990.65
2017-02-23T08:28:13.683Z,990.64
2017-02-23T08:29:13.665Z,990.66
2017-02-23T08:30:13.649Z,990.58
2017-02-23T08:31:13.632Z,990.6
2017-02-23T08:32:13.614Z,990.57
2017-02-23T08:33:13.595Z,990.53
2017-02-23T08:34:13.581Z,990.53
2017-02-23T08:35:13.563Z,990.55
2017-02-23T08:36:13.545Z,990.51
2017-02-23T08:37:13.531Z,990.53
2017-02-23T08:38:13.511Z,990.48
2017-02-23T08:39:13.493Z,990.45
2017-02-23T08:40:13.476Z,990.42
2017-02-23T08:41:13.661Z,990.33
2017-02-23T08:42:13.442Z,990.38
2017-02-23T08:43:13.425Z,990.29
2017-02-23T08:44:13.411Z,990.33
2017-02-23T08:45:13.390Z,990.26
2017-02-23T08:46:13.373Z,990.2
2017-02-23T08:47:13.359Z,990.14
2017-02-23T08:48:13.343Z,990.12
2017-02-23T08:49:13.324Z,990.28
2017-02-23T08:50:13.305Z,990.15
2017-02-23T08:51:13.287Z,990.11
2017-02-23T08:52:13.271Z,990.17
2017-02-23T08:53:13.255Z,990.15
2017-02-23T08:54:13.238Z,990.11
2017-02-23T08:55:13.217Z,989.97
2017-02-23T08:56:13.201Z,989.91
2017-02-23T08:57:13.184Z,989.93
2017-02-23T08:58:13.166Z,989.95
2017-02-23T08:59:13.149Z,989.99
2017-02-23T09:00:13.133Z,989.91
2017-02-23T09:01:13.115Z,989.89
2017-02-23T09:02:13.101Z,989.84
2017-02-23T09:03:13.081Z,989.81
2017-02-23T09:04:13.071Z,989.77
2017-02-23T09:05:13.054Z,989.75
2017-02-23T09:06:13.032Z,989.69
2017-02-23T09:07:13.012Z,989.67
2017-02-23T09:08:12.996Z,989.65
2017-02-23T09:09:12.981Z,989.67
2017-02-23T09:10:12.961Z,989.64
2017-02-23T09:11:12.944Z,989.58
2017-02-23T09:12:12.929Z,989.57
2017-02-23T09:13:12.910Z,989.58
2017-02-23T09:14:12.894Z,989.58
2017-02-23T09:15:12.875Z,989.53
2017-02-23T09:16:12.860Z,989.55
2017-02-23T09:17:12.841Z,989.36
2017-02-23T09:18:12.824Z,989.4
2017-02-23T09:19:12.807Z,989.27
2017-02-23T09:20:12.790Z,989.58
2017-02-23T09:21:12.772Z,989.38
2017-02-23T09:22:12.759Z,989.35
2017-02-23T09:23:12.740Z,989.37
2017-02-23T09:24:12.724Z,989.36
2017-02-23T09:25:12.706Z,989.41
2017-02-23T09:26:12.689Z,989.37
2017-02-23T09:27:12.673Z,989.4
2017-02-23T09:28:12.654Z,989.32
2017-02-23T09:29:12.638Z,989.39
2017-02-23T09:30:12.624Z,989.43
2017-02-23T09:31:12.606Z,989.34
2017-02-23T09:32:12.586Z,989.27
2017-02-23T09:33:12.571Z,989.36
2017-02-23T09:34:12.555Z,989.33
2017-02-23T09:35:12.537Z,989.38
2017-02-23T09:36:12.519Z,989.37
2017-02-23T09:37:12.503Z,989.23
2017-02-23T09:38:12.485Z,989.22
2017-02-23T09:39:12.471Z,989.33
2017-02-23T09:40:12.451Z,989.29
2017-02-23T09:41:12.435Z,989.16
2017-02-23T09:42:12.418Z,989.18
2017-02-23T09:43:12.402Z,989.15
2017-02-23T09:44:12.384Z,989.23
2017-02-23T09:45:12.367Z,989.16
2017-02-23T09:46:12.352Z,989.22
2017-02-23T09:47:12.333Z,989.11
2017-02-23T09:48:12.316Z,989.13
2017-02-23T09:49:12.301Z,989.09
2017-02-23T09:50:12.280Z,989.22
2017-02-23T09:51:12.267Z,989.21
2017-02-23T09:52:12.250Z,989.1
2017-02-23T09:53:12.235Z,988.99
2017-02-23T09:54:12.213Z,989.1
2017-02-23T09:55:12.199Z,989.11
2017-02-23T09:56:12.180Z,989.01
2017-02-23T09:57:12.162Z,989.01
2017-02-23T09:58:12.146Z,988.88
2017-02-23T09:59:12.128Z,988.97
2017-02-23T10:00:12.110Z,988.8
2017-02-23T10:01:12.093Z,988.9
2017-02-23T10:02:12.079Z,988.81
2017-02-23T10:03:12.062Z,988.81
2017-02-23T10:04:12.043Z,988.95
2017-02-23T10:05:12.027Z,988.76
2017-02-23T10:06:12.007Z,988.84
2017-02-23T10:07:11.993Z,988.82
2017-02-23T10:08:11.973Z,988.74
2017-02-23T10:09:11.954Z,988.78
2017-02-23T10:10:11.938Z,988.82
2017-02-23T10:11:11.922Z,988.8
2017-02-23T10:12:11.905Z,988.66
2017-02-23T10:13:11.886Z,988.76
2017-02-23T10:14:11.872Z,988.75
2017-02-23T10:15:11.855Z,988.8
2017-02-23T10:16:11.837Z,988.77
2017-02-23T10:17:11.818Z,988.75
2017-02-23T10:18:11.802Z,988.71
2017-02-23T10:19:11.783Z,988.72
2017-02-23T10:20:11.767Z,988.77
2017-02-23T10:21:11.750Z,988.72
2017-02-23T10:22:11.732Z,988.75
2017-02-23T10:23:11.715Z,988.69
2017-02-23T10:24:11.699Z,988.61
2017-02-23T10:25:11.681Z,988.62
2017-02-23T10:26:11.664Z,988.56
2017-02-23T10:27:11.646Z,988.44
2017-02-23T10:28:11.630Z,988.57
2017-02-23T10:29:11.612Z,988.54
2017-02-23T10:30:11.595Z,988.55
2017-02-23T10:31:11.580Z,988.47
2017-02-23T10:32:11.561Z,988.44
2017-02-23T10:33:11.543Z,988.41
2017-02-23T10:34:11.525Z,988.37
2017-02-23T10:35:11.509Z,988.34
2017-02-23T10:36:11.494Z,988.36
2017-02-23T10:37:11.476Z,988.36
2017-02-23T10:38:11.459Z,988.33
2017-02-23T10:39:11.440Z,988.22
2017-02-23T10:40:11.424Z,988.39
2017-02-23T10:41:11.607Z,988.29
2017-02-23T10:42:11.391Z,988.29
2017-02-23T10:43:11.374Z,988.24
2017-02-23T10:44:11.358Z,988.18
2017-02-23T10:45:11.338Z,988.3
2017-02-23T10:46:11.320Z,988.28
2017-02-23T10:47:11.304Z,988.24
2017-02-23T10:48:11.287Z,988.25
2017-02-23T10:49:11.276Z,988.2
2017-02-23T10:50:11.258Z,988.19
2017-02-23T10:51:11.239Z,988.14
2017-02-23T10:52:11.217Z,988.05
2017-02-23T10:53:11.201Z,988.11
2017-02-23T10:54:11.184Z,988.09
2017-02-23T10:55:11.168Z,988.01
2017-02-23T10:56:11.148Z,987.99
2017-02-23T10:57:11.133Z,988.02
2017-02-23T10:58:11.116Z,988.06
2017-02-23T10:59:11.099Z,987.95
2017-02-23T11:00:11.084Z,988.1
2017-02-23T11:01:11.068Z,987.96
2017-02-23T11:02:11.049Z,988
2017-02-23T11:03:11.033Z,987.91
2017-02-23T11:04:11.014Z,987.98
2017-02-23T11:05:10.998Z,987.89
2017-02-23T11:06:10.981Z,987.79
2017-02-23T11:07:10.966Z,987.87
2017-02-23T11:08:10.947Z,987.7
2017-02-23T11:09:10.932Z,987.77
2017-02-23T11:10:10.913Z,987.65
2017-02-23T11:11:10.896Z,987.65
2017-02-23T11:12:10.881Z,987.62
2017-02-23T11:13:10.862Z,987.57
2017-02-23T11:14:10.847Z,987.6
2017-02-23T11:15:10.829Z,987.51
2017-02-23T11:16:10.810Z,987.48
2017-02-23T11:17:10.794Z,987.4
2017-02-23T11:18:10.778Z,987.33
2017-02-23T11:19:10.762Z,987.54
2017-02-23T11:20:10.745Z,987.35
2017-02-23T11:21:10.726Z,987.37
2017-02-23T11:22:10.709Z,987.3
2017-02-23T11:23:10.694Z,987.31
2017-02-23T11:24:10.676Z,987.29
2017-02-23T11:25:10.659Z,987.14
2017-02-23T11:26:10.642Z,987.2
2017-02-23T11:27:10.625Z,987.27
2017-02-23T11:28:10.610Z,987.12
2017-02-23T11:29:10.593Z,987.13
2017-02-23T11:30:10.575Z,987.2
2017-02-23T11:31:10.561Z,987.06
2017-02-23T11:32:10.542Z,987.14
2017-02-23T11:33:10.528Z,987.03
2017-02-23T11:34:10.508Z,987.04
2017-02-23T11:35:10.493Z,987.04
2017-02-23T11:36:10.474Z,987.06
2017-02-23T11:37:10.459Z,986.99
2017-02-23T11:38:10.444Z,986.94
2017-02-23T11:39:10.426Z,986.87
2017-02-23T11:40:10.408Z,986.85
2017-02-23T11:41:10.391Z,986.78
2017-02-23T11:42:10.374Z,986.86
2017-02-23T11:43:10.358Z,986.86
2017-02-23T11:44:10.340Z,986.71
2017-02-23T11:45:10.328Z,986.75
2017-02-23T11:46:10.313Z,986.6
2017-02-23T11:47:10.296Z,986.64
2017-02-23T11:48:10.274Z,986.51
2017-02-23T11:49:10.258Z,986.54
2017-02-23T11:50:10.244Z,986.44
2017-02-23T11:51:10.224Z,986.4
2017-02-23T11:52:10.208Z,986.37
2017-02-23T11:53:10.191Z,986.31
2017-02-23T11:54:10.175Z,986.33
2017-02-23T11:55:10.157Z,986.24
2017-02-23T11:56:10.141Z,986.2
2017-02-23T11:57:10.125Z,986.32
2017-02-23T11:58:10.106Z,986.23
2017-02-23T11:59:10.090Z,986.22
2017-02-23T12:00:10.075Z,986.21
2017-02-23T12:01:10.059Z,986.01
2017-02-23T12:02:10.042Z,986.07
2017-02-23T12:03:10.025Z,986.12
2017-02-23T12:04:10.008Z,986.08
2017-02-23T12:05:09.996Z,986.04
2017-02-23T12:06:09.976Z,985.91
2017-02-23T12:07:09.958Z,985.98
2017-02-23T12:08:09.942Z,986.04
2017-02-23T12:09:09.925Z,985.89
2017-02-23T12:10:09.909Z,985.71
2017-02-23T12:11:09.895Z,985.69
2017-02-23T12:12:09.876Z,985.72
2017-02-23T12:13:09.860Z,985.61
2017-02-23T12:14:09.843Z,985.47
2017-02-23T12:15:09.826Z,985.43
2017-02-23T12:16:09.815Z,985.29
2017-02-23T12:17:09.799Z,985.28
2017-02-23T12:18:09.779Z,985.29
2017-02-23T12:19:09.760Z,985.08
2017-02-23T12:20:09.744Z,984.87
2017-02-23T12:21:09.728Z,984.91
2017-02-23T12:22:09.711Z,984.86
2017-02-23T12:23:09.695Z,984.66
2017-02-23T12:24:09.678Z,984.76
2017-02-23T12:25:09.661Z,984.73
2017-02-23T12:26:09.645Z,984.53
2017-02-23T12:27:09.626Z,984.39
2017-02-23T12:28:09.613Z,984.58
2017-02-23T12:29:09.595Z,984.47
2017-02-23T12:30:09.582Z,984.54
2017-02-23T12:31:09.564Z,984.46