createdAt,value
2022-10-23T00:01:47.196Z,29.73
2022-10-23T00:06:54.197Z,27.85
2022-10-23T00:11:57.043Z,30.75
2022-10-23T00:17:00.204Z,28.40
2022-10-23T00:22:04.497Z,25.73
2022-10-23T00:27:07.253Z,29.40
2022-10-23T00:32:10.023Z,34.10
2022-10-23T00:37:14.130Z,31.85
2022-10-23T00:42:17.919Z,27.75
2022-10-23T00:47:20.869Z,28.67
2022-10-23T00:52:25.604Z,32.58
2022-10-23T01:02:31.520Z,29.73
2022-10-23T01:07:44.511Z,33.03
2022-10-23T01:12:53.638Z,29.15
2022-10-23T01:18:01.238Z,33.72
2022-10-23T01:23:18.355Z,28.58
2022-10-23T01:28:30.557Z,36.28
2022-10-23T01:33:37.022Z,32.42
2022-10-23T01:38:45.899Z,32.70
2022-10-23T01:44:05.277Z,29.40
2022-10-23T01:49:13.952Z,34.67
2022-10-23T01:54:20.518Z,36.88
2022-10-23T01:59:30.868Z,36.53
2022-10-23T02:04:37.489Z,34.65
2022-10-23T02:09:41.077Z,31.35
2022-10-23T02:14:54.434Z,33.10
2022-10-23T02:20:01.533Z,36.30
2022-10-23T02:25:10.339Z,35.33
2022-10-23T02:30:19.803Z,31.92
2022-10-23T02:35:29.519Z,31.80
2022-10-23T02:40:45.314Z,31.38
2022-10-23T02:45:56.942Z,34.25
2022-10-23T02:51:07.286Z,33.95
2022-10-23T02:56:17.056Z,30.60
2022-10-23T03:01:27.403Z,31.10
2022-10-23T03:06:30.537Z,38.55
2022-10-23T03:11:33.459Z,32.42
2022-10-23T03:16:37.596Z,32.45
2022-10-23T03:21:41.187Z,35.70
2022-10-23T03:26:44.659Z,31.10
2022-10-23T03:31:48.894Z,36.30
2022-10-23T03:36:51.769Z,35.20
2022-10-23T03:41:56.468Z,34.65
2022-10-23T03:47:00.810Z,32.45
2022-10-23T03:52:03.966Z,38.58
2022-10-23T03:57:06.712Z,32.17
2022-10-23T04:02:11.615Z,33.22
2022-10-23T04:07:14.525Z,32.90
2022-10-23T04:12:17.414Z,34.47
2022-10-23T04:17:21.707Z,37.80
2022-10-23T04:22:28.305Z,34.78
2022-10-23T04:27:31.380Z,31.67
2022-10-23T04:32:36.448Z,32.15
2022-10-23T04:37:40.719Z,36.08
2022-10-23T04:42:44.154Z,29.10
2022-10-23T04:47:50.126Z,27.05
2022-10-23T04:52:55.289Z,24.20
2022-10-23T04:58:16.459Z,24.30
2022-10-23T05:03:23.338Z,24.83
2022-10-23T05:08:26.381Z,20.45
2022-10-23T05:13:47.825Z,20.67
2022-10-23T05:18:52.335Z,19.50
2022-10-23T05:23:57.359Z,20.45
2022-10-23T05:29:00.289Z,22.98
2022-10-23T05:34:09.920Z,22.38
2022-10-23T05:39:20.166Z,20.77
2022-10-23T05:44:23.244Z,19.17
2022-10-23T05:49:40.734Z,23.15
2022-10-23T05:55:01.664Z,19.25
2022-10-23T06:00:22.775Z,23.40
2022-10-23T06:05:42.738Z,22.50
2022-10-23T06:10:57.536Z,21.45
2022-10-23T06:16:00.269Z,22.48
2022-10-23T06:21:07.667Z,18.23
2022-10-23T06:26:13.439Z,18.92
2022-10-23T06:31:41.177Z,17.58
2022-10-23T06:36:45.395Z,16.42
2022-10-23T06:42:15.068Z,18.25
2022-10-23T06:47:38.077Z,15.50
2022-10-23T06:53:00.929Z,13.15
2022-10-23T06:58:04.572Z,11.63
2022-10-23T07:03:08.547Z,13.32
2022-10-23T07:08:13.083Z,12.85
2022-10-23T07:13:18.210Z,12.40
2022-10-23T07:18:37.275Z,12.20
2022-10-23T07:24:00.494Z,14.07
2022-10-23T07:29:04.007Z,12.95
2022-10-23T07:34:10.884Z,12.38
2022-10-23T07:39:15.508Z,13.02
2022-10-23T07:44:27.898Z,12.73
2022-10-23T07:49:35.131Z,17.67
2022-10-23T07:54:39.331Z,13.30
2022-10-23T07:59:54.959Z,13.02
2022-10-23T08:04:59.780Z,15.50
2022-10-23T08:10:11.108Z,12.73
2022-10-23T08:15:16.955Z,10.48
2022-10-23T08:20:35.271Z,9.48
2022-10-23T08:25:40.078Z,10.50
2022-10-23T08:30:44.538Z,8.90
2022-10-23T08:35:48.345Z,9.48
2022-10-23T08:41:01.480Z,10.02
2022-10-23T08:46:21.009Z,8.23
2022-10-23T08:52:03.737Z,7.68
2022-10-23T08:57:14.707Z,11.57
2022-10-23T09:02:22.444Z,9.73
2022-10-23T09:07:36.466Z,11.80
2022-10-23T09:12:41.070Z,7.57
2022-10-23T09:17:45.677Z,11.48
2022-10-23T09:22:51.217Z,8.52
2022-10-23T09:27:59.051Z,7.13
2022-10-23T09:33:16.231Z,7.55
2022-10-23T09:38:28.624Z,8.93
2022-10-23T09:43:32.800Z,8.63
2022-10-23T09:48:40.051Z,9.90
2022-10-23T09:53:50.428Z,7.60
2022-10-23T09:58:57.544Z,7.93
2022-10-23T10:04:00.673Z,7.32
2022-10-23T10:09:09.338Z,8.88
2022-10-23T10:14:39.245Z,9.88
2022-10-23T10:20:08.554Z,7.70
2022-10-23T10:25:18.293Z,9.68
2022-10-23T10:30:24.675Z,11.02
2022-10-23T10:35:35.332Z,9.00
2022-10-23T10:40:43.748Z,10.45
2022-10-23T10:46:01.986Z,5.88
2022-10-23T10:51:08.482Z,8.15
2022-10-23T10:56:21.599Z,8.40
2022-10-23T11:01:29.909Z,8.15
2022-10-23T11:06:37.587Z,6.55
2022-10-23T11:11:41.647Z,8.80
2022-10-23T11:16:49.032Z,13.43
2022-10-23T11:21:58.401Z,7.18
2022-10-23T11:27:19.684Z,7.75
2022-10-23T11:32:50.214Z,7.40
2022-10-23T11:38:01.147Z,8.02
2022-10-23T11:43:03.902Z,6.72
2022-10-23T11:48:22.990Z,5.43
2022-10-23T11:53:28.981Z,7.53
2022-10-23T11:58:44.309Z,7.32
2022-10-23T12:03:55.236Z,8.13
2022-10-23T12:09:01.884Z,7.63
2022-10-23T12:14:04.799Z,7.93
2022-10-23T12:19:21.385Z,9.48
2022-10-23T12:24:53.612Z,6.15
2022-10-23T12:30:12.888Z,9.68
2022-10-23T12:35:37.107Z,6.35
2022-10-23T12:40:39.988Z,9.30
2022-10-23T12:45:45.094Z,8.88
2022-10-23T12:50:52.003Z,7.30
2022-10-23T13:01:07.888Z,9.68
2022-10-23T13:06:12.681Z,8.38
2022-10-23T13:11:18.501Z,11.13
2022-10-23T13:16:23.597Z,8.10
2022-10-23T13:21:29.666Z,11.02
2022-10-23T13:26:34.954Z,11.57
2022-10-23T13:31:38.282Z,12.80
2022-10-23T13:36:53.606Z,10.43
2022-10-23T13:41:58.142Z,13.30
2022-10-23T13:47:00.986Z,10.52
2022-10-23T13:52:05.289Z,8.05
2022-10-23T13:57:14.586Z,7.70
2022-10-23T14:02:20.954Z,8.38
2022-10-23T14:07:25.256Z,10.38
2022-10-23T14:12:28.078Z,10.75
2022-10-23T14:17:30.896Z,9.23
2022-10-23T14:22:35.032Z,11.48
2022-10-23T14:27:37.824Z,7.78
2022-10-23T14:32:40.907Z,9.73
2022-10-23T14:37:45.517Z,7.68
2022-10-23T14:42:48.698Z,7.15
2022-10-23T14:47:51.491Z,9.43
2022-10-23T14:52:55.593Z,7.25
2022-10-23T14:57:58.588Z,9.75
2022-10-23T15:03:01.593Z,11.40
2022-10-23T15:08:05.835Z,14.30
2022-10-23T15:13:08.696Z,13.70
2022-10-23T15:18:11.499Z,10.95
2022-10-23T15:23:15.609Z,11.02
2022-10-23T15:28:18.412Z,9.77
2022-10-23T15:33:22.084Z,12.68
2022-10-23T15:38:26.406Z,6.78
2022-10-23T15:43:29.195Z,11.25
2022-10-23T15:48:31.955Z,8.55
2022-10-23T15:53:36.389Z,13.20
2022-10-23T15:58:39.509Z,11.80
2022-10-23T16:03:42.468Z,7.80
2022-10-23T16:08:47.075Z,9.75
2022-10-23T16:13:50.261Z,8.57
2022-10-23T16:18:56.691Z,20.83
2022-10-23T16:24:02.984Z,8.32
2022-10-23T16:29:09.139Z,7.82
2022-10-23T16:34:12.726Z,15.38
2022-10-23T16:39:18.980Z,7.28
2022-10-23T16:44:40.149Z,10.02
2022-10-23T16:49:43.290Z,11.23
2022-10-23T16:54:47.429Z,7.60
2022-10-23T16:59:50.174Z,11.88
2022-10-23T17:04:53.639Z,9.85
2022-10-23T17:09:57.790Z,9.25
2022-10-23T17:15:00.635Z,9.75
2022-10-23T17:20:04.450Z,16.60
2022-10-23T17:25:10.596Z,7.93
2022-10-23T17:30:14.460Z,9.52
2022-10-23T17:35:17.316Z,9.38
2022-10-23T17:40:25.032Z,8.25
2022-10-23T17:45:28.291Z,8.07
2022-10-23T17:50:31.175Z,14.45
2022-10-23T17:55:38.902Z,12.68
2022-10-23T18:00:41.821Z,8.77
2022-10-23T18:05:44.646Z,11.50
2022-10-23T18:10:52.170Z,8.95
2022-10-23T18:15:54.963Z,8.80
2022-10-23T18:21:01.033Z,9.70
2022-10-23T18:26:07.049Z,7.60
2022-10-23T18:31:10.293Z,8.73
2022-10-23T18:36:14.746Z,9.57
2022-10-23T18:41:20.061Z,8.38
2022-10-23T18:46:23.548Z,9.15
2022-10-23T18:51:28.676Z,8.68
2022-10-23T18:56:35.708Z,11.50
2022-10-23T19:01:40.822Z,8.63
2022-10-23T19:06:44.166Z,9.45
2022-10-23T19:11:48.588Z,10.82
2022-10-23T19:17:01.150Z,10.10
2022-10-23T19:22:05.657Z,8.10
2022-10-23T19:27:10.607Z,8.25
2022-10-23T19:32:13.821Z,12.30
2022-10-23T19:37:16.682Z,11.77
2022-10-23T19:42:21.113Z,9.50
2022-10-23T19:47:24.240Z,7.32
2022-10-23T19:52:27.378Z,6.20
2022-10-23T19:57:33.728Z,7.88
2022-10-23T20:02:36.798Z,9.57
2022-10-23T20:07:39.558Z,9.95
2022-10-23T20:12:51.491Z,9.65
2022-10-23T20:17:59.698Z,10.80
2022-10-23T20:23:02.547Z,8.82
2022-10-23T20:28:09.081Z,7.57
2022-10-23T20:33:14.455Z,10.10
2022-10-23T20:38:17.306Z,9.18
2022-10-23T20:43:21.635Z,8.77
2022-10-23T20:48:24.367Z,8.00
2022-10-23T20:53:29.599Z,7.80
2022-10-23T20:58:34.119Z,8.77
2022-10-23T21:03:37.166Z,9.43
2022-10-23T21:08:42.598Z,8.38
2022-10-23T21:13:46.825Z,8.57
2022-10-23T21:18:49.690Z,6.72
2022-10-23T21:23:54.658Z,8.77
2022-10-23T21:29:17.317Z,5.30
2022-10-23T21:34:21.083Z,5.50
2022-10-23T21:39:24.205Z,6.72
2022-10-23T21:44:28.429Z,5.22
2022-10-23T21:49:31.211Z,4.15
2022-10-23T21:54:34.122Z,4.40
2022-10-23T21:59:38.273Z,2.78
2022-10-23T22:04:41.468Z,2.67
2022-10-23T22:09:44.645Z,2.58
2022-10-23T22:14:48.766Z,1.98
2022-10-23T22:19:51.609Z,3.05
2022-10-23T22:24:54.411Z,4.47
2022-10-23T22:29:58.625Z,2.55
2022-10-23T22:35:01.449Z,2.95
2022-10-23T22:40:06.613Z,2.63
2022-10-23T22:45:11.449Z,2.53
2022-10-23T22:50:16.279Z,2.10
2022-10-23T22:55:19.100Z,5.85
2022-10-23T23:00:23.555Z,3.60
2022-10-23T23:05:26.616Z,2.72
2022-10-23T23:10:29.463Z,3.53
2022-10-23T23:15:34.025Z,4.65
2022-10-23T23:20:36.968Z,4.15
2022-10-23T23:25:42.298Z,3.03
2022-10-23T23:30:48.093Z,6.18
2022-10-23T23:35:50.945Z,4.55
2022-10-23T23:40:55.263Z,4.90
2022-10-23T23:45:59.938Z,3.78
2022-10-23T23:51:02.701Z,4.50
2022-10-23T23:56:05.992Z,7.72
