createdAt,value
2022-09-21T00:00:45.399Z,101219.06
2022-09-21T00:10:46.857Z,101220.72
2022-09-21T00:20:48.245Z,101229.34
2022-09-21T00:30:51.922Z,101230.97
2022-09-21T00:40:54.372Z,101227.50
2022-09-21T00:50:56.203Z,101226.50
2022-09-21T01:00:57.542Z,101225.59
2022-09-21T01:10:58.916Z,101226.44
2022-09-21T01:21:00.469Z,101220.22
2022-09-21T01:31:06.251Z,101228.75
2022-09-21T01:41:08.090Z,101230.50
2022-09-21T01:51:09.796Z,101233.81
2022-09-21T02:01:11.174Z,101243.31
2022-09-21T02:11:13.450Z,101241.47
2022-09-21T02:21:15.346Z,101229.22
2022-09-21T02:31:17.732Z,101234.94
2022-09-21T02:41:19.836Z,101229.66
2022-09-21T02:51:21.154Z,101231.56
2022-09-21T03:01:22.458Z,101219.53
2022-09-21T03:11:23.756Z,101227.13
2022-09-21T03:21:25.027Z,101224.34
2022-09-21T03:31:26.347Z,101223.50
2022-09-21T03:41:27.737Z,101244.09
2022-09-21T03:51:29.923Z,101244.88
2022-09-21T04:01:31.508Z,101249.72
2022-09-21T04:11:33.381Z,101255.72
2022-09-21T04:21:34.723Z,101267.00
2022-09-21T04:31:36.062Z,101254.75
2022-09-21T04:41:37.394Z,101268.72
2022-09-21T04:51:39.111Z,101278.25
2022-09-21T05:01:40.549Z,101279.91
2022-09-21T05:11:41.876Z,101278.16
2022-09-21T05:21:43.169Z,101283.22
2022-09-21T05:31:44.630Z,101298.19
2022-09-21T05:41:46.002Z,101302.50
2022-09-21T05:51:47.315Z,101303.41
2022-09-21T06:01:48.638Z,101307.94
2022-09-21T06:11:49.960Z,101319.63
2022-09-21T06:21:51.262Z,101336.38
2022-09-21T06:31:52.591Z,101335.88
2022-09-21T06:41:53.956Z,101340.56
2022-09-21T06:51:55.268Z,101337.41
2022-09-21T07:01:58.492Z,101336.78
2022-09-21T07:12:00.223Z,101331.03
2022-09-21T07:22:01.546Z,101344.38
2022-09-21T07:32:02.919Z,101341.25
2022-09-21T07:42:04.260Z,101353.53
2022-09-21T07:52:09.393Z,101343.31
2022-09-21T08:02:12.062Z,101335.53
2022-09-21T08:12:13.374Z,101339.97
2022-09-21T08:22:14.673Z,101341.75
2022-09-21T08:32:39.441Z,101340.88
2022-09-21T08:42:37.276Z,101339.94
2022-09-21T08:52:38.554Z,101339.00
2022-09-21T09:02:39.883Z,101342.34
2022-09-21T09:12:41.280Z,101321.97
2022-09-21T09:22:42.620Z,101327.09
2022-09-21T09:32:44.085Z,101315.31
2022-09-21T09:42:45.391Z,101301.91
2022-09-21T09:52:46.698Z,101294.34
2022-09-21T10:02:49.408Z,101280.28
2022-09-21T10:12:50.727Z,101275.16
2022-09-21T10:22:51.941Z,101264.94
2022-09-21T10:32:53.271Z,101265.88
2022-09-21T10:42:54.786Z,101245.13
2022-09-21T10:52:56.914Z,101244.66
2022-09-21T11:02:58.455Z,101249.75
2022-09-21T11:12:59.940Z,101243.94
2022-09-21T11:23:01.366Z,101228.69
2022-09-21T11:33:03.192Z,101220.25
2022-09-21T11:43:04.607Z,101196.72
2022-09-21T11:53:05.970Z,101203.16
2022-09-21T12:03:07.396Z,101184.47
2022-09-21T12:13:08.845Z,101186.16
2022-09-21T12:23:10.108Z,101174.38
2022-09-21T12:33:11.812Z,101159.44
2022-09-21T12:43:13.020Z,101166.84
2022-09-21T12:53:14.337Z,101153.88
2022-09-21T13:03:15.634Z,101153.69
2022-09-21T13:13:18.150Z,101136.59
2022-09-21T13:23:19.433Z,101135.44
2022-09-21T13:33:20.648Z,101121.25
2022-09-21T13:43:21.954Z,101122.81
2022-09-21T13:53:23.488Z,101102.19
2022-09-21T14:03:24.784Z,101089.75
2022-09-21T14:13:26.147Z,101089.84
2022-09-21T14:23:27.970Z,101076.56
2022-09-21T14:33:29.341Z,101083.75
2022-09-21T14:43:30.631Z,101072.75
2022-09-21T14:53:34.499Z,101068.97
2022-09-21T15:03:39.345Z,101054.28
2022-09-21T15:13:41.829Z,101051.78
2022-09-21T15:23:44.105Z,101033.53
2022-09-21T15:33:46.737Z,101036.63
2022-09-21T15:43:48.068Z,101037.81
2022-09-21T15:53:49.363Z,101030.72
2022-09-21T16:03:55.149Z,101032.94
2022-09-21T16:14:17.093Z,101032.28
2022-09-21T17:06:02.607Z,101064.06
2022-09-21T17:16:03.981Z,101067.41
2022-09-21T17:26:05.343Z,101063.97
2022-09-21T17:36:06.614Z,101062.84
2022-09-21T17:46:08.406Z,101070.44
2022-09-21T17:56:09.784Z,101083.38
2022-09-21T18:06:11.132Z,101092.91
2022-09-21T18:16:12.444Z,101104.00
2022-09-21T18:26:15.571Z,101102.81
2022-09-21T18:36:16.912Z,101115.19
2022-09-21T18:46:18.176Z,101121.31
2022-09-21T18:56:20.506Z,101123.09
2022-09-21T19:06:22.258Z,101123.41
2022-09-21T19:16:23.622Z,101141.91
2022-09-21T19:26:24.978Z,101132.34
2022-09-21T19:36:26.199Z,101128.19
2022-09-21T19:46:27.762Z,101142.22
2022-09-21T19:56:50.987Z,101138.00
2022-09-21T20:06:55.472Z,101141.59
2022-09-21T20:16:57.185Z,101141.78
2022-09-21T20:26:58.712Z,101145.38
2022-09-21T20:37:00.032Z,101141.03
2022-09-21T20:47:01.356Z,101150.69
2022-09-21T20:57:02.687Z,101147.19
2022-09-21T21:07:04.387Z,101154.16
2022-09-21T21:17:06.122Z,101149.84
2022-09-21T21:27:07.453Z,101148.97
2022-09-21T21:37:09.242Z,101155.06
2022-09-21T21:47:35.095Z,101141.97
2022-09-21T21:57:33.324Z,101141.91
2022-09-21T22:07:34.680Z,101134.88
2022-09-21T22:17:35.979Z,101145.25
2022-09-21T22:27:37.184Z,101137.34
2022-09-21T22:37:38.590Z,101144.00
2022-09-21T22:47:41.604Z,101144.84
2022-09-21T22:57:42.950Z,101143.97
2022-09-21T23:07:44.264Z,101146.31
2022-09-21T23:17:45.563Z,101134.00
2022-09-21T23:27:46.908Z,101138.25
2022-09-21T23:37:48.224Z,101126.06
2022-09-21T23:47:49.521Z,101127.69
2022-09-21T23:57:51.236Z,101111.94
