createdAt,value
2022-09-15T00:00:58.805Z,13.50
2022-09-15T00:06:23.535Z,12.10
2022-09-15T00:11:33.807Z,10.80
2022-09-15T00:16:49.032Z,14.50
2022-09-15T00:22:01.104Z,13.30
2022-09-15T00:27:14.119Z,14.40
2022-09-15T00:32:21.783Z,14.80
2022-09-15T00:37:33.695Z,13.00
2022-09-15T00:42:51.246Z,17.10
2022-09-15T00:48:20.438Z,17.00
2022-09-15T00:53:34.360Z,18.00
2022-09-15T00:58:59.116Z,16.10
2022-09-15T01:04:21.444Z,16.00
2022-09-15T01:09:35.109Z,18.00
2022-09-15T01:14:42.535Z,18.30
2022-09-15T01:20:19.739Z,19.10
2022-09-15T01:30:46.014Z,19.40
2022-09-15T01:36:10.983Z,20.50
2022-09-15T01:41:28.417Z,18.80
2022-09-15T01:46:50.406Z,19.80
2022-09-15T01:52:04.706Z,20.20
2022-09-15T01:57:12.635Z,23.00
2022-09-15T02:02:33.685Z,20.60
2022-09-15T02:07:56.060Z,18.70
2022-09-15T02:13:17.665Z,18.70
2022-09-15T02:18:35.946Z,18.10
2022-09-15T02:23:53.970Z,21.40
2022-09-15T02:29:06.856Z,20.80
2022-09-15T02:34:23.193Z,21.00
2022-09-15T02:39:41.596Z,18.90
2022-09-15T02:45:10.705Z,20.10
2022-09-15T02:50:19.747Z,19.20
2022-09-15T02:55:29.814Z,19.30
2022-09-15T03:00:48.179Z,20.50
2022-09-15T03:11:42.309Z,20.10
2022-09-15T03:16:54.349Z,21.00
2022-09-15T03:22:10.313Z,20.50
2022-09-15T03:27:19.043Z,20.70
2022-09-15T03:32:29.618Z,19.80
2022-09-15T03:37:41.277Z,21.00
2022-09-15T03:42:52.115Z,25.20
2022-09-15T03:48:06.377Z,20.50
2022-09-15T03:53:18.018Z,21.70
2022-09-15T03:58:28.946Z,20.40
2022-09-15T04:03:44.224Z,20.00
2022-09-15T04:08:58.725Z,21.40
2022-09-15T04:14:08.997Z,19.60
2022-09-15T04:19:28.637Z,19.30
2022-09-15T04:24:38.604Z,19.00
2022-09-15T04:29:50.004Z,18.00
2022-09-15T04:34:57.924Z,17.10
2022-09-15T04:45:33.822Z,14.80
2022-09-15T04:50:46.326Z,14.70
2022-09-15T04:55:55.488Z,14.80
2022-09-15T05:01:11.160Z,16.20
2022-09-15T05:06:21.104Z,15.90
2022-09-15T05:11:32.196Z,16.40
2022-09-15T05:16:41.991Z,18.30
2022-09-15T05:21:52.889Z,15.20
2022-09-15T05:27:05.725Z,16.00
2022-09-15T05:32:14.364Z,19.20
2022-09-15T05:37:38.594Z,14.40
2022-09-15T05:42:55.610Z,15.40
2022-09-15T05:48:25.091Z,15.70
2022-09-15T05:53:39.922Z,16.60
2022-09-15T05:58:54.446Z,15.10
2022-09-15T06:04:03.431Z,15.50
2022-09-15T06:09:11.303Z,14.60
2022-09-15T06:14:25.091Z,17.20
2022-09-15T06:19:38.293Z,15.70
2022-09-15T06:24:51.332Z,14.70
2022-09-15T06:30:00.006Z,17.70
2022-09-15T06:35:13.516Z,17.70
2022-09-15T06:40:21.936Z,13.70
2022-09-15T06:45:31.039Z,13.20
2022-09-15T06:50:39.373Z,10.90
2022-09-15T06:55:46.780Z,13.80
2022-09-15T07:00:55.626Z,13.20
2022-09-15T07:06:03.679Z,13.70
2022-09-15T07:11:12.326Z,10.90
2022-09-15T07:16:21.981Z,15.30
2022-09-15T07:21:30.057Z,10.40
2022-09-15T07:26:42.790Z,14.80
2022-09-15T07:31:57.477Z,6.10
2022-09-15T07:37:06.715Z,6.00
2022-09-15T07:42:15.861Z,4.70
2022-09-15T07:47:24.483Z,2.30
2022-09-15T07:52:33.418Z,2.60
2022-09-15T07:57:42.184Z,2.30
2022-09-15T08:02:59.603Z,1.50
2022-09-15T08:08:10.383Z,2.00
2022-09-15T08:18:52.082Z,2.50
2022-09-15T08:24:02.079Z,2.60
2022-09-15T08:29:10.588Z,2.80
2022-09-15T08:34:19.577Z,2.90
2022-09-15T08:39:29.027Z,3.30
2022-09-15T08:44:46.772Z,4.80
2022-09-15T08:50:03.648Z,4.50
2022-09-15T08:55:20.830Z,4.20
2022-09-15T09:00:29.721Z,4.70
2022-09-15T09:05:59.588Z,3.20
2022-09-15T09:11:18.407Z,4.40
2022-09-15T09:16:43.724Z,3.60
2022-09-15T09:21:57.475Z,3.20
2022-09-15T09:27:21.157Z,3.30
2022-09-15T09:32:40.948Z,3.70
2022-09-15T09:37:52.543Z,4.50
2022-09-15T09:43:01.388Z,5.70
2022-09-15T09:48:20.709Z,3.60
2022-09-15T09:53:37.286Z,5.30
2022-09-15T09:59:07.739Z,4.20
2022-09-15T10:04:19.731Z,3.90
2022-09-15T10:09:33.413Z,3.20
2022-09-15T10:14:47.292Z,5.30
2022-09-15T10:20:01.656Z,2.60
2022-09-15T10:25:55.116Z,3.70
2022-09-15T10:31:11.377Z,2.80
2022-09-15T10:36:25.470Z,7.50
2022-09-15T10:41:40.862Z,4.10
2022-09-15T10:47:06.343Z,4.50
2022-09-15T10:52:31.767Z,4.40
2022-09-15T10:57:58.798Z,4.30
2022-09-15T11:03:34.734Z,3.60
2022-09-15T11:09:13.217Z,6.70
2022-09-15T11:14:41.967Z,4.90
2022-09-15T11:20:23.345Z,8.30
2022-09-15T11:25:46.335Z,6.70
2022-09-15T11:31:08.179Z,7.90
2022-09-15T11:36:22.231Z,6.60
2022-09-15T11:41:35.993Z,6.70
2022-09-15T11:47:12.090Z,6.40
2022-09-15T11:52:38.010Z,6.50
2022-09-15T11:57:54.104Z,6.10
2022-09-15T12:03:15.463Z,6.50
2022-09-15T12:08:32.929Z,5.30
2022-09-15T12:19:13.605Z,6.60
2022-09-15T12:24:50.332Z,6.40
2022-09-15T12:30:02.558Z,5.50
2022-09-15T12:35:34.070Z,5.40
2022-09-15T12:40:43.606Z,6.90
2022-09-15T12:46:03.616Z,6.20
2022-09-15T12:51:25.849Z,8.10
2022-09-15T12:57:02.995Z,6.10
2022-09-15T13:02:56.720Z,6.10
2022-09-15T13:08:39.404Z,6.60
2022-09-15T13:13:59.216Z,7.90
2022-09-15T13:19:26.206Z,5.60
2022-09-15T13:25:37.792Z,5.30
2022-09-15T13:31:53.301Z,5.80
2022-09-15T13:40:38.984Z,5.50
2022-09-15T13:46:02.083Z,5.80
2022-09-15T13:51:19.776Z,5.80
2022-09-15T13:56:31.288Z,5.30
2022-09-15T14:01:40.124Z,6.20
2022-09-15T14:06:50.413Z,6.60
2022-09-15T14:12:00.659Z,6.20
2022-09-15T14:17:19.124Z,6.10
2022-09-15T14:22:31.827Z,7.00
2022-09-15T14:27:44.715Z,6.40
2022-09-15T14:32:55.115Z,6.70
2022-09-15T14:38:04.233Z,6.40
2022-09-15T14:43:27.141Z,7.10
2022-09-15T14:48:34.986Z,6.20
2022-09-15T14:53:44.626Z,6.00
2022-09-15T14:58:56.251Z,6.70
2022-09-15T15:04:10.433Z,7.30
2022-09-15T15:09:25.522Z,5.60
2022-09-15T15:14:35.898Z,7.00
2022-09-15T15:19:44.009Z,5.10
2022-09-15T15:24:53.878Z,8.80
2022-09-15T15:30:21.353Z,7.40
2022-09-15T15:35:29.583Z,9.30
2022-09-15T15:40:39.732Z,9.70
2022-09-15T15:45:57.995Z,10.20
2022-09-15T15:51:05.712Z,6.20
2022-09-15T15:56:14.281Z,8.20
2022-09-15T16:01:22.368Z,8.50
2022-09-15T16:06:32.037Z,11.00
2022-09-15T16:11:39.243Z,9.30
2022-09-15T16:16:46.893Z,9.00
2022-09-15T16:21:55.355Z,10.20
2022-09-15T16:27:04.804Z,9.30
2022-09-15T16:32:20.300Z,9.90
2022-09-15T16:37:27.293Z,10.20
2022-09-15T16:42:34.638Z,9.10
2022-09-15T16:47:41.707Z,10.10
2022-09-15T16:52:48.820Z,9.60
2022-09-15T16:57:55.893Z,10.40
2022-09-15T17:03:03.199Z,12.30
2022-09-15T17:08:11.831Z,10.60
2022-09-15T17:13:23.085Z,11.30
2022-09-15T17:18:32.538Z,8.80
2022-09-15T17:23:41.110Z,8.50
2022-09-15T17:28:50.870Z,13.20
2022-09-15T17:33:58.173Z,11.70
2022-09-15T17:39:05.060Z,19.00
2022-09-15T17:44:14.312Z,17.40
2022-09-15T17:49:22.924Z,16.30
2022-09-15T17:54:31.887Z,18.70
2022-09-15T17:59:38.985Z,16.30
2022-09-15T18:04:51.206Z,20.60
2022-09-15T18:10:03.124Z,16.30
2022-09-15T18:15:16.542Z,16.70
2022-09-15T18:20:33.327Z,17.00
2022-09-15T18:25:40.571Z,15.30
2022-09-15T18:30:49.607Z,13.30
2022-09-15T18:35:59.221Z,12.00
2022-09-15T18:41:12.262Z,13.10
2022-09-15T18:46:20.626Z,8.70
2022-09-15T18:51:47.594Z,10.30
2022-09-15T18:56:55.981Z,8.90
2022-09-15T19:02:03.224Z,10.90
2022-09-15T19:07:14.024Z,13.80
2022-09-15T19:12:23.277Z,13.50
2022-09-15T19:17:30.361Z,10.80
2022-09-15T19:22:37.776Z,13.40
2022-09-15T19:27:44.671Z,15.60
2022-09-15T19:32:54.431Z,16.70
2022-09-15T19:38:01.454Z,20.60
2022-09-15T19:43:11.301Z,20.60
2022-09-15T19:48:18.393Z,22.20
2022-09-15T19:53:28.044Z,20.50
2022-09-15T19:58:35.665Z,27.60
2022-09-15T20:09:09.777Z,24.90
2022-09-15T20:14:17.963Z,21.00
2022-09-15T20:19:25.678Z,24.30
2022-09-15T20:24:36.978Z,23.00
2022-09-15T20:29:45.094Z,21.70
2022-09-15T20:34:53.495Z,27.60
2022-09-15T20:40:07.675Z,25.60
2022-09-15T20:45:19.861Z,23.50
2022-09-15T21:04:36.151Z,28.40
2022-09-15T21:09:47.707Z,24.20
2022-09-15T21:14:55.695Z,29.40
2022-09-15T21:20:06.471Z,25.50
2022-09-15T21:25:15.669Z,25.30
2022-09-15T21:30:29.899Z,32.40
2022-09-15T21:35:37.484Z,29.90
2022-09-15T21:40:50.128Z,22.90
2022-09-15T21:46:00.126Z,27.00
2022-09-15T21:51:09.200Z,24.30
2022-09-15T21:56:16.781Z,29.50
2022-09-15T22:01:26.123Z,26.70
2022-09-15T22:06:35.718Z,24.70
2022-09-15T22:11:44.927Z,25.20
2022-09-15T22:16:52.685Z,24.90
2022-09-15T22:22:00.272Z,25.00
2022-09-15T22:27:09.278Z,25.60
2022-09-15T22:32:16.940Z,28.50
2022-09-15T22:37:30.831Z,21.40
2022-09-15T22:42:39.463Z,22.30
2022-09-15T22:47:46.964Z,21.30
2022-09-15T22:52:56.476Z,17.30
2022-09-15T22:58:04.147Z,17.00
2022-09-15T23:03:11.845Z,19.20
2022-09-15T23:08:18.947Z,19.10
2022-09-15T23:13:27.673Z,15.70
2022-09-15T23:18:35.459Z,14.50
2022-09-15T23:23:44.635Z,15.00
2022-09-15T23:28:58.606Z,16.40
2022-09-15T23:34:05.899Z,19.10
2022-09-15T23:39:14.121Z,19.50
2022-09-15T23:44:23.783Z,19.30
2022-09-15T23:49:30.682Z,20.00
2022-09-15T23:54:37.601Z,15.60
2022-09-15T23:59:45.377Z,20.60
