createdAt,value
2022-11-27T00:00:54.672Z,86.208984375
2022-11-27T00:01:57.681Z,86.1923828125
2022-11-27T00:02:54.870Z,86.0400390625
2022-11-27T00:03:55.757Z,86.240234375
2022-11-27T00:04:54.822Z,86.21875
2022-11-27T00:05:54.650Z,86.181640625
2022-11-27T00:06:54.726Z,86.0693359375
2022-11-27T00:07:54.729Z,86.1298828125
2022-11-27T00:08:55.109Z,86.2646484375
2022-11-27T00:09:54.770Z,86.337890625
2022-11-27T00:10:54.821Z,86.3857421875
2022-11-27T00:11:54.731Z,86.4638671875
2022-11-27T00:12:57.677Z,86.4951171875
2022-11-27T00:13:55.201Z,86.4228515625
2022-11-27T00:14:55.794Z,86.1865234375
2022-11-27T00:15:54.707Z,85.7939453125
2022-11-27T00:16:54.848Z,85.5888671875
2022-11-27T00:17:54.674Z,85.5
2022-11-27T00:18:55.022Z,85.53125
2022-11-27T00:19:54.678Z,85.6796875
2022-11-27T00:20:54.677Z,85.83203125
2022-11-27T00:21:54.670Z,85.931640625
2022-11-27T00:22:54.673Z,85.970703125
2022-11-27T00:23:55.050Z,85.8095703125
2022-11-27T00:24:54.667Z,85.458984375
2022-11-27T00:25:54.751Z,85.4833984375
2022-11-27T00:26:54.670Z,85.4375
2022-11-27T00:27:54.668Z,85.6435546875
2022-11-27T00:29:00.763Z,85.6533203125
2022-11-27T00:29:54.851Z,85.6611328125
2022-11-27T00:30:54.729Z,85.9765625
2022-11-27T00:31:54.663Z,85.8857421875
2022-11-27T00:32:54.665Z,85.8671875
2022-11-27T00:33:55.202Z,85.8154296875
2022-11-27T00:34:54.730Z,85.869140625
2022-11-27T00:35:54.811Z,85.8935546875
2022-11-27T00:36:54.750Z,85.7939453125
2022-11-27T00:37:54.683Z,85.6220703125
2022-11-27T00:38:55.115Z,85.6796875
2022-11-27T00:39:57.661Z,86.015625
2022-11-27T00:40:54.749Z,86.080078125
2022-11-27T00:41:54.666Z,86.3310546875
2022-11-27T00:42:54.739Z,86.470703125
2022-11-27T00:43:55.094Z,86.6787109375
2022-11-27T00:44:54.765Z,86.775390625
2022-11-27T00:45:54.766Z,86.87109375
2022-11-27T00:46:54.852Z,86.736328125
2022-11-27T00:47:54.659Z,86.5595703125
2022-11-27T00:48:55.144Z,86.658203125
2022-11-27T00:49:54.851Z,86.7060546875
2022-11-27T00:50:57.820Z,86.4375
2022-11-27T00:51:54.709Z,86.48046875
2022-11-27T00:52:54.677Z,86.625
2022-11-27T00:53:55.122Z,86.376953125
2022-11-27T00:54:54.753Z,86.4814453125
2022-11-27T00:55:54.679Z,86.404296875
2022-11-27T00:56:54.798Z,86.3251953125
2022-11-27T00:57:54.740Z,86.5810546875
2022-11-27T00:58:55.038Z,86.5615234375
2022-11-27T00:59:54.761Z,86.7119140625
2022-11-27T01:00:54.675Z,86.7802734375
2022-11-27T01:01:57.783Z,86.7802734375
2022-11-27T01:02:54.882Z,86.431640625
2022-11-27T01:03:55.146Z,85.693359375
2022-11-27T01:04:54.873Z,86.7197265625
2022-11-27T01:05:54.681Z,86.6328125
2022-11-27T01:06:54.858Z,87.009765625
2022-11-27T01:07:54.933Z,87.32421875
2022-11-27T01:08:55.029Z,87.349609375
2022-11-27T01:09:54.679Z,87.2392578125
2022-11-27T01:10:55.258Z,87.3740234375
2022-11-27T01:11:54.742Z,87.451171875
2022-11-27T01:12:57.665Z,87.3740234375
2022-11-27T01:13:55.084Z,87.2685546875
2022-11-27T01:14:54.851Z,87.1826171875
2022-11-27T01:15:54.717Z,87.328125
2022-11-27T01:16:54.671Z,87.3134765625
2022-11-27T01:17:54.676Z,87.5029296875
2022-11-27T01:18:57.649Z,87.392578125
2022-11-27T01:19:54.677Z,87.6005859375
2022-11-27T01:20:54.672Z,87.689453125
2022-11-27T01:21:54.668Z,87.744140625
2022-11-27T01:22:54.683Z,87.8935546875
2022-11-27T01:24:00.725Z,87.8701171875
2022-11-27T01:24:54.756Z,87.8876953125
2022-11-27T01:25:54.879Z,87.9619140625
2022-11-27T01:26:54.656Z,88.2880859375
2022-11-27T01:27:54.673Z,88.1865234375
2022-11-27T01:28:55.101Z,88.1328125
2022-11-27T01:29:54.673Z,88.130859375
2022-11-27T01:30:54.703Z,88.26171875
2022-11-27T01:31:54.668Z,88.3134765625
2022-11-27T01:32:54.669Z,88.4501953125
2022-11-27T01:33:55.153Z,88.291015625
2022-11-27T01:34:57.674Z,88.494140625
2022-11-27T01:35:54.730Z,88.65625
2022-11-27T01:36:54.663Z,88.6279296875
2022-11-27T01:37:54.662Z,88.783203125
2022-11-27T01:38:55.026Z,88.83984375
2022-11-27T01:39:54.674Z,88.6669921875
2022-11-27T01:40:54.710Z,88.91015625
2022-11-27T01:41:54.645Z,88.8544921875
2022-11-27T01:42:54.677Z,88.9560546875
2022-11-27T01:43:55.100Z,89.033203125
2022-11-27T01:44:54.750Z,89.0263671875
2022-11-27T01:45:57.694Z,88.87890625
2022-11-27T01:46:54.897Z,89.1396484375
2022-11-27T01:47:54.688Z,88.9521484375
2022-11-27T01:48:55.099Z,89.0244140625
2022-11-27T01:49:55.376Z,89.166015625
2022-11-27T01:50:54.767Z,89.5908203125
2022-11-27T01:51:54.680Z,89.701171875
2022-11-27T01:52:54.762Z,89.8818359375
2022-11-27T01:53:55.078Z,89.9072265625
2022-11-27T01:54:54.762Z,90.380859375
2022-11-27T01:55:54.679Z,90.7490234375
2022-11-27T01:56:54.685Z,90.9619140625
2022-11-27T01:57:54.679Z,91.0078125
2022-11-27T01:58:55.100Z,91.1220703125
2022-11-27T01:59:54.823Z,91.2646484375
2022-11-27T02:00:54.762Z,91.630859375
2022-11-27T02:01:57.765Z,91.8193359375
2022-11-27T02:02:54.836Z,91.7236328125
2022-11-27T02:03:55.887Z,92.4091796875
2022-11-27T02:04:54.748Z,92.9248046875
2022-11-27T02:05:54.654Z,93.1376953125
2022-11-27T02:06:54.661Z,93.8828125
2022-11-27T02:07:54.721Z,94.451171875
2022-11-27T02:08:55.130Z,94.638671875
2022-11-27T02:09:54.768Z,94.7265625
2022-11-27T02:10:54.659Z,0
2022-11-27T02:11:54.722Z,0
2022-11-27T02:12:57.673Z,0
2022-11-27T02:13:55.039Z,0
2022-11-27T02:14:54.740Z,0
2022-11-27T02:15:54.701Z,0
2022-11-27T02:16:54.673Z,0
2022-11-27T02:17:54.691Z,0
2022-11-27T02:18:55.019Z,0
2022-11-27T02:19:54.734Z,0
2022-11-27T02:20:54.664Z,0
2022-11-27T02:21:54.650Z,0
2022-11-27T02:22:54.663Z,0
2022-11-27T02:24:00.764Z,0
2022-11-27T02:24:54.758Z,0
2022-11-27T02:25:54.663Z,0
2022-11-27T02:26:54.654Z,0
2022-11-27T02:27:54.754Z,0
2022-11-27T02:28:55.099Z,0
2022-11-27T02:29:54.661Z,0
2022-11-27T02:30:54.728Z,0
2022-11-27T02:31:54.657Z,0
2022-11-27T02:32:54.667Z,0
2022-11-27T02:33:55.107Z,0
2022-11-27T02:34:57.668Z,0
2022-11-27T02:35:54.769Z,0
2022-11-27T02:36:54.685Z,0
2022-11-27T02:37:54.674Z,0
2022-11-27T02:38:55.096Z,0
2022-11-27T02:39:54.764Z,0
2022-11-27T02:40:54.656Z,0
2022-11-27T02:41:54.643Z,0
2022-11-27T02:42:54.770Z,0
2022-11-27T02:43:55.098Z,0
2022-11-27T02:44:54.882Z,0
2022-11-27T02:45:57.725Z,0
2022-11-27T02:46:54.868Z,0
2022-11-27T02:47:54.714Z,0
2022-11-27T02:48:55.031Z,0
2022-11-27T02:49:54.749Z,0
2022-11-27T02:50:54.660Z,0
2022-11-27T02:51:54.653Z,0
2022-11-27T02:52:54.663Z,0
2022-11-27T02:53:55.049Z,0
2022-11-27T02:54:54.750Z,0
2022-11-27T02:55:54.672Z,0
2022-11-27T02:56:57.667Z,0
2022-11-27T02:57:54.749Z,0
2022-11-27T02:58:55.150Z,0
2022-11-27T02:59:54.737Z,0
2022-11-27T03:00:54.672Z,0
2022-11-27T03:01:54.751Z,0
2022-11-27T03:02:57.736Z,0
2022-11-27T03:03:55.021Z,0
2022-11-27T03:04:54.672Z,0
2022-11-27T03:05:54.745Z,0
2022-11-27T03:06:54.762Z,0
2022-11-27T03:07:54.766Z,0
2022-11-27T03:08:55.029Z,0
2022-11-27T03:09:54.739Z,0
2022-11-27T03:10:54.663Z,0
2022-11-27T03:11:54.646Z,0
2022-11-27T03:12:54.661Z,0
2022-11-27T03:13:55.029Z,0
2022-11-27T03:14:54.651Z,0
2022-11-27T03:15:54.695Z,0
2022-11-27T03:16:54.663Z,0
2022-11-27T03:17:54.685Z,0
2022-11-27T03:19:00.736Z,0
2022-11-27T03:19:54.732Z,0
2022-11-27T03:20:54.685Z,0
2022-11-27T03:21:54.739Z,0
2022-11-27T03:22:54.683Z,0
2022-11-27T03:23:55.138Z,0
2022-11-27T03:24:54.777Z,0
2022-11-27T03:25:54.670Z,0
2022-11-27T03:26:54.670Z,0
2022-11-27T03:27:54.664Z,0
2022-11-27T03:28:55.099Z,0
2022-11-27T03:29:57.667Z,0
2022-11-27T03:30:54.850Z,0
2022-11-27T03:31:54.658Z,0
2022-11-27T03:32:54.682Z,0
2022-11-27T03:33:55.145Z,0
2022-11-27T03:34:54.733Z,0
2022-11-27T03:35:54.674Z,0
2022-11-27T03:36:54.662Z,0
2022-11-27T03:37:54.678Z,0
2022-11-27T03:38:55.097Z,0
2022-11-27T03:39:54.750Z,0
2022-11-27T03:40:57.675Z,0
2022-11-27T03:41:54.746Z,0
2022-11-27T03:42:54.670Z,0
2022-11-27T03:43:55.104Z,0
2022-11-27T03:44:54.758Z,0
2022-11-27T03:45:54.664Z,0
2022-11-27T03:46:54.820Z,0
2022-11-27T03:47:54.769Z,0
2022-11-27T03:48:55.099Z,0
2022-11-27T03:49:54.732Z,0
2022-11-27T03:50:54.669Z,0
2022-11-27T03:51:57.677Z,0
2022-11-27T03:52:55.272Z,0
2022-11-27T03:53:55.117Z,0
2022-11-27T03:54:54.760Z,0
2022-11-27T03:55:54.677Z,0
2022-11-27T03:56:54.672Z,0
2022-11-27T03:57:54.676Z,0
2022-11-27T03:58:55.145Z,0
2022-11-27T03:59:54.761Z,0
2022-11-27T04:00:54.635Z,0
2022-11-27T04:01:54.769Z,0
2022-11-27T04:02:57.688Z,0
2022-11-27T04:03:55.058Z,0
2022-11-27T04:04:54.669Z,0
2022-11-27T04:05:54.671Z,0
2022-11-27T04:06:54.765Z,0
2022-11-27T04:07:54.717Z,0
2022-11-27T04:08:55.027Z,0
2022-11-27T04:09:54.666Z,0
2022-11-27T04:10:54.670Z,0
2022-11-27T04:11:54.654Z,0
2022-11-27T04:12:54.678Z,0
2022-11-27T04:14:00.836Z,0
2022-11-27T04:14:54.877Z,0
2022-11-27T04:15:54.819Z,0
2022-11-27T04:16:54.783Z,0
2022-11-27T04:17:54.654Z,0
2022-11-27T04:18:55.099Z,0
2022-11-27T04:19:54.671Z,0
2022-11-27T04:20:54.658Z,0
2022-11-27T04:21:54.680Z,0
2022-11-27T04:22:54.649Z,0
2022-11-27T04:23:55.122Z,0
2022-11-27T04:24:57.648Z,0
2022-11-27T04:25:54.737Z,0
2022-11-27T04:26:54.660Z,0
2022-11-27T04:27:54.649Z,0
2022-11-27T04:28:55.102Z,0
2022-11-27T04:29:54.786Z,0
2022-11-27T04:30:54.694Z,0
2022-11-27T04:31:54.928Z,0
2022-11-27T04:32:54.769Z,0
2022-11-27T04:33:55.104Z,0
2022-11-27T04:34:54.835Z,0
2022-11-27T04:35:57.671Z,0
2022-11-27T04:36:54.735Z,0
2022-11-27T04:37:54.788Z,0
2022-11-27T04:38:55.101Z,0
2022-11-27T04:39:54.751Z,0
2022-11-27T04:40:54.688Z,0
2022-11-27T04:41:54.668Z,0
2022-11-27T04:42:54.646Z,0
2022-11-27T04:43:55.100Z,0
2022-11-27T04:44:54.720Z,0
2022-11-27T04:45:54.665Z,0
2022-11-27T04:46:57.733Z,0
2022-11-27T04:47:54.756Z,0
2022-11-27T04:48:55.107Z,0
2022-11-27T04:49:54.903Z,0
2022-11-27T04:50:54.743Z,0
2022-11-27T04:51:54.659Z,0
2022-11-27T04:52:54.662Z,0
2022-11-27T04:53:55.251Z,0
2022-11-27T04:54:59.852Z,0
2022-11-27T04:55:54.730Z,0
2022-11-27T04:56:54.671Z,0
2022-11-27T04:57:57.678Z,0
2022-11-27T04:58:55.029Z,0
2022-11-27T04:59:54.722Z,0
2022-11-27T05:00:54.734Z,0
2022-11-27T05:01:54.675Z,0
2022-11-27T05:02:54.753Z,0
2022-11-27T05:03:55.021Z,0
2022-11-27T05:04:54.676Z,0
2022-11-27T05:05:54.652Z,0
2022-11-27T05:06:54.659Z,0
2022-11-27T05:07:54.897Z,0
2022-11-27T05:09:00.748Z,0
2022-11-27T05:09:54.750Z,0
2022-11-27T05:10:54.771Z,0
2022-11-27T05:11:54.668Z,0
2022-11-27T05:12:54.676Z,0
2022-11-27T05:13:55.103Z,0
2022-11-27T05:14:54.671Z,0
2022-11-27T05:15:54.717Z,0
2022-11-27T05:16:54.666Z,0
2022-11-27T05:17:54.685Z,0
2022-11-27T05:18:54.749Z,0
2022-11-27T05:19:57.701Z,0
2022-11-27T05:20:54.669Z,0
2022-11-27T05:21:54.761Z,0
2022-11-27T05:22:54.667Z,0
2022-11-27T05:23:55.127Z,0
2022-11-27T05:24:54.733Z,0
2022-11-27T05:25:54.651Z,0
2022-11-27T05:26:54.675Z,0
2022-11-27T05:27:54.767Z,0
2022-11-27T05:28:55.030Z,0
2022-11-27T05:29:54.667Z,0
2022-11-27T05:30:54.788Z,0
2022-11-27T05:31:54.713Z,0
2022-11-27T05:32:54.837Z,0
2022-11-27T05:33:55.099Z,0
2022-11-27T05:34:54.727Z,0
2022-11-27T05:35:57.732Z,0
2022-11-27T05:36:54.686Z,0
2022-11-27T05:37:54.674Z,0
2022-11-27T05:38:55.105Z,0
2022-11-27T05:39:54.750Z,0
2022-11-27T05:40:54.673Z,0
2022-11-27T05:41:54.650Z,0
2022-11-27T05:42:54.694Z,0
2022-11-27T05:43:55.088Z,0
2022-11-27T05:44:58.120Z,0
2022-11-27T05:45:54.722Z,0
2022-11-27T05:46:57.694Z,0
2022-11-27T05:47:54.681Z,0
2022-11-27T05:48:55.204Z,0
2022-11-27T05:49:54.758Z,0
2022-11-27T05:50:54.675Z,0
2022-11-27T05:51:54.680Z,0
2022-11-27T05:52:54.713Z,0
2022-11-27T05:53:55.098Z,0
2022-11-27T05:54:54.727Z,0
2022-11-27T05:55:54.661Z,0
2022-11-27T05:56:54.680Z,0
2022-11-27T05:57:57.677Z,0
2022-11-27T05:58:55.019Z,0
2022-11-27T05:59:54.902Z,0
2022-11-27T06:00:54.682Z,0
2022-11-27T06:01:54.720Z,0
2022-11-27T06:02:54.787Z,0
2022-11-27T06:03:55.031Z,0
2022-11-27T06:04:54.736Z,0
2022-11-27T06:05:54.666Z,0
2022-11-27T06:06:54.654Z,0
2022-11-27T06:07:54.701Z,0
2022-11-27T06:09:00.708Z,0
2022-11-27T06:09:54.869Z,0
2022-11-27T06:10:54.701Z,0
2022-11-27T06:11:54.655Z,0
2022-11-27T06:12:54.675Z,0
2022-11-27T06:13:55.130Z,0
2022-11-27T06:14:54.748Z,0
2022-11-27T06:15:54.666Z,0
2022-11-27T06:16:54.837Z,0
2022-11-27T06:17:54.748Z,0
2022-11-27T06:18:55.037Z,0
2022-11-27T06:19:54.666Z,0
2022-11-27T06:20:54.667Z,0
2022-11-27T06:21:54.674Z,0
2022-11-27T06:22:54.674Z,0
2022-11-27T06:23:54.782Z,0
2022-11-27T06:24:57.728Z,0
2022-11-27T06:25:54.656Z,0
2022-11-27T06:26:54.683Z,0
2022-11-27T06:27:54.661Z,0
2022-11-27T06:28:54.679Z,0
2022-11-27T06:29:54.669Z,0
2022-11-27T06:30:54.659Z,0
2022-11-27T06:31:54.870Z,0
2022-11-27T06:32:54.673Z,0
2022-11-27T06:33:55.100Z,0
2022-11-27T06:34:54.740Z,0
2022-11-27T06:35:57.661Z,0
2022-11-27T06:36:54.750Z,0
2022-11-27T06:37:54.663Z,0
2022-11-27T06:38:55.101Z,0
2022-11-27T06:39:54.767Z,0
2022-11-27T06:40:54.676Z,0
2022-11-27T06:41:54.647Z,0
2022-11-27T06:42:54.770Z,0
2022-11-27T06:43:55.112Z,0
2022-11-27T06:44:54.755Z,0
2022-11-27T06:45:54.736Z,0
2022-11-27T06:46:57.727Z,0
2022-11-27T06:47:54.857Z,0
2022-11-27T06:48:55.099Z,0
2022-11-27T06:49:54.795Z,0
2022-11-27T06:50:54.677Z,0
2022-11-27T06:51:54.655Z,0
2022-11-27T06:52:54.663Z,0
2022-11-27T06:53:55.190Z,0
2022-11-27T06:54:54.764Z,0
2022-11-27T06:55:54.654Z,0
2022-11-27T06:56:54.679Z,0
2022-11-27T06:57:57.707Z,0
2022-11-27T06:58:54.779Z,0
2022-11-27T06:59:54.655Z,0
2022-11-27T07:00:54.766Z,0
2022-11-27T07:01:54.759Z,0
2022-11-27T07:02:54.661Z,0
2022-11-27T07:03:55.032Z,0
2022-11-27T07:04:54.693Z,0
2022-11-27T07:05:54.666Z,0
2022-11-27T07:06:54.780Z,0
2022-11-27T07:07:54.724Z,0
2022-11-27T07:09:00.759Z,0
2022-11-27T07:09:54.749Z,0
2022-11-27T07:10:54.655Z,0
2022-11-27T07:11:54.784Z,0
2022-11-27T07:12:54.825Z,0
2022-11-27T07:13:54.681Z,0
2022-11-27T07:14:54.675Z,0
2022-11-27T07:15:54.967Z,0
2022-11-27T07:16:54.867Z,0
2022-11-27T07:17:54.694Z,0
2022-11-27T07:18:54.812Z,0
2022-11-27T07:19:57.665Z,0
2022-11-27T07:20:56.670Z,0
2022-11-27T07:21:54.667Z,0
2022-11-27T07:22:54.775Z,0
2022-11-27T07:23:54.765Z,0
2022-11-27T07:24:54.671Z,0
2022-11-27T07:25:54.670Z,0
2022-11-27T07:26:54.662Z,0
2022-11-27T07:27:54.680Z,0
2022-11-27T07:28:55.097Z,0
2022-11-27T07:29:54.750Z,0
2022-11-27T07:30:57.686Z,0
2022-11-27T07:31:54.849Z,0
2022-11-27T07:32:54.735Z,0
2022-11-27T07:33:55.031Z,0
2022-11-27T07:34:54.932Z,0
2022-11-27T07:35:54.735Z,0
2022-11-27T07:36:54.656Z,0
2022-11-27T07:37:54.686Z,0
2022-11-27T07:38:55.020Z,0
2022-11-27T07:40:02.672Z,0
2022-11-27T07:40:54.675Z,0
2022-11-27T07:42:00.175Z,0
2022-11-27T07:42:54.746Z,0
2022-11-27T07:43:55.099Z,0
2022-11-27T07:44:54.746Z,0
2022-11-27T07:45:54.779Z,0
2022-11-27T07:46:54.674Z,0
2022-11-27T07:47:54.672Z,0
2022-11-27T07:48:55.143Z,0
2022-11-27T07:49:54.742Z,0
2022-11-27T07:50:54.664Z,0
2022-11-27T07:51:54.653Z,0
2022-11-27T07:52:57.699Z,0
2022-11-27T07:53:55.142Z,0
2022-11-27T07:54:54.762Z,0
2022-11-27T07:55:54.671Z,0
2022-11-27T07:56:54.783Z,0
2022-11-27T07:57:54.791Z,0
2022-11-27T07:58:54.671Z,0
2022-11-27T07:59:54.686Z,0
2022-11-27T08:00:54.830Z,0
2022-11-27T08:01:54.664Z,0
2022-11-27T08:02:54.748Z,0
2022-11-27T08:03:58.094Z,96.025390625
2022-11-27T08:04:54.797Z,95.8232421875
2022-11-27T08:05:54.669Z,95.462890625
2022-11-27T08:06:54.744Z,95.734375
2022-11-27T08:07:54.783Z,95.8984375
2022-11-27T08:08:55.126Z,95.4052734375
2022-11-27T08:09:54.672Z,95.1318359375
2022-11-27T08:10:54.659Z,95.3525390625
2022-11-27T08:11:54.721Z,95.0283203125
2022-11-27T08:12:54.667Z,94.5400390625
2022-11-27T08:13:55.104Z,95.06640625
2022-11-27T08:14:57.674Z,95.0595703125
2022-11-27T08:15:54.743Z,94.6357421875
2022-11-27T08:16:54.784Z,94.224609375
2022-11-27T08:17:54.653Z,92.8095703125
2022-11-27T08:18:55.151Z,93.09765625
2022-11-27T08:19:54.848Z,93.708984375
2022-11-27T08:20:54.660Z,93.7783203125
2022-11-27T08:21:54.675Z,93.6337890625
2022-11-27T08:22:59.520Z,93.2802734375
2022-11-27T08:23:55.104Z,93.8037109375
2022-11-27T08:24:54.741Z,93.6015625
2022-11-27T08:25:57.671Z,93.4248046875
2022-11-27T08:26:54.898Z,93.2236328125
2022-11-27T08:27:54.741Z,94.0380859375
2022-11-27T08:28:54.668Z,93.5478515625
2022-11-27T08:29:54.669Z,93.6962890625
2022-11-27T08:30:54.777Z,93.740234375
2022-11-27T08:31:54.762Z,93.9873046875
2022-11-27T08:32:54.666Z,93.310546875
2022-11-27T08:33:55.091Z,92.8515625
2022-11-27T08:34:54.733Z,92.6240234375
2022-11-27T08:35:54.693Z,91.8076171875
2022-11-27T08:36:57.672Z,91.330078125
2022-11-27T08:37:54.745Z,90.3955078125
2022-11-27T08:38:55.099Z,89.751953125
2022-11-27T08:39:54.844Z,88.7900390625
2022-11-27T08:40:54.752Z,88.0771484375
2022-11-27T08:41:54.649Z,87.5673828125
2022-11-27T08:42:54.680Z,87.201171875
2022-11-27T08:43:55.113Z,86.8447265625
2022-11-27T08:44:54.743Z,87.2333984375
2022-11-27T08:45:54.722Z,86.953125
2022-11-27T08:46:54.672Z,87.5146484375
2022-11-27T08:47:57.697Z,87.6748046875
2022-11-27T08:48:55.200Z,87.6376953125
2022-11-27T08:49:54.738Z,88.0107421875
2022-11-27T08:50:54.676Z,88.3984375
2022-11-27T08:51:54.670Z,88.6796875
2022-11-27T08:52:54.670Z,89.22265625
2022-11-27T08:53:55.028Z,89.5126953125
2022-11-27T08:54:57.830Z,89.8388671875
2022-11-27T08:55:54.669Z,89.912109375
2022-11-27T08:56:54.655Z,90.119140625
2022-11-27T08:57:54.724Z,90.5654296875
2022-11-27T08:58:57.781Z,90.6064453125
2022-11-27T08:59:54.895Z,90.0126953125
2022-11-27T09:00:56.308Z,89.107421875
2022-11-27T09:01:54.768Z,88.828125
2022-11-27T09:02:54.745Z,88.4677734375
2022-11-27T09:03:55.169Z,88.6650390625
2022-11-27T09:04:54.674Z,88.0478515625
2022-11-27T09:05:54.661Z,87.6005859375
2022-11-27T09:06:58.500Z,87.3271484375
2022-11-27T09:07:54.709Z,87.498046875
2022-11-27T09:08:55.183Z,87.525390625
2022-11-27T09:09:57.669Z,87.17578125
2022-11-27T09:10:54.749Z,86.1884765625
2022-11-27T09:11:54.649Z,85.66796875
2022-11-27T09:12:54.706Z,85.8330078125
2022-11-27T09:13:54.788Z,85.7060546875
2022-11-27T09:14:54.788Z,85.720703125
2022-11-27T09:15:54.672Z,85.7490234375
2022-11-27T09:16:54.755Z,85.96484375
2022-11-27T09:17:54.661Z,86.27734375
2022-11-27T09:18:55.097Z,86.0546875
2022-11-27T09:19:54.774Z,86.0234375
2022-11-27T09:20:57.669Z,85.783203125
2022-11-27T09:21:54.758Z,85.1494140625
2022-11-27T09:22:54.676Z,85.025390625
2022-11-27T09:23:55.154Z,84.6328125
2022-11-27T09:24:54.880Z,84.580078125
2022-11-27T09:25:54.792Z,84.7607421875
2022-11-27T09:26:54.665Z,84.9873046875
2022-11-27T09:27:54.673Z,84.38671875
2022-11-27T09:28:54.787Z,84.7470703125
2022-11-27T09:29:54.687Z,85.31640625
2022-11-27T09:30:54.680Z,85.810546875
2022-11-27T09:31:57.790Z,85.8671875
2022-11-27T09:32:54.757Z,85.6435546875
2022-11-27T09:33:55.028Z,86.5
2022-11-27T09:34:54.775Z,87.966796875
2022-11-27T09:35:54.673Z,88.8349609375
2022-11-27T09:36:54.682Z,89.1787109375
2022-11-27T09:37:57.676Z,89.83203125
2022-11-27T09:38:55.055Z,89.9658203125
2022-11-27T09:39:54.755Z,89.2744140625
2022-11-27T09:40:57.074Z,88.8525390625
2022-11-27T09:41:54.665Z,88.6376953125
2022-11-27T09:42:54.679Z,88.3798828125
2022-11-27T09:43:54.707Z,88.0146484375
2022-11-27T09:44:54.800Z,87.24609375
2022-11-27T09:45:54.781Z,87.7734375
2022-11-27T09:46:54.661Z,87.70703125
2022-11-27T09:47:54.774Z,87.6591796875
2022-11-27T09:48:58.282Z,87.26171875
2022-11-27T09:49:54.880Z,87.0322265625
2022-11-27T09:50:54.662Z,87.3447265625
2022-11-27T09:51:54.771Z,86.873046875
2022-11-27T09:52:54.817Z,85.6171875
2022-11-27T09:53:54.686Z,85.3017578125
2022-11-27T09:54:54.674Z,85.0947265625
2022-11-27T09:55:54.723Z,84.8740234375
2022-11-27T09:56:54.899Z,84.6279296875
2022-11-27T09:57:54.680Z,84.4833984375
2022-11-27T09:58:55.098Z,83.83984375
2022-11-27T09:59:57.717Z,82.8505859375
2022-11-27T10:00:54.734Z,82.181640625
2022-11-27T10:01:54.805Z,81.779296875
2022-11-27T10:02:54.847Z,81.1015625
2022-11-27T10:03:55.111Z,80.7666015625
2022-11-27T10:05:13.060Z,80.5185546875
2022-11-27T10:05:54.758Z,80.5234375
2022-11-27T10:06:54.816Z,80.263671875
2022-11-27T10:07:54.838Z,80.2646484375
2022-11-27T10:08:54.879Z,80.2197265625
2022-11-27T10:09:54.682Z,79.7666015625
2022-11-27T10:10:57.738Z,80.14453125
2022-11-27T10:11:54.761Z,80.2412109375
2022-11-27T10:12:54.674Z,79.8046875
2022-11-27T10:13:54.811Z,80.1103515625
2022-11-27T10:14:54.670Z,80.154296875
2022-11-27T10:15:54.674Z,79.904296875
2022-11-27T10:16:54.665Z,80.1279296875
2022-11-27T10:17:54.665Z,80.787109375
2022-11-27T10:18:54.685Z,81.4697265625
2022-11-27T10:19:54.691Z,81.103515625
2022-11-27T10:20:54.663Z,80.734375
2022-11-27T10:21:57.858Z,80.0029296875
2022-11-27T10:22:54.808Z,78.94140625
2022-11-27T10:23:54.713Z,77.6103515625
2022-11-27T10:24:54.670Z,76.9111328125
2022-11-27T10:25:54.762Z,76.3662109375
2022-11-27T10:26:54.671Z,75.673828125
2022-11-27T10:27:54.675Z,74.3828125
2022-11-27T10:28:54.948Z,73.0771484375
2022-11-27T10:29:54.739Z,73.1015625
2022-11-27T10:30:54.661Z,72.8466796875
2022-11-27T10:31:54.915Z,72.5615234375
2022-11-27T10:32:57.754Z,72.7099609375
2022-11-27T10:33:54.753Z,73.4228515625
2022-11-27T10:34:54.831Z,73.583984375
2022-11-27T10:35:54.688Z,72.86328125
2022-11-27T10:36:54.769Z,72.00390625
2022-11-27T10:37:54.680Z,71.4482421875
2022-11-27T10:38:54.876Z,70.9912109375
2022-11-27T10:39:54.772Z,69.7900390625
2022-11-27T10:40:54.673Z,69.966796875
2022-11-27T10:41:54.772Z,69.2734375
2022-11-27T10:42:54.792Z,69.138671875
2022-11-27T10:43:57.788Z,69.5
2022-11-27T10:44:54.841Z,70.44921875
2022-11-27T10:45:54.761Z,71.1845703125
2022-11-27T10:46:54.767Z,71.3916015625
2022-11-27T10:47:54.779Z,71.1953125
2022-11-27T10:48:54.793Z,71.5888671875
2022-11-27T10:49:54.673Z,71.29296875
2022-11-27T10:50:54.665Z,71.0673828125
2022-11-27T10:51:54.655Z,71.0986328125
2022-11-27T10:52:54.755Z,70.8505859375
2022-11-27T10:53:54.697Z,71.0341796875
2022-11-27T10:54:54.651Z,70.5546875
2022-11-27T10:55:54.676Z,71.638671875
2022-11-27T10:56:54.754Z,71.576171875
2022-11-27T10:57:54.690Z,71.5244140625
2022-11-27T10:58:54.838Z,71.330078125
2022-11-27T10:59:57.890Z,70.353515625
2022-11-27T11:00:54.928Z,70.5205078125
2022-11-27T11:01:54.736Z,71.8349609375
2022-11-27T11:02:54.663Z,71.890625
2022-11-27T11:03:54.786Z,72.7333984375
2022-11-27T11:05:24.016Z,72.85546875
2022-11-27T11:06:17.966Z,72.388671875
2022-11-27T11:06:54.688Z,72.890625
2022-11-27T11:07:54.722Z,73.4931640625
2022-11-27T11:09:00.114Z,72.818359375
2022-11-27T11:09:54.808Z,71.59765625
2022-11-27T11:10:57.669Z,70.9833984375
2022-11-27T11:11:54.645Z,71.798828125
2022-11-27T11:12:54.652Z,72.08203125
2022-11-27T11:13:54.668Z,71.6640625
2022-11-27T11:14:54.769Z,71.6767578125
2022-11-27T11:15:54.665Z,71.8173828125
2022-11-27T11:16:54.961Z,71.37109375
2022-11-27T11:17:54.654Z,71.580078125
2022-11-27T11:18:54.771Z,71.3935546875
2022-11-27T11:19:54.655Z,71.8994140625
2022-11-27T11:20:54.651Z,72.984375
2022-11-27T11:21:57.678Z,72.640625
2022-11-27T11:22:54.870Z,71.9912109375
2022-11-27T11:23:55.142Z,72.166015625
2022-11-27T11:24:54.766Z,71.7529296875
2022-11-27T11:25:54.661Z,70.8125
2022-11-27T11:26:54.660Z,71.5419921875
2022-11-27T11:27:54.802Z,71.67578125
2022-11-27T11:28:55.036Z,71.796875
2022-11-27T11:29:54.873Z,71.513671875
2022-11-27T11:30:54.752Z,71.6015625
2022-11-27T11:31:54.819Z,71.6103515625
2022-11-27T11:32:57.698Z,71.759765625
2022-11-27T11:33:55.043Z,71.1220703125
2022-11-27T11:35:00.408Z,71.529296875
2022-11-27T11:35:54.805Z,71.9619140625
2022-11-27T11:36:54.852Z,72.0419921875
2022-11-27T11:37:54.750Z,72.6875
2022-11-27T11:38:54.658Z,73.072265625
2022-11-27T11:39:54.686Z,72.640625
2022-11-27T11:40:54.735Z,72.9140625
2022-11-27T11:41:54.659Z,73.2646484375
2022-11-27T11:42:54.888Z,73.5078125
2022-11-27T11:43:57.848Z,73.8134765625
2022-11-27T11:44:54.739Z,73.125
2022-11-27T11:45:54.778Z,73.818359375
2022-11-27T11:46:54.755Z,74.146484375
2022-11-27T11:47:54.656Z,74.5400390625
2022-11-27T11:48:55.036Z,74.341796875
2022-11-27T11:49:54.702Z,74.4560546875
2022-11-27T11:50:54.676Z,73.44921875
2022-11-27T11:51:54.667Z,72.9990234375
2022-11-27T11:52:54.662Z,72.310546875
2022-11-27T11:53:54.891Z,71.94921875
2022-11-27T11:54:57.694Z,71.8876953125
2022-11-27T11:55:54.734Z,71.892578125
2022-11-27T11:56:54.671Z,70.7119140625
2022-11-27T11:57:54.675Z,71.494140625
2022-11-27T11:58:54.820Z,71.3486328125
2022-11-27T11:59:54.811Z,72.0888671875
2022-11-27T12:01:25.407Z,71.845703125
2022-11-27T12:01:54.806Z,72.0478515625
2022-11-27T12:02:54.735Z,71.626953125
2022-11-27T12:03:55.019Z,72.044921875
2022-11-27T12:04:54.703Z,71.4287109375
2022-11-27T12:05:57.706Z,71.9794921875
2022-11-27T12:06:54.763Z,72.0380859375
2022-11-27T12:07:54.779Z,71.91796875
2022-11-27T12:08:55.112Z,70.9931640625
2022-11-27T12:09:54.739Z,71.0458984375
2022-11-27T12:10:54.681Z,70.384765625
2022-11-27T12:11:54.673Z,69.802734375
2022-11-27T12:12:54.684Z,69.138671875