createdAt,value
2018-08-11T00:01:54.227Z,20.20
2018-08-11T00:07:26.039Z,20.20
2018-08-11T00:10:33.860Z,20.10
2018-08-11T00:16:14.850Z,20.10
2018-08-11T00:18:50.792Z,20.10
2018-08-11T00:21:29.901Z,20.10
2018-08-11T00:24:18.493Z,20.00
2018-08-11T00:29:51.880Z,20.00
2018-08-11T00:32:48.047Z,20.00
2018-08-11T00:35:29.485Z,20.00
2018-08-11T00:44:35.641Z,19.90
2018-08-11T00:53:10.412Z,19.90
2018-08-11T00:56:04.660Z,19.90
2018-08-11T00:58:52.669Z,19.80
2018-08-11T01:01:44.943Z,19.80
2018-08-11T01:04:29.976Z,19.80
2018-08-11T01:07:18.117Z,19.70
2018-08-11T01:10:30.388Z,19.70
2018-08-11T01:13:27.030Z,19.70
2018-08-11T01:16:00.721Z,19.60
2018-08-11T01:18:46.976Z,19.60
2018-08-11T01:21:30.352Z,19.60
2018-08-11T01:24:14.705Z,19.60
2018-08-11T01:26:59.019Z,19.60
2018-08-11T01:29:42.922Z,19.60
2018-08-11T01:35:28.456Z,19.50
2018-08-11T01:38:13.634Z,19.50
2018-08-11T01:40:59.747Z,19.50
2018-08-11T01:43:38.338Z,19.50
2018-08-11T01:49:42.180Z,19.40
2018-08-11T01:52:17.963Z,19.40
2018-08-11T01:54:51.424Z,19.30
2018-08-11T01:57:29.808Z,19.30
2018-08-11T02:00:10.419Z,19.30
2018-08-11T02:02:54.507Z,19.20
2018-08-11T02:05:42.872Z,19.20
2018-08-11T02:08:24.955Z,19.20
2018-08-11T02:11:20.691Z,19.10
2018-08-11T02:14:01.057Z,19.10
2018-08-11T02:16:48.463Z,19.10
2018-08-11T02:19:25.859Z,19.00
2018-08-11T02:28:05.420Z,18.90
2018-08-11T02:30:45.082Z,18.90
2018-08-11T02:37:02.702Z,18.80
2018-08-11T02:39:56.219Z,18.70
2018-08-11T02:42:36.453Z,18.70
2018-08-11T02:45:22.145Z,18.70
2018-08-11T02:48:15.293Z,18.60
2018-08-11T02:51:13.219Z,18.60
2018-08-11T02:53:55.130Z,18.60
2018-08-11T02:59:49.944Z,18.60
2018-08-11T03:05:17.116Z,18.50
2018-08-11T03:08:09.279Z,18.50
2018-08-11T03:10:51.360Z,18.40
2018-08-11T03:13:36.524Z,18.40
2018-08-11T03:16:24.391Z,18.40
2018-08-11T03:22:39.789Z,18.30
2018-08-11T03:28:31.439Z,18.30
2018-08-11T03:31:16.260Z,18.20
2018-08-11T03:34:01.508Z,18.20
2018-08-11T03:39:58.263Z,18.20
2018-08-11T03:42:50.100Z,18.20
2018-08-11T03:45:37.600Z,18.20
2018-08-11T03:48:29.287Z,18.10
2018-08-11T03:51:10.755Z,18.10
2018-08-11T03:53:56.224Z,18.20
2018-08-11T03:56:44.101Z,18.10
2018-08-11T03:59:38.524Z,18.10
2018-08-11T04:02:45.121Z,18.10
2018-08-11T04:05:39.194Z,18.10
2018-08-11T04:33:02.616Z,18.00
2018-08-11T04:35:46.758Z,18.20
2018-08-11T04:38:21.355Z,18.20
2018-08-11T04:41:04.762Z,18.20
2018-08-11T04:44:03.318Z,18.20
2018-08-11T04:46:53.080Z,18.20
2018-08-11T04:52:44.447Z,18.30
2018-08-11T04:55:40.679Z,18.30
2018-08-11T04:58:43.170Z,18.30
2018-08-11T05:01:46.143Z,18.40
2018-08-11T05:04:21.005Z,18.50
2018-08-11T05:10:00.356Z,18.50
2018-08-11T05:12:49.728Z,18.60
2018-08-11T05:18:21.534Z,18.70
2018-08-11T05:24:11.902Z,18.90
2018-08-11T05:26:55.953Z,18.90
2018-08-11T05:29:48.468Z,19.00
2018-08-11T05:32:32.299Z,19.10
2018-08-11T05:35:08.245Z,19.20
2018-08-11T05:37:46.028Z,19.20
2018-08-11T05:40:32.919Z,19.30
2018-08-11T05:43:28.292Z,19.30
2018-08-11T05:46:24.139Z,19.40
2018-08-11T05:49:01.684Z,19.40
2018-08-11T05:51:54.280Z,19.50
2018-08-11T05:54:41.565Z,19.50
2018-08-11T05:57:31.327Z,19.60
2018-08-11T06:00:14.790Z,19.60
2018-08-11T06:03:01.436Z,19.70
2018-08-11T06:08:30.533Z,19.70
2018-08-11T06:11:14.430Z,19.80
2018-08-11T06:13:58.623Z,19.80
2018-08-11T06:16:39.162Z,19.90
2018-08-11T06:19:38.877Z,19.90
2018-08-11T06:22:25.167Z,20.00
2018-08-11T06:25:24.807Z,20.10
2018-08-11T06:27:58.757Z,20.20
2018-08-11T06:30:56.111Z,20.30
2018-08-11T06:33:39.179Z,20.50
2018-08-11T06:36:57.420Z,20.70
2018-08-11T06:39:51.158Z,20.80
2018-08-11T06:42:31.399Z,21.00
2018-08-11T06:45:24.224Z,21.10
2018-08-11T06:48:06.743Z,21.30
2018-08-11T06:56:02.957Z,21.50
2018-08-11T06:59:02.375Z,21.70
2018-08-11T07:01:40.910Z,21.90
2018-08-11T07:04:25.480Z,22.30
2018-08-11T07:07:06.144Z,22.70
2018-08-11T07:09:58.999Z,23.30
2018-08-11T07:12:46.151Z,23.90
2018-08-11T07:15:40.304Z,24.60
2018-08-11T07:22:02.139Z,25.90
2018-08-11T07:27:48.773Z,27.10
2018-08-11T07:30:32.560Z,27.60
2018-08-11T07:33:18.682Z,28.00
2018-08-11T07:36:00.749Z,28.30
2018-08-11T07:38:46.058Z,28.70
2018-08-11T07:44:44.109Z,29.30
2018-08-11T07:47:40.229Z,29.50
2018-08-11T07:50:21.703Z,29.60
2018-08-11T07:53:04.476Z,29.70
2018-08-11T08:03:27.119Z,29.90
2018-08-11T08:09:25.069Z,29.60
2018-08-11T08:12:30.831Z,29.50
2018-08-11T08:15:08.231Z,29.30
2018-08-11T08:17:46.564Z,29.20
2018-08-11T08:20:45.499Z,29.20
2018-08-11T08:23:23.248Z,29.20
2018-08-11T08:29:04.875Z,29.70
2018-08-11T08:31:51.908Z,30.20
2018-08-11T08:37:20.126Z,31.00
2018-08-11T08:40:07.362Z,31.30
2018-08-11T08:43:01.536Z,31.60
2018-08-11T08:46:06.411Z,32.00
2018-08-11T08:51:48.199Z,32.70
2018-08-11T08:57:44.654Z,33.20
2018-08-11T09:00:26.525Z,33.20
2018-08-11T09:03:03.776Z,33.00
2018-08-11T09:05:54.728Z,32.70
2018-08-11T09:08:39.597Z,32.50
2018-08-11T09:11:15.467Z,32.20
2018-08-11T09:16:49.772Z,31.90
2018-08-11T09:28:32.716Z,31.60
2018-08-11T09:31:14.637Z,31.70
2018-08-11T09:34:03.699Z,31.80
2018-08-11T09:36:52.973Z,31.80
2018-08-11T09:39:53.236Z,31.70
2018-08-11T09:45:11.302Z,31.40
2018-08-11T09:47:51.853Z,31.20
2018-08-11T09:53:09.146Z,31.00
2018-08-11T09:55:57.640Z,30.90
2018-08-11T09:58:55.357Z,31.00
2018-08-11T10:01:54.815Z,31.30
2018-08-11T10:05:22.153Z,31.60
2018-08-11T10:07:59.977Z,32.00
2018-08-11T10:11:13.355Z,32.50
2018-08-11T10:14:00.700Z,32.90
2018-08-11T10:16:52.650Z,33.30
2018-08-11T10:19:31.816Z,33.70
2018-08-11T10:25:46.270Z,34.30
2018-08-11T10:28:31.644Z,34.60
2018-08-11T10:31:32.210Z,34.90
2018-08-11T10:34:22.963Z,35.10
2018-08-11T10:37:15.422Z,35.50
2018-08-11T10:39:56.473Z,35.80
2018-08-11T10:42:39.926Z,36.10
2018-08-11T10:45:18.824Z,36.30
2018-08-11T10:48:10.273Z,36.40
2018-08-11T10:50:55.742Z,36.40
2018-08-11T10:53:43.181Z,36.30
2018-08-11T10:56:27.182Z,36.00
2018-08-11T11:08:42.654Z,34.60
2018-08-11T11:14:27.540Z,34.00
2018-08-11T11:17:33.100Z,33.70
2018-08-11T11:20:25.767Z,33.50
2018-08-11T11:23:32.324Z,33.30
2018-08-11T11:26:34.032Z,33.20
2018-08-11T11:29:30.129Z,33.10
2018-08-11T11:32:13.720Z,33.10
2018-08-11T11:34:56.532Z,33.00
2018-08-11T11:37:46.258Z,33.00
2018-08-11T11:40:29.549Z,32.90
2018-08-11T11:43:12.158Z,32.80
2018-08-11T11:45:50.872Z,32.60
2018-08-11T11:48:36.811Z,32.40
2018-08-11T11:51:26.453Z,32.30
2018-08-11T12:00:20.465Z,31.50
2018-08-11T12:03:22.203Z,31.20
2018-08-11T12:06:02.625Z,31.00
2018-08-11T12:12:06.798Z,30.90
2018-08-11T12:17:26.539Z,31.00
2018-08-11T12:20:06.281Z,31.20
2018-08-11T12:22:45.413Z,31.30
2018-08-11T12:26:05.178Z,31.50
2018-08-11T12:29:03.237Z,31.70
2018-08-11T12:31:46.153Z,32.00
2018-08-11T12:40:22.653Z,32.50
2018-08-11T12:43:01.037Z,32.70
2018-08-11T12:45:43.271Z,32.90
2018-08-11T12:48:43.780Z,33.00
2018-08-11T12:51:26.519Z,33.20
2018-08-11T12:55:11.373Z,33.30
2018-08-11T12:57:46.228Z,33.20
2018-08-11T13:03:26.103Z,33.10
2018-08-11T13:08:59.649Z,33.10
2018-08-11T13:11:45.985Z,33.20
2018-08-11T13:17:05.552Z,33.40
2018-08-11T13:19:47.068Z,33.50
2018-08-11T13:28:04.687Z,33.50
2018-08-11T13:30:57.225Z,33.30
2018-08-11T13:33:28.710Z,33.10
2018-08-11T13:36:21.717Z,32.90
2018-08-11T13:39:12.600Z,32.80
2018-08-11T13:45:01.325Z,32.50
2018-08-11T13:47:37.492Z,32.30
2018-08-11T13:50:34.055Z,32.30
2018-08-11T13:53:15.973Z,32.10
2018-08-11T13:56:12.293Z,32.10
2018-08-11T13:58:49.868Z,32.00
2018-08-11T14:01:23.686Z,31.90
2018-08-11T14:04:13.481Z,31.90
2018-08-11T14:07:10.687Z,31.80
2018-08-11T14:09:54.588Z,31.80
2018-08-11T14:12:53.284Z,31.70
2018-08-11T14:15:53.960Z,31.60
2018-08-11T14:18:33.138Z,31.60
2018-08-11T14:24:33.302Z,31.40
2018-08-11T14:27:18.336Z,31.40
2018-08-11T14:30:03.285Z,31.30
2018-08-11T14:32:39.732Z,31.20
2018-08-11T14:35:18.625Z,31.10
2018-08-11T14:37:58.828Z,31.00
2018-08-11T14:40:47.230Z,31.00
2018-08-11T14:43:21.090Z,30.80
2018-08-11T14:46:04.457Z,30.80
2018-08-11T14:48:47.571Z,30.70
2018-08-11T14:51:25.151Z,30.60
2018-08-11T15:03:55.044Z,30.40
2018-08-11T15:11:38.247Z,30.30
2018-08-11T15:14:15.195Z,30.10
2018-08-11T15:16:57.853Z,30.00
2018-08-11T15:19:43.664Z,29.90
2018-08-11T15:25:02.650Z,29.80
2018-08-11T15:27:54.735Z,29.80
2018-08-11T15:33:38.839Z,29.70
2018-08-11T15:36:10.803Z,29.70
2018-08-11T15:41:54.298Z,29.60
2018-08-11T15:44:34.372Z,29.50
2018-08-11T15:47:19.580Z,29.50
2018-08-11T15:49:55.633Z,29.50
2018-08-11T15:52:48.582Z,29.40
2018-08-11T15:55:42.066Z,29.40
2018-08-11T16:01:40.273Z,29.30
2018-08-11T16:04:17.363Z,29.30
2018-08-11T16:10:06.854Z,29.10
2018-08-11T16:13:02.596Z,29.10
2018-08-11T16:16:12.183Z,29.10
2018-08-11T16:19:04.546Z,29.00
2018-08-11T16:21:48.239Z,29.00
2018-08-11T16:24:31.883Z,29.00
2018-08-11T16:27:10.216Z,28.90
2018-08-11T16:32:48.085Z,28.90
2018-08-11T17:01:50.554Z,28.80
2018-08-11T17:04:36.801Z,28.20
2018-08-11T17:07:20.317Z,28.20
2018-08-11T17:10:00.228Z,28.20
2018-08-11T17:12:43.471Z,28.20
2018-08-11T17:18:35.421Z,28.20
2018-08-11T17:21:12.213Z,28.20
2018-08-11T17:23:47.523Z,28.20
2018-08-11T17:26:22.336Z,28.20
2018-08-11T17:29:04.576Z,28.20
2018-08-11T17:31:42.918Z,28.20
2018-08-11T17:34:22.652Z,28.10
2018-08-11T17:37:03.669Z,28.10
2018-08-11T17:39:50.108Z,28.10
2018-08-11T17:42:26.766Z,28.10
2018-08-11T17:47:57.899Z,27.90
2018-08-11T17:50:43.984Z,27.90
2018-08-11T17:53:21.572Z,27.80
2018-08-11T17:56:19.328Z,27.80
2018-08-11T18:04:39.353Z,27.50
2018-08-11T18:07:21.832Z,27.50
2018-08-11T18:13:04.038Z,27.30
2018-08-11T18:15:57.155Z,27.20
2018-08-11T18:18:29.591Z,27.20
2018-08-11T18:21:07.591Z,27.10
2018-08-11T18:24:04.170Z,27.00
2018-08-11T18:26:48.262Z,26.90
2018-08-11T18:32:23.124Z,26.70
2018-08-11T18:35:25.052Z,26.60
2018-08-11T18:38:02.650Z,26.60
2018-08-11T18:40:37.733Z,26.40
2018-08-11T18:43:19.563Z,26.40
2018-08-11T18:46:03.283Z,26.30
2018-08-11T18:48:42.213Z,26.20
2018-08-11T18:51:28.434Z,26.10
2018-08-11T18:54:13.605Z,26.00
2018-08-11T18:56:52.765Z,26.00
2018-08-11T18:59:28.317Z,25.90
2018-08-11T19:02:06.287Z,25.80
2018-08-11T19:04:52.096Z,25.70
2018-08-11T19:07:25.277Z,25.60
2018-08-11T19:09:59.193Z,25.50
2018-08-11T19:12:56.314Z,25.50
2018-08-11T19:15:47.138Z,25.40
2018-08-11T19:24:53.832Z,25.20
2018-08-11T19:27:40.312Z,25.10
2018-08-11T19:33:05.072Z,24.90
2018-08-11T19:38:24.301Z,24.80
2018-08-11T19:41:20.785Z,24.80
2018-08-11T19:44:05.047Z,24.70
2018-08-11T19:46:38.781Z,24.60
2018-08-11T19:49:28.052Z,24.60
2018-08-11T19:52:08.088Z,24.50
2018-08-11T19:54:46.887Z,24.40
2018-08-11T19:57:25.963Z,24.40
2018-08-11T20:00:07.431Z,24.30
2018-08-11T20:02:43.758Z,24.30
2018-08-11T20:05:31.284Z,24.20
2018-08-11T20:08:10.633Z,24.10
2018-08-11T20:10:51.986Z,24.10
2018-08-11T20:13:58.625Z,24.00
2018-08-11T20:16:47.810Z,23.90
2018-08-11T20:19:29.655Z,23.80
2018-08-11T20:22:22.686Z,23.70
2018-08-11T20:25:00.490Z,23.70
2018-08-11T20:27:40.686Z,23.60
2018-08-11T20:33:22.658Z,23.50
2018-08-11T20:35:55.878Z,23.40
2018-08-11T20:38:39.228Z,23.30
2018-08-11T20:41:26.225Z,23.30
2018-08-11T20:58:54.604Z,22.90
2018-08-11T21:01:32.219Z,22.80
2018-08-11T21:04:47.683Z,22.80
2018-08-11T21:07:22.895Z,22.70
2018-08-11T21:10:05.427Z,22.70
2018-08-11T21:12:51.283Z,22.60
2018-08-11T21:15:35.224Z,22.50
2018-08-11T21:21:23.959Z,22.40
2018-08-11T21:24:13.113Z,22.30
2018-08-11T21:27:04.873Z,22.30
2018-08-11T21:29:45.132Z,22.20
2018-08-11T21:32:24.139Z,22.10
2018-08-11T21:35:08.802Z,22.10
2018-08-11T21:37:56.061Z,22.00
2018-08-11T21:46:10.528Z,22.00
2018-08-11T21:54:31.762Z,21.40
2018-08-11T21:57:18.978Z,21.30
2018-08-11T22:00:02.469Z,21.20
2018-08-11T22:02:58.781Z,21.10
2018-08-11T22:05:57.440Z,21.10
2018-08-11T22:08:40.750Z,21.10
2018-08-11T22:15:06.749Z,20.90
2018-08-11T22:19:29.928Z,20.90
2018-08-11T22:25:12.126Z,20.70
2018-08-11T22:27:57.519Z,20.60
2018-08-11T22:37:06.337Z,20.50
2018-08-11T22:39:43.093Z,20.40
2018-08-11T22:43:56.795Z,20.40
2018-08-11T22:49:52.736Z,20.30
2018-08-11T22:52:49.679Z,20.20
2018-08-11T22:55:32.510Z,20.20
2018-08-11T23:01:16.248Z,20.10
2018-08-11T23:04:07.235Z,20.00
2018-08-11T23:07:06.624Z,20.00
2018-08-11T23:12:45.133Z,19.90
2018-08-11T23:23:12.718Z,19.80
2018-08-11T23:31:00.194Z,19.70
2018-08-11T23:33:53.397Z,19.60
2018-08-11T23:45:55.450Z,19.20
2018-08-11T23:49:21.239Z,19.10
2018-08-11T23:52:00.254Z,19.00
2018-08-11T23:55:14.123Z,19.00
2018-08-11T23:57:55.676Z,19.00
