createdAt,value
2018-02-01T00:04:43.267Z,6.90
2018-02-01T00:09:54.872Z,6.90
2018-02-01T00:15:09.491Z,6.80
2018-02-01T00:20:13.612Z,6.90
2018-02-01T00:25:22.477Z,6.80
2018-02-01T00:30:26.979Z,6.80
2018-02-01T00:35:31.784Z,6.80
2018-02-01T00:40:36.489Z,6.80
2018-02-01T00:45:40.085Z,6.80
2018-02-01T00:50:44.623Z,6.70
2018-02-01T00:55:53.326Z,6.70
2018-02-01T01:00:58.356Z,6.60
2018-02-01T01:06:03.628Z,6.70
2018-02-01T01:11:09.398Z,6.60
2018-02-01T01:16:15.714Z,6.60
2018-02-01T01:21:28.833Z,6.60
2018-02-01T01:26:33.715Z,6.60
2018-02-01T01:31:42.070Z,6.60
2018-02-01T01:36:47.097Z,6.60
2018-02-01T01:41:52.852Z,6.60
2018-02-01T01:46:57.402Z,6.50
2018-02-01T01:52:02.091Z,6.50
2018-02-01T01:57:08.760Z,6.50
2018-02-01T02:07:21.873Z,6.50
2018-02-01T02:12:25.638Z,6.50
2018-02-01T02:17:29.884Z,6.50
2018-02-01T02:22:36.795Z,6.50
2018-02-01T02:27:40.170Z,6.50
2018-02-01T02:32:44.215Z,6.50
2018-02-01T02:37:48.948Z,6.50
2018-02-01T02:42:53.320Z,6.40
2018-02-01T02:47:56.605Z,6.40
2018-02-01T02:53:00.561Z,6.50
2018-02-01T02:58:08.072Z,6.40
2018-02-01T03:03:16.712Z,6.40
2018-02-01T03:08:21.851Z,6.40
2018-02-01T03:13:28.994Z,6.40
2018-02-01T03:23:50.385Z,6.40
2018-02-01T03:28:54.011Z,6.40
2018-02-01T03:33:58.252Z,6.40
2018-02-01T03:39:05.488Z,6.40
2018-02-01T03:44:09.779Z,6.40
2018-02-01T03:49:16.487Z,6.40
2018-02-01T03:54:20.669Z,6.40
2018-02-01T03:59:26.313Z,6.30
2018-02-01T04:04:31.577Z,6.30
2018-02-01T04:09:35.880Z,6.30
2018-02-01T04:14:41.229Z,6.30
2018-02-01T04:19:45.988Z,6.30
2018-02-01T04:24:51.170Z,6.30
2018-02-01T04:29:59.963Z,6.30
2018-02-01T04:35:04.186Z,6.30
2018-02-01T04:40:08.844Z,6.20
2018-02-01T04:45:16.526Z,6.20
2018-02-01T04:50:19.689Z,6.20
2018-02-01T04:55:24.848Z,6.20
2018-02-01T05:00:29.427Z,6.20
2018-02-01T05:05:34.631Z,6.20
2018-02-01T05:10:38.299Z,6.20
2018-02-01T05:15:42.835Z,6.20
2018-02-01T05:20:47.399Z,6.20
2018-02-01T05:25:50.817Z,6.10
2018-02-01T05:30:53.937Z,6.10
2018-02-01T05:36:01.127Z,6.10
2018-02-01T05:41:07.989Z,6.10
2018-02-01T05:46:12.249Z,6.10
2018-02-01T05:51:15.348Z,6.10
2018-02-01T05:56:19.052Z,6.10
2018-02-01T06:01:23.889Z,6.00
2018-02-01T06:06:28.456Z,6.00
2018-02-01T06:11:39.703Z,6.00
2018-02-01T06:16:45.879Z,6.00
2018-02-01T06:21:50.859Z,5.90
2018-02-01T06:26:55.933Z,5.90
2018-02-01T06:32:02.255Z,5.90
2018-02-01T06:37:07.694Z,5.80
2018-02-01T06:42:14.984Z,5.80
2018-02-01T06:47:23.536Z,5.70
2018-02-01T06:52:28.676Z,5.70
2018-02-01T06:57:34.375Z,5.70
2018-02-01T07:02:40.668Z,5.60
2018-02-01T07:07:48.089Z,5.60
2018-02-01T07:12:52.942Z,5.60
2018-02-01T07:18:02.587Z,5.50
2018-02-01T07:28:20.858Z,5.40
2018-02-01T07:33:26.859Z,5.40
2018-02-01T07:38:35.217Z,5.40
2018-02-01T07:43:41.711Z,5.40
2018-02-01T07:48:45.205Z,5.40
2018-02-01T07:53:52.068Z,5.30
2018-02-01T07:59:01.613Z,5.30
2018-02-01T08:04:10.799Z,5.30
2018-02-01T08:09:15.566Z,5.30
2018-02-01T08:14:24.296Z,5.30
2018-02-01T08:19:29.634Z,5.30
2018-02-01T08:24:33.423Z,5.30
2018-02-01T08:29:44.565Z,5.30
2018-02-01T08:34:52.896Z,5.30
2018-02-01T08:39:57.100Z,5.30
2018-02-01T08:45:04.823Z,5.30
2018-02-01T08:50:10.957Z,5.30
2018-02-01T08:55:18.154Z,5.30
2018-02-01T09:00:23.381Z,5.40
2018-02-01T09:05:27.580Z,5.30
2018-02-01T09:10:34.586Z,5.40
2018-02-01T09:15:41.304Z,5.40
2018-02-01T09:20:46.129Z,5.40
2018-02-01T09:25:52.432Z,5.40
2018-02-01T09:30:59.840Z,5.40
2018-02-01T09:36:05.786Z,5.40
2018-02-01T09:41:10.856Z,5.40
2018-02-01T09:51:28.131Z,5.50
2018-02-01T09:56:38.254Z,5.50
2018-02-01T10:01:46.546Z,5.50
2018-02-01T10:06:53.656Z,5.40
2018-02-01T10:11:59.562Z,5.50
2018-02-01T10:17:05.560Z,5.50
2018-02-01T10:22:10.317Z,5.50
2018-02-01T10:27:16.017Z,5.50
2018-02-01T10:32:24.644Z,5.50
2018-02-01T10:37:31.744Z,5.50
2018-02-01T10:42:39.680Z,5.40
2018-02-01T10:47:46.372Z,5.40
2018-02-01T10:52:52.165Z,5.40
2018-02-01T10:58:15.134Z,5.40
2018-02-01T11:08:35.315Z,5.40
2018-02-01T11:13:42.717Z,5.40
2018-02-01T11:24:09.068Z,5.40
2018-02-01T11:29:19.235Z,5.40
2018-02-01T11:34:29.764Z,5.40
2018-02-01T11:39:37.101Z,5.40
2018-02-01T11:55:06.078Z,5.40
2018-02-01T12:00:12.254Z,5.40
2018-02-01T12:05:32.321Z,5.40
2018-02-01T12:10:39.057Z,5.40
2018-02-01T12:15:45.025Z,5.50
2018-02-01T12:20:52.023Z,5.40
2018-02-01T12:25:58.848Z,5.50
2018-02-01T12:31:08.004Z,5.50
2018-02-01T12:36:13.443Z,5.50
2018-02-01T12:41:18.656Z,5.60
2018-02-01T12:46:27.488Z,5.60
2018-02-01T12:51:35.029Z,5.60
2018-02-01T12:56:43.281Z,5.60
2018-02-01T13:01:51.929Z,5.60
2018-02-01T13:06:56.671Z,5.60
2018-02-01T13:12:01.586Z,5.60
2018-02-01T13:22:35.736Z,5.70
2018-02-01T13:27:39.830Z,5.70
2018-02-01T13:32:44.250Z,5.70
2018-02-01T13:43:23.682Z,5.70
2018-02-01T13:48:32.899Z,5.70
2018-02-01T13:53:36.118Z,5.70
2018-02-01T14:54:57.606Z,5.50
2018-02-01T15:00:11.538Z,5.40
2018-02-01T15:16:44.124Z,5.40
2018-02-01T15:21:50.326Z,5.30
2018-02-01T15:27:16.094Z,5.30
2018-02-01T15:32:22.026Z,5.30
2018-02-01T15:42:47.939Z,5.20
2018-02-01T15:53:24.831Z,5.00
2018-02-01T15:58:33.955Z,5.00
2018-02-01T16:03:38.267Z,5.00
2018-02-01T16:08:42.542Z,4.90
2018-02-01T16:13:54.411Z,4.80
2018-02-01T16:19:03.402Z,4.70
2018-02-01T16:24:21.027Z,4.70
2018-02-01T16:29:31.338Z,4.60
2018-02-01T16:34:40.278Z,4.60
2018-02-01T16:39:51.034Z,4.60
2018-02-01T16:44:59.866Z,4.50
2018-02-01T16:50:26.539Z,4.40
2018-02-01T16:55:35.891Z,4.40
2018-02-01T17:00:40.256Z,4.40
2018-02-01T17:16:53.426Z,4.10
2018-02-01T17:22:18.819Z,4.10
2018-02-01T17:33:02.673Z,4.00
2018-02-01T17:43:43.191Z,3.90
2018-02-01T17:48:48.667Z,3.90
2018-02-01T18:01:13.927Z,3.80
2018-02-01T18:06:52.922Z,3.70
2018-02-01T18:12:08.143Z,3.70
2018-02-01T18:17:19.361Z,3.60
2018-02-01T18:22:27.470Z,3.60
2018-02-01T18:27:41.497Z,3.50
2018-02-01T18:32:46.897Z,3.50
2018-02-01T18:43:35.693Z,3.40
2018-02-01T18:54:17.731Z,3.30
2018-02-01T18:59:27.503Z,3.30
2018-02-01T19:04:39.341Z,3.20
2018-02-01T19:09:49.455Z,3.20
2018-02-01T19:25:46.028Z,3.10
2018-02-01T19:36:12.729Z,3.10
2018-02-01T19:47:40.735Z,3.00
2018-02-01T20:08:45.213Z,2.90
2018-02-01T20:13:50.493Z,2.90
2018-02-01T20:19:00.300Z,2.90
2018-02-01T20:24:12.897Z,2.90
2018-02-01T20:46:06.394Z,2.90
2018-02-01T20:51:18.019Z,2.90
2018-02-01T21:07:37.569Z,2.80
2018-02-01T21:12:46.086Z,2.80
2018-02-01T21:17:57.164Z,2.80
2018-02-01T21:23:44.996Z,2.80
2018-02-01T21:29:18.365Z,2.70
2018-02-01T21:34:28.311Z,2.70
2018-02-01T21:44:49.942Z,2.70
2018-02-01T21:49:57.539Z,2.60
2018-02-01T21:55:05.307Z,2.60
2018-02-01T22:00:26.202Z,2.60
2018-02-01T22:05:33.994Z,2.60
2018-02-01T22:10:52.874Z,2.60
2018-02-01T22:26:36.023Z,2.50
2018-02-01T22:31:45.993Z,2.50
2018-02-01T22:36:57.690Z,2.50
2018-02-01T22:47:58.256Z,2.50
2018-02-01T22:58:39.141Z,2.40
2018-02-01T23:04:01.413Z,2.40
2018-02-01T23:15:23.091Z,2.40
2018-02-01T23:25:48.646Z,2.40
2018-02-01T23:36:56.014Z,2.40
2018-02-01T23:42:05.819Z,2.30
2018-02-01T23:47:12.262Z,2.30
2018-02-01T23:58:36.219Z,2.30
