createdAt,value
2017-11-12T00:00:55.851Z,87.00
2017-11-12T00:03:29.110Z,86.90
2017-11-12T00:06:02.388Z,87.00
2017-11-12T00:08:34.988Z,87.00
2017-11-12T00:11:08.408Z,87.00
2017-11-12T00:13:41.805Z,87.00
2017-11-12T00:16:14.300Z,87.00
2017-11-12T00:18:46.765Z,87.00
2017-11-12T00:21:20.129Z,87.00
2017-11-12T00:23:52.879Z,87.00
2017-11-12T00:26:25.489Z,87.00
2017-11-12T00:28:59.525Z,87.00
2017-11-12T00:31:33.070Z,87.00
2017-11-12T00:34:05.799Z,87.00
2017-11-12T00:36:39.035Z,87.00
2017-11-12T00:39:11.845Z,87.10
2017-11-12T00:41:44.494Z,87.10
2017-11-12T00:44:17.788Z,87.10
2017-11-12T00:46:50.270Z,87.10
2017-11-12T00:49:22.813Z,87.10
2017-11-12T00:51:55.261Z,87.10
2017-11-12T00:54:27.893Z,87.20
2017-11-12T00:57:00.595Z,87.20
2017-11-12T00:59:32.981Z,87.20
2017-11-12T01:02:06.408Z,87.20
2017-11-12T01:04:40.174Z,87.20
2017-11-12T01:07:13.057Z,87.20
2017-11-12T01:09:45.673Z,87.20
2017-11-12T01:12:18.191Z,87.20
2017-11-12T01:14:51.358Z,87.80
2017-11-12T01:17:24.585Z,87.20
2017-11-12T01:19:57.645Z,87.30
2017-11-12T01:22:31.018Z,87.20
2017-11-12T01:25:04.231Z,87.20
2017-11-12T01:27:36.611Z,87.40
2017-11-12T01:30:10.723Z,87.60
2017-11-12T01:32:43.686Z,87.60
2017-11-12T01:35:16.138Z,87.70
2017-11-12T01:37:48.730Z,87.60
2017-11-12T01:40:22.153Z,87.70
2017-11-12T01:42:54.638Z,87.70
2017-11-12T01:45:27.195Z,87.80
2017-11-12T01:48:01.417Z,87.90
2017-11-12T01:50:33.988Z,87.90
2017-11-12T01:53:07.034Z,87.90
2017-11-12T01:55:40.775Z,87.90
2017-11-12T01:58:13.507Z,88.40
2017-11-12T02:00:46.705Z,87.20
2017-11-12T02:03:19.352Z,87.20
2017-11-12T02:05:51.850Z,85.40
2017-11-12T02:08:24.319Z,84.70
2017-11-12T02:10:56.895Z,83.90
2017-11-12T02:13:29.622Z,82.50
2017-11-12T02:16:02.102Z,82.90
2017-11-12T02:18:36.311Z,83.10
2017-11-12T02:21:09.725Z,83.70
2017-11-12T02:23:50.284Z,83.90
2017-11-12T02:26:22.842Z,83.90
2017-11-12T02:28:55.325Z,84.10
2017-11-12T02:31:27.739Z,84.60
2017-11-12T02:34:01.274Z,84.80
2017-11-12T02:36:34.010Z,84.80
2017-11-12T02:39:06.855Z,84.70
2017-11-12T02:41:40.196Z,84.90
2017-11-12T02:44:12.643Z,84.90
2017-11-12T02:46:46.150Z,85.10
2017-11-12T02:49:18.743Z,85.20
2017-11-12T02:51:51.221Z,85.40
2017-11-12T02:54:24.513Z,85.90
2017-11-12T02:56:57.108Z,85.80
2017-11-12T02:59:29.902Z,85.80
2017-11-12T03:02:03.219Z,85.90
2017-11-12T03:04:35.717Z,85.90
2017-11-12T03:07:08.195Z,85.90
2017-11-12T03:09:40.917Z,85.90
2017-11-12T03:12:14.159Z,85.40
2017-11-12T03:14:47.350Z,85.90
2017-11-12T03:17:19.885Z,85.90
2017-11-12T03:19:52.498Z,85.90
2017-11-12T03:22:25.228Z,85.90
2017-11-12T03:24:57.702Z,85.90
2017-11-12T03:27:31.729Z,85.80
2017-11-12T03:30:04.606Z,85.80
2017-11-12T03:32:37.141Z,85.80
2017-11-12T03:35:10.257Z,85.80
2017-11-12T03:37:42.825Z,85.80
2017-11-12T03:40:15.356Z,85.80
2017-11-12T03:42:48.724Z,85.80
2017-11-12T03:45:21.244Z,86.00
2017-11-12T03:47:53.821Z,86.00
2017-11-12T03:50:26.398Z,86.00
2017-11-12T03:52:59.649Z,85.80
2017-11-12T03:55:33.091Z,85.70
2017-11-12T03:58:07.506Z,85.70
2017-11-12T04:00:41.034Z,85.70
2017-11-12T04:03:14.269Z,85.50
2017-11-12T04:05:46.787Z,85.40
2017-11-12T04:08:19.987Z,85.20
2017-11-12T04:10:52.761Z,85.10
2017-11-12T04:13:25.358Z,85.20
2017-11-12T04:15:58.001Z,85.20
2017-11-12T04:18:30.427Z,85.20
2017-11-12T04:21:03.892Z,84.70
2017-11-12T04:23:37.298Z,85.20
2017-11-12T04:26:11.383Z,85.20
2017-11-12T04:28:45.361Z,85.20
2017-11-12T04:31:18.279Z,85.20
2017-11-12T04:33:51.468Z,85.40
2017-11-12T04:36:24.335Z,85.40
2017-11-12T04:39:04.565Z,85.30
2017-11-12T04:41:38.517Z,85.30
2017-11-12T04:44:11.468Z,85.30
2017-11-12T04:46:44.709Z,85.30
2017-11-12T04:49:17.142Z,85.30
2017-11-12T04:51:50.003Z,85.30
2017-11-12T04:54:23.741Z,85.20
2017-11-12T04:56:56.570Z,85.20
2017-11-12T04:59:29.104Z,85.10
2017-11-12T05:02:01.602Z,85.10
2017-11-12T05:04:33.997Z,85.30
2017-11-12T05:07:06.406Z,85.40
2017-11-12T05:09:39.793Z,85.10
2017-11-12T05:12:13.216Z,85.20
2017-11-12T05:14:46.517Z,85.20
2017-11-12T05:17:19.097Z,85.80
2017-11-12T05:19:51.595Z,85.50
2017-11-12T05:22:24.079Z,85.50
2017-11-12T05:24:57.509Z,85.30
2017-11-12T05:27:30.087Z,85.50
2017-11-12T05:30:03.423Z,85.40
2017-11-12T05:32:36.804Z,85.80
2017-11-12T05:35:09.282Z,85.90
2017-11-12T05:37:41.878Z,85.60
2017-11-12T05:40:15.326Z,85.40
2017-11-12T05:42:48.414Z,85.50
2017-11-12T05:45:21.683Z,85.90
2017-11-12T05:47:54.223Z,86.00
2017-11-12T05:50:26.716Z,86.00
2017-11-12T05:52:59.266Z,86.00
2017-11-12T05:55:31.627Z,86.90
2017-11-12T05:58:04.069Z,86.10
2017-11-12T06:00:36.450Z,86.00
2017-11-12T06:03:08.835Z,86.00
2017-11-12T06:05:41.411Z,85.80
2017-11-12T06:08:14.645Z,85.80
2017-11-12T06:10:47.262Z,85.80
2017-11-12T06:13:20.599Z,85.80
2017-11-12T06:15:53.994Z,86.00
2017-11-12T06:18:26.474Z,86.30
2017-11-12T06:20:59.826Z,86.00
2017-11-12T06:23:32.587Z,85.60
2017-11-12T06:26:05.915Z,85.60
2017-11-12T06:28:38.483Z,85.90
2017-11-12T06:31:10.849Z,86.00
2017-11-12T06:33:44.185Z,86.20
2017-11-12T06:36:17.042Z,86.10
2017-11-12T06:38:50.410Z,85.80
2017-11-12T06:41:23.063Z,86.00
2017-11-12T06:43:55.486Z,86.40
2017-11-12T06:46:27.873Z,86.60
2017-11-12T06:49:02.123Z,86.30
2017-11-12T06:51:34.797Z,86.30
2017-11-12T06:54:07.240Z,86.10
2017-11-12T06:56:40.097Z,85.90
2017-11-12T06:59:12.642Z,85.80
2017-11-12T07:01:45.951Z,85.90
2017-11-12T07:04:18.547Z,85.80
2017-11-12T07:06:51.015Z,86.00
2017-11-12T07:09:24.331Z,86.00
2017-11-12T07:11:56.740Z,85.60
2017-11-12T07:14:30.431Z,86.00
2017-11-12T07:17:04.492Z,86.10
2017-11-12T07:19:37.786Z,87.00
2017-11-12T07:22:11.212Z,86.50
2017-11-12T07:24:44.899Z,86.40
2017-11-12T07:27:18.107Z,86.20
2017-11-12T07:29:50.823Z,86.20
2017-11-12T07:32:23.736Z,86.10
2017-11-12T07:34:57.097Z,85.90
2017-11-12T07:37:30.270Z,86.20
2017-11-12T07:40:03.667Z,85.90
2017-11-12T07:42:36.963Z,85.90
2017-11-12T07:45:10.290Z,85.90
2017-11-12T07:47:42.851Z,85.70
2017-11-12T07:50:16.054Z,85.10
2017-11-12T07:52:55.820Z,85.10
2017-11-12T07:55:28.633Z,85.30
2017-11-12T07:58:01.934Z,85.60
2017-11-12T08:00:34.510Z,85.80
2017-11-12T08:03:07.047Z,86.00
2017-11-12T08:05:40.376Z,85.30
2017-11-12T08:08:13.165Z,85.40
2017-11-12T08:10:46.414Z,84.60
2017-11-12T08:13:19.776Z,84.90
2017-11-12T08:15:52.831Z,84.80
2017-11-12T08:18:26.083Z,85.00
2017-11-12T08:20:59.527Z,84.40
2017-11-12T08:23:32.938Z,84.60
2017-11-12T08:26:06.241Z,85.60
2017-11-12T08:28:39.633Z,85.30
2017-11-12T08:31:12.598Z,85.30
2017-11-12T08:33:46.599Z,85.00
2017-11-12T08:36:19.510Z,84.90
2017-11-12T08:38:52.717Z,84.90
2017-11-12T08:41:26.417Z,85.00
2017-11-12T08:43:59.847Z,84.90
2017-11-12T08:46:33.470Z,85.10
2017-11-12T08:49:07.466Z,84.90
2017-11-12T08:51:40.341Z,84.90
2017-11-12T08:54:13.489Z,85.30
2017-11-12T08:56:45.952Z,85.40
2017-11-12T08:59:19.423Z,85.10
2017-11-12T09:01:52.747Z,85.50
2017-11-12T09:04:25.374Z,85.50
2017-11-12T09:06:57.913Z,85.30
2017-11-12T09:09:31.227Z,85.40
2017-11-12T09:12:03.935Z,84.90
2017-11-12T09:14:37.250Z,85.20
2017-11-12T09:17:09.742Z,85.70
2017-11-12T09:19:43.103Z,85.30
2017-11-12T09:22:16.798Z,85.40
2017-11-12T09:24:49.707Z,85.40
2017-11-12T09:27:22.438Z,85.20
2017-11-12T09:29:55.116Z,84.90
2017-11-12T09:32:28.337Z,85.40
2017-11-12T09:35:01.577Z,85.40
2017-11-12T09:37:34.343Z,85.50
2017-11-12T09:40:07.513Z,85.60
2017-11-12T09:42:39.963Z,85.70
2017-11-12T09:45:13.454Z,86.20
2017-11-12T09:47:46.923Z,86.00
2017-11-12T09:50:21.258Z,86.50
2017-11-12T09:52:54.147Z,86.50
2017-11-12T09:55:27.367Z,86.40
2017-11-12T09:58:00.746Z,86.40
2017-11-12T10:00:34.127Z,86.90
2017-11-12T10:03:06.668Z,86.80
2017-11-12T10:05:39.212Z,86.70
2017-11-12T10:08:12.529Z,86.80
2017-11-12T10:10:45.405Z,86.50
2017-11-12T10:13:18.811Z,87.00
2017-11-12T10:15:52.132Z,86.80
2017-11-12T10:18:24.556Z,86.60
2017-11-12T10:20:57.044Z,86.50
2017-11-12T10:23:30.457Z,86.70
2017-11-12T10:26:04.533Z,87.10
2017-11-12T10:28:37.681Z,87.00
2017-11-12T10:31:10.403Z,87.20
2017-11-12T10:33:43.073Z,87.00
2017-11-12T10:36:15.774Z,87.10
2017-11-12T10:38:48.574Z,87.30
2017-11-12T10:41:22.357Z,87.30
2017-11-12T10:43:54.864Z,87.30
2017-11-12T10:46:28.213Z,87.70
2017-11-12T10:49:00.986Z,87.70
2017-11-12T10:51:34.394Z,88.00
2017-11-12T10:54:07.790Z,88.20
2017-11-12T10:56:41.217Z,88.20
2017-11-12T10:59:13.758Z,88.20
2017-11-12T11:01:47.077Z,88.20
2017-11-12T11:04:20.698Z,88.10
2017-11-12T11:06:53.131Z,88.00
2017-11-12T11:09:25.728Z,88.00
2017-11-12T11:11:59.018Z,88.50
2017-11-12T11:14:31.611Z,88.30
2017-11-12T11:17:04.878Z,88.30
2017-11-12T11:19:38.254Z,88.80
2017-11-12T11:22:11.490Z,88.70
2017-11-12T11:24:46.003Z,88.80
2017-11-12T11:27:19.814Z,88.90
2017-11-12T11:29:52.830Z,89.70
2017-11-12T11:32:26.072Z,89.10
2017-11-12T11:34:58.979Z,89.30
2017-11-12T11:37:35.662Z,89.60
2017-11-12T11:40:09.029Z,89.70
2017-11-12T11:42:41.758Z,89.70
2017-11-12T11:45:15.432Z,90.00
2017-11-12T11:47:48.091Z,89.90
2017-11-12T11:50:21.574Z,89.90
2017-11-12T11:52:54.237Z,89.90
2017-11-12T11:55:26.828Z,89.80
2017-11-12T11:58:00.068Z,89.90
2017-11-12T12:00:32.767Z,90.00
2017-11-12T12:03:06.158Z,90.00
2017-11-12T12:05:38.773Z,90.00
2017-11-12T12:08:13.040Z,90.10
2017-11-12T12:10:45.850Z,90.20
2017-11-12T12:13:19.404Z,90.20
2017-11-12T12:15:53.116Z,90.40
2017-11-12T12:18:27.030Z,90.30
2017-11-12T12:20:59.492Z,90.30
2017-11-12T12:23:31.971Z,90.30
2017-11-12T12:26:05.336Z,90.40
2017-11-12T12:28:38.754Z,90.40
2017-11-12T12:31:11.199Z,90.30
2017-11-12T12:33:44.973Z,90.30
2017-11-12T12:36:18.191Z,90.20
2017-11-12T12:38:51.582Z,90.20
2017-11-12T12:41:24.338Z,90.10
2017-11-12T12:43:58.237Z,90.00
2017-11-12T12:46:30.825Z,90.00
2017-11-12T12:49:04.270Z,90.00
2017-11-12T12:51:37.230Z,90.00
2017-11-12T12:54:11.224Z,90.00
2017-11-12T12:56:44.774Z,88.80
2017-11-12T12:59:19.029Z,88.70
2017-11-12T13:01:51.775Z,88.70
2017-11-12T13:04:25.156Z,88.60
2017-11-12T13:06:57.779Z,88.30
2017-11-12T13:09:31.282Z,87.80
2017-11-12T13:12:05.023Z,87.80
2017-11-12T13:14:38.249Z,87.40
2017-11-12T13:17:12.369Z,86.90
2017-11-12T13:19:46.101Z,86.90
2017-11-12T13:22:19.865Z,87.30
2017-11-12T13:24:52.994Z,87.30
2017-11-12T13:27:26.084Z,87.50
2017-11-12T13:29:59.282Z,87.60
2017-11-12T13:32:32.941Z,87.80
2017-11-12T13:35:06.882Z,87.70
2017-11-12T13:37:40.342Z,87.80
2017-11-12T13:40:13.705Z,87.10
2017-11-12T13:42:47.481Z,88.30
2017-11-12T13:45:20.465Z,87.30
2017-11-12T13:47:53.000Z,87.10
2017-11-12T13:50:26.322Z,87.00
2017-11-12T13:52:59.938Z,87.30
2017-11-12T13:55:33.870Z,86.30
2017-11-12T13:58:06.760Z,86.90
2017-11-12T14:00:40.064Z,86.10
2017-11-12T14:03:12.629Z,85.80
2017-11-12T14:05:46.489Z,85.40
2017-11-12T14:08:20.325Z,85.40
2017-11-12T14:10:54.003Z,84.60
2017-11-12T14:13:27.680Z,84.70
2017-11-12T14:16:00.986Z,84.60
2017-11-12T14:18:34.289Z,84.60
2017-11-12T14:21:08.150Z,85.10
2017-11-12T14:23:41.746Z,85.00
2017-11-12T14:26:14.871Z,84.60
2017-11-12T14:28:48.318Z,85.30
2017-11-12T14:31:22.408Z,85.50
2017-11-12T14:33:55.089Z,85.50
2017-11-12T14:36:29.095Z,85.80
2017-11-12T14:39:02.875Z,85.80
2017-11-12T14:41:38.984Z,85.90
2017-11-12T14:44:12.790Z,85.90
2017-11-12T14:46:48.292Z,86.00
2017-11-12T14:49:22.450Z,86.00
2017-11-12T14:51:56.635Z,85.50
2017-11-12T14:54:31.198Z,85.40
2017-11-12T14:57:05.640Z,84.60
2017-11-12T14:59:39.814Z,84.60
2017-11-12T15:02:13.480Z,84.20
2017-11-12T15:04:47.128Z,84.30
2017-11-12T15:07:20.605Z,83.80
2017-11-12T15:09:53.962Z,84.30
2017-11-12T15:12:28.527Z,84.20
2017-11-12T15:15:03.462Z,84.30
2017-11-12T15:17:36.810Z,84.40
2017-11-12T15:20:10.863Z,84.30
2017-11-12T15:22:44.367Z,84.40
2017-11-12T15:25:17.874Z,84.40
2017-11-12T15:27:50.888Z,84.50
2017-11-12T15:30:25.351Z,85.20
2017-11-12T15:32:58.852Z,85.10
2017-11-12T15:35:32.527Z,78.40
2017-11-12T15:38:06.212Z,74.70
2017-11-12T15:40:40.120Z,75.20
2017-11-12T15:43:13.856Z,76.20
2017-11-12T15:45:48.802Z,77.00
2017-11-12T15:48:22.454Z,78.30
2017-11-12T15:50:56.396Z,78.90
2017-11-12T15:53:30.009Z,79.80
2017-11-12T15:56:03.707Z,81.40
2017-11-12T15:58:36.640Z,81.70
2017-11-12T16:01:10.363Z,83.30
2017-11-12T16:03:43.735Z,83.50
2017-11-12T16:06:17.146Z,84.10
2017-11-12T16:08:51.289Z,84.70
2017-11-12T16:11:24.272Z,84.70
2017-11-12T16:13:57.852Z,84.40
2017-11-12T16:16:30.708Z,84.60
2017-11-12T16:19:04.602Z,84.60
2017-11-12T16:21:38.924Z,84.60
2017-11-12T16:24:12.866Z,84.30
2017-11-12T16:26:47.130Z,84.30
2017-11-12T16:29:20.296Z,84.50
2017-11-12T16:31:54.273Z,84.50
2017-11-12T16:34:28.307Z,84.40
2017-11-12T16:37:02.573Z,83.70
2017-11-12T16:39:37.222Z,84.00
2017-11-12T16:42:12.129Z,84.30
2017-11-12T16:44:46.242Z,84.30
2017-11-12T16:47:21.031Z,84.30
2017-11-12T16:49:54.558Z,84.30
2017-11-12T16:52:28.425Z,84.60
2017-11-12T16:55:02.070Z,84.30
2017-11-12T16:57:37.109Z,84.60
2017-11-12T17:00:11.449Z,84.80
2017-11-12T17:02:45.992Z,84.60
2017-11-12T17:05:20.264Z,84.50
2017-11-12T17:07:54.721Z,84.50
2017-11-12T17:10:29.236Z,84.40
2017-11-12T17:13:04.078Z,84.50
2017-11-12T17:15:38.893Z,84.80
2017-11-12T17:18:13.356Z,84.90
2017-11-12T17:20:47.639Z,84.70
2017-11-12T17:23:22.892Z,84.60
2017-11-12T17:25:56.767Z,84.50
2017-11-12T17:28:33.241Z,84.50
2017-11-12T17:31:07.398Z,84.80
2017-11-12T17:33:41.815Z,84.90
2017-11-12T17:36:16.143Z,85.40
2017-11-12T17:38:51.882Z,84.10
2017-11-12T17:41:27.744Z,84.60
2017-11-12T17:44:02.421Z,85.10
2017-11-12T17:46:36.843Z,85.20
2017-11-12T17:49:12.260Z,85.20
2017-11-12T17:51:46.821Z,85.20
2017-11-12T17:54:21.401Z,84.60
2017-11-12T17:56:55.498Z,84.60
2017-11-12T17:59:30.055Z,84.90
2017-11-12T18:02:04.308Z,84.70
2017-11-12T18:04:38.866Z,84.40
2017-11-12T18:07:13.321Z,84.80
2017-11-12T18:09:48.041Z,84.60
2017-11-12T18:12:23.545Z,84.50
2017-11-12T18:14:58.158Z,84.50
2017-11-12T18:17:32.110Z,85.10
2017-11-12T18:20:07.578Z,85.00
2017-11-12T18:22:42.152Z,85.10
2017-11-12T18:25:16.523Z,84.60
2017-11-12T18:27:50.714Z,85.50
2017-11-12T18:30:26.165Z,84.90
2017-11-12T18:33:01.951Z,84.80
2017-11-12T18:35:36.832Z,85.60
2017-11-12T18:38:11.156Z,85.20
2017-11-12T18:40:46.274Z,85.30
2017-11-12T18:43:21.729Z,86.00
2017-11-12T18:45:56.630Z,86.10
2017-11-12T18:48:32.584Z,85.80
2017-11-12T18:51:07.491Z,85.90
2017-11-12T18:53:41.985Z,85.70
2017-11-12T18:56:21.668Z,84.20
2017-11-12T18:58:56.050Z,84.60
2017-11-12T19:01:32.745Z,85.20
2017-11-12T19:04:13.289Z,85.90
2017-11-12T19:06:54.177Z,85.10
2017-11-12T19:09:31.600Z,84.90
2017-11-12T19:12:07.599Z,84.90
2017-11-12T19:14:42.733Z,84.70
2017-11-12T19:17:19.188Z,84.80
2017-11-12T19:19:55.390Z,85.20
2017-11-12T19:22:31.380Z,84.70
2017-11-12T19:25:11.093Z,84.60
2017-11-12T19:27:46.830Z,83.50
2017-11-12T19:30:21.100Z,83.90
2017-11-12T19:32:55.448Z,83.20
2017-11-12T19:35:29.593Z,84.70
2017-11-12T19:38:05.208Z,85.10
2017-11-12T19:40:39.230Z,83.90
2017-11-12T19:43:14.117Z,84.70
2017-11-12T19:45:48.447Z,84.00
2017-11-12T19:48:23.072Z,84.10
2017-11-12T19:50:57.279Z,85.00
2017-11-12T19:53:32.723Z,84.90
2017-11-12T19:56:07.691Z,84.90
2017-11-12T19:58:42.646Z,84.70
2017-11-12T20:01:17.855Z,85.10
2017-11-12T20:03:54.536Z,85.40
2017-11-12T20:06:29.224Z,85.10
2017-11-12T20:09:06.120Z,84.20
2017-11-12T20:11:40.255Z,84.20
2017-11-12T20:14:15.989Z,84.10
2017-11-12T20:16:50.696Z,84.10
2017-11-12T20:19:25.022Z,84.50
2017-11-12T20:21:59.535Z,84.00
2017-11-12T20:24:34.935Z,84.30
2017-11-12T20:27:10.305Z,85.10
2017-11-12T20:29:47.153Z,85.40
2017-11-12T20:32:21.953Z,85.40
2017-11-12T20:34:56.867Z,85.40
2017-11-12T20:37:32.199Z,85.40
2017-11-12T20:40:07.304Z,85.40
2017-11-12T20:42:42.884Z,84.70
2017-11-12T20:45:17.369Z,84.70
2017-11-12T20:47:51.713Z,84.50
2017-11-12T20:50:27.231Z,84.40
2017-11-12T20:53:02.256Z,84.30
2017-11-12T20:55:36.721Z,83.90
2017-11-12T20:58:12.536Z,83.40
2017-11-12T21:00:47.766Z,83.80
2017-11-12T21:03:22.913Z,83.00
2017-11-12T21:05:58.858Z,83.10
2017-11-12T21:08:33.153Z,83.10
2017-11-12T21:11:07.648Z,83.30
2017-11-12T21:13:42.883Z,83.50
2017-11-12T21:16:19.557Z,83.30
2017-11-12T21:18:53.996Z,83.30
2017-11-12T21:21:29.456Z,82.90
2017-11-12T21:24:10.585Z,83.00
2017-11-12T21:29:59.179Z,83.20
2017-11-12T21:32:43.389Z,82.90
2017-11-12T21:38:27.406Z,81.40
2017-11-12T21:41:03.114Z,82.20
2017-11-12T21:43:37.329Z,82.20
2017-11-12T21:46:12.415Z,82.20
2017-11-12T21:48:47.152Z,82.20
2017-11-12T21:51:21.700Z,82.70
2017-11-12T21:53:57.141Z,81.40
2017-11-12T21:56:31.280Z,81.40
2017-11-12T21:59:05.817Z,81.70
2017-11-12T22:01:40.894Z,82.00
2017-11-12T22:04:15.580Z,82.00
2017-11-12T22:06:57.527Z,82.10
2017-11-12T22:09:30.808Z,82.10
2017-11-12T22:12:03.674Z,82.00
2017-11-12T22:14:36.424Z,82.30
2017-11-12T22:17:09.610Z,82.00
2017-11-12T22:19:42.313Z,81.60
2017-11-12T22:22:14.664Z,81.60
2017-11-12T22:24:47.280Z,81.80
2017-11-12T22:27:19.713Z,82.40
2017-11-12T22:29:52.239Z,81.40
2017-11-12T22:32:25.393Z,80.90
2017-11-12T22:34:57.906Z,80.50
2017-11-12T22:37:31.112Z,80.80
2017-11-12T22:40:03.643Z,80.90
2017-11-12T22:42:36.141Z,81.10
2017-11-12T22:45:09.481Z,81.00
2017-11-12T22:47:42.783Z,82.40
2017-11-12T22:50:15.568Z,81.70
2017-11-12T22:52:48.880Z,81.30
2017-11-12T22:55:21.406Z,81.10
2017-11-12T22:57:53.878Z,81.00
2017-11-12T23:00:26.498Z,81.40
2017-11-12T23:02:58.973Z,81.70
2017-11-12T23:05:31.535Z,81.40
2017-11-12T23:08:04.186Z,81.40
2017-11-12T23:10:37.607Z,80.60
2017-11-12T23:13:10.009Z,80.80
2017-11-12T23:15:42.598Z,80.70
2017-11-12T23:18:15.938Z,79.70
2017-11-12T23:20:48.432Z,80.40
2017-11-12T23:23:21.091Z,80.60
2017-11-12T23:25:53.585Z,80.40
2017-11-12T23:28:25.981Z,80.30
2017-11-12T23:30:59.329Z,80.00
2017-11-12T23:33:31.724Z,79.90
2017-11-12T23:36:04.143Z,80.50
2017-11-12T23:38:36.732Z,81.00
2017-11-12T23:41:09.272Z,81.00
2017-11-12T23:43:41.826Z,80.60
2017-11-12T23:46:14.257Z,80.70
2017-11-12T23:48:46.585Z,81.00
2017-11-12T23:51:19.142Z,81.30
2017-11-12T23:53:51.716Z,81.40
2017-11-12T23:56:24.338Z,80.80
2017-11-12T23:58:56.773Z,80.80
