createdAt,value
2023-04-19T00:00:08.092Z,80.19
2023-04-19T00:00:18.625Z,80.30
2023-04-19T00:00:29.128Z,80.30
2023-04-19T00:00:39.638Z,80.30
2023-04-19T00:00:50.149Z,80.40
2023-04-19T00:01:00.684Z,80.30
2023-04-19T00:01:11.186Z,80.30
2023-04-19T00:01:21.695Z,80.30
2023-04-19T00:01:32.212Z,80.30
2023-04-19T00:01:42.767Z,80.30
2023-04-19T00:01:53.242Z,80.40
2023-04-19T00:02:03.807Z,80.40
2023-04-19T00:02:14.309Z,80.40
2023-04-19T00:02:24.920Z,80.40
2023-04-19T00:02:35.395Z,80.51
2023-04-19T00:02:45.904Z,80.51
2023-04-19T00:02:56.491Z,80.51
2023-04-19T00:03:07.203Z,80.51
2023-04-19T00:03:17.693Z,80.60
2023-04-19T00:03:28.198Z,80.71
2023-04-19T00:03:38.610Z,80.60
2023-04-19T00:03:49.327Z,80.60
2023-04-19T00:03:59.520Z,80.60
2023-04-19T00:04:10.127Z,80.51
2023-04-19T00:04:20.764Z,80.60
2023-04-19T00:04:31.061Z,80.71
2023-04-19T00:04:41.491Z,80.71
2023-04-19T00:04:52.043Z,80.71
2023-04-19T00:05:02.762Z,80.60
2023-04-19T00:05:13.055Z,80.60
2023-04-19T00:05:23.518Z,80.71
2023-04-19T00:05:34.033Z,80.81
2023-04-19T00:05:44.539Z,80.91
2023-04-19T00:05:55.066Z,81.12
2023-04-19T00:06:05.550Z,81.22
2023-04-19T00:06:16.069Z,81.32
2023-04-19T00:06:26.574Z,81.32
2023-04-19T00:06:37.115Z,81.22
2023-04-19T00:06:47.614Z,81.22
2023-04-19T00:06:58.117Z,81.22
2023-04-19T00:07:08.634Z,81.12
2023-04-19T00:07:19.237Z,80.81
2023-04-19T00:07:29.712Z,80.60
2023-04-19T00:07:40.169Z,80.60
2023-04-19T00:07:50.679Z,80.51
2023-04-19T00:08:01.195Z,80.40
2023-04-19T00:08:11.703Z,80.30
2023-04-19T00:08:22.213Z,80.30
2023-04-19T00:08:32.738Z,80.30
2023-04-19T00:08:43.246Z,80.30
2023-04-19T00:08:53.789Z,80.30
2023-04-19T00:09:04.268Z,80.40
2023-04-19T00:09:14.791Z,80.54
2023-04-19T00:09:25.329Z,80.54
2023-04-19T00:09:35.799Z,80.60
2023-04-19T00:09:46.608Z,80.71
2023-04-19T00:09:56.822Z,80.81
2023-04-19T00:10:07.341Z,80.81
2023-04-19T00:10:17.851Z,80.81
2023-04-19T00:10:28.376Z,80.91
2023-04-19T00:10:38.878Z,80.81
2023-04-19T00:10:49.370Z,80.81
2023-04-19T00:10:59.902Z,80.85
2023-04-19T00:11:10.400Z,80.64
2023-04-19T00:11:20.921Z,80.64
2023-04-19T00:11:31.425Z,80.74
2023-04-19T00:11:41.956Z,80.74
2023-04-19T00:11:52.476Z,80.74
2023-04-19T00:12:02.957Z,80.74
2023-04-19T00:12:13.469Z,80.64
2023-04-19T00:12:23.981Z,80.64
2023-04-19T00:12:34.672Z,80.54
2023-04-19T00:12:45.015Z,80.44
2023-04-19T00:12:55.514Z,80.44
2023-04-19T00:13:06.025Z,80.33
2023-04-19T00:13:16.593Z,80.23
2023-04-19T00:13:27.059Z,80.13
2023-04-19T00:13:37.571Z,80.13
2023-04-19T00:13:48.077Z,80.13
2023-04-19T00:13:58.602Z,80.13
2023-04-19T00:14:09.112Z,80.03
2023-04-19T00:14:19.607Z,80.03
2023-04-19T00:14:30.118Z,80.13
2023-04-19T00:14:40.631Z,80.33
2023-04-19T00:14:51.171Z,80.33
2023-04-19T00:15:01.659Z,80.44
2023-04-19T00:15:12.176Z,80.44
2023-04-19T00:15:22.726Z,80.23
2023-04-19T00:15:33.193Z,80.03
2023-04-19T00:15:43.701Z,79.82
2023-04-19T00:15:54.220Z,79.82
2023-04-19T00:16:04.732Z,79.72
2023-04-19T00:16:15.274Z,79.72
2023-04-19T00:16:25.794Z,79.62
2023-04-19T00:16:36.304Z,79.62
2023-04-19T00:16:47.029Z,79.62
2023-04-19T00:16:57.332Z,79.52
2023-04-19T00:17:07.821Z,79.52
2023-04-19T00:17:18.314Z,79.62
2023-04-19T00:17:28.854Z,79.62
2023-04-19T00:17:39.393Z,79.72
2023-04-19T00:17:49.880Z,79.82
2023-04-19T00:18:00.367Z,79.82
2023-04-19T00:18:10.870Z,79.72
2023-04-19T00:18:21.371Z,79.82
2023-04-19T00:18:32.221Z,79.93
2023-04-19T00:18:42.538Z,79.93
2023-04-19T00:18:52.921Z,79.93
2023-04-19T00:19:03.614Z,79.93
2023-04-19T00:19:14.155Z,80.03
2023-04-19T00:19:24.533Z,80.13
2023-04-19T00:19:35.044Z,80.13
2023-04-19T00:19:45.469Z,80.03
2023-04-19T00:19:55.983Z,79.82
2023-04-19T00:20:06.518Z,79.72
2023-04-19T00:20:17.009Z,79.52
2023-04-19T00:20:27.510Z,79.41
2023-04-19T00:20:38.039Z,79.31
2023-04-19T00:20:48.538Z,79.52
2023-04-19T00:20:59.059Z,79.62
2023-04-19T00:21:09.572Z,79.62
2023-04-19T00:21:20.089Z,79.62
2023-04-19T00:21:30.606Z,79.62
2023-04-19T00:21:41.098Z,79.62
2023-04-19T00:21:51.638Z,79.72
2023-04-19T00:22:02.144Z,79.82
2023-04-19T00:22:12.639Z,79.82
2023-04-19T00:22:23.188Z,79.72
2023-04-19T00:22:33.706Z,79.72
2023-04-19T00:22:44.185Z,79.93
2023-04-19T00:22:54.689Z,79.93
2023-04-19T00:23:05.209Z,79.93
2023-04-19T00:23:15.738Z,79.93
2023-04-19T00:23:26.233Z,79.82
2023-04-19T00:23:36.740Z,79.72
2023-04-19T00:23:47.285Z,79.62
2023-04-19T00:23:57.769Z,79.62
2023-04-19T00:24:08.280Z,79.62
2023-04-19T00:24:18.792Z,79.52
2023-04-19T00:24:29.306Z,79.31
2023-04-19T00:24:39.815Z,79.11
2023-04-19T00:24:50.322Z,79.11
2023-04-19T00:25:00.844Z,79.00
2023-04-19T00:25:11.362Z,78.90
2023-04-19T00:25:21.857Z,78.80
2023-04-19T00:25:32.375Z,78.70
2023-04-19T00:25:42.895Z,78.59
2023-04-19T00:25:53.392Z,78.70
2023-04-19T00:26:03.924Z,78.80
2023-04-19T00:26:14.420Z,78.80
2023-04-19T00:26:24.935Z,78.90
2023-04-19T00:26:35.444Z,79.11
2023-04-19T00:26:45.949Z,79.00
2023-04-19T00:26:56.462Z,78.90
2023-04-19T00:27:07.316Z,78.90
2023-04-19T00:27:17.492Z,78.90
2023-04-19T00:27:27.994Z,79.00
2023-04-19T00:27:38.522Z,79.11
2023-04-19T00:27:49.037Z,79.11
2023-04-19T00:27:59.522Z,78.90
2023-04-19T00:28:10.062Z,78.90
2023-04-19T00:28:20.551Z,79.11
2023-04-19T00:28:31.110Z,79.11
2023-04-19T00:28:41.680Z,79.00
2023-04-19T00:28:52.086Z,79.00
2023-04-19T00:29:02.616Z,78.90
2023-04-19T00:29:13.116Z,78.90
2023-04-19T00:29:23.627Z,78.90
2023-04-19T00:29:34.226Z,78.90
2023-04-19T00:29:44.665Z,78.90
2023-04-19T00:29:55.157Z,79.00
2023-04-19T00:30:05.683Z,79.11
2023-04-19T00:30:16.193Z,79.31
2023-04-19T00:30:26.694Z,79.41
2023-04-19T00:30:37.223Z,79.41
2023-04-19T00:30:47.758Z,79.31
2023-04-19T00:30:58.259Z,79.11
2023-04-19T00:31:08.787Z,78.90
2023-04-19T00:31:19.296Z,78.80
2023-04-19T00:31:29.828Z,78.59
2023-04-19T00:31:40.274Z,78.39
2023-04-19T00:31:50.779Z,78.28
2023-04-19T00:32:01.287Z,78.39
2023-04-19T00:32:11.806Z,78.39
2023-04-19T00:32:22.329Z,78.39
2023-04-19T00:32:32.904Z,78.39
2023-04-19T00:32:43.373Z,78.49
2023-04-19T00:32:53.867Z,78.80
2023-04-19T00:33:04.422Z,78.90
2023-04-19T00:33:14.907Z,79.00
2023-04-19T00:33:25.385Z,79.11
2023-04-19T00:33:35.950Z,79.11
2023-04-19T00:33:46.423Z,79.21
2023-04-19T00:33:56.936Z,79.41
2023-04-19T00:34:07.433Z,79.52
2023-04-19T00:34:17.952Z,79.62
2023-04-19T00:34:28.464Z,79.52
2023-04-19T00:34:38.993Z,79.41
2023-04-19T00:34:49.485Z,79.31
2023-04-19T00:35:00.040Z,79.11
2023-04-19T00:35:10.520Z,79.11
2023-04-19T00:35:21.020Z,79.00
2023-04-19T00:35:31.532Z,79.00
2023-04-19T00:35:42.067Z,78.94
2023-04-19T00:35:52.573Z,78.90
2023-04-19T00:36:03.061Z,78.94
2023-04-19T00:36:13.584Z,78.90
2023-04-19T00:36:24.123Z,78.94
2023-04-19T00:36:34.641Z,78.90
2023-04-19T00:36:45.138Z,79.04
2023-04-19T00:36:55.625Z,79.14
2023-04-19T00:37:06.162Z,79.24
2023-04-19T00:37:16.675Z,79.24
2023-04-19T00:37:27.200Z,79.14
2023-04-19T00:37:37.674Z,79.14
2023-04-19T00:37:48.180Z,79.04
2023-04-19T00:37:58.710Z,79.14
2023-04-19T00:38:09.202Z,79.35
2023-04-19T00:38:19.743Z,79.45
2023-04-19T00:38:30.233Z,79.45
2023-04-19T00:38:40.744Z,79.41
2023-04-19T00:38:51.358Z,79.55
2023-04-19T00:39:01.773Z,79.66
2023-04-19T00:39:12.294Z,79.55
2023-04-19T00:39:22.820Z,79.45
2023-04-19T00:39:33.509Z,79.35
2023-04-19T00:39:43.833Z,79.35
2023-04-19T00:39:54.358Z,79.35
2023-04-19T00:40:04.857Z,79.35
2023-04-19T00:40:15.390Z,79.24
2023-04-19T00:40:25.887Z,79.24
2023-04-19T00:40:36.407Z,79.35
2023-04-19T00:40:46.913Z,79.55
2023-04-19T00:40:57.441Z,79.75
2023-04-19T00:41:07.982Z,79.96
2023-04-19T00:41:18.476Z,80.07
2023-04-19T00:41:28.972Z,80.17
2023-04-19T00:41:39.483Z,80.17
2023-04-19T00:41:50.000Z,80.17
2023-04-19T00:42:00.514Z,80.17
2023-04-19T00:42:11.028Z,80.17
2023-04-19T00:42:21.548Z,80.27
2023-04-19T00:42:32.041Z,80.17
2023-04-19T00:42:42.568Z,80.27
2023-04-19T00:42:53.078Z,80.37
2023-04-19T00:43:03.720Z,80.47
2023-04-19T00:43:14.122Z,80.47
2023-04-19T00:43:24.616Z,80.47
2023-04-19T00:43:35.133Z,80.37
2023-04-19T00:43:45.645Z,80.37
2023-04-19T00:43:56.146Z,80.37
2023-04-19T00:44:06.661Z,80.37
2023-04-19T00:44:17.380Z,80.37
2023-04-19T00:44:27.697Z,80.47
2023-04-19T00:44:38.200Z,80.58
2023-04-19T00:44:48.710Z,80.68
2023-04-19T00:44:59.218Z,80.68
2023-04-19T00:45:09.741Z,80.68
2023-04-19T00:45:20.292Z,80.58
2023-04-19T00:45:30.780Z,80.47
2023-04-19T00:45:41.274Z,80.37
2023-04-19T00:45:51.818Z,80.37
2023-04-19T00:46:02.334Z,80.37
2023-04-19T00:46:12.867Z,80.37
2023-04-19T00:46:23.420Z,80.37
2023-04-19T00:46:33.904Z,80.47
2023-04-19T00:46:44.451Z,80.47
2023-04-19T00:46:54.863Z,80.58
2023-04-19T00:47:05.401Z,80.68
2023-04-19T00:47:15.889Z,80.68
2023-04-19T00:47:26.448Z,80.78
2023-04-19T00:47:36.956Z,80.78
2023-04-19T00:47:47.473Z,80.78
2023-04-19T00:47:58.013Z,80.78
2023-04-19T00:48:08.506Z,80.68
2023-04-19T00:48:18.966Z,80.68
2023-04-19T00:48:29.479Z,80.78
2023-04-19T00:48:39.995Z,80.78
2023-04-19T00:48:50.623Z,80.78
2023-04-19T00:49:01.021Z,80.78
2023-04-19T00:49:11.517Z,80.78
2023-04-19T00:49:22.037Z,80.88
2023-04-19T00:49:32.548Z,80.88
2023-04-19T00:49:43.084Z,80.88
2023-04-19T00:49:53.576Z,80.99
2023-04-19T00:50:04.093Z,80.99
2023-04-19T00:50:14.597Z,80.99
2023-04-19T00:50:25.117Z,81.09
2023-04-19T00:50:35.610Z,81.20
2023-04-19T00:50:46.133Z,81.20
2023-04-19T00:50:56.644Z,81.29
2023-04-19T00:51:07.147Z,81.20
2023-04-19T00:51:17.666Z,81.20
2023-04-19T00:51:28.176Z,81.20
2023-04-19T00:51:38.688Z,81.20
2023-04-19T00:51:49.197Z,81.20
2023-04-19T00:51:59.717Z,81.20
2023-04-19T00:52:10.235Z,81.20
2023-04-19T00:52:20.938Z,81.20
2023-04-19T00:52:31.250Z,81.20
2023-04-19T00:52:41.770Z,81.20
2023-04-19T00:52:52.290Z,81.20
2023-04-19T00:53:02.787Z,81.20
2023-04-19T00:53:13.303Z,81.20
2023-04-19T00:53:23.807Z,81.20
2023-04-19T00:53:34.336Z,81.29
2023-04-19T00:53:44.830Z,81.29
2023-04-19T00:53:55.357Z,81.29
2023-04-19T00:54:05.854Z,81.20
2023-04-19T00:54:16.701Z,81.09
2023-04-19T00:54:26.879Z,80.99
2023-04-19T00:54:37.408Z,80.88
2023-04-19T00:54:47.932Z,80.88
2023-04-19T00:54:58.433Z,80.99
2023-04-19T00:55:08.935Z,80.88
2023-04-19T00:55:19.500Z,80.88
2023-04-19T00:55:29.978Z,80.88
2023-04-19T00:55:40.480Z,80.99
2023-04-19T00:55:50.983Z,80.99
2023-04-19T00:56:01.515Z,80.99
2023-04-19T00:56:12.009Z,80.99
2023-04-19T00:56:22.528Z,80.88
2023-04-19T00:56:33.070Z,80.88
2023-04-19T00:56:43.549Z,80.88
2023-04-19T00:56:54.076Z,80.88
2023-04-19T00:57:04.583Z,80.88
2023-04-19T00:57:15.327Z,80.88
2023-04-19T00:57:25.596Z,80.88
2023-04-19T00:57:36.109Z,80.88
2023-04-19T00:57:46.618Z,80.88
2023-04-19T00:57:57.132Z,80.88
2023-04-19T00:58:07.646Z,80.88
2023-04-19T00:58:18.169Z,80.78
2023-04-19T00:58:28.675Z,80.78
2023-04-19T00:58:39.187Z,80.78
2023-04-19T00:58:49.688Z,80.78
2023-04-19T00:59:00.240Z,80.88
2023-04-19T00:59:10.721Z,80.88
2023-04-19T00:59:21.231Z,80.99
2023-04-19T00:59:31.748Z,81.20
2023-04-19T00:59:42.271Z,81.20
2023-04-19T00:59:52.786Z,81.20
2023-04-19T01:00:03.349Z,81.09
2023-04-19T01:00:14.352Z,80.99
2023-04-19T01:00:24.329Z,80.78
2023-04-19T01:00:34.828Z,80.68
2023-04-19T01:00:45.342Z,80.47
2023-04-19T01:00:55.858Z,80.37
2023-04-19T01:01:06.552Z,80.37
2023-04-19T01:01:16.896Z,80.27
2023-04-19T01:01:27.431Z,80.27
2023-04-19T01:01:38.030Z,80.17
2023-04-19T01:01:48.478Z,80.17
2023-04-19T01:01:59.047Z,80.27
2023-04-19T01:02:09.512Z,80.27
2023-04-19T01:02:19.973Z,80.37
2023-04-19T01:02:30.600Z,80.37
2023-04-19T01:02:41.146Z,80.47
2023-04-19T01:02:51.581Z,80.47
2023-04-19T01:03:02.160Z,80.37
2023-04-19T01:03:12.668Z,80.17
2023-04-19T01:03:23.180Z,80.07
2023-04-19T01:03:33.777Z,80.07
2023-04-19T01:03:44.265Z,80.07
2023-04-19T01:03:54.619Z,80.17
2023-04-19T01:04:05.102Z,80.17
2023-04-19T01:04:16.002Z,80.07
2023-04-19T01:04:26.187Z,80.17
2023-04-19T01:04:36.717Z,80.27
2023-04-19T01:04:47.157Z,80.17
2023-04-19T01:04:57.634Z,80.07
2023-04-19T01:05:08.159Z,80.07
2023-04-19T01:05:18.723Z,80.07
2023-04-19T01:05:29.191Z,80.07
2023-04-19T01:05:39.692Z,80.07
2023-04-19T01:05:50.191Z,79.96
2023-04-19T01:06:00.718Z,80.07
2023-04-19T01:06:11.275Z,80.17
2023-04-19T01:06:21.736Z,80.17
2023-04-19T01:06:32.260Z,80.17
2023-04-19T01:06:42.757Z,80.17
2023-04-19T01:06:53.290Z,80.27
2023-04-19T01:07:03.788Z,80.27
2023-04-19T01:07:14.310Z,80.37
2023-04-19T01:07:24.914Z,80.27
2023-04-19T01:07:35.338Z,80.27
2023-04-19T01:07:45.858Z,80.27
2023-04-19T01:07:56.369Z,80.27
2023-04-19T01:08:06.876Z,80.17
2023-04-19T01:08:17.396Z,80.17
2023-04-19T01:08:27.903Z,80.27
2023-04-19T01:08:38.419Z,80.37
2023-04-19T01:08:48.927Z,80.58
2023-04-19T01:08:59.450Z,80.68
2023-04-19T01:09:09.958Z,80.68
2023-04-19T01:09:20.485Z,80.88
2023-04-19T01:09:30.981Z,80.99
2023-04-19T01:09:41.508Z,81.20
2023-04-19T01:09:52.004Z,81.29
2023-04-19T01:10:02.514Z,81.20
2023-04-19T01:10:13.027Z,80.58
2023-04-19T01:10:23.557Z,80.27
2023-04-19T01:10:34.047Z,80.17
2023-04-19T01:10:44.560Z,80.07
2023-04-19T01:10:55.084Z,80.07
2023-04-19T01:11:05.618Z,80.17
2023-04-19T01:11:16.098Z,80.37
2023-04-19T01:11:26.608Z,80.37
2023-04-19T01:11:37.126Z,80.37
2023-04-19T01:11:47.646Z,80.31
2023-04-19T01:11:58.141Z,80.31
2023-04-19T01:12:08.658Z,80.27
2023-04-19T01:12:19.164Z,80.27
2023-04-19T01:12:29.681Z,80.21
2023-04-19T01:12:40.199Z,79.90
2023-04-19T01:12:50.713Z,80.00
2023-04-19T01:13:01.249Z,80.21
2023-04-19T01:13:11.732Z,80.31
2023-04-19T01:13:22.242Z,80.21
2023-04-19T01:13:32.785Z,80.00
2023-04-19T01:13:43.268Z,79.90
2023-04-19T01:13:53.775Z,79.90
2023-04-19T01:14:04.289Z,79.80
2023-04-19T01:14:15.133Z,79.80
2023-04-19T01:14:25.320Z,79.80
2023-04-19T01:14:35.820Z,79.80
2023-04-19T01:14:46.332Z,79.90
2023-04-19T01:14:56.859Z,79.90
2023-04-19T01:15:07.362Z,80.00
2023-04-19T01:15:17.874Z,80.21
2023-04-19T01:15:28.387Z,80.21
2023-04-19T01:15:38.943Z,80.10
2023-04-19T01:15:49.497Z,80.00
2023-04-19T01:16:00.037Z,80.00
2023-04-19T01:16:10.538Z,79.90
2023-04-19T01:16:21.019Z,79.90
2023-04-19T01:16:31.564Z,79.90
2023-04-19T01:16:41.973Z,80.00
2023-04-19T01:16:52.475Z,80.10
2023-04-19T01:17:02.985Z,80.10
2023-04-19T01:17:13.509Z,80.10
2023-04-19T01:17:24.063Z,80.10
2023-04-19T01:17:34.559Z,80.21
2023-04-19T01:17:45.118Z,80.31
2023-04-19T01:17:55.611Z,80.21
2023-04-19T01:18:06.079Z,79.90
2023-04-19T01:18:16.582Z,79.90
2023-04-19T01:18:27.091Z,80.00
2023-04-19T01:18:37.651Z,80.21
2023-04-19T01:18:48.120Z,80.21
2023-04-19T01:18:58.627Z,80.00
2023-04-19T01:19:09.135Z,79.80
2023-04-19T01:19:19.669Z,79.80
2023-04-19T01:19:30.165Z,79.80
2023-04-19T01:19:40.670Z,79.90
2023-04-19T01:19:51.360Z,79.90
2023-04-19T01:20:01.724Z,79.90
2023-04-19T01:20:12.222Z,80.00
2023-04-19T01:20:22.715Z,79.90
2023-04-19T01:20:33.227Z,79.80
2023-04-19T01:20:43.738Z,79.80
2023-04-19T01:20:54.250Z,79.80
2023-04-19T01:21:04.770Z,79.80
2023-04-19T01:21:15.272Z,79.69
2023-04-19T01:21:25.816Z,79.59
2023-04-19T01:21:36.311Z,79.59
2023-04-19T01:21:46.814Z,79.59
2023-04-19T01:21:57.323Z,79.59
2023-04-19T01:22:07.826Z,79.59
2023-04-19T01:22:18.333Z,79.59
2023-04-19T01:22:28.850Z,79.59
2023-04-19T01:22:39.367Z,79.59
2023-04-19T01:22:49.875Z,79.59
2023-04-19T01:23:00.398Z,79.59
2023-04-19T01:23:10.901Z,79.59
2023-04-19T01:23:21.415Z,79.59
2023-04-19T01:23:31.925Z,79.59
2023-04-19T01:23:42.467Z,79.59
2023-04-19T01:23:52.948Z,79.59
2023-04-19T01:24:03.457Z,79.69
2023-04-19T01:24:14.522Z,79.80
2023-04-19T01:24:24.484Z,79.69
2023-04-19T01:24:34.991Z,79.69
2023-04-19T01:24:45.504Z,79.69
2023-04-19T01:24:56.022Z,79.69
2023-04-19T01:25:06.541Z,79.69
2023-04-19T01:25:17.040Z,79.59
2023-04-19T01:25:27.582Z,79.59
2023-04-19T01:25:38.057Z,79.59
2023-04-19T01:25:48.574Z,79.49
2023-04-19T01:25:59.084Z,79.49
2023-04-19T01:26:09.638Z,79.49
2023-04-19T01:26:20.112Z,79.49
2023-04-19T01:26:30.618Z,79.49
2023-04-19T01:26:41.134Z,79.49
2023-04-19T01:26:51.638Z,79.59
2023-04-19T01:27:02.158Z,79.69
2023-04-19T01:27:12.675Z,79.69
2023-04-19T01:27:23.189Z,79.80
2023-04-19T01:27:33.710Z,79.90
2023-04-19T01:27:44.205Z,79.90
2023-04-19T01:27:54.733Z,80.00
2023-04-19T01:28:05.232Z,80.00
2023-04-19T01:28:15.796Z,80.10
2023-04-19T01:28:26.250Z,80.10
2023-04-19T01:28:36.764Z,79.90
2023-04-19T01:28:47.278Z,79.69
2023-04-19T01:28:57.800Z,79.59
2023-04-19T01:29:08.300Z,79.59
2023-04-19T01:29:18.874Z,79.69
2023-04-19T01:29:29.349Z,79.69
2023-04-19T01:29:39.836Z,79.80
2023-04-19T01:29:50.351Z,79.80
2023-04-19T01:30:00.859Z,79.69
2023-04-19T01:30:11.376Z,79.59
2023-04-19T01:30:21.886Z,79.59
2023-04-19T01:30:32.396Z,79.59
2023-04-19T01:30:42.916Z,79.59
2023-04-19T01:30:53.522Z,79.59
2023-04-19T01:31:03.995Z,79.49
2023-04-19T01:31:14.472Z,79.49
2023-04-19T01:31:25.012Z,79.49
2023-04-19T01:31:35.511Z,79.49
2023-04-19T01:31:46.091Z,79.49
2023-04-19T01:31:56.495Z,79.49
2023-04-19T01:32:07.009Z,79.38
2023-04-19T01:32:17.514Z,79.18
2023-04-19T01:32:28.061Z,79.08
2023-04-19T01:32:38.598Z,78.97
2023-04-19T01:32:49.220Z,78.97
2023-04-19T01:32:59.755Z,78.97
2023-04-19T01:33:10.069Z,78.97
2023-04-19T01:33:20.588Z,78.97
2023-04-19T01:33:31.103Z,78.97
2023-04-19T01:33:41.604Z,78.97
2023-04-19T01:33:52.158Z,79.08
2023-04-19T01:34:02.635Z,79.08
2023-04-19T01:34:13.274Z,79.08
2023-04-19T01:34:23.664Z,78.97
2023-04-19T01:34:34.168Z,78.87
2023-04-19T01:34:44.713Z,78.77
2023-04-19T01:34:55.230Z,78.77
2023-04-19T01:35:05.709Z,78.77
2023-04-19T01:35:16.231Z,78.87
2023-04-19T01:35:26.742Z,78.97
2023-04-19T01:35:37.252Z,79.08
2023-04-19T01:35:47.759Z,79.18
2023-04-19T01:35:58.280Z,79.18
2023-04-19T01:36:08.805Z,79.18
2023-04-19T01:36:19.310Z,79.28
2023-04-19T01:36:29.808Z,79.28
2023-04-19T01:36:40.310Z,79.49
2023-04-19T01:36:50.825Z,79.59
2023-04-19T01:37:01.394Z,79.49
2023-04-19T01:37:11.842Z,79.28
2023-04-19T01:37:22.367Z,79.08
2023-04-19T01:37:32.874Z,78.97
2023-04-19T01:37:43.410Z,78.97
2023-04-19T01:37:53.895Z,78.97
2023-04-19T01:38:04.400Z,78.87
2023-04-19T01:38:14.926Z,78.87
2023-04-19T01:38:25.442Z,78.97
2023-04-19T01:38:35.955Z,79.08
2023-04-19T01:38:46.445Z,79.08
2023-04-19T01:38:56.966Z,79.18
2023-04-19T01:39:07.498Z,79.08
2023-04-19T01:39:17.982Z,78.87
2023-04-19T01:39:28.493Z,78.77
2023-04-19T01:39:39.011Z,78.87
2023-04-19T01:39:49.514Z,78.87
2023-04-19T01:40:00.042Z,78.87
2023-04-19T01:40:10.552Z,78.77
2023-04-19T01:40:21.057Z,78.97
2023-04-19T01:40:31.564Z,79.08
2023-04-19T01:40:42.090Z,78.97
2023-04-19T01:40:52.591Z,78.87
2023-04-19T01:41:03.109Z,78.77
2023-04-19T01:41:13.608Z,78.67
2023-04-19T01:41:24.122Z,78.77
2023-04-19T01:41:34.639Z,78.77
2023-04-19T01:41:45.147Z,78.87
2023-04-19T01:41:55.673Z,78.87
2023-04-19T01:42:06.177Z,78.87
2023-04-19T01:42:16.732Z,78.77
2023-04-19T01:42:27.198Z,78.77
2023-04-19T01:42:37.708Z,78.67
2023-04-19T01:42:48.224Z,78.67
2023-04-19T01:42:58.749Z,78.56
2023-04-19T01:43:09.256Z,78.56
2023-04-19T01:43:19.752Z,78.67
2023-04-19T01:43:30.260Z,78.77
2023-04-19T01:43:40.781Z,78.77
2023-04-19T01:43:51.290Z,78.67
2023-04-19T01:44:01.949Z,78.67
2023-04-19T01:44:12.454Z,78.67
2023-04-19T01:44:22.824Z,78.77
2023-04-19T01:44:33.331Z,78.77
2023-04-19T01:44:43.840Z,78.77
2023-04-19T01:44:54.355Z,78.97
2023-04-19T01:45:04.862Z,79.08
2023-04-19T01:45:15.385Z,79.28
2023-04-19T01:45:25.898Z,79.28
2023-04-19T01:45:36.412Z,79.18
2023-04-19T01:45:46.921Z,79.08
2023-04-19T01:45:57.429Z,78.87
2023-04-19T01:46:07.939Z,78.87
2023-04-19T01:46:18.480Z,78.77
2023-04-19T01:46:28.977Z,78.56
2023-04-19T01:46:39.526Z,78.46
2023-04-19T01:46:50.087Z,78.36
2023-04-19T01:47:00.583Z,78.36
2023-04-19T01:47:11.212Z,78.46
2023-04-19T01:47:21.524Z,78.77
2023-04-19T01:47:32.073Z,78.77
2023-04-19T01:47:42.563Z,78.77
2023-04-19T01:47:53.117Z,78.77
2023-04-19T01:48:03.618Z,78.67
2023-04-19T01:48:14.088Z,78.67
2023-04-19T01:48:24.611Z,78.67
2023-04-19T01:48:35.129Z,78.67
2023-04-19T01:48:45.634Z,78.67
2023-04-19T01:48:56.133Z,78.77
2023-04-19T01:49:06.640Z,78.87
2023-04-19T01:49:17.262Z,79.08
2023-04-19T01:49:27.662Z,79.28
2023-04-19T01:49:38.169Z,79.18
2023-04-19T01:49:48.679Z,79.18
2023-04-19T01:49:59.250Z,79.38
2023-04-19T01:50:09.699Z,79.59
2023-04-19T01:50:20.213Z,79.80
2023-04-19T01:50:30.722Z,79.80
2023-04-19T01:50:41.233Z,79.59
2023-04-19T01:50:51.741Z,79.49
2023-04-19T01:51:02.247Z,79.49
2023-04-19T01:51:12.759Z,79.59
2023-04-19T01:51:23.269Z,79.52
2023-04-19T01:51:33.779Z,79.42
2023-04-19T01:51:44.357Z,79.32
2023-04-19T01:51:54.803Z,79.32
2023-04-19T01:52:05.319Z,79.42
2023-04-19T01:52:15.819Z,79.52
2023-04-19T01:52:26.333Z,79.73
2023-04-19T01:52:36.863Z,79.73
2023-04-19T01:52:47.355Z,79.93
2023-04-19T01:52:57.871Z,79.83
2023-04-19T01:53:08.377Z,79.32
2023-04-19T01:53:19.374Z,79.01
2023-04-19T01:53:29.396Z,78.91
2023-04-19T01:53:39.904Z,78.81
2023-04-19T01:53:50.420Z,78.70
2023-04-19T01:54:00.923Z,78.70
2023-04-19T01:54:11.430Z,78.81
2023-04-19T01:54:21.948Z,78.60
2023-04-19T01:54:32.447Z,78.29
2023-04-19T01:54:42.964Z,77.78
2023-04-19T01:54:53.477Z,77.58
2023-04-19T01:55:03.988Z,77.47
2023-04-19T01:55:14.495Z,77.37
2023-04-19T01:55:25.037Z,77.37
2023-04-19T01:55:35.520Z,77.68
2023-04-19T01:55:46.042Z,77.98
2023-04-19T01:55:56.536Z,77.78
2023-04-19T01:56:07.053Z,77.37
2023-04-19T01:56:17.638Z,77.17
2023-04-19T01:56:28.090Z,77.06
2023-04-19T01:56:38.592Z,77.06
2023-04-19T01:56:49.103Z,77.06
2023-04-19T01:56:59.610Z,77.26
2023-04-19T01:57:10.134Z,77.26
2023-04-19T01:57:20.656Z,76.75
2023-04-19T01:57:31.168Z,76.34
2023-04-19T01:57:41.654Z,76.24
2023-04-19T01:57:54.003Z,76.14
2023-04-19T01:58:02.684Z,75.93
2023-04-19T01:58:13.196Z,75.73
2023-04-19T01:58:23.704Z,75.62
2023-04-19T01:58:34.226Z,75.62
2023-04-19T01:58:44.728Z,75.73
2023-04-19T01:58:55.247Z,76.14
2023-04-19T01:59:05.745Z,76.24
2023-04-19T01:59:16.257Z,76.24
2023-04-19T01:59:26.771Z,76.04
2023-04-19T01:59:37.278Z,75.83
2023-04-19T01:59:47.793Z,75.93
2023-04-19T01:59:58.303Z,75.93
2023-04-19T02:00:08.822Z,76.04
2023-04-19T02:00:19.317Z,76.45
2023-04-19T02:00:29.899Z,76.24
2023-04-19T02:00:40.377Z,75.93
2023-04-19T02:00:50.927Z,75.83
2023-04-19T02:01:01.385Z,75.62
2023-04-19T02:01:11.880Z,75.52
2023-04-19T02:01:22.561Z,75.52
2023-04-19T02:01:32.915Z,75.52
2023-04-19T02:01:43.429Z,75.52
2023-04-19T02:01:53.963Z,75.42
2023-04-19T02:02:04.459Z,75.32
2023-04-19T02:02:14.999Z,75.32
2023-04-19T02:02:25.563Z,75.42
2023-04-19T02:02:36.130Z,75.62
2023-04-19T02:02:46.639Z,75.56
2023-04-19T02:02:57.094Z,75.35
2023-04-19T02:03:07.594Z,75.35
2023-04-19T02:03:18.290Z,75.52
2023-04-19T02:03:28.695Z,75.93
2023-04-19T02:03:39.213Z,76.24
2023-04-19T02:03:49.677Z,76.48
2023-04-19T02:04:00.234Z,76.07
2023-04-19T02:04:10.619Z,75.87
2023-04-19T02:04:21.186Z,75.87
2023-04-19T02:04:31.573Z,75.76
2023-04-19T02:04:42.208Z,75.97
2023-04-19T02:04:52.604Z,75.97
2023-04-19T02:05:03.139Z,75.97
2023-04-19T02:05:13.629Z,75.76
2023-04-19T02:05:24.182Z,75.87
2023-04-19T02:05:34.641Z,75.97
2023-04-19T02:05:45.182Z,75.97
2023-04-19T02:05:55.681Z,75.87
2023-04-19T02:06:06.192Z,75.76
2023-04-19T02:06:16.714Z,75.66
2023-04-19T02:06:27.208Z,75.66
2023-04-19T02:06:37.719Z,75.76
2023-04-19T02:06:48.228Z,75.97
2023-04-19T02:06:58.790Z,76.07
2023-04-19T02:07:09.259Z,76.17
2023-04-19T02:07:19.964Z,76.38
2023-04-19T02:07:30.273Z,76.68
2023-04-19T02:07:40.785Z,76.48
2023-04-19T02:07:51.323Z,76.17
2023-04-19T02:08:01.841Z,76.17
2023-04-19T02:08:12.328Z,76.38
2023-04-19T02:08:22.847Z,76.38
2023-04-19T02:08:33.340Z,76.38
2023-04-19T02:08:43.856Z,76.28
2023-04-19T02:08:54.359Z,76.17
2023-04-19T02:09:04.909Z,75.97
2023-04-19T02:09:15.391Z,76.07
2023-04-19T02:09:25.884Z,76.07
2023-04-19T02:09:36.407Z,76.17
2023-04-19T02:09:46.913Z,76.48
2023-04-19T02:09:57.428Z,76.58
2023-04-19T02:10:07.927Z,76.58
2023-04-19T02:10:18.444Z,76.48
2023-04-19T02:10:28.959Z,76.48
2023-04-19T02:10:39.462Z,76.38
2023-04-19T02:10:49.999Z,76.28
2023-04-19T02:11:00.482Z,76.28
2023-04-19T02:11:10.993Z,76.28
2023-04-19T02:11:21.512Z,76.48
2023-04-19T02:11:32.025Z,76.58
2023-04-19T02:11:42.529Z,76.58
2023-04-19T02:11:53.059Z,76.58
2023-04-19T02:12:03.554Z,76.58
2023-04-19T02:12:14.053Z,76.48
2023-04-19T02:12:24.571Z,76.38
2023-04-19T02:12:35.116Z,76.58
2023-04-19T02:12:45.602Z,76.48
2023-04-19T02:12:56.115Z,76.28
2023-04-19T02:13:06.628Z,76.17
2023-04-19T02:13:17.123Z,76.17
2023-04-19T02:13:27.644Z,76.28
2023-04-19T02:13:38.142Z,76.38
2023-04-19T02:13:48.686Z,76.58
2023-04-19T02:13:59.162Z,76.68
2023-04-19T02:14:09.677Z,76.58
2023-04-19T02:14:20.180Z,76.48
2023-04-19T02:14:30.690Z,76.38
2023-04-19T02:14:41.216Z,76.28
2023-04-19T02:14:51.729Z,76.28
2023-04-19T02:15:02.259Z,76.38
2023-04-19T02:15:12.734Z,76.48
2023-04-19T02:15:23.253Z,76.48