createdAt,value
2023-04-19T00:01:28.519Z,8.55
2023-04-19T00:03:58.433Z,8.57
2023-04-19T00:06:30.454Z,8.70
2023-04-19T00:08:58.860Z,8.90
2023-04-19T00:11:27.160Z,8.68
2023-04-19T00:13:56.834Z,9.07
2023-04-19T00:16:25.488Z,9.20
2023-04-19T00:18:53.783Z,9.15
2023-04-19T00:21:22.099Z,9.25
2023-04-19T00:23:50.434Z,10.15
2023-04-19T00:26:18.759Z,10.10
2023-04-19T00:28:51.014Z,10.38
2023-04-19T00:31:20.732Z,10.10
2023-04-19T00:33:49.018Z,9.93
2023-04-19T00:36:17.410Z,10.25
2023-04-19T00:38:48.470Z,10.32
2023-04-19T00:41:17.914Z,10.38
2023-04-19T00:43:46.218Z,9.82
2023-04-19T00:46:16.216Z,9.90
2023-04-19T00:48:46.354Z,10.15
2023-04-19T00:51:14.899Z,10.05
2023-04-19T00:53:44.866Z,10.20
2023-04-19T00:56:14.880Z,10.30
2023-04-19T00:58:43.252Z,9.90
2023-04-19T01:01:11.654Z,10.32
2023-04-19T01:03:40.227Z,9.75
2023-04-19T01:06:10.419Z,10.02
2023-04-19T01:08:39.724Z,10.40
2023-04-19T01:11:08.533Z,9.25
2023-04-19T01:13:38.375Z,9.77
2023-04-19T01:16:08.274Z,10.23
2023-04-19T01:18:37.774Z,8.60
2023-04-19T01:21:07.202Z,9.05
2023-04-19T01:23:36.961Z,8.75
2023-04-19T01:26:05.554Z,8.07
2023-04-19T01:28:34.211Z,8.18
2023-04-19T01:31:02.641Z,8.38
2023-04-19T01:33:30.970Z,8.30
2023-04-19T01:35:59.384Z,8.55
2023-04-19T01:38:27.771Z,7.80
2023-04-19T01:40:57.526Z,8.23
2023-04-19T01:43:26.424Z,7.45
2023-04-19T01:45:54.702Z,7.63
2023-04-19T01:48:23.035Z,7.97
2023-04-19T01:50:51.361Z,7.93
2023-04-19T01:53:19.764Z,7.82
2023-04-19T01:55:48.048Z,7.70
2023-04-19T01:58:17.799Z,7.78
2023-04-19T02:00:47.153Z,7.85
2023-04-19T02:03:15.747Z,7.88
2023-04-19T02:05:44.398Z,7.32
2023-04-19T02:08:12.768Z,7.80
2023-04-19T02:10:41.116Z,7.55
2023-04-19T02:13:09.420Z,7.32
2023-04-19T02:15:39.745Z,7.20
2023-04-19T02:18:08.303Z,7.75
2023-04-19T02:20:36.714Z,7.90
2023-04-19T02:23:05.399Z,7.97
2023-04-19T02:25:35.481Z,7.72
2023-04-19T02:28:03.755Z,7.18
2023-04-19T02:30:32.070Z,7.13
2023-04-19T02:33:01.940Z,7.35
2023-04-19T02:35:30.406Z,7.45
2023-04-19T02:38:01.632Z,7.78
2023-04-19T02:40:29.917Z,7.38
2023-04-19T02:43:00.364Z,7.68
2023-04-19T02:45:28.665Z,7.10
2023-04-19T02:47:56.978Z,6.47
2023-04-19T02:50:28.134Z,6.55
2023-04-19T02:52:56.386Z,7.25
2023-04-19T02:55:26.386Z,6.85
2023-04-19T02:58:03.980Z,7.47
2023-04-19T03:00:32.748Z,6.82
2023-04-19T03:03:08.244Z,6.50
2023-04-19T03:05:38.053Z,6.28
2023-04-19T03:08:06.571Z,6.80
2023-04-19T03:10:34.949Z,6.50
2023-04-19T03:13:03.804Z,6.65
2023-04-19T03:15:32.210Z,6.30
2023-04-19T03:18:00.657Z,6.68
2023-04-19T03:20:29.620Z,6.72
2023-04-19T03:23:00.271Z,7.18
2023-04-19T03:25:29.327Z,7.07
2023-04-19T03:28:09.049Z,6.77
2023-04-19T03:30:55.935Z,6.10
2023-04-19T03:33:24.463Z,6.47
2023-04-19T03:35:52.900Z,6.82
2023-04-19T03:38:22.543Z,6.33
2023-04-19T03:40:51.369Z,6.20
2023-04-19T03:43:20.322Z,6.13
2023-04-19T03:45:48.705Z,6.30
2023-04-19T03:48:17.066Z,6.47
2023-04-19T03:50:45.468Z,6.37
2023-04-19T03:53:19.007Z,6.07
2023-04-19T03:55:48.685Z,5.77
2023-04-19T03:58:18.284Z,6.30
2023-04-19T04:00:56.520Z,5.87
2023-04-19T04:03:25.077Z,6.67
2023-04-19T04:05:54.347Z,6.40
2023-04-19T04:08:22.686Z,6.57
2023-04-19T04:10:52.374Z,5.60
2023-04-19T04:13:20.728Z,6.30
2023-04-19T04:16:03.694Z,5.73
2023-04-19T04:18:32.701Z,5.70
2023-04-19T04:21:02.437Z,5.73
2023-04-19T04:23:31.427Z,5.57
2023-04-19T04:26:02.640Z,6.23
2023-04-19T04:28:42.482Z,5.97
2023-04-19T04:31:13.069Z,5.70
2023-04-19T04:33:42.592Z,5.50
2023-04-19T04:36:13.678Z,5.83
2023-04-19T04:38:43.267Z,5.67
2023-04-19T04:41:13.331Z,5.83
2023-04-19T04:43:41.623Z,5.47
2023-04-19T04:46:11.119Z,5.57
2023-04-19T04:48:42.730Z,5.97
2023-04-19T04:51:11.107Z,6.37
2023-04-19T04:53:40.701Z,5.97
2023-04-19T04:56:10.256Z,6.30
2023-04-19T04:58:39.961Z,5.43
2023-04-19T05:01:11.107Z,5.80
2023-04-19T05:03:41.803Z,5.40
2023-04-19T05:06:15.008Z,5.67
2023-04-19T05:08:43.838Z,5.73
2023-04-19T05:11:21.712Z,5.37
2023-04-19T05:13:51.406Z,5.07
2023-04-19T05:16:19.919Z,5.17
2023-04-19T05:18:49.705Z,5.13
2023-04-19T05:21:18.014Z,4.87
2023-04-19T05:23:46.648Z,4.33
2023-04-19T05:26:15.906Z,4.97
2023-04-19T05:28:46.835Z,4.93
2023-04-19T05:31:25.275Z,5.20
2023-04-19T05:34:07.879Z,4.70
2023-04-19T05:36:36.155Z,4.67
2023-04-19T05:39:04.708Z,4.50
2023-04-19T05:41:32.961Z,4.63
2023-04-19T05:44:01.396Z,4.90
2023-04-19T05:46:31.934Z,4.53
2023-04-19T05:49:00.720Z,4.60
2023-04-19T05:51:29.298Z,4.97
2023-04-19T05:54:14.075Z,4.83
2023-04-19T05:56:45.766Z,4.67
2023-04-19T05:59:14.751Z,4.30
2023-04-19T06:01:44.710Z,4.53
2023-04-19T06:04:13.841Z,4.07
2023-04-19T06:06:42.325Z,4.57
2023-04-19T06:09:10.700Z,4.30
2023-04-19T06:11:49.425Z,4.50
2023-04-19T06:14:19.830Z,4.63
2023-04-19T06:16:49.909Z,4.27
2023-04-19T06:19:18.204Z,3.90
2023-04-19T06:21:46.424Z,3.90
2023-04-19T06:24:14.965Z,4.00
2023-04-19T06:26:43.356Z,4.05
2023-04-19T06:29:11.652Z,3.37
2023-04-19T06:31:40.021Z,3.58
2023-04-19T06:34:11.135Z,3.50
2023-04-19T06:36:39.850Z,3.17
2023-04-19T06:39:08.212Z,3.15
2023-04-19T06:41:36.600Z,3.10
2023-04-19T06:44:04.898Z,3.45
2023-04-19T06:46:33.304Z,3.08
2023-04-19T06:49:01.624Z,3.13
2023-04-19T06:51:31.602Z,2.90
2023-04-19T06:53:59.913Z,2.95
2023-04-19T06:56:41.523Z,3.03
2023-04-19T06:59:09.830Z,2.58
2023-04-19T07:01:38.099Z,2.75
2023-04-19T07:04:07.192Z,2.80
2023-04-19T07:06:37.739Z,3.10
2023-04-19T07:09:07.046Z,3.17
2023-04-19T07:11:35.657Z,2.90
2023-04-19T07:14:04.288Z,3.25
2023-04-19T07:16:32.714Z,2.70
2023-04-19T07:19:01.224Z,2.55
2023-04-19T07:21:33.394Z,2.50
2023-04-19T07:24:03.214Z,2.42
2023-04-19T07:26:31.531Z,2.20
2023-04-19T07:29:00.155Z,3.30
2023-04-19T07:31:29.248Z,2.03
2023-04-19T07:33:57.489Z,2.30
2023-04-19T07:36:25.892Z,2.22
2023-04-19T07:38:54.137Z,2.08
2023-04-19T07:41:23.782Z,1.80
2023-04-19T07:43:52.071Z,1.98
2023-04-19T07:46:20.679Z,2.10
2023-04-19T07:48:48.928Z,2.10
2023-04-19T07:51:19.325Z,2.00
2023-04-19T07:53:48.679Z,1.88
2023-04-19T07:56:17.153Z,2.08
2023-04-19T07:58:53.655Z,2.13
2023-04-19T08:01:25.172Z,2.10
2023-04-19T08:03:53.760Z,1.70
2023-04-19T08:06:22.484Z,1.98
2023-04-19T08:08:51.059Z,2.00
2023-04-19T08:11:19.318Z,2.03
2023-04-19T08:14:02.589Z,2.08
2023-04-19T08:17:14.658Z,2.00
2023-04-19T08:19:23.263Z,2.08
2023-04-19T08:21:51.644Z,2.00
2023-04-19T08:24:19.906Z,1.88
2023-04-19T08:26:53.745Z,2.20
2023-04-19T08:29:23.926Z,1.85
2023-04-19T08:31:52.248Z,2.10
2023-04-19T08:34:20.676Z,2.08
2023-04-19T08:36:59.983Z,2.50
2023-04-19T08:39:33.540Z,2.00
2023-04-19T08:42:11.130Z,2.10
2023-04-19T08:45:13.178Z,2.28
2023-04-19T08:47:51.792Z,2.05
2023-04-19T08:50:33.321Z,2.17
2023-04-19T08:53:16.299Z,1.90
2023-04-19T08:58:30.775Z,2.17
2023-04-19T09:01:22.616Z,1.65
2023-04-19T09:04:04.963Z,2.15
2023-04-19T09:06:38.995Z,1.70
2023-04-19T09:11:49.534Z,2.13
2023-04-19T09:14:20.871Z,1.75
2023-04-19T09:16:52.222Z,1.92
2023-04-19T09:19:24.748Z,2.05
2023-04-19T09:21:54.727Z,2.00
2023-04-19T09:27:12.346Z,2.00
2023-04-19T09:29:40.983Z,2.08
2023-04-19T09:32:10.714Z,1.90
2023-04-19T09:34:53.349Z,1.83
2023-04-19T09:37:39.227Z,2.08
2023-04-19T09:40:23.919Z,2.47
2023-04-19T09:48:07.711Z,2.00
2023-04-19T09:50:46.260Z,1.90
2023-04-19T09:53:19.395Z,1.83
2023-04-19T09:55:57.759Z,2.20
2023-04-19T09:58:41.727Z,1.90
2023-04-19T10:01:18.763Z,2.00
2023-04-19T10:03:51.521Z,2.10
2023-04-19T10:08:55.940Z,2.13
2023-04-19T10:11:25.357Z,2.25
2023-04-19T10:13:57.453Z,2.08
2023-04-19T10:16:26.276Z,2.00
2023-04-19T10:18:57.192Z,2.45
2023-04-19T10:21:27.768Z,2.30
2023-04-19T10:23:58.537Z,2.40
2023-04-19T10:26:26.935Z,2.15
2023-04-19T10:28:57.300Z,2.20
2023-04-19T10:31:27.362Z,2.47
2023-04-19T10:33:57.948Z,2.10
2023-04-19T10:36:28.875Z,2.30
2023-04-19T10:38:57.399Z,2.60
2023-04-19T10:41:25.744Z,2.35
2023-04-19T10:44:12.415Z,2.78
2023-04-19T10:46:41.601Z,2.55
2023-04-19T10:49:13.601Z,2.65
2023-04-19T10:51:44.267Z,3.03
2023-04-19T10:54:31.586Z,2.83
2023-04-19T10:57:04.792Z,2.72
2023-04-19T10:59:34.557Z,2.67
2023-04-19T11:02:04.356Z,2.78
2023-04-19T11:05:08.493Z,2.50
2023-04-19T11:07:41.817Z,2.60
2023-04-19T11:10:11.979Z,2.70
2023-04-19T11:12:44.991Z,2.72
2023-04-19T11:15:13.301Z,3.20
2023-04-19T11:17:42.839Z,2.80
2023-04-19T11:20:14.617Z,2.72
2023-04-19T11:22:45.887Z,2.88
2023-04-19T11:25:16.544Z,2.85
2023-04-19T11:27:45.978Z,2.90
2023-04-19T11:30:16.842Z,2.45
2023-04-19T11:32:49.429Z,2.72
2023-04-19T11:35:23.023Z,2.60
2023-04-19T11:37:52.200Z,2.75
2023-04-19T11:40:22.595Z,3.85
2023-04-19T11:42:56.669Z,3.35
2023-04-19T11:45:33.144Z,2.92
2023-04-19T11:48:03.885Z,2.83
2023-04-19T11:50:35.552Z,3.58
2023-04-19T11:53:15.680Z,3.28
2023-04-19T11:55:45.671Z,3.20
2023-04-19T11:58:29.199Z,4.05
2023-04-19T12:01:00.683Z,2.65
2023-04-19T12:03:29.267Z,3.25
2023-04-19T12:06:00.628Z,2.80
2023-04-19T12:08:34.083Z,3.08
2023-04-19T12:11:03.655Z,3.03
2023-04-19T12:13:32.684Z,3.20
2023-04-19T12:16:01.928Z,2.80
2023-04-19T12:18:43.864Z,3.28
2023-04-19T12:21:27.281Z,2.70
2023-04-19T12:23:57.372Z,3.13
2023-04-19T12:26:25.906Z,2.25
2023-04-19T12:28:55.192Z,2.63
2023-04-19T12:31:23.720Z,2.50
2023-04-19T12:33:52.137Z,2.60
2023-04-19T12:36:22.399Z,2.58
2023-04-19T12:38:53.713Z,14.60
2023-04-19T12:41:21.995Z,2.85
2023-04-19T12:43:50.252Z,3.63
2023-04-19T12:46:18.651Z,2.50
2023-04-19T12:48:46.936Z,3.00
2023-04-19T12:51:15.325Z,2.88
2023-04-19T12:53:49.217Z,2.85
2023-04-19T12:56:17.668Z,3.00
2023-04-19T12:58:46.021Z,3.50
2023-04-19T13:01:14.357Z,2.80
2023-04-19T13:03:42.789Z,2.95
2023-04-19T13:06:13.592Z,2.90
2023-04-19T13:08:46.229Z,2.90
2023-04-19T13:11:23.211Z,2.95
2023-04-19T13:13:53.645Z,2.80
2023-04-19T13:16:22.668Z,2.80
2023-04-19T13:18:52.655Z,3.95
2023-04-19T13:21:21.247Z,2.85
2023-04-19T13:23:49.575Z,2.38
2023-04-19T13:26:19.307Z,2.63
2023-04-19T13:28:47.683Z,2.78
2023-04-19T13:31:15.993Z,2.95
2023-04-19T13:33:44.427Z,2.53
2023-04-19T13:36:12.735Z,2.85
2023-04-19T13:38:40.996Z,2.60
2023-04-19T13:41:09.299Z,2.45
2023-04-19T13:43:39.104Z,2.95
2023-04-19T13:46:07.570Z,2.70
2023-04-19T13:48:35.824Z,2.70
2023-04-19T13:51:04.175Z,2.80
2023-04-19T13:53:32.472Z,2.50
2023-04-19T13:56:01.012Z,3.05
2023-04-19T13:58:29.264Z,2.78
2023-04-19T14:00:58.965Z,2.13
2023-04-19T14:03:27.545Z,2.97
2023-04-19T14:05:56.715Z,2.33
2023-04-19T14:08:26.325Z,2.60
2023-04-19T14:10:55.009Z,2.20
2023-04-19T14:13:23.312Z,2.40
2023-04-19T14:15:51.840Z,2.25
2023-04-19T14:18:21.496Z,2.70
2023-04-19T14:20:49.772Z,2.47
2023-04-19T14:23:18.087Z,2.35
2023-04-19T14:25:46.350Z,4.15
2023-04-19T14:28:14.917Z,3.38
2023-04-19T14:30:43.192Z,2.30
2023-04-19T14:33:11.862Z,2.95
2023-04-19T14:35:42.751Z,2.55
2023-04-19T14:38:11.273Z,3.03
2023-04-19T14:40:39.639Z,2.45
2023-04-19T14:43:07.946Z,2.58
2023-04-19T14:45:36.255Z,2.60
2023-04-19T14:48:04.742Z,2.55
2023-04-19T14:50:33.000Z,2.80
2023-04-19T14:53:02.700Z,2.72
2023-04-19T14:55:30.920Z,2.22
2023-04-19T14:57:59.267Z,2.45
2023-04-19T15:00:28.866Z,2.97
2023-04-19T15:02:57.644Z,2.30
2023-04-19T15:05:28.647Z,3.10
2023-04-19T15:07:57.242Z,4.25
2023-04-19T15:10:27.048Z,2.70
2023-04-19T15:12:56.753Z,2.50
2023-04-19T15:15:24.926Z,2.42
2023-04-19T15:17:53.017Z,4.05
2023-04-19T15:20:21.136Z,2.97
2023-04-19T15:22:49.797Z,2.85
2023-04-19T15:25:18.081Z,2.72
2023-04-19T15:27:47.641Z,3.08
2023-04-19T15:30:16.003Z,2.67
2023-04-19T15:32:44.882Z,2.88
2023-04-19T15:35:13.050Z,2.95
2023-04-19T15:37:41.893Z,2.85
2023-04-19T15:40:12.734Z,3.22
2023-04-19T15:42:41.056Z,2.97
2023-04-19T15:45:11.555Z,4.85
2023-04-19T15:47:42.551Z,2.97
2023-04-19T15:50:11.070Z,2.90
2023-04-19T15:52:39.078Z,3.45
2023-04-19T15:55:07.485Z,3.45
2023-04-19T15:57:35.527Z,3.70
2023-04-19T16:00:03.606Z,3.60
2023-04-19T16:02:41.893Z,3.55
2023-04-19T16:05:10.750Z,3.33
2023-04-19T16:07:38.839Z,3.33
2023-04-19T16:10:08.156Z,4.00
2023-04-19T16:12:36.428Z,3.33
2023-04-19T16:15:05.146Z,3.78
2023-04-19T16:17:33.273Z,3.78
2023-04-19T16:20:03.164Z,4.25
2023-04-19T16:22:31.184Z,3.35
2023-04-19T16:24:59.224Z,3.90
2023-04-19T16:27:28.240Z,3.38
2023-04-19T16:29:56.497Z,3.85
2023-04-19T16:32:24.692Z,4.00
2023-04-19T16:34:52.761Z,47.03
2023-04-19T16:37:22.169Z,44.60
2023-04-19T16:39:50.296Z,45.92
2023-04-19T16:42:18.322Z,43.67
2023-04-19T16:44:46.337Z,45.30
2023-04-19T16:47:14.372Z,47.58
2023-04-19T16:49:42.488Z,45.20
2023-04-19T16:52:10.636Z,43.70
2023-04-19T16:54:40.004Z,42.70
2023-04-19T16:57:08.099Z,39.72
2023-04-19T16:59:36.410Z,46.38
2023-04-19T17:02:07.457Z,45.67
2023-04-19T17:04:35.877Z,45.10
2023-04-19T17:07:04.056Z,44.58
2023-04-19T17:09:32.173Z,47.08
2023-04-19T17:12:02.068Z,48.63
2023-04-19T17:14:30.239Z,44.25
2023-04-19T17:16:58.379Z,44.17
2023-04-19T17:19:26.468Z,49.97
2023-04-19T17:21:54.578Z,41.22
2023-04-19T17:24:22.884Z,42.80
2023-04-19T17:26:51.070Z,41.55
2023-04-19T17:29:20.670Z,44.00
2023-04-19T17:31:48.790Z,44.67
2023-04-19T17:34:16.907Z,44.70
2023-04-19T17:36:44.925Z,43.40
2023-04-19T17:39:13.017Z,39.58
2023-04-19T17:41:41.137Z,42.33
2023-04-19T17:44:09.200Z,40.58
2023-04-19T17:46:38.671Z,46.45
2023-04-19T17:49:06.822Z,44.85
2023-04-19T17:51:34.966Z,44.08
2023-04-19T17:54:03.234Z,42.17
2023-04-19T17:56:31.644Z,40.55
2023-04-19T17:59:00.742Z,39.40
2023-04-19T18:01:29.902Z,43.08
2023-04-19T18:03:59.409Z,45.20
2023-04-19T18:06:27.571Z,41.17
2023-04-19T18:08:55.613Z,43.00
2023-04-19T18:11:24.622Z,46.20
2023-04-19T18:13:54.159Z,43.30
2023-04-19T18:16:22.247Z,48.05
2023-04-19T18:18:50.357Z,40.90
2023-04-19T18:21:19.762Z,42.38
2023-04-19T18:23:47.792Z,44.17
2023-04-19T18:26:15.873Z,42.95
2023-04-19T18:28:43.872Z,42.42
2023-04-19T18:31:12.029Z,43.75
2023-04-19T18:33:40.052Z,42.75
2023-04-19T18:36:08.277Z,42.03
2023-04-19T18:38:37.816Z,41.92
2023-04-19T18:41:05.872Z,42.13
2023-04-19T18:43:33.899Z,45.85
2023-04-19T18:46:01.954Z,39.00
2023-04-19T18:48:30.044Z,43.47
2023-04-19T18:50:59.685Z,38.00
2023-04-19T18:53:29.493Z,41.72
2023-04-19T18:55:59.374Z,40.83
2023-04-19T18:58:28.058Z,40.65
2023-04-19T19:00:56.912Z,35.17
2023-04-19T19:05:58.493Z,34.72
2023-04-19T19:08:26.980Z,35.75
2023-04-19T19:13:27.314Z,37.15
2023-04-19T19:15:55.482Z,34.72
2023-04-19T19:18:23.620Z,37.50
2023-04-19T19:20:51.989Z,35.83
2023-04-19T19:23:20.396Z,36.00
2023-04-19T19:25:54.204Z,27.17
2023-04-19T19:28:22.582Z,34.83
2023-04-19T19:30:52.069Z,35.58
2023-04-19T19:33:21.264Z,32.08
2023-04-19T19:35:49.323Z,28.58
2023-04-19T19:38:17.559Z,28.15
2023-04-19T19:43:16.464Z,35.92
2023-04-19T19:45:44.741Z,28.10
2023-04-19T19:48:14.441Z,27.00
2023-04-19T19:53:13.529Z,29.65
2023-04-19T19:55:41.920Z,26.63
2023-04-19T19:58:35.343Z,27.10
2023-04-19T20:00:58.076Z,24.25
2023-04-19T20:03:37.044Z,26.00
2023-04-19T20:08:42.461Z,21.92
2023-04-19T20:11:12.187Z,22.38
2023-04-19T20:13:40.296Z,21.30
2023-04-19T20:16:10.039Z,23.92
2023-04-19T20:18:42.450Z,23.08
2023-04-19T20:21:11.192Z,26.92
2023-04-19T20:23:39.517Z,29.35
2023-04-19T20:26:07.669Z,23.75
2023-04-19T20:28:36.468Z,27.60
2023-04-19T20:31:04.530Z,30.88
2023-04-19T20:33:32.568Z,22.95
2023-04-19T20:36:03.687Z,22.60
2023-04-19T20:38:34.616Z,22.40
2023-04-19T20:41:03.126Z,21.52
2023-04-19T20:43:31.703Z,27.95
2023-04-19T20:45:59.916Z,24.13
2023-04-19T20:48:28.062Z,27.45
2023-04-19T20:50:56.189Z,24.33
2023-04-19T20:53:25.614Z,24.70
2023-04-19T20:55:53.659Z,25.95
2023-04-19T20:58:21.739Z,22.92
2023-04-19T21:00:50.409Z,18.58
2023-04-19T21:03:18.614Z,21.85
2023-04-19T21:05:46.744Z,26.90
2023-04-19T21:08:16.151Z,22.45
2023-04-19T21:10:45.724Z,24.92
2023-04-19T21:13:13.795Z,18.90
2023-04-19T21:15:41.840Z,28.20
2023-04-19T21:18:09.957Z,19.50
2023-04-19T21:20:38.104Z,18.10
2023-04-19T21:23:06.230Z,21.13
2023-04-19T21:25:34.276Z,24.15
2023-04-19T21:28:03.791Z,25.15
2023-04-19T21:30:31.903Z,20.17
2023-04-19T21:32:59.920Z,18.25
2023-04-19T21:35:27.940Z,23.10
2023-04-19T21:37:55.973Z,21.38
2023-04-19T21:40:24.203Z,23.10
2023-04-19T21:42:52.252Z,19.83
2023-04-19T21:45:21.711Z,17.85
2023-04-19T21:47:49.851Z,20.35
2023-04-19T21:50:18.049Z,22.50
2023-04-19T21:52:46.121Z,18.10
2023-04-19T21:55:14.208Z,19.80
2023-04-19T21:57:42.277Z,17.55
2023-04-19T22:00:11.588Z,18.20
2023-04-19T22:02:42.764Z,15.95
2023-04-19T22:05:11.682Z,19.98
2023-04-19T22:07:40.239Z,19.48
2023-04-19T22:10:09.961Z,12.48
2023-04-19T22:12:48.016Z,15.13
2023-04-19T22:15:25.600Z,13.68
2023-04-19T22:17:55.091Z,18.27
2023-04-19T22:20:23.777Z,15.45
2023-04-19T22:22:51.860Z,17.90
2023-04-19T22:25:20.141Z,14.52
2023-04-19T22:27:48.840Z,14.27
2023-04-19T22:30:17.230Z,13.30
2023-04-19T22:32:45.400Z,11.52
2023-04-19T22:35:14.839Z,15.15
2023-04-19T22:37:42.952Z,15.15
2023-04-19T22:40:12.154Z,13.50
2023-04-19T22:42:40.467Z,15.23
2023-04-19T22:45:09.993Z,15.45
2023-04-19T22:47:38.833Z,12.38
2023-04-19T22:50:08.848Z,12.15
2023-04-19T22:52:38.600Z,15.15
2023-04-19T22:55:07.426Z,15.60
2023-04-19T22:57:35.557Z,15.25
2023-04-19T23:00:05.416Z,15.02
2023-04-19T23:02:33.518Z,14.85
2023-04-19T23:05:02.183Z,14.10
2023-04-19T23:07:30.309Z,12.77
2023-04-19T23:09:59.772Z,12.80
2023-04-19T23:12:31.021Z,15.25
2023-04-19T23:14:59.436Z,10.70
2023-04-19T23:17:27.530Z,14.32
2023-04-19T23:19:55.583Z,13.05
2023-04-19T23:22:23.745Z,16.35
2023-04-19T23:24:51.766Z,14.52
2023-04-19T23:27:21.141Z,13.68
2023-04-19T23:29:49.206Z,14.35
2023-04-19T23:32:18.158Z,15.65
2023-04-19T23:34:46.252Z,13.20
2023-04-19T23:37:14.378Z,13.57
2023-04-19T23:39:42.400Z,14.55
2023-04-19T23:42:10.600Z,15.07
2023-04-19T23:44:41.644Z,11.00
2023-04-19T23:47:11.432Z,14.88
2023-04-19T23:49:39.496Z,17.52
2023-04-19T23:52:07.552Z,12.93
2023-04-19T23:54:35.567Z,18.98
2023-04-19T23:57:03.635Z,15.38
2023-04-19T23:59:33.227Z,17.50
