createdAt,value
2018-05-16T00:00:25.471Z,97395.02
2018-05-16T00:02:51.718Z,97397.17
2018-05-16T00:05:17.963Z,97392.50
2018-05-16T00:07:44.204Z,97399.98
2018-05-16T00:10:10.472Z,97401.77
2018-05-16T00:12:36.694Z,97404.40
2018-05-16T00:15:03.124Z,97395.90
2018-05-16T00:17:29.351Z,97397.04
2018-05-16T00:19:55.623Z,97387.52
2018-05-16T00:22:21.851Z,97395.36
2018-05-16T00:24:48.078Z,97391.08
2018-05-16T00:27:14.330Z,97389.42
2018-05-16T00:29:40.583Z,97387.36
2018-05-16T00:32:06.842Z,97384.98
2018-05-16T00:34:33.101Z,97381.84
2018-05-16T00:36:59.402Z,97390.86
2018-05-16T00:39:25.640Z,97380.86
2018-05-16T00:41:51.890Z,97374.86
2018-05-16T00:44:18.134Z,97369.66
2018-05-16T00:46:44.399Z,97379.30
2018-05-16T00:49:10.666Z,97381.69
2018-05-16T00:51:36.988Z,97381.81
2018-05-16T00:54:03.308Z,97382.45
2018-05-16T00:56:29.632Z,97379.41
2018-05-16T00:58:55.951Z,97374.45
2018-05-16T01:01:22.223Z,97371.95
2018-05-16T01:03:48.498Z,97373.27
2018-05-16T01:06:14.773Z,97380.50
2018-05-16T01:08:41.027Z,97373.12
2018-05-16T01:11:07.294Z,97375.38
2018-05-16T01:13:33.538Z,97376.10
2018-05-16T01:15:59.899Z,97378.55
2018-05-16T01:18:26.140Z,97374.08
2018-05-16T01:20:52.425Z,97372.05
2018-05-16T01:23:18.751Z,97367.77
2018-05-16T01:25:44.971Z,97371.06
2018-05-16T01:28:11.219Z,97377.55
2018-05-16T01:30:37.526Z,97373.14
2018-05-16T01:33:03.786Z,97361.88
2018-05-16T01:35:30.111Z,97360.48
2018-05-16T01:37:56.338Z,97354.94
2018-05-16T01:40:22.582Z,97349.66
2018-05-16T01:42:48.822Z,97346.01
2018-05-16T01:45:15.158Z,97338.17
2018-05-16T01:47:41.530Z,97348.56
2018-05-16T01:50:07.891Z,97357.92
2018-05-16T01:52:34.201Z,97352.45
2018-05-16T01:55:00.555Z,97348.01
2018-05-16T01:57:26.806Z,97343.47
2018-05-16T01:59:53.083Z,97352.30
2018-05-16T02:02:19.338Z,97356.64
2018-05-16T02:04:45.626Z,97356.27
2018-05-16T02:07:11.862Z,97350.44
2018-05-16T02:09:38.128Z,97355.00
2018-05-16T02:12:04.386Z,97358.02
2018-05-16T02:14:30.641Z,97362.20
2018-05-16T02:16:56.904Z,97364.48
2018-05-16T02:19:23.143Z,97374.52
2018-05-16T02:21:49.402Z,97376.40
2018-05-16T02:24:15.639Z,97380.46
2018-05-16T02:26:41.875Z,97378.94
2018-05-16T02:29:08.153Z,97375.64
2018-05-16T02:31:34.382Z,97377.67
2018-05-16T02:34:00.762Z,97375.77
2018-05-16T02:36:27.018Z,97371.45
2018-05-16T02:38:53.258Z,97366.28
2018-05-16T02:41:19.524Z,97362.34
2018-05-16T02:43:45.799Z,97361.63
2018-05-16T02:46:12.063Z,97370.23
2018-05-16T02:48:38.318Z,97373.89
2018-05-16T02:51:04.546Z,97377.06
2018-05-16T02:53:30.818Z,97381.75
2018-05-16T02:55:57.043Z,97383.12
2018-05-16T02:58:23.321Z,97382.88
2018-05-16T03:00:49.559Z,97383.26
2018-05-16T03:03:15.832Z,97385.41
2018-05-16T03:05:42.130Z,97380.11
2018-05-16T03:08:08.363Z,97379.84
2018-05-16T03:10:34.663Z,97382.76
2018-05-16T03:13:00.895Z,97382.89
2018-05-16T03:15:27.183Z,97376.19
2018-05-16T03:17:53.454Z,97377.81
2018-05-16T03:20:19.744Z,97371.13
2018-05-16T03:22:45.996Z,97370.48
2018-05-16T03:25:12.336Z,97373.78
2018-05-16T03:27:38.627Z,97373.02
2018-05-16T03:30:04.882Z,97378.34
2018-05-16T03:32:31.094Z,97381.61
2018-05-16T03:34:57.371Z,97379.08
2018-05-16T03:37:23.619Z,97376.33
2018-05-16T03:39:49.858Z,97382.81
2018-05-16T03:42:16.119Z,97381.14
2018-05-16T03:44:42.443Z,97383.29
2018-05-16T03:47:08.755Z,97374.95
2018-05-16T03:49:34.995Z,97377.89
2018-05-16T03:52:01.338Z,97376.23
2018-05-16T03:54:27.662Z,97379.27
2018-05-16T03:56:53.932Z,97379.27
2018-05-16T03:59:32.266Z,97378.52
2018-05-16T04:15:23.194Z,97384.59
2018-05-16T04:17:49.445Z,97376.77
2018-05-16T04:20:15.718Z,97385.64
2018-05-16T04:22:41.958Z,97387.28
2018-05-16T04:25:08.210Z,97393.34
2018-05-16T04:27:34.519Z,97398.40
2018-05-16T04:30:00.824Z,97392.45
2018-05-16T04:32:27.047Z,97392.18
2018-05-16T04:34:53.306Z,97393.20
2018-05-16T04:37:19.558Z,97391.81
2018-05-16T04:39:45.806Z,97391.67
2018-05-16T04:42:12.055Z,97391.80
2018-05-16T04:44:38.278Z,97397.91
2018-05-16T04:47:04.577Z,97411.45
2018-05-16T04:49:30.877Z,97411.58
2018-05-16T04:51:57.094Z,97428.03
2018-05-16T04:54:23.370Z,97414.86
2018-05-16T04:56:49.611Z,97422.33
2018-05-16T04:59:15.898Z,97427.29
2018-05-16T05:01:42.166Z,97419.80
2018-05-16T05:04:08.474Z,97427.80
2018-05-16T05:06:34.730Z,97420.81
2018-05-16T05:09:01.004Z,97422.72
2018-05-16T05:11:27.236Z,97421.06
2018-05-16T05:13:53.520Z,97418.16
2018-05-16T05:16:19.771Z,97421.82
2018-05-16T05:18:46.099Z,97423.47
2018-05-16T05:21:12.334Z,97422.81
2018-05-16T05:23:38.583Z,97421.94
2018-05-16T05:26:04.849Z,97426.25
2018-05-16T05:28:31.074Z,97427.53
2018-05-16T05:30:57.335Z,97424.25
2018-05-16T05:33:23.579Z,97424.23
2018-05-16T05:35:49.814Z,97430.83
2018-05-16T05:38:16.058Z,97420.80
2018-05-16T05:40:42.307Z,97419.92
2018-05-16T05:43:08.604Z,97424.73
2018-05-16T05:45:34.867Z,97419.41
2018-05-16T05:48:01.085Z,97415.50
2018-05-16T05:50:34.278Z,97422.70
2018-05-16T05:53:00.507Z,97423.61
2018-05-16T05:55:26.762Z,97430.83
2018-05-16T05:57:52.999Z,97427.03
2018-05-16T06:00:19.246Z,97427.41
2018-05-16T06:02:45.507Z,97436.02
2018-05-16T06:05:11.763Z,97433.23
2018-05-16T06:07:38.039Z,97425.11
2018-05-16T06:10:04.287Z,97430.69
2018-05-16T06:12:30.513Z,97432.61
2018-05-16T06:14:56.763Z,97425.24
2018-05-16T06:17:23.012Z,97429.30
2018-05-16T06:19:49.324Z,97429.81
2018-05-16T06:22:15.522Z,97426.51
2018-05-16T06:24:41.770Z,97428.66
2018-05-16T06:27:08.176Z,97419.17
2018-05-16T06:29:34.347Z,97419.78
2018-05-16T06:32:00.578Z,97423.59
2018-05-16T06:34:26.865Z,97423.10
2018-05-16T06:36:53.090Z,97415.62
2018-05-16T06:39:19.355Z,97412.07
2018-05-16T06:41:45.619Z,97419.29
2018-05-16T06:44:11.915Z,97424.11
2018-05-16T06:46:38.202Z,97421.06
2018-05-16T06:49:04.471Z,97425.09
2018-05-16T06:51:30.774Z,97433.81
2018-05-16T06:53:57.026Z,97435.34
2018-05-16T06:56:23.355Z,97441.17
2018-05-16T06:58:49.594Z,97445.47
2018-05-16T07:01:15.843Z,97441.05
2018-05-16T07:03:42.119Z,97446.12
2018-05-16T07:06:08.374Z,97444.72
2018-05-16T07:08:34.607Z,97438.91
2018-05-16T07:11:00.946Z,97436.11
2018-05-16T07:13:27.263Z,97434.09
2018-05-16T07:15:53.526Z,97427.89
2018-05-16T07:18:19.818Z,97423.22
2018-05-16T07:20:46.078Z,97422.47
2018-05-16T07:23:12.381Z,97412.34
2018-05-16T07:25:38.671Z,97412.71
2018-05-16T07:28:05.318Z,97414.98
2018-05-16T07:30:31.554Z,97412.84
2018-05-16T07:32:57.778Z,97418.15
2018-05-16T07:35:24.094Z,97414.50
2018-05-16T07:37:50.372Z,97412.98
2018-05-16T07:40:16.599Z,97412.22
2018-05-16T07:42:42.863Z,97410.32
2018-05-16T07:45:09.150Z,97405.88
2018-05-16T07:47:35.490Z,97410.80
2018-05-16T07:50:01.762Z,97411.06
2018-05-16T07:52:28.011Z,97418.90
2018-05-16T07:54:54.267Z,97420.30
2018-05-16T07:57:20.490Z,97425.50
2018-05-16T07:59:46.843Z,97418.55
2018-05-16T08:02:13.154Z,97421.83
2018-05-16T08:04:39.383Z,97427.03
2018-05-16T08:07:05.627Z,97427.80
2018-05-16T08:09:31.875Z,97429.55
2018-05-16T08:11:58.174Z,97429.17
2018-05-16T08:14:24.470Z,97433.22
2018-05-16T08:16:50.810Z,97430.81
2018-05-16T08:19:17.054Z,97443.11
2018-05-16T08:21:43.426Z,97440.08
2018-05-16T08:24:09.690Z,97439.94
2018-05-16T08:26:35.922Z,97439.44
2018-05-16T08:29:02.152Z,97433.63
2018-05-16T08:31:28.462Z,97430.17
2018-05-16T08:33:54.707Z,97427.76
2018-05-16T08:36:20.966Z,97436.77
2018-05-16T08:38:47.179Z,97437.41
2018-05-16T08:41:13.430Z,97431.19
2018-05-16T08:43:39.701Z,97435.48
2018-05-16T08:46:05.954Z,97445.11
2018-05-16T08:48:32.235Z,97443.45
2018-05-16T08:50:58.463Z,97446.63
2018-05-16T08:53:24.734Z,97445.12
2018-05-16T08:55:51.002Z,97440.81
2018-05-16T08:58:17.255Z,97442.47
2018-05-16T09:00:43.511Z,97441.96
2018-05-16T09:03:09.762Z,97446.89
2018-05-16T09:05:36.035Z,97444.87
2018-05-16T09:08:02.367Z,97448.28
2018-05-16T09:10:28.584Z,97445.48
2018-05-16T09:12:54.853Z,97444.20
2018-05-16T09:15:21.822Z,97450.31
2018-05-16T09:17:48.043Z,97444.72
2018-05-16T09:20:14.295Z,97440.64
2018-05-16T09:22:40.555Z,97445.02
2018-05-16T09:25:06.956Z,97447.39
2018-05-16T09:27:33.154Z,97442.04
2018-05-16T09:29:59.423Z,97446.95
2018-05-16T09:32:25.681Z,97453.69
2018-05-16T09:34:51.931Z,97449.27
2018-05-16T09:37:18.199Z,97446.22
2018-05-16T09:39:44.510Z,97444.67
2018-05-16T09:42:10.731Z,97453.91
2018-05-16T09:44:36.983Z,97455.77
2018-05-16T09:47:03.227Z,97454.11
2018-05-16T09:49:29.508Z,97447.07
2018-05-16T09:51:55.771Z,97444.72
2018-05-16T09:54:22.031Z,97443.23
2018-05-16T09:56:48.286Z,97443.67
2018-05-16T09:59:14.551Z,97443.50
2018-05-16T10:01:40.847Z,97441.68
2018-05-16T10:04:07.160Z,97442.81
2018-05-16T10:06:33.475Z,97437.98
2018-05-16T10:08:59.738Z,97443.90
2018-05-16T10:11:25.982Z,97436.23
2018-05-16T10:13:52.234Z,97438.79
2018-05-16T10:16:18.470Z,97437.02
2018-05-16T10:18:44.726Z,97440.06
2018-05-16T10:21:11.015Z,97442.98
2018-05-16T10:23:37.269Z,97445.67
2018-05-16T10:26:03.590Z,97443.12
2018-05-16T10:28:29.838Z,97443.81
2018-05-16T10:30:56.091Z,97444.30
2018-05-16T10:33:22.371Z,97446.09
2018-05-16T10:35:48.614Z,97446.78
2018-05-16T10:38:14.895Z,97447.34
2018-05-16T10:40:41.154Z,97450.69
2018-05-16T10:43:07.372Z,97449.12
2018-05-16T10:45:33.607Z,97458.26
2018-05-16T10:47:59.891Z,97452.73
2018-05-16T10:50:26.706Z,97458.81
2018-05-16T10:52:53.011Z,97457.23
2018-05-16T10:55:19.257Z,97457.63
2018-05-16T10:57:45.490Z,97460.59
2018-05-16T11:00:11.767Z,97458.16
2018-05-16T11:02:38.015Z,97458.11
2018-05-16T11:05:04.272Z,97462.87
2018-05-16T11:07:30.562Z,97458.54
2018-05-16T11:09:56.855Z,97453.55
2018-05-16T11:12:23.099Z,97459.66
2018-05-16T11:14:49.338Z,97460.09
2018-05-16T11:17:15.618Z,97455.27
2018-05-16T11:19:41.842Z,97450.23
2018-05-16T11:22:08.134Z,97459.76
2018-05-16T11:24:34.386Z,97460.34
2018-05-16T11:27:00.610Z,97451.62
2018-05-16T11:29:26.893Z,97454.52
2018-05-16T11:31:53.111Z,97455.70
2018-05-16T11:34:19.342Z,97459.12
2018-05-16T11:36:45.615Z,97460.26
2018-05-16T11:39:11.878Z,97457.28
2018-05-16T11:41:38.140Z,97456.08
2018-05-16T11:44:04.387Z,97456.39
2018-05-16T11:46:30.759Z,97458.81
2018-05-16T11:48:57.074Z,97454.54
2018-05-16T11:51:23.257Z,97454.97
2018-05-16T11:53:49.518Z,97458.03
2018-05-16T11:56:15.742Z,97457.82
2018-05-16T11:58:41.975Z,97457.53
2018-05-16T12:01:08.215Z,97453.63
2018-05-16T12:03:34.450Z,97456.64
2018-05-16T12:06:00.706Z,97456.42
2018-05-16T12:08:26.950Z,97449.44
2018-05-16T12:10:53.203Z,97458.75
2018-05-16T12:13:19.446Z,97450.48
2018-05-16T12:15:45.702Z,97454.17
2018-05-16T12:18:11.958Z,97460.38
2018-05-16T12:20:38.204Z,97461.58
2018-05-16T12:23:04.435Z,97454.06
2018-05-16T12:25:30.685Z,97457.72
2018-05-16T12:27:56.932Z,97455.98
2018-05-16T12:30:23.190Z,97451.77
2018-05-16T12:32:49.446Z,97451.38
2018-05-16T12:35:15.687Z,97454.62
2018-05-16T12:37:41.935Z,97449.75
2018-05-16T12:40:08.171Z,97453.67
2018-05-16T12:42:34.422Z,97455.36
2018-05-16T12:45:00.670Z,97453.96
2018-05-16T12:47:26.894Z,97453.37
2018-05-16T12:49:53.178Z,97453.41
2018-05-16T12:52:19.402Z,97455.00
2018-05-16T12:54:45.656Z,97452.02
2018-05-16T12:57:11.883Z,97454.72
2018-05-16T12:59:38.119Z,97450.39
2018-05-16T13:02:04.374Z,97454.89
2018-05-16T13:04:30.635Z,97447.88
2018-05-16T13:06:56.924Z,97443.67
2018-05-16T13:09:23.158Z,97443.68
2018-05-16T13:11:49.378Z,97449.02
2018-05-16T13:14:15.622Z,97446.60
2018-05-16T13:16:41.861Z,97449.87
2018-05-16T13:19:08.130Z,97453.20
2018-05-16T13:21:34.437Z,97453.31
2018-05-16T13:24:00.622Z,97443.45
2018-05-16T13:26:26.881Z,97440.02
2018-05-16T13:28:53.135Z,97447.41
2018-05-16T13:31:19.416Z,97443.11
2018-05-16T13:33:45.646Z,97439.80
2018-05-16T13:36:11.891Z,97430.59
2018-05-16T13:38:38.155Z,97432.66
2018-05-16T13:41:04.399Z,97434.25
2018-05-16T13:43:30.691Z,97435.77
2018-05-16T13:45:56.922Z,97430.70
2018-05-16T13:48:23.159Z,97436.27
2018-05-16T13:50:49.460Z,97438.66
2018-05-16T13:53:15.703Z,97429.53
2018-05-16T13:55:42.042Z,97420.18
2018-05-16T13:58:08.355Z,97414.93
2018-05-16T14:00:34.578Z,97410.05
2018-05-16T14:03:00.864Z,97400.64
2018-05-16T14:05:27.143Z,97395.30
2018-05-16T14:07:53.394Z,97388.09
2018-05-16T14:10:19.670Z,97392.66
2018-05-16T14:12:45.927Z,97397.00
2018-05-16T14:15:12.270Z,97392.97
2018-05-16T14:17:38.459Z,97394.81
2018-05-16T14:20:04.800Z,97395.68
2018-05-16T14:22:31.051Z,97411.16
2018-05-16T14:24:57.278Z,97415.30
2018-05-16T14:27:23.542Z,97414.16
2018-05-16T14:29:49.759Z,97409.48
2018-05-16T14:32:16.043Z,97405.77
2018-05-16T14:34:42.290Z,97414.19
2018-05-16T14:37:08.526Z,97413.17
2018-05-16T14:39:34.782Z,97412.95
2018-05-16T14:42:01.091Z,97411.34
2018-05-16T14:44:27.403Z,97420.74
2018-05-16T14:46:53.666Z,97422.24
2018-05-16T14:49:19.916Z,97420.39
2018-05-16T14:51:46.199Z,97411.45
2018-05-16T14:54:12.547Z,97409.20
2018-05-16T14:56:38.782Z,97403.53
2018-05-16T14:59:05.083Z,97404.30
2018-05-16T15:01:31.338Z,97401.25
2018-05-16T15:03:57.639Z,97394.62
2018-05-16T15:06:23.910Z,97393.81
2018-05-16T15:08:50.191Z,97409.19
2018-05-16T15:11:16.659Z,97408.89
2018-05-16T15:13:42.982Z,97408.38
2018-05-16T15:16:09.266Z,97413.05
2018-05-16T15:18:35.522Z,97421.59
2018-05-16T15:21:01.751Z,97428.34
2018-05-16T15:23:28.132Z,97426.63
2018-05-16T15:25:54.426Z,97428.99
2018-05-16T15:28:20.676Z,97434.47
2018-05-16T15:30:46.959Z,97433.10
2018-05-16T15:33:13.208Z,97436.48
2018-05-16T15:35:39.470Z,97432.34
2018-05-16T15:38:05.821Z,97435.13
2018-05-16T15:40:32.085Z,97430.04
2018-05-16T15:42:58.355Z,97428.88
2018-05-16T15:45:24.658Z,97431.13
2018-05-16T15:47:50.919Z,97434.13
2018-05-16T15:50:17.230Z,97425.92
2018-05-16T15:52:43.552Z,97429.77
2018-05-16T15:55:09.847Z,97426.47
2018-05-16T15:57:37.107Z,97423.53
2018-05-16T16:00:03.467Z,97417.34
2018-05-16T16:02:29.738Z,97410.86
2018-05-16T16:04:56.002Z,97410.48
2018-05-16T16:07:22.520Z,97408.95
2018-05-16T16:09:49.038Z,97405.92
2018-05-16T16:12:15.307Z,97395.03
2018-05-16T16:14:41.606Z,97392.45
2018-05-16T16:17:07.856Z,97396.58
2018-05-16T16:19:34.158Z,97397.50
2018-05-16T16:22:00.466Z,97404.09
2018-05-16T16:24:26.785Z,97409.87
2018-05-16T16:26:53.052Z,97402.00
2018-05-16T16:29:19.290Z,97398.27
2018-05-16T16:31:45.735Z,97396.30
2018-05-16T16:34:11.967Z,97401.58
2018-05-16T16:36:38.206Z,97397.64
2018-05-16T16:39:04.562Z,97403.63
2018-05-16T16:41:30.857Z,97403.30
2018-05-16T16:43:57.122Z,97402.73
2018-05-16T16:46:23.422Z,97401.41
2018-05-16T16:48:49.743Z,97405.06
2018-05-16T16:51:16.007Z,97395.37
2018-05-16T16:53:42.330Z,97392.58
2018-05-16T16:56:08.715Z,97392.31
2018-05-16T16:58:34.950Z,97389.52
2018-05-16T17:01:01.187Z,97396.78
2018-05-16T17:03:27.509Z,97415.44
2018-05-16T17:05:53.761Z,97415.02
2018-05-16T17:08:20.057Z,97422.28
2018-05-16T17:10:46.327Z,97430.67
2018-05-16T17:13:12.559Z,97434.77
2018-05-16T17:15:38.814Z,97435.28
2018-05-16T17:18:05.986Z,97429.88
2018-05-16T17:20:32.254Z,97444.26
2018-05-16T17:22:58.496Z,97443.34
2018-05-16T17:25:24.721Z,97441.83
2018-05-16T17:27:50.967Z,97442.78
2018-05-16T17:30:17.202Z,97443.02
2018-05-16T17:32:43.487Z,97443.60
2018-05-16T17:35:09.716Z,97446.32
2018-05-16T17:37:35.946Z,97444.14
2018-05-16T17:40:02.279Z,97446.55
2018-05-16T17:42:28.522Z,97443.01
2018-05-16T17:44:54.859Z,97449.23
2018-05-16T17:47:21.109Z,97454.17
2018-05-16T17:49:47.367Z,97456.65
2018-05-16T17:52:13.661Z,97453.73
2018-05-16T17:54:39.899Z,97451.27
2018-05-16T17:57:06.159Z,97457.21
2018-05-16T17:59:32.385Z,97455.34
2018-05-16T18:01:58.631Z,97463.09
2018-05-16T18:04:24.886Z,97460.48
2018-05-16T18:06:51.118Z,97455.66
2018-05-16T18:09:17.407Z,97451.25
2018-05-16T18:11:43.693Z,97451.05
2018-05-16T18:14:22.071Z,97456.00
2018-05-16T18:17:00.441Z,97455.08
2018-05-16T18:19:26.719Z,97459.98
2018-05-16T18:21:52.950Z,97454.78
2018-05-16T18:24:19.171Z,97449.92
2018-05-16T18:26:45.444Z,97454.25
2018-05-16T18:29:11.781Z,97453.91
2018-05-16T18:31:38.232Z,97451.88
2018-05-16T18:34:04.643Z,97453.87
2018-05-16T18:36:30.887Z,97457.05
2018-05-16T18:38:57.146Z,97459.29
2018-05-16T18:41:23.373Z,97467.08
2018-05-16T18:43:49.618Z,97469.32
2018-05-16T18:46:15.999Z,97472.71
2018-05-16T18:48:42.299Z,97472.88
2018-05-16T18:51:08.878Z,97474.70
2018-05-16T18:53:35.155Z,97472.58
2018-05-16T18:56:01.580Z,97473.91
2018-05-16T18:58:27.857Z,97483.91
2018-05-16T19:00:55.596Z,97486.14
2018-05-16T19:03:21.853Z,97494.41
2018-05-16T19:05:48.168Z,97494.80
2018-05-16T19:08:14.519Z,97504.47
2018-05-16T19:10:40.765Z,97510.28
2018-05-16T19:13:07.115Z,97515.89
2018-05-16T19:15:33.418Z,97518.81
2018-05-16T19:17:59.679Z,97519.47
2018-05-16T19:20:25.953Z,97521.90
2018-05-16T19:22:52.192Z,97525.58
2018-05-16T19:25:18.517Z,97526.11
2018-05-16T19:27:44.826Z,97529.55
2018-05-16T19:30:11.202Z,97533.48
2018-05-16T19:32:37.423Z,97536.02
2018-05-16T19:35:03.696Z,97536.16
2018-05-16T19:37:29.975Z,97533.50
2018-05-16T19:39:56.243Z,97534.51
2018-05-16T19:42:22.707Z,97533.24
2018-05-16T19:44:48.946Z,97535.02
2018-05-16T19:47:15.202Z,97536.43
2018-05-16T19:49:41.468Z,97536.19
2018-05-16T19:52:07.762Z,97538.63
2018-05-16T19:54:34.175Z,97537.34
2018-05-16T19:57:00.399Z,97537.62
2018-05-16T19:59:26.617Z,97541.80
2018-05-16T20:01:53.210Z,97535.85
2018-05-16T20:04:19.457Z,97536.72
2018-05-16T20:06:45.830Z,97542.31
2018-05-16T20:09:12.130Z,97533.78
2018-05-16T20:11:38.461Z,97534.17
2018-05-16T20:14:04.714Z,97535.58
2018-05-16T20:16:31.015Z,97528.86
2018-05-16T20:18:57.282Z,97529.61
2018-05-16T20:21:23.867Z,97525.17
2018-05-16T20:23:50.528Z,97528.59
2018-05-16T20:26:16.778Z,97535.05
2018-05-16T20:28:43.073Z,97538.73
2018-05-16T20:31:09.383Z,97535.17
2018-05-16T20:33:35.636Z,97541.27
2018-05-16T20:36:02.034Z,97538.52
2018-05-16T20:38:28.292Z,97538.78
2018-05-16T20:40:54.537Z,97539.17
2018-05-16T20:43:20.983Z,97541.83
2018-05-16T20:45:47.464Z,97538.26
2018-05-16T20:48:13.697Z,97542.20
2018-05-16T20:50:40.137Z,97540.16
2018-05-16T20:53:06.633Z,97538.63
2018-05-16T20:55:34.125Z,97539.54
2018-05-16T20:58:00.471Z,97537.63
2018-05-16T21:00:26.902Z,97539.53
2018-05-16T21:02:53.159Z,97545.75
2018-05-16T21:05:19.490Z,97538.50
2018-05-16T21:07:45.703Z,97546.37
2018-05-16T21:10:11.954Z,97549.30
2018-05-16T21:12:38.223Z,97550.17
2018-05-16T21:15:04.531Z,97542.06
2018-05-16T21:17:30.758Z,97545.98
2018-05-16T21:19:57.014Z,97548.53
2018-05-16T21:22:23.250Z,97548.02
2018-05-16T21:24:49.497Z,97557.55
2018-05-16T21:27:15.754Z,97554.99
2018-05-16T21:29:41.998Z,97553.34
2018-05-16T21:32:08.273Z,97550.66
2018-05-16T21:34:34.742Z,97552.30
2018-05-16T21:37:01.146Z,97550.79
2018-05-16T21:39:27.411Z,97561.58
2018-05-16T21:41:53.653Z,97565.51
2018-05-16T21:44:20.998Z,97570.10
2018-05-16T21:46:47.215Z,97564.39
2018-05-16T21:49:13.437Z,97564.63
2018-05-16T21:51:39.823Z,97558.18
2018-05-16T21:54:06.058Z,97554.50
2018-05-16T21:56:32.323Z,97561.97
2018-05-16T21:58:58.581Z,97568.30
2018-05-16T22:01:24.839Z,97558.42
2018-05-16T22:03:51.359Z,97555.88
2018-05-16T22:06:17.578Z,97551.45
2018-05-16T22:08:43.835Z,97557.79
2018-05-16T22:11:10.059Z,97554.13
2018-05-16T22:13:36.299Z,97535.57
2018-05-16T22:16:02.733Z,97545.09
2018-05-16T22:18:29.741Z,97539.01
2018-05-16T22:20:56.002Z,97546.23
2018-05-16T22:23:22.222Z,97542.44
2018-05-16T22:25:48.446Z,97543.08
2018-05-16T22:28:14.703Z,97543.42
2018-05-16T22:30:47.074Z,97539.37
2018-05-16T22:33:19.341Z,97542.81
2018-05-16T22:35:51.766Z,97533.43
2018-05-16T22:38:24.191Z,97526.58
2018-05-16T22:40:56.608Z,97523.16
2018-05-16T22:43:22.927Z,97522.25
2018-05-16T22:45:49.198Z,97525.55
2018-05-16T22:48:15.490Z,97509.11
2018-05-16T22:50:41.715Z,97516.06
2018-05-16T22:53:07.954Z,97515.30
2018-05-16T22:55:34.202Z,97511.36
2018-05-16T22:58:00.439Z,97511.77
2018-05-16T23:00:26.784Z,97505.31
2018-05-16T23:02:53.655Z,97509.36
2018-05-16T23:05:19.919Z,97504.55
2018-05-16T23:07:46.186Z,97510.11
2018-05-16T23:10:12.414Z,97508.33
2018-05-16T23:12:38.682Z,97506.69
2018-05-16T23:15:04.910Z,97500.75
2018-05-16T23:17:31.146Z,97503.91
2018-05-16T23:19:57.428Z,97496.05
2018-05-16T23:22:24.141Z,97493.02
2018-05-16T23:24:50.374Z,97492.24
2018-05-16T23:27:16.647Z,97498.96
2018-05-16T23:29:42.902Z,97497.56
2018-05-16T23:32:09.134Z,97496.81
2018-05-16T23:34:35.399Z,97502.64
2018-05-16T23:37:01.647Z,97491.38
2018-05-16T23:39:27.878Z,97496.55
2018-05-16T23:41:54.139Z,97497.20
2018-05-16T23:44:20.437Z,97502.64
2018-05-16T23:46:46.663Z,97501.11
2018-05-16T23:49:12.955Z,97499.33
2018-05-16T23:51:39.211Z,97486.91
2018-05-16T23:54:05.446Z,97498.09
2018-05-16T23:56:31.698Z,97500.75
2018-05-16T23:58:57.954Z,97496.80
