createdAt,value
2022-09-06T00:00:31.238Z,14.10
2022-09-06T00:02:59.798Z,14.10
2022-09-06T00:05:28.992Z,14.10
2022-09-06T00:07:59.866Z,14.10
2022-09-06T00:10:29.140Z,14.10
2022-09-06T00:13:01.057Z,14.10
2022-09-06T00:15:29.807Z,14.10
2022-09-06T00:18:00.775Z,14.10
2022-09-06T00:20:30.132Z,14.00
2022-09-06T00:23:01.205Z,14.10
2022-09-06T00:25:30.761Z,14.10
2022-09-06T00:28:01.986Z,14.10
2022-09-06T00:30:32.288Z,14.10
2022-09-06T00:33:00.832Z,14.10
2022-09-06T00:35:29.722Z,14.10
2022-09-06T00:38:00.618Z,14.00
2022-09-06T00:40:30.583Z,14.00
2022-09-06T00:42:59.412Z,13.90
2022-09-06T00:45:29.467Z,13.80
2022-09-06T00:47:59.722Z,13.80
2022-09-06T00:50:29.573Z,13.70
2022-09-06T00:52:59.609Z,13.70
2022-09-06T00:55:28.181Z,13.70
2022-09-06T00:57:57.373Z,13.60
2022-09-06T01:00:25.903Z,13.60
2022-09-06T01:02:55.743Z,13.60
2022-09-06T01:05:30.311Z,13.60
2022-09-06T01:08:09.781Z,13.60
2022-09-06T01:10:56.529Z,13.50
2022-09-06T01:13:35.480Z,13.50
2022-09-06T01:16:13.376Z,13.40
2022-09-06T01:19:02.891Z,13.30
2022-09-06T01:21:43.236Z,13.30
2022-09-06T01:24:53.861Z,13.20
2022-09-06T01:27:58.071Z,13.20
2022-09-06T01:30:27.963Z,13.10
2022-09-06T01:33:03.167Z,13.10
2022-09-06T01:35:39.393Z,13.10
2022-09-06T01:38:09.639Z,13.10
2022-09-06T01:40:38.096Z,13.10
2022-09-06T01:43:11.042Z,13.00
2022-09-06T01:45:49.043Z,12.90
2022-09-06T01:48:25.393Z,12.90
2022-09-06T01:51:02.652Z,12.90
2022-09-06T01:53:49.273Z,12.80
2022-09-06T01:56:31.487Z,12.70
2022-09-06T01:59:20.748Z,12.60
2022-09-06T02:01:58.890Z,12.60
2022-09-06T02:04:31.024Z,12.50
2022-09-06T02:07:02.157Z,12.40
2022-09-06T02:09:36.187Z,12.40
2022-09-06T02:12:06.997Z,12.40
2022-09-06T02:14:40.752Z,12.40
2022-09-06T02:17:14.565Z,12.30
2022-09-06T02:19:50.185Z,12.30
2022-09-06T02:22:22.941Z,12.30
2022-09-06T02:24:54.494Z,12.20
2022-09-06T02:27:23.021Z,12.20
2022-09-06T02:29:51.804Z,12.10
2022-09-06T02:32:23.560Z,12.00
2022-09-06T02:34:54.009Z,11.90
2022-09-06T02:37:24.361Z,11.80
2022-09-06T02:39:54.659Z,11.80
2022-09-06T02:42:24.307Z,11.70
2022-09-06T02:44:52.786Z,11.60
2022-09-06T02:47:22.671Z,11.60
2022-09-06T02:49:51.159Z,11.50
2022-09-06T02:52:19.629Z,11.40
2022-09-06T02:54:48.069Z,11.40
2022-09-06T02:57:16.649Z,11.30
2022-09-06T02:59:46.328Z,11.30
2022-09-06T03:02:14.772Z,11.40
2022-09-06T03:04:44.587Z,11.40
2022-09-06T03:07:13.099Z,11.40
2022-09-06T03:09:41.845Z,11.40
2022-09-06T03:12:10.355Z,11.40
2022-09-06T03:14:41.337Z,11.50
2022-09-06T03:17:09.841Z,11.40
2022-09-06T03:19:38.285Z,11.40
2022-09-06T03:22:08.267Z,11.50
2022-09-06T03:24:36.735Z,11.40
2022-09-06T03:27:05.413Z,11.50
2022-09-06T03:29:34.092Z,11.50
2022-09-06T03:32:02.823Z,11.60
2022-09-06T03:34:31.363Z,11.60
2022-09-06T03:36:59.894Z,11.50
2022-09-06T03:39:29.928Z,11.50
2022-09-06T03:41:58.421Z,11.40
2022-09-06T03:44:26.952Z,11.40
2022-09-06T03:46:55.411Z,11.40
2022-09-06T03:49:23.934Z,11.40
2022-09-06T03:51:52.371Z,11.30
2022-09-06T03:54:20.836Z,11.40
2022-09-06T03:56:50.699Z,11.40
2022-09-06T03:59:19.159Z,11.50
2022-09-06T04:01:47.628Z,11.50
2022-09-06T04:04:16.528Z,11.50
2022-09-06T04:06:45.084Z,11.40
2022-09-06T04:09:13.510Z,11.40
2022-09-06T04:11:44.962Z,11.30
2022-09-06T04:14:15.005Z,11.30
2022-09-06T04:16:43.553Z,11.30
2022-09-06T04:19:12.150Z,11.30
2022-09-06T04:21:40.645Z,11.40
2022-09-06T04:24:09.177Z,11.40
2022-09-06T04:26:37.983Z,11.60
2022-09-06T04:29:06.417Z,12.00
2022-09-06T04:31:36.253Z,12.60
2022-09-06T04:34:04.759Z,13.10
2022-09-06T04:36:33.218Z,13.80
2022-09-06T04:39:01.679Z,14.30
2022-09-06T04:41:30.324Z,15.00
2022-09-06T04:43:58.771Z,15.30
2022-09-06T04:46:30.009Z,15.50
2022-09-06T04:49:01.513Z,16.00
2022-09-06T04:51:29.983Z,16.30
2022-09-06T04:53:58.579Z,16.30
2022-09-06T04:56:28.149Z,16.10
2022-09-06T04:58:57.130Z,16.10
2022-09-06T05:01:26.430Z,16.20
2022-09-06T05:03:56.982Z,15.70
2022-09-06T05:06:27.339Z,15.40
2022-09-06T05:08:55.891Z,14.50
2022-09-06T05:11:24.439Z,14.30
2022-09-06T05:13:52.965Z,14.20
2022-09-06T05:16:21.446Z,14.00
2022-09-06T05:18:51.029Z,13.80
2022-09-06T05:21:19.767Z,13.70
2022-09-06T05:23:49.679Z,13.40
2022-09-06T05:26:18.193Z,13.10
2022-09-06T05:28:46.887Z,12.80
2022-09-06T05:31:26.859Z,12.60
2022-09-06T05:33:56.188Z,12.30
2022-09-06T05:36:25.628Z,12.20
2022-09-06T05:38:57.206Z,12.20
2022-09-06T05:41:27.229Z,12.20
2022-09-06T05:43:55.777Z,12.30
2022-09-06T05:46:24.246Z,12.30
2022-09-06T05:48:56.027Z,12.40
2022-09-06T05:51:24.467Z,12.50
2022-09-06T05:53:53.038Z,12.60
2022-09-06T05:56:22.820Z,12.70
2022-09-06T05:58:51.333Z,13.00
2022-09-06T06:01:21.990Z,13.10
2022-09-06T06:03:55.372Z,13.20
2022-09-06T06:06:24.611Z,13.20
2022-09-06T06:08:53.405Z,13.10
2022-09-06T06:11:23.941Z,13.10
2022-09-06T06:13:53.970Z,13.10
2022-09-06T06:16:25.097Z,13.10
2022-09-06T06:18:53.526Z,13.00
2022-09-06T06:21:23.981Z,13.00
2022-09-06T06:23:54.461Z,12.90
2022-09-06T06:26:24.413Z,12.80
2022-09-06T06:28:53.461Z,12.80
2022-09-06T06:31:22.808Z,12.80
2022-09-06T06:33:51.643Z,12.80
2022-09-06T06:36:22.709Z,12.80
2022-09-06T06:38:53.355Z,12.90
2022-09-06T06:41:25.547Z,13.00
2022-09-06T06:43:54.968Z,13.20
2022-09-06T06:46:25.410Z,13.30
2022-09-06T06:48:55.494Z,13.30
2022-09-06T06:51:26.300Z,13.30
2022-09-06T06:53:56.865Z,13.40
2022-09-06T06:56:29.104Z,13.50
2022-09-06T06:58:59.363Z,13.60
2022-09-06T07:01:29.798Z,13.70
2022-09-06T07:03:58.820Z,13.70
2022-09-06T07:09:19.369Z,13.90
2022-09-06T07:11:49.949Z,14.10
2022-09-06T07:14:18.772Z,14.30
2022-09-06T07:16:47.351Z,14.50
2022-09-06T07:22:05.792Z,14.50
2022-09-06T07:24:34.992Z,14.60
2022-09-06T07:29:53.434Z,14.90
2022-09-06T07:32:22.027Z,14.90
2022-09-06T07:34:50.627Z,15.00
2022-09-06T07:37:19.169Z,15.00
2022-09-06T07:39:47.770Z,14.90
2022-09-06T07:42:17.582Z,15.00
2022-09-06T07:44:46.134Z,15.00
2022-09-06T07:53:12.771Z,15.30
2022-09-06T07:55:42.547Z,15.50
2022-09-06T07:58:12.354Z,15.90
2022-09-06T08:00:41.517Z,16.20
2022-09-06T08:03:10.473Z,16.30
2022-09-06T08:11:16.181Z,16.50
2022-09-06T08:13:47.492Z,16.80
2022-09-06T08:16:17.154Z,16.90
2022-09-06T08:18:45.879Z,16.90
2022-09-06T08:21:15.584Z,16.90
2022-09-06T08:23:47.826Z,17.00
2022-09-06T08:26:16.850Z,16.80
2022-09-06T08:28:46.661Z,16.80
2022-09-06T08:31:17.278Z,16.80
2022-09-06T08:33:47.751Z,17.00
2022-09-06T08:36:17.122Z,17.00
2022-09-06T08:38:45.868Z,17.00
2022-09-06T08:41:25.053Z,16.90
2022-09-06T08:46:53.246Z,16.90
2022-09-06T08:49:22.764Z,16.80
2022-09-06T08:52:21.907Z,16.70
2022-09-06T08:54:56.834Z,17.00
2022-09-06T08:57:44.258Z,17.40
2022-09-06T09:00:17.446Z,17.40
2022-09-06T09:02:48.263Z,17.70
2022-09-06T09:05:25.915Z,17.90
2022-09-06T09:08:03.357Z,18.20
2022-09-06T09:10:37.803Z,18.50
2022-09-06T09:13:08.902Z,18.70
2022-09-06T09:15:40.599Z,18.80
2022-09-06T09:18:09.683Z,19.00
2022-09-06T09:20:39.668Z,19.40
2022-09-06T09:23:08.256Z,19.80
2022-09-06T09:25:39.495Z,20.00
2022-09-06T09:28:15.494Z,20.20
2022-09-06T09:30:51.240Z,20.30
2022-09-06T09:33:25.047Z,20.40
2022-09-06T09:35:54.274Z,20.30
2022-09-06T09:38:25.774Z,20.40
2022-09-06T09:40:56.193Z,20.50
2022-09-06T09:43:27.070Z,20.60
2022-09-06T09:46:15.733Z,20.60
2022-09-06T09:48:49.788Z,20.70
2022-09-06T09:51:26.586Z,21.00
2022-09-06T09:53:57.835Z,21.10
2022-09-06T09:56:35.320Z,21.30
2022-09-06T09:59:08.479Z,21.60
2022-09-06T10:01:40.251Z,21.80
2022-09-06T10:07:12.675Z,22.10
2022-09-06T10:09:47.370Z,22.10
2022-09-06T10:12:19.808Z,22.10
2022-09-06T10:14:50.195Z,22.40
2022-09-06T10:17:31.371Z,22.40
2022-09-06T10:20:04.753Z,22.30
2022-09-06T10:22:36.489Z,22.30
2022-09-06T10:25:41.489Z,22.40
2022-09-06T10:28:32.556Z,22.20
2022-09-06T10:31:37.454Z,22.20
2022-09-06T10:34:49.745Z,22.40
2022-09-06T10:37:35.471Z,22.50
2022-09-06T10:40:08.629Z,22.30
2022-09-06T10:42:42.281Z,22.20
2022-09-06T10:45:30.203Z,22.30
2022-09-06T10:48:11.299Z,22.30
2022-09-06T10:50:50.756Z,22.30
2022-09-06T10:53:38.426Z,22.50
2022-09-06T10:56:10.673Z,22.40
2022-09-06T11:01:43.788Z,22.60
2022-09-06T11:04:22.763Z,22.30
2022-09-06T11:06:57.759Z,22.30
2022-09-06T11:09:33.289Z,22.30
2022-09-06T11:12:09.090Z,22.40
2022-09-06T11:14:39.022Z,22.50
2022-09-06T11:17:12.664Z,22.60
2022-09-06T11:19:48.163Z,22.60
2022-09-06T11:22:51.181Z,22.60
2022-09-06T11:25:44.910Z,22.60
2022-09-06T11:28:17.095Z,22.70
2022-09-06T11:30:48.466Z,22.80
2022-09-06T11:33:25.302Z,22.80
2022-09-06T11:35:54.679Z,22.60
2022-09-06T11:38:27.563Z,22.50
2022-09-06T11:41:02.751Z,22.20
2022-09-06T11:43:47.005Z,22.20
2022-09-06T11:46:52.969Z,22.20
2022-09-06T11:49:34.067Z,22.00
2022-09-06T11:52:03.757Z,22.00
2022-09-06T11:54:43.136Z,22.00
2022-09-06T11:57:16.617Z,21.90
2022-09-06T11:59:55.514Z,21.80
2022-09-06T12:02:36.484Z,21.70
2022-09-06T12:05:27.162Z,21.50
2022-09-06T12:08:28.218Z,21.50
2022-09-06T12:11:23.580Z,21.60
2022-09-06T12:13:57.911Z,21.80
2022-09-06T12:16:46.653Z,21.70
2022-09-06T12:19:44.537Z,21.50
2022-09-06T12:23:02.355Z,21.60
2022-09-06T12:25:56.169Z,21.60
2022-09-06T12:28:48.482Z,21.80
2022-09-06T12:31:40.005Z,21.80
2022-09-06T12:34:13.165Z,22.10
2022-09-06T12:36:54.709Z,22.10
2022-09-06T12:39:23.584Z,22.20
2022-09-06T12:41:56.104Z,22.20
2022-09-06T12:44:31.937Z,22.20
2022-09-06T12:47:07.753Z,22.40
2022-09-06T12:49:36.336Z,22.30
2022-09-06T12:52:09.934Z,22.30
2022-09-06T12:54:45.548Z,22.30
2022-09-06T12:57:16.847Z,22.50
2022-09-06T12:59:53.786Z,22.50
2022-09-06T13:02:28.878Z,22.50
2022-09-06T13:05:05.909Z,22.40
2022-09-06T13:07:43.389Z,22.60
2022-09-06T13:10:16.008Z,22.90
2022-09-06T13:12:50.980Z,22.90
2022-09-06T13:15:26.340Z,23.10
2022-09-06T13:18:22.775Z,23.30
2022-09-06T13:21:03.746Z,23.10
2022-09-06T13:23:43.899Z,23.00
2022-09-06T13:26:12.885Z,22.90
2022-09-06T13:28:41.630Z,22.70
2022-09-06T13:31:14.445Z,22.60
2022-09-06T13:33:43.355Z,22.50
2022-09-06T13:36:24.629Z,22.40
2022-09-06T13:38:53.179Z,22.40
2022-09-06T13:41:42.080Z,22.50
2022-09-06T13:44:28.373Z,22.40
2022-09-06T13:46:58.394Z,22.30
2022-09-06T13:49:28.398Z,22.30
2022-09-06T13:52:01.302Z,22.30
2022-09-06T13:54:30.836Z,22.30
2022-09-06T13:57:01.778Z,22.40
2022-09-06T13:59:31.645Z,22.20
2022-09-06T14:02:05.295Z,22.10
2022-09-06T14:04:34.480Z,22.20
2022-09-06T14:07:03.127Z,22.20
2022-09-06T14:09:32.008Z,22.20
2022-09-06T14:12:01.593Z,22.10
2022-09-06T14:14:30.096Z,22.10
2022-09-06T14:16:58.601Z,22.10
2022-09-06T14:19:29.020Z,22.10
2022-09-06T14:21:57.588Z,22.10
2022-09-06T14:24:26.099Z,22.00
2022-09-06T14:26:54.633Z,22.10
2022-09-06T14:29:23.435Z,22.10
2022-09-06T14:31:52.240Z,22.10
2022-09-06T14:34:21.657Z,22.10
2022-09-06T14:36:52.047Z,21.90
2022-09-06T14:39:20.631Z,21.90
2022-09-06T14:41:49.171Z,21.90
2022-09-06T14:44:17.707Z,21.90
2022-09-06T14:46:47.809Z,21.90
2022-09-06T14:49:16.316Z,21.90
2022-09-06T14:51:46.031Z,21.80
2022-09-06T14:54:16.871Z,21.80
2022-09-06T14:56:45.623Z,21.70
2022-09-06T14:59:14.620Z,21.70
2022-09-06T15:01:43.438Z,21.70
2022-09-06T15:04:12.656Z,21.80
2022-09-06T15:06:44.999Z,21.80
2022-09-06T15:09:15.413Z,21.80
2022-09-06T15:11:45.547Z,22.00
2022-09-06T15:14:16.904Z,22.00
2022-09-06T15:16:45.783Z,22.00
2022-09-06T15:19:14.631Z,22.00
2022-09-06T15:21:43.417Z,22.00
2022-09-06T15:24:12.510Z,22.00
2022-09-06T15:26:43.033Z,22.00
2022-09-06T15:29:12.832Z,22.00
2022-09-06T15:31:42.015Z,21.90
2022-09-06T15:34:12.245Z,21.80
2022-09-06T15:36:40.713Z,21.80
2022-09-06T15:39:09.425Z,21.80
2022-09-06T15:41:40.728Z,21.70
2022-09-06T15:44:13.303Z,21.70
2022-09-06T15:46:45.357Z,21.60
2022-09-06T15:49:16.291Z,21.50
2022-09-06T15:51:45.032Z,21.50
2022-09-06T15:54:15.155Z,21.50
2022-09-06T15:56:43.727Z,21.50
2022-09-06T15:59:14.075Z,21.40
2022-09-06T16:01:42.596Z,21.40
2022-09-06T16:04:11.349Z,21.30
2022-09-06T16:06:42.724Z,21.20
2022-09-06T16:09:14.595Z,21.10
2022-09-06T16:11:43.632Z,21.00
2022-09-06T16:14:15.788Z,20.80
2022-09-06T16:16:44.868Z,20.70
2022-09-06T16:19:14.311Z,20.70
2022-09-06T16:21:44.169Z,20.60
2022-09-06T16:24:14.254Z,20.50
2022-09-06T16:26:44.566Z,20.40
2022-09-06T16:29:16.550Z,20.30
2022-09-06T16:31:45.176Z,20.30
2022-09-06T16:34:15.112Z,20.20
2022-09-06T16:36:43.598Z,20.10
2022-09-06T16:39:12.289Z,20.00
2022-09-06T16:41:42.602Z,20.00
2022-09-06T16:44:16.623Z,19.90
2022-09-06T16:46:48.635Z,19.80
2022-09-06T16:49:19.407Z,19.80
2022-09-06T16:51:48.968Z,19.70
2022-09-06T16:54:19.013Z,19.60
2022-09-06T16:56:47.732Z,19.50
2022-09-06T16:59:17.504Z,19.40
2022-09-06T17:01:47.616Z,19.40
2022-09-06T17:04:16.519Z,19.30
2022-09-06T17:06:47.812Z,19.20
2022-09-06T17:09:19.255Z,19.10
2022-09-06T17:11:50.222Z,19.10
2022-09-06T17:14:19.540Z,19.00
2022-09-06T17:17:07.126Z,18.90
2022-09-06T17:19:37.147Z,18.90
2022-09-06T17:22:05.944Z,18.80
2022-09-06T17:24:34.630Z,18.70
2022-09-06T17:27:03.191Z,18.60
2022-09-06T17:29:32.703Z,18.50
2022-09-06T17:32:04.608Z,18.50
2022-09-06T17:34:33.216Z,18.40
2022-09-06T17:37:01.765Z,18.40
2022-09-06T17:39:31.117Z,18.30
2022-09-06T17:41:59.750Z,18.20
2022-09-06T17:44:28.470Z,18.20
2022-09-06T17:47:12.000Z,18.10
2022-09-06T17:49:43.606Z,18.10
2022-09-06T17:52:12.803Z,18.00
2022-09-06T17:54:41.516Z,17.90
2022-09-06T17:57:10.113Z,17.90
2022-09-06T17:59:39.716Z,17.80
2022-09-06T18:02:09.082Z,17.80
2022-09-06T18:04:37.893Z,17.70
2022-09-06T18:07:07.888Z,17.60
2022-09-06T18:09:37.076Z,17.50
2022-09-06T18:12:06.947Z,17.50
2022-09-06T18:14:35.510Z,17.50
2022-09-06T18:17:04.255Z,17.40
2022-09-06T18:19:33.000Z,17.40
2022-09-06T18:22:01.485Z,17.30
2022-09-06T18:24:31.614Z,17.30
2022-09-06T18:27:02.891Z,17.30
2022-09-06T18:29:31.607Z,17.20
2022-09-06T18:32:00.249Z,17.20
2022-09-06T18:34:28.824Z,17.20
2022-09-06T18:36:57.570Z,17.10
2022-09-06T18:39:26.359Z,17.10
2022-09-06T18:42:03.158Z,17.00
2022-09-06T18:44:33.583Z,17.00
2022-09-06T18:47:03.684Z,16.90
2022-09-06T18:49:33.702Z,16.90
2022-09-06T18:52:03.005Z,16.90
2022-09-06T18:54:31.838Z,16.90
2022-09-06T18:57:01.825Z,16.90
2022-09-06T18:59:30.490Z,16.90
2022-09-06T19:01:59.910Z,16.80
2022-09-06T19:04:28.702Z,16.80
2022-09-06T19:06:57.328Z,16.70
2022-09-06T19:09:26.104Z,16.70
2022-09-06T19:11:54.585Z,16.60
2022-09-06T19:14:24.534Z,16.50
2022-09-06T19:16:55.656Z,16.50
2022-09-06T19:19:24.310Z,16.50
2022-09-06T19:21:52.922Z,16.40
2022-09-06T19:24:24.736Z,16.40
2022-09-06T19:26:55.317Z,16.40
2022-09-06T19:29:25.267Z,16.30
2022-09-06T19:31:54.576Z,16.30
2022-09-06T19:34:23.413Z,16.30
2022-09-06T19:36:55.290Z,16.30
2022-09-06T19:39:31.115Z,16.30
2022-09-06T19:42:02.230Z,16.20
2022-09-06T19:44:33.567Z,16.20
2022-09-06T19:47:02.213Z,16.30
2022-09-06T19:49:31.019Z,16.30
2022-09-06T19:51:59.707Z,16.20
2022-09-06T19:54:28.367Z,16.20
2022-09-06T19:56:56.800Z,16.20
2022-09-06T19:59:25.283Z,16.20
2022-09-06T20:01:55.519Z,16.20
2022-09-06T20:04:24.336Z,16.20
2022-09-06T20:06:52.815Z,16.20
2022-09-06T20:09:21.483Z,16.20
2022-09-06T20:11:50.005Z,16.20
2022-09-06T20:14:19.082Z,16.20
2022-09-06T20:16:47.567Z,16.20
2022-09-06T20:19:17.759Z,16.20
2022-09-06T20:21:47.601Z,16.20
2022-09-06T20:24:16.593Z,16.30
2022-09-06T20:26:45.414Z,16.30
2022-09-06T20:29:14.674Z,16.20
2022-09-06T20:31:43.320Z,16.20
2022-09-06T20:34:13.012Z,16.10
2022-09-06T20:36:42.890Z,16.10
2022-09-06T20:39:11.388Z,16.00
2022-09-06T20:41:39.928Z,16.00
2022-09-06T20:44:08.490Z,16.00
2022-09-06T20:46:38.483Z,16.00
2022-09-06T20:49:08.178Z,15.90
2022-09-06T20:51:40.388Z,15.90
2022-09-06T20:54:11.045Z,15.80
2022-09-06T20:56:41.548Z,15.90
2022-09-06T20:59:11.774Z,15.90
2022-09-06T21:01:42.527Z,15.90
2022-09-06T21:04:12.814Z,15.90
2022-09-06T21:06:41.664Z,15.90
2022-09-06T21:09:13.266Z,15.80
2022-09-06T21:11:42.028Z,15.80
2022-09-06T21:14:10.959Z,15.70
2022-09-06T21:16:40.791Z,15.70
2022-09-06T21:19:11.149Z,15.60
2022-09-06T21:21:40.423Z,15.60
2022-09-06T21:24:09.758Z,15.50
2022-09-06T21:26:39.836Z,15.50
2022-09-06T21:29:08.294Z,15.40
2022-09-06T21:31:38.180Z,15.40
2022-09-06T21:34:15.649Z,15.30
2022-09-06T21:36:45.466Z,15.30
2022-09-06T21:39:14.043Z,15.30
2022-09-06T21:41:45.200Z,15.30
2022-09-06T21:44:14.160Z,15.30
2022-09-06T21:46:43.275Z,15.20
2022-09-06T21:49:13.466Z,15.20
2022-09-06T21:51:42.392Z,15.10
2022-09-06T21:54:11.306Z,15.10
2022-09-06T21:56:40.657Z,15.10
2022-09-06T21:59:11.265Z,15.10
2022-09-06T22:01:43.921Z,15.10
2022-09-06T22:04:14.682Z,15.10
2022-09-06T22:06:43.624Z,15.00
2022-09-06T22:09:14.003Z,15.00
2022-09-06T22:11:47.629Z,14.90
2022-09-06T22:14:17.938Z,15.00
2022-09-06T22:16:46.892Z,15.00
2022-09-06T22:19:15.901Z,14.90
2022-09-06T22:21:45.607Z,14.90
2022-09-06T22:24:14.582Z,14.90
2022-09-06T22:26:43.593Z,14.90
2022-09-06T22:29:15.520Z,14.80
2022-09-06T22:31:46.344Z,14.70
2022-09-06T22:34:15.323Z,14.80
2022-09-06T22:36:44.485Z,14.70
2022-09-06T22:39:13.365Z,14.70
2022-09-06T22:41:42.597Z,14.70
2022-09-06T22:44:11.542Z,14.60
2022-09-06T22:46:40.453Z,14.50
2022-09-06T22:49:11.594Z,14.50
2022-09-06T22:51:40.607Z,14.50
2022-09-06T22:54:09.968Z,14.50
2022-09-06T22:56:39.083Z,14.40
2022-09-06T22:59:08.626Z,14.40
2022-09-06T23:01:39.406Z,14.40
2022-09-06T23:04:08.786Z,14.40
2022-09-06T23:06:39.389Z,14.40
2022-09-06T23:09:08.475Z,14.30
2022-09-06T23:11:37.446Z,14.30
2022-09-06T23:14:07.370Z,14.40
2022-09-06T23:16:36.401Z,14.40
2022-09-06T23:19:05.378Z,14.40
2022-09-06T23:21:34.271Z,14.30
2022-09-06T23:24:04.931Z,14.20
2022-09-06T23:26:34.298Z,14.20
2022-09-06T23:29:03.183Z,14.20
2022-09-06T23:31:33.359Z,14.10
2022-09-06T23:34:03.391Z,14.00
2022-09-06T23:36:33.246Z,14.20
2022-09-06T23:39:03.777Z,14.10
2022-09-06T23:41:32.699Z,14.00
2022-09-06T23:44:03.321Z,14.10
2022-09-06T23:46:32.286Z,14.00
2022-09-06T23:49:01.145Z,13.90
2022-09-06T23:51:30.077Z,13.90
2022-09-06T23:53:59.871Z,13.80
2022-09-06T23:56:30.687Z,13.70
2022-09-06T23:58:59.685Z,13.70
