createdAt,value
2018-09-06T00:00:05.175Z,20.23
2018-09-06T00:01:05.194Z,20.23
2018-09-06T00:02:05.251Z,20.33
2018-09-06T00:03:05.221Z,20.21
2018-09-06T00:04:05.239Z,20.33
2018-09-06T00:05:05.264Z,20.23
2018-09-06T00:06:05.275Z,20.28
2018-09-06T00:07:05.291Z,20.26
2018-09-06T00:08:05.312Z,20.29
2018-09-06T00:09:05.323Z,20.16
2018-09-06T00:10:05.334Z,20.08
2018-09-06T00:11:05.355Z,20.11
2018-09-06T00:12:05.375Z,20.01
2018-09-06T00:13:05.386Z,20.02
2018-09-06T00:14:05.402Z,20.06
2018-09-06T00:15:05.427Z,20.10
2018-09-06T00:16:05.439Z,20.11
2018-09-06T00:17:05.458Z,20.06
2018-09-06T00:18:05.469Z,20.02
2018-09-06T00:19:05.485Z,20.21
2018-09-06T00:20:05.513Z,20.21
2018-09-06T00:21:05.527Z,20.26
2018-09-06T00:22:05.545Z,20.18
2018-09-06T00:23:05.558Z,20.11
2018-09-06T00:24:05.577Z,20.11
2018-09-06T00:25:05.591Z,20.10
2018-09-06T00:26:05.606Z,20.10
2018-09-06T00:27:05.622Z,20.08
2018-09-06T00:28:05.642Z,20.05
2018-09-06T00:29:05.658Z,20.05
2018-09-06T00:30:05.676Z,20.02
2018-09-06T00:31:05.695Z,20.03
2018-09-06T00:32:05.710Z,20.02
2018-09-06T00:33:05.730Z,20.10
2018-09-06T00:34:05.738Z,20.05
2018-09-06T00:35:05.761Z,20.05
2018-09-06T00:36:05.779Z,20.03
2018-09-06T00:37:05.790Z,20.11
2018-09-06T00:38:05.806Z,20.10
2018-09-06T00:39:05.850Z,20.01
2018-09-06T00:40:05.842Z,20.08
2018-09-06T00:41:05.861Z,20.03
2018-09-06T00:42:05.881Z,20.13
2018-09-06T00:43:05.895Z,20.01
2018-09-06T00:44:05.910Z,19.96
2018-09-06T00:45:05.925Z,20.01
2018-09-06T00:46:05.947Z,20.02
2018-09-06T00:47:05.962Z,20.01
2018-09-06T00:48:05.969Z,20.10
2018-09-06T00:49:05.991Z,20.13
2018-09-06T00:50:06.002Z,20.11
2018-09-06T00:51:06.018Z,20.11
2018-09-06T00:52:06.043Z,20.10
2018-09-06T00:53:06.049Z,20.06
2018-09-06T00:54:06.106Z,20.11
2018-09-06T00:55:06.094Z,20.14
2018-09-06T00:56:06.110Z,20.10
2018-09-06T00:57:06.118Z,20.13
2018-09-06T00:58:06.213Z,20.10
2018-09-06T00:59:06.154Z,20.16
2018-09-06T01:00:06.174Z,20.18
2018-09-06T01:01:06.193Z,20.23
2018-09-06T01:02:06.210Z,20.21
2018-09-06T01:03:06.226Z,20.24
2018-09-06T01:04:06.242Z,20.31
2018-09-06T01:05:06.259Z,20.28
2018-09-06T01:06:06.273Z,20.23
2018-09-06T01:07:06.286Z,20.16
2018-09-06T01:08:06.308Z,20.18
2018-09-06T01:09:06.325Z,20.17
2018-09-06T01:10:06.346Z,20.01
2018-09-06T01:11:06.358Z,20.14
2018-09-06T01:12:06.378Z,20.01
2018-09-06T01:13:06.394Z,20.11
2018-09-06T01:14:06.414Z,20.11
2018-09-06T01:15:06.422Z,20.10
2018-09-06T01:16:06.437Z,19.99
2018-09-06T01:17:06.457Z,20.02
2018-09-06T01:18:06.478Z,20.05
2018-09-06T01:19:06.499Z,19.95
2018-09-06T01:20:06.514Z,19.99
2018-09-06T01:21:06.526Z,19.98
2018-09-06T01:22:06.546Z,20.02
2018-09-06T01:23:06.593Z,20.02
2018-09-06T01:24:06.589Z,20.02
2018-09-06T01:25:06.590Z,19.95
2018-09-06T01:26:06.614Z,19.98
2018-09-06T01:27:06.626Z,19.91
2018-09-06T01:28:06.638Z,19.81
2018-09-06T01:29:06.716Z,19.83
2018-09-06T01:30:06.670Z,19.91
2018-09-06T01:31:06.694Z,19.86
2018-09-06T01:32:06.706Z,19.83
2018-09-06T01:33:06.725Z,19.86
2018-09-06T01:34:06.738Z,19.86
2018-09-06T01:35:06.761Z,19.88
2018-09-06T01:36:06.769Z,19.92
2018-09-06T01:37:06.791Z,19.91
2018-09-06T01:38:06.805Z,19.91
2018-09-06T01:39:06.826Z,19.95
2018-09-06T01:40:06.842Z,19.95
2018-09-06T01:41:06.878Z,19.91
2018-09-06T01:42:06.880Z,19.96
2018-09-06T01:43:06.890Z,19.95
2018-09-06T01:44:06.927Z,20.02
2018-09-06T01:45:06.921Z,19.98
2018-09-06T01:46:06.938Z,20.13
2018-09-06T01:47:06.953Z,20.13
2018-09-06T01:48:06.974Z,20.18
2018-09-06T01:49:06.990Z,20.18
2018-09-06T01:50:07.006Z,20.20
2018-09-06T01:51:07.025Z,20.21
2018-09-06T01:52:07.037Z,20.05
2018-09-06T01:53:07.051Z,20.10
2018-09-06T01:54:07.073Z,20.16
2018-09-06T01:55:07.093Z,20.17
2018-09-06T01:56:07.122Z,20.13
2018-09-06T01:57:07.126Z,19.95
2018-09-06T01:58:07.142Z,19.99
2018-09-06T01:59:07.161Z,20.08
2018-09-06T02:00:07.219Z,20.02
2018-09-06T02:01:07.189Z,20.06
2018-09-06T02:02:07.206Z,19.98
2018-09-06T02:03:07.226Z,20.10
2018-09-06T02:04:07.238Z,20.02
2018-09-06T02:05:07.261Z,20.01
2018-09-06T02:06:07.319Z,19.99
2018-09-06T02:07:07.295Z,20.05
2018-09-06T02:08:07.305Z,20.08
2018-09-06T02:09:07.318Z,20.16
2018-09-06T02:10:07.339Z,20.11
2018-09-06T02:11:07.358Z,20.11
2018-09-06T02:12:07.369Z,20.14
2018-09-06T02:13:07.395Z,20.20
2018-09-06T02:14:07.402Z,20.17
2018-09-06T02:15:07.621Z,20.23
2018-09-06T02:16:07.649Z,20.10
2018-09-06T02:17:07.459Z,20.11
2018-09-06T02:18:07.470Z,20.10
2018-09-06T02:19:07.488Z,20.03
2018-09-06T02:20:07.502Z,19.99
2018-09-06T02:21:07.529Z,19.96
2018-09-06T02:22:07.741Z,19.99
2018-09-06T02:23:07.762Z,19.96
2018-09-06T02:24:07.570Z,20.08
2018-09-06T02:25:07.591Z,19.99
2018-09-06T02:26:07.605Z,19.98
2018-09-06T02:27:07.626Z,20.06
2018-09-06T02:28:07.642Z,20.06
2018-09-06T02:29:07.665Z,20.08
2018-09-06T02:30:07.684Z,20.16
2018-09-06T02:31:07.741Z,20.20
2018-09-06T02:32:07.917Z,20.26
2018-09-06T02:33:07.926Z,20.29
2018-09-06T02:34:07.946Z,20.18
2018-09-06T02:35:07.761Z,20.14
2018-09-06T02:36:07.775Z,20.18
2018-09-06T02:37:07.788Z,20.18
2018-09-06T02:38:07.815Z,20.16
2018-09-06T02:39:07.822Z,20.17
2018-09-06T02:40:07.858Z,20.23
2018-09-06T02:41:07.858Z,20.23
2018-09-06T02:42:07.875Z,20.11
2018-09-06T02:43:07.947Z,20.11
2018-09-06T02:44:07.910Z,20.01
2018-09-06T02:45:07.925Z,20.03
2018-09-06T02:46:07.933Z,20.06
2018-09-06T02:47:07.950Z,20.14
2018-09-06T02:48:07.975Z,20.10
2018-09-06T02:49:08.047Z,20.08
2018-09-06T02:50:08.006Z,20.10
2018-09-06T02:51:08.022Z,20.03
2018-09-06T02:52:08.042Z,20.01
2018-09-06T02:53:08.053Z,20.02
2018-09-06T02:54:08.073Z,20.03
2018-09-06T02:55:08.108Z,20.13
2018-09-06T02:56:08.110Z,20.10
2018-09-06T02:57:08.125Z,20.16
2018-09-06T02:58:08.137Z,20.08
2018-09-06T02:59:08.153Z,20.06
2018-09-06T03:00:08.176Z,20.10
2018-09-06T03:01:08.190Z,19.98
2018-09-06T03:02:08.285Z,20.14
2018-09-06T03:03:08.217Z,20.01
2018-09-06T03:04:08.238Z,20.05
2018-09-06T03:05:08.256Z,20.05
2018-09-06T03:06:08.273Z,20.01
2018-09-06T03:07:08.293Z,20.10
2018-09-06T03:08:08.337Z,20.08
2018-09-06T03:09:08.320Z,20.01
2018-09-06T03:10:08.341Z,19.99
2018-09-06T03:11:08.358Z,19.94
2018-09-06T03:12:08.374Z,20.02
2018-09-06T03:13:08.391Z,20.03
2018-09-06T03:14:08.406Z,20.03
2018-09-06T03:15:08.425Z,19.95
2018-09-06T03:16:08.443Z,19.99
2018-09-06T03:17:08.453Z,19.99
2018-09-06T03:18:08.470Z,20.03
2018-09-06T03:19:08.493Z,20.10
2018-09-06T03:20:08.509Z,20.13
2018-09-06T03:21:08.557Z,20.13
2018-09-06T03:22:08.537Z,20.05
2018-09-06T03:23:08.559Z,20.13
2018-09-06T03:24:08.573Z,20.05
2018-09-06T03:25:08.585Z,20.16
2018-09-06T03:26:08.605Z,20.13
2018-09-06T03:27:08.646Z,20.13
2018-09-06T03:28:08.634Z,20.14
2018-09-06T03:29:08.649Z,20.08
2018-09-06T03:30:08.665Z,20.08
2018-09-06T03:31:08.684Z,20.03
2018-09-06T03:32:08.701Z,20.11
2018-09-06T03:33:08.735Z,20.05
2018-09-06T03:34:08.732Z,20.02
2018-09-06T03:35:08.750Z,20.01
2018-09-06T03:36:08.772Z,20.02
2018-09-06T03:37:08.787Z,20.01
2018-09-06T03:38:08.801Z,20.02
2018-09-06T03:39:08.822Z,20.02
2018-09-06T03:40:08.838Z,19.98
2018-09-06T03:41:08.850Z,20.01
2018-09-06T03:42:08.869Z,20.03
2018-09-06T03:43:08.881Z,20.02
2018-09-06T03:44:08.896Z,20.13
2018-09-06T03:45:08.914Z,20.05
2018-09-06T03:46:08.976Z,20.10
2018-09-06T03:47:08.961Z,20.03
2018-09-06T03:48:08.966Z,19.96
2018-09-06T03:49:09.190Z,19.94
2018-09-06T03:50:09.206Z,19.87
2018-09-06T03:51:09.023Z,19.95
2018-09-06T03:52:09.064Z,19.96
2018-09-06T03:53:09.053Z,19.99
2018-09-06T03:54:09.073Z,19.99
2018-09-06T03:55:09.081Z,19.96
2018-09-06T03:56:09.101Z,20.03
2018-09-06T03:57:09.122Z,20.05
2018-09-06T03:58:09.158Z,19.99
2018-09-06T03:59:09.154Z,19.92
2018-09-06T04:00:09.170Z,19.92
2018-09-06T04:01:09.181Z,19.99
2018-09-06T04:02:09.197Z,19.91
2018-09-06T04:03:09.215Z,19.80
2018-09-06T04:04:09.253Z,19.84
2018-09-06T04:05:09.254Z,19.81
2018-09-06T04:06:09.278Z,19.84
2018-09-06T04:07:09.286Z,19.78
2018-09-06T04:08:09.300Z,19.80
2018-09-06T04:09:09.317Z,19.81
2018-09-06T04:10:09.545Z,19.73
2018-09-06T04:11:09.597Z,19.77
2018-09-06T04:12:09.362Z,19.74
2018-09-06T04:13:09.387Z,19.71
2018-09-06T04:14:09.400Z,19.63
2018-09-06T04:15:09.616Z,19.68
2018-09-06T04:16:09.634Z,19.68
2018-09-06T04:17:09.730Z,19.62
2018-09-06T04:18:09.661Z,19.63
2018-09-06T04:19:09.487Z,19.62
2018-09-06T04:20:09.504Z,19.62
2018-09-06T04:21:09.509Z,19.66
2018-09-06T04:22:09.530Z,19.48
2018-09-06T04:23:09.553Z,19.47
2018-09-06T04:24:09.584Z,19.47
2018-09-06T04:25:09.586Z,19.50
2018-09-06T04:26:09.593Z,19.47
2018-09-06T04:27:09.618Z,19.41
2018-09-06T04:28:09.632Z,19.51
2018-09-06T04:29:09.681Z,19.47
2018-09-06T04:30:09.666Z,19.39
2018-09-06T04:31:09.678Z,19.48
2018-09-06T04:32:09.693Z,19.47
2018-09-06T04:33:09.711Z,19.50
2018-09-06T04:34:09.735Z,19.51
2018-09-06T04:35:09.822Z,19.48
2018-09-06T04:36:09.830Z,19.44
2018-09-06T04:37:09.776Z,19.47
2018-09-06T04:38:09.797Z,19.46
2018-09-06T04:39:09.810Z,19.48
2018-09-06T04:40:10.032Z,19.50
2018-09-06T04:41:10.042Z,19.56
2018-09-06T04:42:09.857Z,19.58
2018-09-06T04:43:10.078Z,19.54
2018-09-06T04:44:10.094Z,19.62
2018-09-06T04:45:09.911Z,19.61
2018-09-06T04:46:09.927Z,19.69
2018-09-06T04:47:10.146Z,19.54
2018-09-06T04:48:10.194Z,19.69
2018-09-06T04:49:10.178Z,19.63
2018-09-06T04:50:10.189Z,19.69
2018-09-06T04:51:10.212Z,19.63
2018-09-06T04:52:10.226Z,19.61
2018-09-06T04:53:10.245Z,19.51
2018-09-06T04:54:10.113Z,19.63
2018-09-06T04:55:10.083Z,19.56
2018-09-06T04:56:10.093Z,19.58
2018-09-06T04:57:10.109Z,19.56
2018-09-06T04:58:10.119Z,19.59
2018-09-06T04:59:10.142Z,19.51
2018-09-06T05:00:10.186Z,19.47
2018-09-06T05:01:10.173Z,19.54
2018-09-06T05:02:10.186Z,19.40
2018-09-06T05:03:10.202Z,19.43
2018-09-06T05:04:10.253Z,19.40
2018-09-06T05:05:10.242Z,19.40
2018-09-06T05:06:10.322Z,19.40
2018-09-06T05:07:10.273Z,19.37
2018-09-06T05:08:10.294Z,19.44
2018-09-06T05:09:10.306Z,19.39
2018-09-06T05:10:10.330Z,19.47
2018-09-06T05:11:10.342Z,19.37
2018-09-06T05:12:10.354Z,19.47
2018-09-06T05:13:10.369Z,19.54
2018-09-06T05:14:10.382Z,19.54
2018-09-06T05:15:10.402Z,19.54
2018-09-06T05:16:10.418Z,19.55
2018-09-06T05:17:10.441Z,19.65
2018-09-06T05:18:10.449Z,19.48
2018-09-06T05:19:10.470Z,19.55
2018-09-06T05:20:10.482Z,19.62
2018-09-06T05:21:10.501Z,19.59
2018-09-06T05:22:10.515Z,19.62
2018-09-06T05:23:10.529Z,19.68
2018-09-06T05:24:10.554Z,19.71
2018-09-06T05:25:10.567Z,19.71
2018-09-06T05:26:10.582Z,19.62
2018-09-06T05:27:10.602Z,19.71
2018-09-06T05:28:10.615Z,19.71
2018-09-06T05:29:10.634Z,19.69
2018-09-06T05:30:10.706Z,19.77
2018-09-06T05:31:10.667Z,19.78
2018-09-06T05:32:10.682Z,19.83
2018-09-06T05:33:10.694Z,19.77
2018-09-06T05:34:10.717Z,19.69
2018-09-06T05:35:10.829Z,19.61
2018-09-06T05:36:10.802Z,19.69
2018-09-06T05:37:10.772Z,19.58
2018-09-06T05:38:10.786Z,19.62
2018-09-06T05:39:10.798Z,19.73
2018-09-06T05:40:10.810Z,19.51
2018-09-06T05:41:10.834Z,19.48
2018-09-06T05:42:10.846Z,19.59
2018-09-06T05:43:10.863Z,19.59
2018-09-06T05:44:10.883Z,19.59
2018-09-06T05:45:10.899Z,19.59
2018-09-06T05:46:10.920Z,19.54
2018-09-06T05:47:10.934Z,19.51
2018-09-06T05:48:10.950Z,19.62
2018-09-06T05:49:11.010Z,19.55
2018-09-06T05:50:10.981Z,19.50
2018-09-06T05:51:11.002Z,19.58
2018-09-06T05:52:11.010Z,19.48
2018-09-06T05:53:11.026Z,19.50
2018-09-06T05:54:11.051Z,19.44
2018-09-06T05:55:11.058Z,19.39
2018-09-06T05:56:11.079Z,19.48
2018-09-06T05:57:11.094Z,19.48
2018-09-06T05:58:11.111Z,19.47
2018-09-06T05:59:11.131Z,19.51
2018-09-06T06:00:11.142Z,19.44
2018-09-06T06:01:11.162Z,19.47
2018-09-06T06:02:11.174Z,19.40
2018-09-06T06:03:11.193Z,19.47
2018-09-06T06:04:11.214Z,19.50
2018-09-06T06:05:11.225Z,19.48
2018-09-06T06:06:11.247Z,19.58
2018-09-06T06:07:11.263Z,19.55
2018-09-06T06:08:11.314Z,19.48
2018-09-06T06:09:11.293Z,19.46
2018-09-06T06:10:11.306Z,19.58
2018-09-06T06:11:11.326Z,19.51
2018-09-06T06:12:11.342Z,19.55
2018-09-06T06:13:11.361Z,19.58
2018-09-06T06:14:11.416Z,19.61
2018-09-06T06:15:11.386Z,19.61
2018-09-06T06:16:11.412Z,19.48
2018-09-06T06:17:11.425Z,19.48
2018-09-06T06:18:11.438Z,19.44
2018-09-06T06:19:11.453Z,19.56
2018-09-06T06:20:11.495Z,19.71
2018-09-06T06:21:11.486Z,19.71
2018-09-06T06:22:11.511Z,19.73
2018-09-06T06:23:11.522Z,19.76
2018-09-06T06:24:11.542Z,19.86
2018-09-06T06:25:11.557Z,19.92
2018-09-06T06:26:11.778Z,19.91
2018-09-06T06:27:11.590Z,19.91
2018-09-06T06:28:11.611Z,19.99
2018-09-06T06:29:11.618Z,19.99
2018-09-06T06:30:11.638Z,20.03
2018-09-06T06:31:11.658Z,19.91
2018-09-06T06:32:11.726Z,19.96
2018-09-06T06:33:11.683Z,19.87
2018-09-06T06:34:11.701Z,19.84
2018-09-06T06:35:11.715Z,19.84
2018-09-06T06:36:11.734Z,19.92
2018-09-06T06:37:11.768Z,19.94
2018-09-06T06:38:11.771Z,20.03
2018-09-06T06:39:11.782Z,19.96
2018-09-06T06:40:11.803Z,19.95
2018-09-06T06:41:11.818Z,19.84
2018-09-06T06:42:11.830Z,19.77
2018-09-06T06:43:11.853Z,19.80
2018-09-06T06:44:11.866Z,19.77
2018-09-06T06:51:11.985Z,19.95
2018-09-06T06:53:12.017Z,19.94
2018-09-06T06:54:12.036Z,19.96
2018-09-06T06:55:12.061Z,19.96
2018-09-06T06:56:12.070Z,19.88
2018-09-06T06:57:12.090Z,19.81
2018-09-06T06:58:12.109Z,19.77
2018-09-06T06:59:12.117Z,19.84
2018-09-06T07:00:12.336Z,19.78
2018-09-06T07:01:12.354Z,19.80
2018-09-06T07:02:12.166Z,19.81
2018-09-06T07:03:12.389Z,19.92
2018-09-06T07:04:12.476Z,19.96
2018-09-06T07:05:12.217Z,19.99
2018-09-06T07:06:12.233Z,20.01
2018-09-06T07:07:12.281Z,20.06
2018-09-06T07:08:12.272Z,19.99
2018-09-06T07:09:12.490Z,19.94
2018-09-06T07:10:12.294Z,19.92
2018-09-06T07:11:12.317Z,19.88
2018-09-06T07:12:12.341Z,19.74
2018-09-06T07:13:12.349Z,19.83
2018-09-06T07:14:12.570Z,19.80
2018-09-06T07:15:12.578Z,19.78
2018-09-06T07:16:12.394Z,19.76
2018-09-06T07:17:12.414Z,19.69
2018-09-06T07:18:12.499Z,19.77
2018-09-06T07:19:12.446Z,19.63
2018-09-06T07:20:12.479Z,19.69
2018-09-06T07:21:12.682Z,19.66
2018-09-06T07:22:12.702Z,19.68
2018-09-06T07:23:12.510Z,19.78
2018-09-06T07:24:12.538Z,19.71
2018-09-06T07:25:12.546Z,19.61
2018-09-06T07:26:12.594Z,19.76
2018-09-06T07:27:12.582Z,19.78
2018-09-06T07:28:12.650Z,19.74
2018-09-06T07:29:12.604Z,19.81
2018-09-06T07:30:12.626Z,19.83
2018-09-06T07:31:12.641Z,19.83
2018-09-06T07:32:12.662Z,19.84
2018-09-06T07:33:12.674Z,19.95
2018-09-06T07:34:12.718Z,19.94
2018-09-06T07:35:12.768Z,20.02
2018-09-06T07:36:12.726Z,19.99
2018-09-06T07:37:12.745Z,19.91
2018-09-06T07:38:12.757Z,19.92
2018-09-06T07:39:12.774Z,19.76
2018-09-06T07:40:12.823Z,19.80
2018-09-06T07:41:12.839Z,19.81
2018-09-06T07:42:12.830Z,19.78
2018-09-06T07:43:12.845Z,19.69
2018-09-06T07:44:12.874Z,19.83
2018-09-06T07:45:12.886Z,19.78
2018-09-06T07:46:12.937Z,19.83
2018-09-06T07:47:12.910Z,19.87
2018-09-06T07:48:12.933Z,19.92
2018-09-06T07:49:12.941Z,19.86
2018-09-06T07:50:13.061Z,19.92
2018-09-06T07:51:13.186Z,19.96
2018-09-06T07:52:13.240Z,19.91
2018-09-06T07:53:13.019Z,20.05
2018-09-06T07:54:13.020Z,19.95
2018-09-06T07:55:13.037Z,19.92
2018-09-06T07:56:13.059Z,19.98
2018-09-06T07:57:13.074Z,20.01
2018-09-06T07:58:13.135Z,20.02
2018-09-06T07:59:13.106Z,20.16
2018-09-06T08:00:13.133Z,19.99
2018-09-06T08:01:13.138Z,20.08
2018-09-06T08:02:13.159Z,20.01
2018-09-06T08:03:13.178Z,20.03
2018-09-06T08:04:13.210Z,19.99
2018-09-06T08:05:13.207Z,19.99
2018-09-06T08:06:13.223Z,20.06
2018-09-06T08:07:13.242Z,20.11
2018-09-06T08:08:13.256Z,20.10
2018-09-06T08:09:13.279Z,19.98
2018-09-06T08:10:13.491Z,20.18
2018-09-06T08:11:13.538Z,19.99
2018-09-06T08:12:13.391Z,19.98
2018-09-06T08:13:13.343Z,20.06
2018-09-06T08:14:13.365Z,20.03
2018-09-06T08:15:13.371Z,20.01
2018-09-06T08:16:13.590Z,20.14
2018-09-06T08:17:13.649Z,20.10
2018-09-06T08:18:13.421Z,19.98
2018-09-06T08:19:13.450Z,20.03
2018-09-06T08:20:13.453Z,20.01
2018-09-06T08:21:13.479Z,19.99
2018-09-06T08:22:13.486Z,19.94
2018-09-06T08:23:13.508Z,19.96
2018-09-06T08:24:13.539Z,19.92
2018-09-06T08:25:13.534Z,19.96
2018-09-06T08:26:13.550Z,20.08
2018-09-06T08:27:13.575Z,19.95
2018-09-06T08:28:13.594Z,19.98
2018-09-06T08:29:13.605Z,19.95
2018-09-06T08:30:13.619Z,19.95
2018-09-06T08:31:13.810Z,19.92
2018-09-06T08:32:13.650Z,19.84
2018-09-06T08:33:13.666Z,19.81
2018-09-06T08:34:13.686Z,19.81
2018-09-06T08:35:13.702Z,19.80
2018-09-06T08:36:13.719Z,19.81
2018-09-06T08:37:13.742Z,19.84
2018-09-06T08:38:13.756Z,19.83
2018-09-06T08:39:13.774Z,19.92
2018-09-06T08:40:13.790Z,19.84
2018-09-06T08:41:13.806Z,19.86
2018-09-06T08:42:13.818Z,20.01
2018-09-06T08:43:13.841Z,19.98
2018-09-06T08:44:13.858Z,20.05
2018-09-06T08:45:13.929Z,20.02
2018-09-06T08:46:13.881Z,20.05
2018-09-06T08:47:14.032Z,19.96
2018-09-06T08:48:13.918Z,19.98
2018-09-06T08:49:13.939Z,20.02
2018-09-06T08:50:13.958Z,20.05
2018-09-06T08:51:13.972Z,20.21
2018-09-06T08:52:14.000Z,20.20
2018-09-06T08:53:14.022Z,20.08
2018-09-06T08:54:14.022Z,20.10
2018-09-06T08:55:14.042Z,20.01
2018-09-06T08:56:14.052Z,19.99
2018-09-06T08:57:14.079Z,19.98
2018-09-06T08:58:14.284Z,19.99
2018-09-06T08:59:14.302Z,20.02
2018-09-06T09:00:14.127Z,20.05
2018-09-06T09:01:14.142Z,19.92
2018-09-06T09:02:14.301Z,19.95
2018-09-06T09:03:14.212Z,19.92
2018-09-06T09:04:14.186Z,19.99
2018-09-06T09:05:14.228Z,20.03
2018-09-06T09:06:14.230Z,20.10
2018-09-06T09:07:14.238Z,20.18
2018-09-06T09:08:14.264Z,20.08
2018-09-06T09:09:14.322Z,20.06
2018-09-06T09:10:14.282Z,20.18
2018-09-06T09:11:14.307Z,19.95
2018-09-06T09:12:14.326Z,20.02
2018-09-06T09:13:14.346Z,19.98
2018-09-06T09:14:14.359Z,20.08
2018-09-06T09:15:14.419Z,20.18
2018-09-06T09:16:14.470Z,20.17
2018-09-06T09:17:14.411Z,20.17
2018-09-06T09:18:14.500Z,20.32
2018-09-06T09:19:14.438Z,20.32
2018-09-06T09:20:14.451Z,20.29
2018-09-06T09:21:14.469Z,20.31
2018-09-06T09:22:14.678Z,20.35
2018-09-06T09:23:14.585Z,20.39
2018-09-06T09:24:14.525Z,20.36
2018-09-06T09:25:14.542Z,20.47
2018-09-06T09:26:14.556Z,20.39
2018-09-06T09:27:14.574Z,20.31
2018-09-06T09:28:14.595Z,20.21
2018-09-06T09:29:14.607Z,20.21
2018-09-06T09:30:14.627Z,20.14
2018-09-06T09:31:14.643Z,20.14
2018-09-06T09:32:14.660Z,20.23
2018-09-06T09:33:14.921Z,20.31
2018-09-06T09:34:14.894Z,20.17
2018-09-06T09:35:14.911Z,20.13
2018-09-06T09:36:14.935Z,20.06
2018-09-06T09:37:14.736Z,20.20
2018-09-06T09:38:14.755Z,20.21
2018-09-06T09:39:14.774Z,20.16
2018-09-06T09:40:14.787Z,20.20
2018-09-06T09:41:14.810Z,20.20
2018-09-06T09:42:14.821Z,20.32
2018-09-06T09:43:14.843Z,20.21
2018-09-06T09:44:14.859Z,20.20
2018-09-06T09:45:14.879Z,20.20
2018-09-06T09:48:14.928Z,20.29
2018-09-06T09:49:14.942Z,20.23
2018-09-06T09:51:15.180Z,20.47
2018-09-06T09:52:15.191Z,20.42
2018-09-06T09:53:15.012Z,20.48
2018-09-06T09:54:15.027Z,20.54
2018-09-06T09:55:15.043Z,20.54
2018-09-06T09:56:15.064Z,20.57
2018-09-06T09:57:15.073Z,20.64
2018-09-06T09:58:15.095Z,20.57
2018-09-06T09:59:15.109Z,20.50
2018-09-06T10:00:15.128Z,20.54
2018-09-06T10:01:15.152Z,20.54
2018-09-06T10:02:15.164Z,20.47
2018-09-06T10:03:15.180Z,20.41
2018-09-06T10:04:15.199Z,20.33
2018-09-06T10:05:15.220Z,20.39
2018-09-06T10:06:15.314Z,20.36
2018-09-06T10:07:15.248Z,20.39
2018-09-06T10:08:15.268Z,20.43
2018-09-06T10:09:15.282Z,20.52
2018-09-06T10:10:15.295Z,20.47
2018-09-06T10:11:15.319Z,20.41
2018-09-06T10:12:15.419Z,20.47
2018-09-06T10:13:15.348Z,20.57
2018-09-06T10:14:15.364Z,20.41
2018-09-06T10:15:15.387Z,20.35
2018-09-06T10:16:15.394Z,20.39
2018-09-06T10:17:15.442Z,20.47
2018-09-06T10:18:15.537Z,20.54
2018-09-06T10:19:15.448Z,20.55
2018-09-06T10:20:15.468Z,20.59
2018-09-06T10:21:15.499Z,20.54
2018-09-06T10:22:15.492Z,20.57
2018-09-06T10:23:15.519Z,20.73
2018-09-06T10:24:15.536Z,20.42
2018-09-06T10:25:15.547Z,20.47
2018-09-06T10:26:15.563Z,20.50
2018-09-06T10:27:15.584Z,20.59
2018-09-06T10:28:15.602Z,20.64
2018-09-06T10:29:15.624Z,20.57
2018-09-06T10:30:15.635Z,20.51
2018-09-06T10:31:15.659Z,20.55
2018-09-06T10:32:15.675Z,20.48
2018-09-06T10:33:15.683Z,20.59
2018-09-06T10:34:15.703Z,20.61
2018-09-06T10:35:15.774Z,20.67
2018-09-06T10:36:15.737Z,20.80
2018-09-06T10:37:15.750Z,20.77
2018-09-06T10:38:15.771Z,20.85
2018-09-06T10:39:15.803Z,20.82
2018-09-06T10:40:15.808Z,20.94
2018-09-06T10:41:16.021Z,20.88
2018-09-06T10:42:16.043Z,20.95
2018-09-06T10:43:15.859Z,21.06
2018-09-06T10:44:15.879Z,21.04
2018-09-06T10:45:15.893Z,21.19
2018-09-06T10:46:15.913Z,21.27
2018-09-06T10:47:15.925Z,21.31
2018-09-06T10:48:15.963Z,21.22
2018-09-06T10:49:15.964Z,21.14
2018-09-06T10:50:15.975Z,21.22
2018-09-06T10:51:15.992Z,21.28
2018-09-06T10:52:16.009Z,21.13
2018-09-06T10:53:16.028Z,21.29
2018-09-06T10:54:16.043Z,21.17
2018-09-06T10:55:16.063Z,21.24
2018-09-06T10:56:16.284Z,21.29
2018-09-06T10:57:16.299Z,21.29
2018-09-06T10:58:16.112Z,21.40
2018-09-06T10:59:16.129Z,21.40
2018-09-06T11:00:16.154Z,21.40
2018-09-06T11:01:16.165Z,21.38
2018-09-06T11:02:16.185Z,21.44
2018-09-06T11:03:16.200Z,21.52
2018-09-06T11:04:16.224Z,21.62
2018-09-06T11:05:16.236Z,21.67
2018-09-06T11:06:16.256Z,21.91
2018-09-06T11:07:16.268Z,22.00
2018-09-06T11:08:16.348Z,21.74
2018-09-06T11:09:16.302Z,21.90
2018-09-06T11:10:16.325Z,21.94
2018-09-06T11:11:16.352Z,21.99
2018-09-06T11:12:16.361Z,22.15
2018-09-06T11:13:16.423Z,22.09
2018-09-06T11:14:16.397Z,22.03
2018-09-06T11:15:16.407Z,21.77
2018-09-06T11:16:16.429Z,21.79
2018-09-06T11:17:16.444Z,21.82
2018-09-06T11:18:16.468Z,21.75
2018-09-06T11:19:16.508Z,21.69
2018-09-06T11:20:16.704Z,21.71
2018-09-06T11:21:16.645Z,21.74
2018-09-06T11:22:16.863Z,21.86
2018-09-06T11:23:16.562Z,22.14
2018-09-06T11:24:16.578Z,22.18
2018-09-06T11:25:16.606Z,22.36
2018-09-06T11:26:16.610Z,22.35
2018-09-06T11:27:16.634Z,22.28
2018-09-06T11:28:16.640Z,22.25
2018-09-06T11:29:16.661Z,22.24
2018-09-06T11:30:16.681Z,22.24
2018-09-06T11:31:16.696Z,22.22
2018-09-06T11:32:16.721Z,22.06
2018-09-06T11:33:16.991Z,22.03
2018-09-06T11:34:16.952Z,21.99
2018-09-06T11:35:16.781Z,21.86
2018-09-06T11:36:16.781Z,22.06
2018-09-06T11:37:16.852Z,22.07
2018-09-06T11:38:16.827Z,22.12
2018-09-06T11:39:16.834Z,22.09
2018-09-06T11:40:16.896Z,22.12
2018-09-06T11:41:16.872Z,22.20
2018-09-06T11:42:16.901Z,22.20
2018-09-06T11:43:16.912Z,22.22
2018-09-06T11:44:16.934Z,22.17
2018-09-06T11:45:16.945Z,22.22
2018-09-06T11:46:16.965Z,22.27
2018-09-06T11:47:17.140Z,22.30
2018-09-06T11:48:17.001Z,22.18
2018-09-06T11:49:17.013Z,22.05
2018-09-06T11:50:17.040Z,22.00
2018-09-06T11:51:17.053Z,21.98
2018-09-06T11:52:17.073Z,21.96
2018-09-06T11:53:17.093Z,21.92
2018-09-06T11:54:17.111Z,21.92
2018-09-06T11:55:17.125Z,22.05
2018-09-06T11:56:17.249Z,22.17
2018-09-06T11:57:17.156Z,22.27
2018-09-06T11:58:17.378Z,22.25
2018-09-06T11:59:17.412Z,22.35
2018-09-06T12:00:17.212Z,22.36
2018-09-06T12:01:17.233Z,22.28
2018-09-06T12:02:17.348Z,22.28
2018-09-06T12:03:17.271Z,22.22
2018-09-06T12:04:17.293Z,22.18
2018-09-06T12:05:17.314Z,22.05
2018-09-06T12:06:17.405Z,22.14
2018-09-06T12:07:17.345Z,21.92
2018-09-06T12:08:17.353Z,22.06
2018-09-06T12:09:17.378Z,22.02
2018-09-06T12:10:17.389Z,22.09
2018-09-06T12:11:17.611Z,21.84
2018-09-06T12:12:17.625Z,21.83
2018-09-06T12:13:17.445Z,21.79
2018-09-06T12:14:17.466Z,21.74
2018-09-06T12:15:17.481Z,21.75
2018-09-06T12:16:17.506Z,21.74
2018-09-06T12:17:17.528Z,21.52
2018-09-06T12:18:17.532Z,21.50
2018-09-06T12:19:17.559Z,21.32
2018-09-06T12:20:17.632Z,20.94
2018-09-06T12:21:17.587Z,20.94
2018-09-06T12:22:17.608Z,20.82
2018-09-06T12:23:17.833Z,20.59
2018-09-06T12:24:17.846Z,20.62
2018-09-06T12:25:17.669Z,20.64
2018-09-06T12:26:17.698Z,20.61
2018-09-06T12:27:17.693Z,20.69
2018-09-06T12:28:17.721Z,20.74
2018-09-06T12:29:17.725Z,20.70
2018-09-06T12:30:17.745Z,20.82
2018-09-06T12:31:17.978Z,20.95
2018-09-06T12:32:18.322Z,20.82
2018-09-06T12:33:17.974Z,20.95
2018-09-06T12:34:17.816Z,20.91
2018-09-06T12:35:18.037Z,20.97
2018-09-06T12:36:18.061Z,20.89
2018-09-06T12:37:17.869Z,20.58
2018-09-06T12:38:18.184Z,20.76
2018-09-06T12:39:17.905Z,20.70
2018-09-06T12:40:17.922Z,20.84
2018-09-06T12:41:18.037Z,20.69
2018-09-06T12:42:17.953Z,20.72
2018-09-06T12:43:17.970Z,20.61
2018-09-06T12:44:18.131Z,20.69
2018-09-06T12:45:18.002Z,20.80
2018-09-06T12:46:18.226Z,20.69
2018-09-06T12:47:18.250Z,20.69
2018-09-06T12:48:18.059Z,20.76
2018-09-06T12:49:18.378Z,20.77
2018-09-06T12:50:18.157Z,20.67
2018-09-06T12:51:18.116Z,20.67
2018-09-06T12:52:18.126Z,20.91
2018-09-06T12:53:18.136Z,21.01
2018-09-06T12:54:18.163Z,20.94
2018-09-06T12:55:18.178Z,20.73
2018-09-06T12:56:18.316Z,20.79
2018-09-06T12:57:18.309Z,20.80
2018-09-06T12:58:18.230Z,20.77
2018-09-06T12:59:18.239Z,20.80
2018-09-06T13:00:18.266Z,20.87
2018-09-06T13:01:18.278Z,20.72
2018-09-06T13:02:18.357Z,20.64