createdAt,value
2017-05-07T00:00:50.474Z,0
2017-05-07T00:01:51.379Z,0
2017-05-07T00:02:50.840Z,0
2017-05-07T00:03:50.873Z,0
2017-05-07T00:04:51.217Z,0
2017-05-07T00:05:50.931Z,0
2017-05-07T00:06:51.203Z,0
2017-05-07T00:07:51.284Z,0
2017-05-07T00:08:51.013Z,0
2017-05-07T00:09:51.040Z,0
2017-05-07T00:10:51.068Z,0
2017-05-07T00:11:51.342Z,0
2017-05-07T00:12:51.115Z,0
2017-05-07T00:13:51.141Z,0
2017-05-07T00:14:51.477Z,0
2017-05-07T00:15:51.509Z,0
2017-05-07T00:16:51.166Z,0
2017-05-07T00:17:51.571Z,0
2017-05-07T00:18:51.602Z,0
2017-05-07T00:19:51.620Z,0
2017-05-07T00:20:51.037Z,0
2017-05-07T00:21:51.305Z,0
2017-05-07T00:22:51.707Z,0
2017-05-07T00:23:51.741Z,0
2017-05-07T00:24:51.765Z,0
2017-05-07T00:25:51.791Z,0
2017-05-07T00:26:52.062Z,0
2017-05-07T00:27:51.567Z,0
2017-05-07T00:28:51.887Z,0
2017-05-07T00:29:51.912Z,0
2017-05-07T00:30:51.929Z,0
2017-05-07T00:31:52.207Z,0
2017-05-07T00:32:51.667Z,0
2017-05-07T00:33:51.387Z,0
2017-05-07T00:34:51.435Z,0
2017-05-07T00:35:52.065Z,0
2017-05-07T00:36:51.445Z,0
2017-05-07T00:37:52.121Z,0
2017-05-07T00:38:52.152Z,0
2017-05-07T00:39:51.895Z,0
2017-05-07T00:40:51.889Z,0
2017-05-07T00:41:51.861Z,0
2017-05-07T00:42:51.946Z,0
2017-05-07T00:43:51.354Z,0
2017-05-07T00:44:51.685Z,0
2017-05-07T00:45:52.032Z,0
2017-05-07T00:46:52.301Z,0
2017-05-07T00:47:52.082Z,0
2017-05-07T00:48:52.423Z,0
2017-05-07T00:49:52.444Z,0
2017-05-07T00:50:52.476Z,0
2017-05-07T00:51:52.194Z,0
2017-05-07T00:52:52.470Z,0
2017-05-07T00:53:52.559Z,0
2017-05-07T00:54:52.276Z,0
2017-05-07T00:55:52.011Z,0
2017-05-07T00:56:52.632Z,0
2017-05-07T00:57:52.301Z,0
2017-05-07T00:58:52.686Z,0
2017-05-07T00:59:52.419Z,0
2017-05-07T01:00:51.811Z,0
2017-05-07T01:01:52.469Z,0
2017-05-07T01:02:53.072Z,0
2017-05-07T01:03:52.528Z,0
2017-05-07T01:04:52.544Z,0
2017-05-07T01:05:52.892Z,0
2017-05-07T01:06:52.603Z,0
2017-05-07T01:07:53.193Z,0
2017-05-07T01:08:52.971Z,0
2017-05-07T01:09:52.688Z,0
2017-05-07T01:10:53.030Z,0
2017-05-07T01:11:53.061Z,0
2017-05-07T01:12:53.337Z,0
2017-05-07T01:13:53.113Z,0
2017-05-07T01:14:53.138Z,0
2017-05-07T01:15:52.547Z,0
2017-05-07T01:16:53.179Z,0
2017-05-07T01:17:53.161Z,0
2017-05-07T01:18:52.927Z,0
2017-05-07T01:19:52.645Z,0
2017-05-07T01:20:53.289Z,0
2017-05-07T01:21:53.327Z,0
2017-05-07T01:22:52.668Z,0
2017-05-07T01:23:53.065Z,0
2017-05-07T01:24:52.782Z,0
2017-05-07T01:25:53.427Z,0
2017-05-07T01:26:52.837Z,0
2017-05-07T01:27:53.434Z,0
2017-05-07T01:28:53.210Z,0
2017-05-07T01:29:53.262Z,0
2017-05-07T01:30:53.259Z,0
2017-05-07T01:31:53.290Z,0
2017-05-07T01:32:53.885Z,0
2017-05-07T01:33:53.662Z,0
2017-05-07T01:34:53.371Z,0
2017-05-07T01:35:53.403Z,0
2017-05-07T01:36:53.114Z,0
2017-05-07T01:37:53.708Z,0
2017-05-07T01:38:53.164Z,0
2017-05-07T01:39:53.525Z,0
2017-05-07T01:40:53.235Z,0
2017-05-07T01:41:53.251Z,0
2017-05-07T01:42:53.845Z,0
2017-05-07T01:43:53.308Z,0
2017-05-07T01:44:53.994Z,0
2017-05-07T01:45:53.388Z,0
2017-05-07T01:46:53.695Z,0
2017-05-07T01:47:54.336Z,0
2017-05-07T01:48:54.068Z,0
2017-05-07T01:49:53.812Z,0
2017-05-07T01:50:54.123Z,0
2017-05-07T01:51:54.155Z,0
2017-05-07T01:52:54.435Z,0
2017-05-07T01:53:54.205Z,0
2017-05-07T01:54:53.923Z,0
2017-05-07T01:55:54.263Z,0
2017-05-07T01:56:54.287Z,0
2017-05-07T01:57:54.572Z,0
2017-05-07T01:58:54.331Z,0
2017-05-07T01:59:54.374Z,0
2017-05-07T02:00:54.078Z,0
2017-05-07T02:01:54.108Z,0
2017-05-07T02:02:54.394Z,0
2017-05-07T02:03:54.472Z,0
2017-05-07T02:04:53.880Z,0
2017-05-07T02:05:53.906Z,0
2017-05-07T02:06:54.247Z,0
2017-05-07T02:07:54.224Z,0
2017-05-07T02:08:54.608Z,0
2017-05-07T02:09:54.636Z,0
2017-05-07T02:10:54.670Z,0
2017-05-07T02:11:54.382Z,0
2017-05-07T02:12:54.975Z,0
2017-05-07T02:13:54.440Z,0
2017-05-07T02:14:53.832Z,0
2017-05-07T02:15:54.525Z,0
2017-05-07T02:16:54.514Z,0
2017-05-07T02:17:54.176Z,0
2017-05-07T02:18:54.882Z,0
2017-05-07T02:19:54.912Z,0
2017-05-07T02:20:54.633Z,0
2017-05-07T02:21:54.654Z,0
2017-05-07T02:22:54.926Z,0
2017-05-07T02:23:55.023Z,0
2017-05-07T02:24:55.052Z,0
2017-05-07T02:25:55.081Z,0
2017-05-07T02:26:54.789Z,0
2017-05-07T02:27:55.066Z,0
2017-05-07T02:28:55.162Z,0
2017-05-07T02:29:55.220Z,0
2017-05-07T02:30:54.279Z,0
2017-05-07T02:31:55.242Z,0
2017-05-07T02:32:54.899Z,0
2017-05-07T02:33:55.300Z,0
2017-05-07T02:34:55.333Z,0
2017-05-07T02:35:55.353Z,0
2017-05-07T02:36:55.381Z,0
2017-05-07T02:37:55.662Z,0
2017-05-07T02:38:55.427Z,0
2017-05-07T02:39:55.476Z,0
2017-05-07T02:40:55.497Z,0
2017-05-07T02:41:55.205Z,0
2017-05-07T02:42:55.490Z,0
2017-05-07T02:43:55.250Z,0
2017-05-07T02:44:55.611Z,0
2017-05-07T02:45:55.313Z,0
2017-05-07T02:46:55.653Z,0
2017-05-07T02:47:55.310Z,0
2017-05-07T02:48:55.391Z,0
2017-05-07T02:49:55.426Z,0
2017-05-07T02:50:55.451Z,0
2017-05-07T02:51:55.484Z,0
2017-05-07T02:52:55.441Z,0
2017-05-07T02:53:55.842Z,0
2017-05-07T02:54:55.240Z,0
2017-05-07T02:55:55.592Z,0
2017-05-07T02:56:55.620Z,0
2017-05-07T02:57:56.206Z,0
2017-05-07T02:58:55.670Z,0
2017-05-07T02:59:55.384Z,0
2017-05-07T03:00:55.409Z,0
2017-05-07T03:01:55.747Z,0
2017-05-07T03:02:56.037Z,0
2017-05-07T03:03:55.513Z,0
2017-05-07T03:04:56.134Z,0
2017-05-07T03:05:56.172Z,0
2017-05-07T03:06:55.884Z,0
2017-05-07T03:07:56.472Z,0
2017-05-07T03:08:55.930Z,0
2017-05-07T03:09:55.975Z,0
2017-05-07T03:10:56.311Z,0
2017-05-07T03:11:56.024Z,0
2017-05-07T03:12:55.680Z,0
2017-05-07T03:13:56.074Z,0
2017-05-07T03:14:56.090Z,0
2017-05-07T03:15:55.827Z,0
2017-05-07T03:16:56.475Z,0
2017-05-07T03:17:56.160Z,0
2017-05-07T03:18:56.527Z,0
2017-05-07T03:19:56.549Z,0
2017-05-07T03:20:56.267Z,0
2017-05-07T03:21:56.623Z,0
2017-05-07T03:22:56.580Z,0
2017-05-07T03:23:56.648Z,0
2017-05-07T03:24:56.701Z,0
2017-05-07T03:25:56.410Z,0
2017-05-07T03:26:56.742Z,0
2017-05-07T03:27:57.032Z,0
2017-05-07T03:28:56.478Z,0
2017-05-07T03:29:56.198Z,0
2017-05-07T03:30:56.543Z,0
2017-05-07T03:31:56.886Z,0
2017-05-07T03:32:56.843Z,0
2017-05-07T03:33:56.622Z,0
2017-05-07T03:34:56.658Z,0
2017-05-07T03:35:56.990Z,0
2017-05-07T03:36:57.002Z,0
2017-05-07T03:37:57.293Z,0
2017-05-07T03:38:56.752Z,0
2017-05-07T03:39:57.094Z,0
2017-05-07T03:40:57.114Z,0
2017-05-07T03:41:57.148Z,0
2017-05-07T03:42:56.872Z,0
2017-05-07T03:43:57.145Z,0
2017-05-07T03:44:57.236Z,0
2017-05-07T03:45:56.950Z,0
2017-05-07T03:46:56.976Z,0
2017-05-07T03:47:57.000Z,0
2017-05-07T03:48:56.968Z,0
2017-05-07T03:49:57.364Z,0
2017-05-07T03:50:57.086Z,0
2017-05-07T03:51:57.098Z,0
2017-05-07T03:52:57.144Z,0
2017-05-07T03:53:57.424Z,0
2017-05-07T03:54:56.881Z,0
2017-05-07T03:55:57.218Z,0
2017-05-07T03:56:57.242Z,0
2017-05-07T03:57:57.588Z,0
2017-05-07T03:58:57.546Z,0
2017-05-07T03:59:57.640Z,0
2017-05-07T04:00:57.049Z,0
2017-05-07T04:01:57.690Z,0
2017-05-07T04:02:57.725Z,0
2017-05-07T04:03:57.692Z,0
2017-05-07T04:04:57.148Z,0
2017-05-07T04:05:57.485Z,0
2017-05-07T04:06:57.514Z,0
2017-05-07T04:07:57.543Z,0
2017-05-07T04:08:57.823Z,0
2017-05-07T04:09:57.297Z,0
2017-05-07T04:10:57.318Z,0
2017-05-07T04:11:57.977Z,0
2017-05-07T04:12:57.683Z,0
2017-05-07T04:13:57.976Z,0
2017-05-07T04:14:57.737Z,0
2017-05-07T04:15:57.766Z,0
2017-05-07T04:16:58.108Z,0
2017-05-07T04:17:57.830Z,0
2017-05-07T04:18:58.109Z,0
2017-05-07T04:19:58.193Z,0
2017-05-07T04:20:57.900Z,0
2017-05-07T04:21:57.933Z,0
2017-05-07T04:22:58.266Z,0
2017-05-07T04:23:58.535Z,0
2017-05-07T04:24:58.321Z,0
2017-05-07T04:25:58.052Z,0
2017-05-07T04:26:58.374Z,0
2017-05-07T04:27:58.407Z,0
2017-05-07T04:28:57.747Z,0
2017-05-07T04:29:58.148Z,0
2017-05-07T04:30:57.860Z,0
2017-05-07T04:31:57.885Z,0
2017-05-07T04:32:58.230Z,0
2017-05-07T04:33:58.815Z,0
2017-05-07T04:34:58.595Z,0
2017-05-07T04:35:58.309Z,0
2017-05-07T04:36:58.654Z,0
2017-05-07T04:37:58.366Z,0
2017-05-07T04:38:58.954Z,0
2017-05-07T04:39:58.755Z,0
2017-05-07T04:40:58.126Z,0
2017-05-07T04:41:58.464Z,0
2017-05-07T04:42:58.493Z,0
2017-05-07T04:43:59.092Z,0
2017-05-07T04:44:58.247Z,0
2017-05-07T04:45:58.580Z,0
2017-05-07T04:46:58.609Z,0
2017-05-07T04:47:58.958Z,0
2017-05-07T04:48:58.606Z,0
2017-05-07T04:49:58.378Z,0
2017-05-07T04:50:59.033Z,0
2017-05-07T04:51:59.049Z,0
2017-05-07T04:52:58.457Z,0
2017-05-07T04:53:59.357Z,0
2017-05-07T04:54:59.138Z,0
2017-05-07T04:55:59.165Z,0
2017-05-07T04:56:58.877Z,0
2017-05-07T04:57:58.602Z,0
2017-05-07T04:58:58.874Z,0
2017-05-07T04:59:59.299Z,0
2017-05-07T05:00:58.988Z,0
2017-05-07T05:01:59.528Z,0
2017-05-07T05:02:59.831Z,0
2017-05-07T05:03:59.777Z,0
2017-05-07T05:05:14.127Z,0
2017-05-07T05:06:14.490Z,0
2017-05-07T05:06:59.488Z,0
2017-05-07T05:07:59.813Z,0
2017-05-07T05:09:00.028Z,0
2017-05-07T05:09:59.615Z,0
2017-05-07T05:11:28.783Z,0
2017-05-07T05:12:14.101Z,0
2017-05-07T05:12:59.935Z,0
2017-05-07T05:14:00.432Z,0
2017-05-07T05:14:59.859Z,0
2017-05-07T05:16:14.679Z,0
2017-05-07T05:17:14.101Z,0
2017-05-07T05:18:01.916Z,0
2017-05-07T05:19:15.969Z,0
2017-05-07T05:20:29.702Z,0
2017-05-07T05:21:15.544Z,0
2017-05-07T05:22:29.585Z,0
2017-05-07T05:23:00.188Z,0
2017-05-07T05:24:03.460Z,0
2017-05-07T05:25:15.328Z,0
2017-05-07T05:26:30.682Z,0
2017-05-07T05:26:59.716Z,0
2017-05-07T05:27:59.637Z,0
2017-05-07T05:29:00.066Z,0
2017-05-07T05:29:59.719Z,0
2017-05-07T05:30:59.723Z,0
2017-05-07T05:31:59.779Z,0
2017-05-07T05:33:59.922Z,0
2017-05-07T05:35:00.855Z,0
2017-05-07T05:35:59.962Z,0
2017-05-07T05:37:01.196Z,0
2017-05-07T05:38:00.065Z,0
2017-05-07T05:39:00.485Z,0
2017-05-07T05:40:02.370Z,0
2017-05-07T05:42:01.248Z,0
2017-05-07T05:43:15.568Z,0
2017-05-07T05:44:17.213Z,0
2017-05-07T05:45:02.172Z,5
2017-05-07T05:46:29.767Z,5
2017-05-07T05:47:15.709Z,5
2017-05-07T05:48:00.596Z,5
2017-05-07T05:49:01.577Z,5
2017-05-07T05:50:15.642Z,5
2017-05-07T05:51:01.351Z,5
2017-05-07T05:52:01.148Z,5
2017-05-07T05:53:15.045Z,5
2017-05-07T05:54:01.233Z,5
2017-05-07T05:55:00.927Z,5
2017-05-07T05:56:02.837Z,5
2017-05-07T05:57:01.283Z,5
2017-05-07T05:58:00.550Z,5
2017-05-07T05:59:01.856Z,5
2017-05-07T06:00:00.941Z,5
2017-05-07T06:01:01.290Z,5
2017-05-07T06:02:01.168Z,5
2017-05-07T06:03:30.206Z,5
2017-05-07T06:04:15.316Z,5
2017-05-07T06:05:01.521Z,5
2017-05-07T06:06:01.065Z,5
2017-05-07T06:07:01.104Z,5
2017-05-07T06:08:00.504Z,5
2017-05-07T06:09:00.856Z,5
2017-05-07T06:10:00.877Z,5
2017-05-07T06:11:01.517Z,5
2017-05-07T06:12:00.949Z,5
2017-05-07T06:13:00.955Z,5
2017-05-07T06:14:00.677Z,5
2017-05-07T06:15:00.705Z,5
2017-05-07T06:16:01.594Z,5
2017-05-07T06:17:01.381Z,5
2017-05-07T06:18:01.410Z,5
2017-05-07T06:19:01.147Z,5
2017-05-07T06:20:01.153Z,5
2017-05-07T06:21:01.437Z,5
2017-05-07T06:22:01.509Z,5
2017-05-07T06:23:01.231Z,5
2017-05-07T06:24:01.576Z,5
2017-05-07T06:25:01.596Z,5
2017-05-07T06:26:01.565Z,5
2017-05-07T06:27:01.656Z,5
2017-05-07T06:28:01.062Z,5
2017-05-07T06:29:01.714Z,5
2017-05-07T06:30:01.425Z,5
2017-05-07T06:31:01.709Z,5
2017-05-07T06:32:01.485Z,5
2017-05-07T06:33:01.506Z,5
2017-05-07T06:34:01.863Z,5
2017-05-07T06:35:01.887Z,5
2017-05-07T06:36:01.233Z,5
2017-05-07T06:37:01.623Z,5
2017-05-07T06:38:01.958Z,5
2017-05-07T06:39:01.991Z,5
2017-05-07T06:40:01.738Z,5
2017-05-07T06:41:01.981Z,5
2017-05-07T06:42:01.481Z,5
2017-05-07T06:43:01.786Z,5
2017-05-07T06:44:02.124Z,5
2017-05-07T06:45:02.156Z,5
2017-05-07T06:46:02.456Z,5
2017-05-07T06:47:01.577Z,5
2017-05-07T06:48:01.926Z,5
2017-05-07T06:49:01.953Z,5
2017-05-07T06:50:01.667Z,5
2017-05-07T06:51:01.939Z,5
2017-05-07T06:52:01.720Z,5
2017-05-07T06:53:02.065Z,5
2017-05-07T06:54:02.091Z,5
2017-05-07T06:55:02.436Z,5
2017-05-07T06:56:02.708Z,5
2017-05-07T06:57:02.493Z,5
2017-05-07T06:58:02.197Z,10
2017-05-07T06:59:02.534Z,10
2017-05-07T07:00:02.292Z,10
2017-05-07T07:01:02.844Z,10
2017-05-07T07:02:02.316Z,10
2017-05-07T07:03:02.373Z,10
2017-05-07T07:04:02.374Z,10
2017-05-07T07:05:02.711Z,5
2017-05-07T07:06:02.670Z,5
2017-05-07T07:07:02.761Z,5
2017-05-07T07:08:02.785Z,5
2017-05-07T07:09:02.836Z,5
2017-05-07T07:10:02.851Z,5
2017-05-07T07:11:03.123Z,5
2017-05-07T07:12:02.905Z,5
2017-05-07T07:13:02.617Z,5
2017-05-07T07:14:02.642Z,5
2017-05-07T07:15:02.670Z,5
2017-05-07T07:16:02.943Z,5
2017-05-07T07:17:02.412Z,5
2017-05-07T07:18:03.062Z,5
2017-05-07T07:19:03.111Z,5
2017-05-07T07:20:02.841Z,5
2017-05-07T07:21:03.096Z,5
2017-05-07T07:22:02.857Z,5
2017-05-07T07:23:03.213Z,5
2017-05-07T07:24:03.238Z,5
2017-05-07T07:25:03.254Z,5
2017-05-07T07:26:02.915Z,10
2017-05-07T07:27:03.313Z,10
2017-05-07T07:28:03.340Z,10
2017-05-07T07:29:03.073Z,10
2017-05-07T07:30:02.772Z,10
2017-05-07T07:31:02.747Z,10
2017-05-07T07:32:03.153Z,10
2017-05-07T07:33:03.169Z,10
2017-05-07T07:34:03.194Z,10
2017-05-07T07:35:03.538Z,10
2017-05-07T07:36:03.814Z,10
2017-05-07T07:37:02.992Z,10
2017-05-07T07:38:03.316Z,10
2017-05-07T07:39:03.334Z,10
2017-05-07T07:40:03.674Z,10
2017-05-07T07:41:03.951Z,10
2017-05-07T07:42:03.114Z,10
2017-05-07T07:43:03.132Z,10
2017-05-07T07:44:03.469Z,10
2017-05-07T07:45:03.498Z,10
2017-05-07T07:46:03.776Z,10
2017-05-07T07:47:03.236Z,10
2017-05-07T07:48:03.902Z,10
2017-05-07T07:49:03.616Z,10
2017-05-07T07:50:03.634Z,10
2017-05-07T07:51:03.373Z,10
2017-05-07T07:52:04.259Z,10
2017-05-07T07:53:03.721Z,10
2017-05-07T07:54:03.753Z,10
2017-05-07T07:55:03.460Z,10
2017-05-07T07:56:04.113Z,10
2017-05-07T07:57:04.082Z,10
2017-05-07T07:58:03.856Z,10
2017-05-07T07:59:04.200Z,10
2017-05-07T08:00:03.598Z,10
2017-05-07T08:01:03.942Z,10
2017-05-07T08:02:04.536Z,10
2017-05-07T08:03:04.316Z,10
2017-05-07T08:04:03.408Z,10
2017-05-07T08:05:04.388Z,10
2017-05-07T08:06:03.766Z,10
2017-05-07T08:07:04.051Z,10
2017-05-07T08:08:03.820Z,15
2017-05-07T08:09:04.155Z,15
2017-05-07T08:10:04.190Z,15
2017-05-07T08:11:04.213Z,15
2017-05-07T08:12:04.494Z,15
2017-05-07T08:13:04.274Z,15
2017-05-07T08:14:04.316Z,15
2017-05-07T08:15:04.340Z,15
2017-05-07T08:16:04.352Z,15
2017-05-07T08:17:04.639Z,15
2017-05-07T08:18:04.410Z,15
2017-05-07T08:19:04.119Z,15
2017-05-07T08:20:04.784Z,15
2017-05-07T08:21:04.810Z,15
2017-05-07T08:22:04.772Z,15
2017-05-07T08:23:04.555Z,15
2017-05-07T08:24:04.577Z,15
2017-05-07T08:25:04.921Z,15
2017-05-07T08:26:04.945Z,15
2017-05-07T08:27:04.594Z,15
2017-05-07T08:28:04.677Z,15
2017-05-07T08:29:04.408Z,15
2017-05-07T08:30:05.048Z,15
2017-05-07T08:31:05.077Z,15
2017-05-07T08:32:05.352Z,15
2017-05-07T08:33:04.812Z,15
2017-05-07T08:34:04.899Z,15
2017-05-07T08:35:05.188Z,15
2017-05-07T08:36:03.968Z,15
2017-05-07T08:37:05.501Z,15
2017-05-07T08:38:04.952Z,15
2017-05-07T08:39:04.983Z,15
2017-05-07T08:40:04.729Z,15
2017-05-07T08:41:05.064Z,20
2017-05-07T08:42:05.630Z,20
2017-05-07T08:43:05.097Z,20
2017-05-07T08:44:05.463Z,20
2017-05-07T08:45:05.155Z,20
2017-05-07T08:46:05.183Z,15
2017-05-07T08:47:05.763Z,15
2017-05-07T08:48:04.914Z,15
2017-05-07T08:49:05.587Z,15
2017-05-07T08:50:05.603Z,20
2017-05-07T08:51:05.004Z,15
2017-05-07T08:52:05.917Z,15
2017-05-07T08:53:05.398Z,15
2017-05-07T08:54:05.414Z,15
2017-05-07T08:55:05.742Z,10
2017-05-07T08:56:05.776Z,10
2017-05-07T08:57:05.737Z,15
2017-05-07T08:58:05.518Z,15
2017-05-07T08:59:05.873Z,15
2017-05-07T09:00:05.572Z,15
2017-05-07T09:01:05.603Z,15
2017-05-07T09:02:05.304Z,15
2017-05-07T09:03:05.905Z,15
2017-05-07T09:04:05.679Z,15
2017-05-07T09:05:06.044Z,15
2017-05-07T09:06:05.747Z,15
2017-05-07T09:07:05.753Z,15
2017-05-07T09:08:06.366Z,15
2017-05-07T09:09:06.133Z,15
2017-05-07T09:10:05.551Z,15
2017-05-07T09:11:04.943Z,20
2017-05-07T09:12:06.209Z,20
2017-05-07T09:13:06.506Z,20
2017-05-07T09:14:05.386Z,20
2017-05-07T09:15:06.012Z,20
2017-05-07T09:16:06.327Z,15
2017-05-07T09:17:06.347Z,20
2017-05-07T09:18:06.005Z,15
2017-05-07T09:19:06.098Z,15
2017-05-07T09:20:06.130Z,15
2017-05-07T09:21:06.155Z,15
2017-05-07T09:22:05.865Z,15
2017-05-07T09:23:06.770Z,10
2017-05-07T09:24:05.925Z,10
2017-05-07T09:25:06.255Z,10
2017-05-07T09:26:06.630Z,10
2017-05-07T09:27:06.313Z,10
2017-05-07T09:28:06.914Z,15
2017-05-07T09:29:06.682Z,15
2017-05-07T09:30:06.714Z,15
2017-05-07T09:31:06.731Z,15
2017-05-07T09:32:06.767Z,15
2017-05-07T09:33:07.047Z,15
2017-05-07T09:34:06.850Z,15
2017-05-07T09:35:06.842Z,15
2017-05-07T09:36:06.875Z,10
2017-05-07T09:37:06.592Z,10
2017-05-07T09:38:06.868Z,10
2017-05-07T09:39:06.960Z,15
2017-05-07T09:40:06.669Z,15
2017-05-07T09:41:06.391Z,15
2017-05-07T09:42:06.726Z,15
2017-05-07T09:43:07.324Z,15
2017-05-07T09:44:07.093Z,15
2017-05-07T09:45:06.514Z,15
2017-05-07T09:46:07.146Z,15
2017-05-07T09:47:06.554Z,15
2017-05-07T09:48:06.209Z,15
2017-05-07T09:49:06.933Z,15
2017-05-07T09:50:07.261Z,15
2017-05-07T09:51:06.973Z,15
2017-05-07T09:52:07.319Z,15
2017-05-07T09:53:06.966Z,15
2017-05-07T09:54:06.747Z,15
2017-05-07T09:55:06.779Z,15
2017-05-07T09:56:07.428Z,15
2017-05-07T09:57:07.140Z,20
2017-05-07T09:58:06.794Z,20
2017-05-07T09:59:07.512Z,20
2017-05-07T10:00:07.557Z,20
2017-05-07T10:01:07.555Z,20
2017-05-07T10:02:07.591Z,15
2017-05-07T10:03:07.247Z,15
2017-05-07T10:04:07.644Z,20
2017-05-07T10:05:06.743Z,15
2017-05-07T10:06:07.705Z,15
2017-05-07T10:07:07.731Z,20
2017-05-07T10:08:07.686Z,20
2017-05-07T10:09:07.775Z,20
2017-05-07T10:10:07.813Z,20
2017-05-07T10:11:07.837Z,20
2017-05-07T10:12:07.562Z,20
2017-05-07T10:13:07.263Z,20
2017-05-07T10:14:08.187Z,20
2017-05-07T10:15:07.640Z,20
2017-05-07T10:16:07.670Z,20
2017-05-07T10:17:07.711Z,20
2017-05-07T10:18:08.049Z,20
2017-05-07T10:19:08.315Z,15
2017-05-07T10:20:08.083Z,15
2017-05-07T10:21:07.492Z,15
2017-05-07T10:22:07.829Z,15
2017-05-07T10:23:07.550Z,10
2017-05-07T10:24:08.131Z,10
2017-05-07T10:25:07.604Z,10
2017-05-07T10:26:07.948Z,10
2017-05-07T10:27:07.969Z,10
2017-05-07T10:28:08.300Z,10
2017-05-07T10:29:08.263Z,10
2017-05-07T10:30:08.364Z,15
2017-05-07T10:31:08.092Z,20
2017-05-07T10:32:07.808Z,25
2017-05-07T10:33:08.452Z,20
2017-05-07T10:34:08.723Z,15
2017-05-07T10:35:08.508Z,15
2017-05-07T10:36:08.530Z,20
2017-05-07T10:37:08.234Z,20
2017-05-07T10:38:07.652Z,25
2017-05-07T10:39:08.867Z,30
2017-05-07T10:40:08.332Z,35
2017-05-07T10:41:08.358Z,35
2017-05-07T10:42:08.713Z,40
2017-05-07T10:43:08.415Z,40
2017-05-07T10:44:08.999Z,40
2017-05-07T10:45:08.472Z,35
2017-05-07T10:46:08.807Z,35
2017-05-07T10:47:08.523Z,45
2017-05-07T10:48:08.893Z,40
2017-05-07T10:49:08.505Z,35
2017-05-07T10:50:08.603Z,30
2017-05-07T10:51:08.941Z,25
2017-05-07T10:52:08.656Z,25
2017-05-07T10:53:08.685Z,20
2017-05-07T10:54:08.671Z,15
2017-05-07T10:55:08.423Z,10
2017-05-07T10:56:08.767Z,10
2017-05-07T10:57:09.144Z,10
2017-05-07T10:58:09.137Z,10
2017-05-07T10:59:09.422Z,10
2017-05-07T11:00:08.882Z,10
2017-05-07T11:01:08.916Z,15
2017-05-07T11:02:08.932Z,15
2017-05-07T11:03:08.966Z,15
2017-05-07T11:04:09.255Z,15
2017-05-07T11:05:08.707Z,15
2017-05-07T11:06:08.730Z,15
2017-05-07T11:07:08.899Z,15
2017-05-07T11:08:09.421Z,15
2017-05-07T11:09:09.088Z,15
2017-05-07T11:10:08.838Z,15
2017-05-07T11:11:08.864Z,15
2017-05-07T11:12:08.911Z,20
2017-05-07T11:13:09.543Z,20
2017-05-07T11:14:09.837Z,20
2017-05-07T11:15:08.989Z,20
2017-05-07T11:16:09.627Z,15
2017-05-07T11:17:09.031Z,15
2017-05-07T11:18:09.689Z,15
2017-05-07T11:19:09.980Z,15
2017-05-07T11:20:09.437Z,10
2017-05-07T11:21:09.463Z,10
2017-05-07T11:22:09.807Z,10
2017-05-07T11:23:09.201Z,15
2017-05-07T11:24:10.113Z,15
2017-05-07T11:25:09.582Z,10
2017-05-07T11:26:09.602Z,10
2017-05-07T11:27:09.956Z,10
2017-05-07T11:28:09.656Z,10
2017-05-07T11:29:10.249Z,10
2017-05-07T11:30:09.093Z,10
2017-05-07T11:31:09.764Z,10
2017-05-07T11:32:09.771Z,10
2017-05-07T11:33:09.488Z,10
2017-05-07T11:34:10.069Z,10
2017-05-07T11:35:09.843Z,10
2017-05-07T11:36:09.881Z,10
2017-05-07T11:37:09.942Z,10
2017-05-07T11:38:09.932Z,10
2017-05-07T11:39:10.523Z,10
2017-05-07T11:40:09.993Z,10
2017-05-07T11:41:10.008Z,15
2017-05-07T11:42:10.044Z,15
2017-05-07T11:43:10.099Z,15
2017-05-07T11:44:10.096Z,10
2017-05-07T11:45:10.613Z,10
2017-05-07T11:46:09.842Z,15
2017-05-07T11:47:09.878Z,15
2017-05-07T11:48:09.893Z,20
2017-05-07T11:49:10.539Z,30
2017-05-07T11:50:10.512Z,35
2017-05-07T11:51:10.281Z,40
2017-05-07T11:52:10.007Z,45
2017-05-07T11:53:10.343Z,50
2017-05-07T11:54:10.048Z,55
2017-05-07T11:55:10.656Z,55
2017-05-07T11:56:10.416Z,55
2017-05-07T11:57:10.466Z,55
2017-05-07T11:58:10.483Z,60
2017-05-07T11:59:10.822Z,65
2017-05-07T12:00:10.788Z,65
2017-05-07T12:01:10.888Z,60
2017-05-07T12:02:10.597Z,50
2017-05-07T12:03:10.627Z,45
2017-05-07T12:04:10.964Z,35
2017-05-07T12:05:10.608Z,40
2017-05-07T12:06:11.018Z,40
2017-05-07T12:07:10.746Z,40
2017-05-07T12:08:10.794Z,35
2017-05-07T12:09:11.111Z,45
2017-05-07T12:10:11.383Z,50
2017-05-07T12:11:10.845Z,45
2017-05-07T12:12:11.192Z,35
2017-05-07T12:13:11.239Z,35
2017-05-07T12:14:10.615Z,30
2017-05-07T12:15:11.518Z,45
2017-05-07T12:16:10.660Z,45
2017-05-07T12:17:11.011Z,40
2017-05-07T12:18:10.736Z,40
2017-05-07T12:19:11.066Z,30
2017-05-07T12:20:11.035Z,50
2017-05-07T12:21:11.123Z,40
2017-05-07T12:22:11.181Z,40
2017-05-07T12:23:11.490Z,30
2017-05-07T12:24:11.208Z,35
2017-05-07T12:25:11.172Z,25
2017-05-07T12:26:11.577Z,20
2017-05-07T12:27:11.601Z,20
2017-05-07T12:28:11.322Z,15
2017-05-07T12:29:11.666Z,20
2017-05-07T12:30:11.315Z,20
2017-05-07T12:31:11.745Z,15
2017-05-07T12:32:11.118Z,25
2017-05-07T12:33:11.461Z,20
2017-05-07T12:34:11.491Z,25
2017-05-07T12:35:12.083Z,30
2017-05-07T12:36:11.883Z,30
2017-05-07T12:37:11.569Z,30
2017-05-07T12:38:11.290Z,30
2017-05-07T12:39:11.627Z,30
2017-05-07T12:40:11.591Z,30
2017-05-07T12:41:11.679Z,30
2017-05-07T12:42:11.714Z,30
2017-05-07T12:43:12.052Z,30
2017-05-07T12:44:11.453Z,30
2017-05-07T12:45:11.727Z,30
2017-05-07T12:46:12.132Z,30
2017-05-07T12:47:11.849Z,30
2017-05-07T12:48:11.880Z,30
2017-05-07T12:49:12.222Z,25
2017-05-07T12:50:12.495Z,20
2017-05-07T12:51:12.274Z,20
2017-05-07T12:52:12.293Z,20
2017-05-07T12:53:12.011Z,20
2017-05-07T12:54:12.049Z,20
2017-05-07T12:55:12.329Z,15
2017-05-07T12:56:11.790Z,15
2017-05-07T12:57:12.128Z,10
2017-05-07T12:58:12.469Z,10
2017-05-07T12:59:11.878Z,10
2017-05-07T13:00:12.777Z,10
2017-05-07T13:01:12.246Z,10
2017-05-07T13:02:12.581Z,5
2017-05-07T13:03:12.301Z,5
2017-05-07T13:04:12.329Z,5
2017-05-07T13:05:12.604Z,5
2017-05-07T13:06:12.395Z,5
2017-05-07T13:07:12.097Z,10
2017-05-07T13:08:12.456Z,10
2017-05-07T13:09:12.468Z,10
2017-05-07T13:10:12.740Z,5
2017-05-07T13:11:12.841Z,5
2017-05-07T13:12:12.859Z,10
2017-05-07T13:13:12.567Z,5
2017-05-07T13:14:12.619Z,10
2017-05-07T13:15:12.889Z,15
2017-05-07T13:16:12.970Z,10
2017-05-07T13:17:13.008Z,10
2017-05-07T13:18:12.701Z,10
2017-05-07T13:19:12.736Z,15
2017-05-07T13:20:13.037Z,15
2017-05-07T13:21:12.806Z,15
2017-05-07T13:22:13.144Z,10
2017-05-07T13:23:12.864Z,15
2017-05-07T13:24:12.883Z,15
2017-05-07T13:25:13.160Z,10
2017-05-07T13:26:12.297Z,10
2017-05-07T13:27:12.649Z,5
2017-05-07T13:28:13.311Z,10
2017-05-07T13:29:13.353Z,15
2017-05-07T13:30:13.620Z,10
2017-05-07T13:31:12.772Z,15
2017-05-07T13:32:12.801Z,15
2017-05-07T13:33:13.447Z,10
2017-05-07T13:34:12.849Z,10
2017-05-07T13:35:13.193Z,5
2017-05-07T13:36:13.478Z,5
2017-05-07T13:37:12.942Z,5
2017-05-07T13:38:13.275Z,5
2017-05-07T13:39:13.307Z,10
2017-05-07T13:40:13.339Z,10
2017-05-07T13:41:13.303Z,10
2017-05-07T13:42:13.393Z,10
2017-05-07T13:43:13.422Z,10
2017-05-07T13:44:13.479Z,10
2017-05-07T13:45:13.789Z,10
2017-05-07T13:46:13.436Z,10
2017-05-07T13:47:13.222Z,10
2017-05-07T13:48:12.925Z,10
2017-05-07T13:49:13.903Z,10
2017-05-07T13:50:13.915Z,10
2017-05-07T13:51:13.885Z,10
2017-05-07T13:52:13.982Z,10
2017-05-07T13:53:13.694Z,10
2017-05-07T13:54:13.716Z,10
2017-05-07T13:55:13.747Z,10
2017-05-07T13:56:14.343Z,5
2017-05-07T13:57:13.512Z,0
2017-05-07T13:58:14.140Z,0
2017-05-07T13:59:14.170Z,5
2017-05-07T14:00:13.883Z,5
2017-05-07T14:01:14.205Z,10
2017-05-07T14:02:13.335Z,10
2017-05-07T14:03:13.658Z,5
2017-05-07T14:04:13.995Z,10
2017-05-07T14:05:14.049Z,10
2017-05-07T14:06:14.307Z,15
2017-05-07T14:07:14.077Z,15
2017-05-07T14:08:13.796Z,15
2017-05-07T14:09:13.826Z,15
2017-05-07T14:10:13.852Z,15
2017-05-07T14:11:14.816Z,15
2017-05-07T14:12:14.529Z,15
2017-05-07T14:13:14.574Z,10
2017-05-07T14:14:14.279Z,5
2017-05-07T14:15:14.616Z,5
2017-05-07T14:16:14.583Z,10
2017-05-07T14:17:14.667Z,10
2017-05-07T14:18:14.702Z,10
2017-05-07T14:19:14.730Z,10
2017-05-07T14:20:14.759Z,10
2017-05-07T14:21:15.028Z,10
2017-05-07T14:22:14.844Z,10
2017-05-07T14:23:14.841Z,5
2017-05-07T14:24:14.622Z,5
2017-05-07T14:25:14.579Z,5
2017-05-07T14:26:14.531Z,10
2017-05-07T14:27:14.718Z,10
2017-05-07T14:28:14.985Z,10
2017-05-07T14:29:14.994Z,10
2017-05-07T14:30:15.026Z,10
2017-05-07T14:31:15.319Z,10
2017-05-07T14:32:15.097Z,10
2017-05-07T14:33:15.120Z,5
2017-05-07T14:34:14.522Z,5
2017-05-07T14:35:14.865Z,5