createdAt,value
2018-07-15T00:00:48.361Z,52.90
2018-07-15T00:03:18.765Z,53.10
2018-07-15T00:05:48.411Z,53.20
2018-07-15T00:08:20.369Z,53.80
2018-07-15T00:10:51.661Z,53.20
2018-07-15T00:13:21.915Z,53.30
2018-07-15T00:18:21.558Z,53.70
2018-07-15T00:20:50.895Z,53.90
2018-07-15T00:23:21.573Z,54.10
2018-07-15T00:25:52.571Z,54.10
2018-07-15T00:28:21.870Z,54.30
2018-07-15T00:30:54.146Z,54.40
2018-07-15T00:33:24.032Z,54.50
2018-07-15T00:35:54.899Z,54.60
2018-07-15T00:38:27.609Z,54.60
2018-07-15T00:40:57.631Z,54.70
2018-07-15T00:43:27.362Z,54.80
2018-07-15T00:45:57.978Z,54.90
2018-07-15T00:48:27.755Z,55.10
2018-07-15T00:50:57.383Z,55.20
2018-07-15T00:53:27.344Z,55.30
2018-07-15T00:55:56.525Z,55.30
2018-07-15T00:58:29.016Z,55.30
2018-07-15T01:01:03.964Z,55.40
2018-07-15T01:03:35.004Z,55.40
2018-07-15T01:06:05.445Z,55.50
2018-07-15T01:08:36.588Z,55.60
2018-07-15T01:11:06.770Z,55.60
2018-07-15T01:13:40.252Z,55.70
2018-07-15T01:16:10.378Z,55.80
2018-07-15T01:18:41.255Z,55.80
2018-07-15T01:21:13.106Z,55.80
2018-07-15T01:23:43.369Z,55.90
2018-07-15T01:26:13.787Z,56.10
2018-07-15T01:28:44.547Z,56.20
2018-07-15T01:31:14.068Z,56.20
2018-07-15T01:33:46.440Z,56.20
2018-07-15T01:36:17.798Z,56.20
2018-07-15T01:38:46.872Z,56.10
2018-07-15T01:41:17.557Z,56.20
2018-07-15T01:46:18.802Z,56.30
2018-07-15T01:48:52.090Z,56.20
2018-07-15T01:51:21.507Z,56.20
2018-07-15T01:53:53.866Z,56.30
2018-07-15T01:56:22.792Z,56.30
2018-07-15T01:58:52.573Z,56.40
2018-07-15T02:01:22.292Z,56.40
2018-07-15T02:03:52.156Z,56.50
2018-07-15T02:06:21.921Z,56.60
2018-07-15T02:08:51.647Z,56.80
2018-07-15T02:11:22.692Z,56.90
2018-07-15T02:13:53.548Z,57.00
2018-07-15T02:16:24.347Z,57.00
2018-07-15T02:18:53.736Z,57.10
2018-07-15T02:21:23.529Z,57.30
2018-07-15T02:23:52.953Z,57.40
2018-07-15T02:26:22.965Z,57.50
2018-07-15T02:28:52.722Z,57.70
2018-07-15T02:31:22.662Z,57.90
2018-07-15T02:33:53.299Z,58.10
2018-07-15T02:36:23.804Z,58.20
2018-07-15T02:38:54.504Z,58.40
2018-07-15T02:41:24.068Z,58.40
2018-07-15T02:43:54.202Z,58.60
2018-07-15T02:46:29.036Z,58.70
2018-07-15T02:49:00.618Z,58.80
2018-07-15T02:51:30.551Z,58.80
2018-07-15T02:54:01.393Z,59.00
2018-07-15T02:56:31.583Z,58.90
2018-07-15T02:59:03.354Z,59.00
2018-07-15T03:01:34.449Z,59.10
2018-07-15T03:04:04.639Z,59.20
2018-07-15T03:06:34.107Z,59.20
2018-07-15T03:09:04.254Z,59.20
2018-07-15T03:11:34.466Z,59.20
2018-07-15T03:14:06.700Z,59.10
2018-07-15T03:16:37.961Z,59.60
2018-07-15T03:19:08.714Z,59.00
2018-07-15T03:21:37.823Z,59.00
2018-07-15T03:24:09.353Z,59.10
2018-07-15T03:26:40.934Z,59.30
2018-07-15T03:29:12.591Z,59.40
2018-07-15T03:31:45.076Z,59.50
2018-07-15T03:34:14.421Z,59.60
2018-07-15T03:39:12.533Z,59.70
2018-07-15T03:41:43.474Z,59.70
2018-07-15T03:44:13.325Z,59.70
2018-07-15T03:49:13.221Z,59.80
2018-07-15T03:51:45.902Z,59.90
2018-07-15T03:54:16.858Z,59.70
2018-07-15T03:56:46.312Z,59.70
2018-07-15T03:59:16.085Z,59.90
2018-07-15T04:01:47.924Z,59.90
2018-07-15T04:04:17.580Z,59.70
2018-07-15T04:06:46.646Z,60.00
2018-07-15T04:09:16.848Z,60.10
2018-07-15T04:11:47.184Z,60.30
2018-07-15T04:14:20.077Z,60.30
2018-07-15T04:16:54.180Z,60.40
2018-07-15T04:19:23.828Z,60.50
2018-07-15T04:21:53.343Z,60.50
2018-07-15T04:24:23.626Z,60.50
2018-07-15T04:26:53.815Z,60.60
2018-07-15T04:29:24.866Z,61.60
2018-07-15T04:31:55.930Z,60.60
2018-07-15T04:34:26.035Z,60.70
2018-07-15T04:36:57.742Z,60.70
2018-07-15T04:41:56.592Z,60.70
2018-07-15T04:44:26.005Z,60.70
2018-07-15T04:46:57.933Z,60.70
2018-07-15T04:49:27.116Z,60.70
2018-07-15T04:54:26.810Z,60.90
2018-07-15T04:56:56.708Z,61.00
2018-07-15T04:59:27.228Z,60.90
2018-07-15T05:01:56.850Z,60.80
2018-07-15T05:04:27.081Z,61.10
2018-07-15T05:06:55.987Z,61.00
2018-07-15T05:09:26.572Z,61.10
2018-07-15T05:11:58.805Z,61.20
2018-07-15T05:14:30.292Z,61.20
2018-07-15T05:17:00.647Z,61.40
2018-07-15T05:19:30.128Z,61.40
2018-07-15T05:22:04.126Z,61.60
2018-07-15T05:24:34.797Z,61.60
2018-07-15T05:27:06.217Z,61.50
2018-07-15T05:29:36.721Z,61.50
2018-07-15T05:32:06.573Z,61.50
2018-07-15T05:34:35.717Z,61.40
2018-07-15T05:39:35.727Z,60.80
2018-07-15T05:42:05.727Z,60.70
2018-07-15T05:44:35.748Z,60.70
2018-07-15T05:47:06.001Z,60.60
2018-07-15T05:49:36.305Z,60.50
2018-07-15T05:52:08.036Z,60.20
2018-07-15T05:54:37.324Z,60.00
2018-07-15T05:57:08.762Z,59.90
2018-07-15T05:59:39.855Z,59.90
2018-07-15T06:02:09.668Z,59.70
2018-07-15T06:04:38.855Z,59.60
2018-07-15T06:07:07.108Z,60.10
2018-07-15T06:09:35.957Z,59.40
2018-07-15T06:12:04.969Z,59.40
2018-07-15T06:14:33.347Z,59.20
2018-07-15T06:17:02.583Z,59.10
2018-07-15T06:19:30.848Z,59.00
2018-07-15T06:21:59.734Z,58.80
2018-07-15T06:24:28.360Z,58.80
2018-07-15T06:26:57.691Z,58.70
2018-07-15T06:29:26.362Z,59.20
2018-07-15T06:31:55.738Z,58.60
2018-07-15T06:34:24.308Z,58.30
2018-07-15T06:36:53.262Z,58.30
2018-07-15T06:41:49.561Z,58.30
2018-07-15T06:44:19.104Z,58.10
2018-07-15T06:46:48.113Z,58.00
2018-07-15T06:49:17.165Z,58.00
2018-07-15T06:51:46.046Z,57.90
2018-07-15T06:54:14.624Z,57.70
2018-07-15T06:56:43.220Z,57.60
2018-07-15T06:59:12.148Z,57.50
2018-07-15T07:01:42.112Z,57.40
2018-07-15T07:04:12.345Z,57.20
2018-07-15T07:06:46.889Z,57.20
2018-07-15T07:09:15.605Z,57.00
2018-07-15T07:11:44.669Z,56.90
2018-07-15T07:14:14.905Z,56.70
2018-07-15T07:16:44.395Z,56.50
2018-07-15T07:19:14.734Z,56.30
2018-07-15T07:21:43.159Z,56.10
2018-07-15T07:24:12.229Z,56.00
2018-07-15T07:26:40.731Z,55.80
2018-07-15T07:29:09.979Z,55.70
2018-07-15T07:34:12.411Z,55.30
2018-07-15T07:36:41.163Z,55.30
2018-07-15T07:39:10.288Z,55.10
2018-07-15T07:41:39.603Z,54.90
2018-07-15T07:44:09.053Z,54.60
2018-07-15T07:46:39.148Z,54.30
2018-07-15T07:51:38.456Z,53.60
2018-07-15T07:54:11.531Z,53.20
2018-07-15T07:56:40.390Z,52.90
2018-07-15T07:59:13.300Z,52.50
2018-07-15T08:01:41.534Z,52.10
2018-07-15T08:04:11.042Z,52.40
2018-07-15T08:06:39.773Z,52.00
2018-07-15T08:09:08.319Z,51.20
2018-07-15T08:11:38.001Z,51.50
2018-07-15T08:14:07.031Z,50.60
2018-07-15T08:16:37.645Z,50.00
2018-07-15T08:19:06.438Z,49.60
2018-07-15T08:21:35.813Z,49.30
2018-07-15T08:24:05.847Z,48.90
2018-07-15T08:26:34.314Z,48.70
2018-07-15T08:29:02.738Z,48.70
2018-07-15T08:31:31.019Z,48.70
2018-07-15T08:34:03.669Z,48.60
2018-07-15T08:36:33.988Z,48.70
2018-07-15T08:39:02.215Z,48.50
2018-07-15T08:41:30.695Z,48.40
2018-07-15T08:43:59.443Z,48.20
2018-07-15T08:46:29.560Z,47.80
2018-07-15T08:48:58.500Z,47.80
2018-07-15T08:51:27.540Z,47.70
2018-07-15T08:53:56.749Z,47.30
2018-07-15T08:56:25.028Z,47.00
2018-07-15T08:58:53.608Z,46.70
2018-07-15T09:01:29.735Z,46.50
2018-07-15T09:03:59.682Z,46.10
2018-07-15T09:06:30.975Z,46.30
2018-07-15T09:09:00.961Z,46.20
2018-07-15T09:11:30.594Z,46.10
2018-07-15T09:13:59.420Z,45.80
2018-07-15T09:16:28.789Z,45.60
2018-07-15T09:18:57.558Z,45.60
2018-07-15T09:21:25.868Z,45.30
2018-07-15T09:23:54.217Z,45.20
2018-07-15T09:26:23.044Z,44.70
2018-07-15T09:28:53.291Z,44.20
2018-07-15T09:33:54.339Z,43.50
2018-07-15T09:36:22.893Z,43.40
2018-07-15T09:38:53.014Z,43.60
2018-07-15T09:41:21.670Z,43.50
2018-07-15T09:43:50.972Z,43.50
2018-07-15T09:46:19.902Z,43.70
2018-07-15T09:48:50.134Z,44.00
2018-07-15T09:51:18.392Z,44.00
2018-07-15T09:53:47.407Z,44.10
2018-07-15T09:56:15.656Z,43.90
2018-07-15T09:58:45.814Z,43.80
2018-07-15T10:01:15.104Z,43.70
2018-07-15T10:03:44.320Z,43.40
2018-07-15T10:06:12.718Z,43.10
2018-07-15T10:08:41.326Z,42.70
2018-07-15T10:11:10.571Z,43.00
2018-07-15T10:13:38.851Z,42.80
2018-07-15T10:16:07.472Z,42.80
2018-07-15T10:18:36.842Z,42.60
2018-07-15T10:21:06.066Z,42.50
2018-07-15T10:23:35.477Z,42.30
2018-07-15T10:26:04.528Z,42.40
2018-07-15T10:28:35.259Z,41.80
2018-07-15T10:31:05.449Z,41.70
2018-07-15T10:33:35.167Z,41.10
2018-07-15T10:36:04.474Z,40.80
2018-07-15T10:38:33.758Z,40.60
2018-07-15T10:41:03.981Z,40.50
2018-07-15T10:43:33.089Z,40.00
2018-07-15T10:46:01.359Z,39.80
2018-07-15T10:48:30.365Z,39.70
2018-07-15T10:50:58.760Z,39.60
2018-07-15T10:53:28.755Z,39.60
2018-07-15T10:55:59.475Z,39.50
2018-07-15T10:58:28.591Z,39.20
2018-07-15T11:00:56.879Z,38.30
2018-07-15T11:03:25.698Z,38.20
2018-07-15T11:05:55.228Z,38.50
2018-07-15T11:08:26.411Z,37.70
2018-07-15T11:10:56.876Z,37.80
2018-07-15T11:13:26.615Z,37.50
2018-07-15T11:15:55.471Z,36.80
2018-07-15T11:18:25.914Z,36.60
2018-07-15T11:23:23.185Z,36.80
2018-07-15T11:25:56.554Z,36.80
2018-07-15T11:28:25.468Z,36.40
2018-07-15T11:30:53.875Z,35.90
2018-07-15T11:33:22.983Z,35.90
2018-07-15T11:35:52.406Z,35.50
2018-07-15T11:38:29.697Z,35.40
2018-07-15T11:40:59.750Z,35.40
2018-07-15T11:43:28.693Z,35.30
2018-07-15T11:45:58.316Z,35.20
2018-07-15T11:48:28.335Z,35.10
2018-07-15T11:50:57.368Z,34.90
2018-07-15T11:53:26.682Z,34.80
2018-07-15T11:55:55.390Z,34.10
2018-07-15T12:00:53.566Z,34.40
2018-07-15T12:03:23.228Z,34.60
2018-07-15T12:05:51.452Z,34.80
2018-07-15T12:08:19.979Z,34.00
2018-07-15T12:10:48.740Z,34.10
2018-07-15T12:15:48.424Z,34.10
2018-07-15T12:18:17.901Z,33.30
2018-07-15T12:20:47.299Z,33.40
2018-07-15T12:23:15.607Z,33.40
2018-07-15T12:25:43.836Z,32.60
2018-07-15T12:28:13.347Z,32.60
2018-07-15T12:30:41.590Z,32.70
2018-07-15T12:33:13.743Z,32.70
2018-07-15T12:35:42.008Z,33.00
2018-07-15T12:38:12.455Z,32.90
2018-07-15T12:40:41.343Z,32.40
2018-07-15T12:43:12.144Z,32.10
2018-07-15T12:45:40.995Z,32.20
2018-07-15T12:50:38.418Z,32.00
2018-07-15T12:53:08.769Z,32.00
2018-07-15T12:55:41.539Z,32.20
2018-07-15T12:58:10.444Z,31.20
2018-07-15T13:00:40.420Z,31.00
2018-07-15T13:03:09.294Z,30.50
2018-07-15T13:05:37.561Z,30.40
2018-07-15T13:08:06.982Z,30.40
2018-07-15T13:10:37.364Z,30.70
2018-07-15T13:13:12.679Z,30.60
2018-07-15T13:15:42.122Z,30.70
2018-07-15T13:18:13.620Z,30.30
2018-07-15T13:20:42.589Z,30.00
2018-07-15T13:23:12.370Z,29.90
2018-07-15T13:25:41.328Z,30.00
2018-07-15T13:28:11.488Z,30.00
2018-07-15T13:30:41.008Z,29.80
2018-07-15T13:33:09.878Z,29.90
2018-07-15T13:35:40.300Z,29.60
2018-07-15T13:38:09.815Z,29.60
2018-07-15T13:40:39.176Z,29.60
2018-07-15T13:43:09.079Z,29.50
2018-07-15T13:45:39.540Z,29.20
2018-07-15T13:48:08.071Z,29.30
2018-07-15T13:50:37.296Z,29.20
2018-07-15T13:53:06.880Z,28.70
2018-07-15T13:55:37.264Z,27.80
2018-07-15T13:58:06.136Z,26.80
2018-07-15T14:00:35.304Z,25.20
2018-07-15T14:03:04.071Z,24.30
2018-07-15T14:05:32.672Z,23.40
2018-07-15T14:10:29.945Z,21.30
2018-07-15T14:13:03.662Z,21.00
2018-07-15T14:15:32.223Z,19.80
2018-07-15T14:18:01.364Z,19.30
2018-07-15T14:20:31.872Z,18.60
2018-07-15T14:23:00.427Z,18.30
2018-07-15T14:25:29.632Z,18.30
2018-07-15T14:27:58.844Z,17.90
2018-07-15T14:30:29.104Z,17.40
2018-07-15T14:32:58.939Z,16.70
2018-07-15T14:35:28.219Z,16.50
2018-07-15T14:37:57.421Z,16.10
2018-07-15T14:42:53.765Z,15.10
2018-07-15T14:45:23.484Z,15.00
2018-07-15T14:47:51.886Z,14.90
2018-07-15T14:50:21.287Z,14.70
2018-07-15T14:52:50.715Z,14.80
2018-07-15T14:55:20.994Z,14.70
2018-07-15T14:57:51.146Z,14.60
2018-07-15T15:00:21.639Z,14.80
2018-07-15T15:02:52.196Z,14.70
2018-07-15T15:05:20.949Z,14.20
2018-07-15T15:07:49.443Z,14.30
2018-07-15T15:10:19.163Z,14.30
2018-07-15T15:12:47.895Z,14.10
2018-07-15T15:15:18.782Z,13.90
2018-07-15T15:17:47.683Z,13.30
2018-07-15T15:20:16.375Z,13.40
2018-07-15T15:22:46.436Z,13.80
2018-07-15T15:25:16.196Z,14.00
2018-07-15T15:27:44.439Z,13.70
2018-07-15T15:30:15.302Z,13.60
2018-07-15T15:32:46.309Z,13.70
2018-07-15T15:35:16.183Z,13.80
2018-07-15T15:37:45.317Z,13.70
2018-07-15T15:40:14.302Z,13.50
2018-07-15T15:42:42.943Z,13.60
2018-07-15T15:45:11.450Z,13.40
2018-07-15T15:47:41.003Z,13.70
2018-07-15T15:50:09.355Z,13.40
2018-07-15T15:52:37.603Z,13.70
2018-07-15T15:55:07.611Z,13.90
2018-07-15T15:57:36.513Z,14.40
2018-07-15T16:00:08.756Z,14.90
2018-07-15T16:02:37.413Z,16.30
2018-07-15T16:05:09.002Z,16.60
2018-07-15T16:07:38.027Z,17.40
2018-07-15T16:10:06.789Z,18.10
2018-07-15T16:12:36.123Z,18.60
2018-07-15T16:15:05.711Z,19.20
2018-07-15T16:17:35.857Z,19.90
2018-07-15T16:20:04.880Z,20.20
2018-07-15T16:22:33.155Z,20.70
2018-07-15T16:25:02.469Z,21.10
2018-07-15T16:27:31.183Z,21.40
2018-07-15T16:30:01.958Z,21.50
2018-07-15T16:32:31.418Z,21.60
2018-07-15T16:34:59.737Z,22.00
2018-07-15T16:37:29.002Z,22.20
2018-07-15T16:39:58.935Z,22.60
2018-07-15T16:42:27.629Z,22.60
2018-07-15T16:44:55.907Z,23.00
2018-07-15T16:47:24.874Z,23.10
2018-07-15T16:49:53.299Z,23.20
2018-07-15T16:52:21.489Z,23.20
2018-07-15T16:54:50.504Z,23.30
2018-07-15T16:57:19.192Z,23.30
2018-07-15T16:59:48.996Z,23.40
2018-07-15T17:04:46.597Z,23.50
2018-07-15T17:07:16.364Z,23.80
2018-07-15T17:09:45.456Z,24.00
2018-07-15T17:12:15.560Z,23.90
2018-07-15T17:14:44.217Z,23.90
2018-07-15T17:17:17.913Z,23.90
2018-07-15T17:19:46.130Z,24.10
2018-07-15T17:22:15.328Z,24.30
2018-07-15T17:24:44.572Z,24.60
2018-07-15T17:29:43.498Z,24.70
2018-07-15T17:32:11.812Z,24.80
2018-07-15T17:34:40.035Z,24.70
2018-07-15T17:39:36.249Z,23.80
2018-07-15T17:42:04.604Z,23.50
2018-07-15T17:44:34.160Z,23.50
2018-07-15T17:47:05.488Z,23.70
2018-07-15T17:49:34.858Z,23.90
2018-07-15T17:52:04.322Z,24.00
2018-07-15T17:57:01.730Z,24.60
2018-07-15T18:02:01.384Z,24.50
2018-07-15T18:04:32.056Z,23.40
2018-07-15T18:07:01.560Z,22.30
2018-07-15T18:09:30.478Z,21.10
2018-07-15T18:12:00.401Z,20.40
2018-07-15T18:14:29.293Z,19.80
2018-07-15T18:19:34.038Z,20.50
2018-07-15T18:22:02.317Z,21.50
2018-07-15T18:26:59.433Z,23.40
2018-07-15T18:29:27.761Z,24.30
2018-07-15T18:31:57.440Z,25.30
2018-07-15T18:36:54.087Z,25.60
2018-07-15T18:39:23.653Z,27.30
2018-07-15T18:41:52.713Z,27.20
2018-07-15T18:44:26.624Z,27.30
2018-07-15T18:46:55.988Z,27.90
2018-07-15T18:49:24.277Z,28.00
2018-07-15T18:51:52.737Z,28.10
2018-07-15T18:54:23.469Z,27.90
2018-07-15T18:56:51.768Z,28.10
2018-07-15T18:59:21.797Z,28.00
2018-07-15T19:01:52.330Z,28.10
2018-07-15T19:04:23.222Z,28.80
2018-07-15T19:06:51.738Z,29.20
2018-07-15T19:09:22.683Z,28.80
2018-07-15T19:11:52.591Z,29.00
2018-07-15T19:16:48.910Z,29.30
2018-07-15T19:19:23.112Z,29.60
2018-07-15T19:21:51.794Z,30.00
2018-07-15T19:24:22.318Z,29.70
2018-07-15T19:26:52.241Z,29.70
2018-07-15T19:29:21.814Z,29.70
2018-07-15T19:34:25.314Z,30.00
2018-07-15T19:36:53.749Z,30.10
2018-07-15T19:39:23.403Z,30.90
2018-07-15T19:41:53.067Z,30.40
2018-07-15T19:44:22.555Z,30.50
2018-07-15T19:46:51.533Z,30.70
2018-07-15T19:51:48.647Z,30.90
2018-07-15T19:54:18.723Z,31.00
2018-07-15T19:56:48.194Z,31.10
2018-07-15T19:59:16.444Z,31.40
2018-07-15T20:01:47.831Z,31.50
2018-07-15T20:04:17.155Z,31.60
2018-07-15T20:06:45.723Z,31.80
2018-07-15T20:09:15.389Z,31.90
2018-07-15T20:14:16.493Z,32.20
2018-07-15T20:16:45.133Z,32.40
2018-07-15T20:19:16.190Z,32.50
2018-07-15T20:21:45.171Z,32.60
2018-07-15T20:24:14.222Z,32.70
2018-07-15T20:26:43.349Z,32.80
2018-07-15T20:29:12.967Z,33.00
2018-07-15T20:31:42.232Z,33.10
2018-07-15T20:34:10.651Z,33.30
2018-07-15T20:36:40.139Z,34.10
2018-07-15T20:39:09.548Z,33.60
2018-07-15T20:41:39.142Z,33.70
2018-07-15T20:44:08.418Z,33.70
2018-07-15T20:46:38.634Z,34.00
2018-07-15T20:49:07.309Z,34.10
2018-07-15T20:51:37.601Z,34.30
2018-07-15T20:54:07.216Z,34.40
2018-07-15T20:56:36.615Z,34.60
2018-07-15T20:59:06.716Z,34.70
2018-07-15T21:01:35.424Z,34.80
2018-07-15T21:04:04.533Z,34.90
2018-07-15T21:06:35.046Z,35.00
2018-07-15T21:09:04.870Z,35.10
2018-07-15T21:11:33.734Z,35.30
2018-07-15T21:14:04.402Z,35.40
2018-07-15T21:16:32.714Z,35.40
2018-07-15T21:19:01.942Z,35.60
2018-07-15T21:21:32.076Z,35.60
2018-07-15T21:24:02.491Z,35.80
2018-07-15T21:26:32.575Z,35.80
2018-07-15T21:29:02.600Z,36.00
2018-07-15T21:31:32.688Z,36.00
2018-07-15T21:34:00.871Z,36.20
2018-07-15T21:36:31.987Z,36.20
2018-07-15T21:39:01.220Z,36.20
2018-07-15T21:41:32.536Z,36.40
2018-07-15T21:44:01.557Z,36.60
2018-07-15T21:46:30.629Z,36.70
2018-07-15T21:48:58.865Z,37.00
2018-07-15T21:51:27.487Z,37.60
2018-07-15T21:54:00.527Z,36.90
2018-07-15T21:56:29.735Z,37.10
2018-07-15T21:58:58.131Z,37.40
2018-07-15T22:01:37.247Z,37.40
2018-07-15T22:04:07.343Z,37.50
2018-07-15T22:06:47.490Z,37.60
2018-07-15T22:09:27.691Z,37.70
2018-07-15T22:11:56.246Z,37.90
2018-07-15T22:14:26.973Z,37.90
2018-07-15T22:16:55.224Z,38.10
2018-07-15T22:19:25.347Z,38.30
2018-07-15T22:21:55.272Z,38.50
2018-07-15T22:24:29.125Z,38.60
2018-07-15T22:29:28.889Z,38.60
2018-07-15T22:31:57.168Z,38.80
2018-07-15T22:34:26.166Z,38.80
2018-07-15T22:36:57.308Z,38.90
2018-07-15T22:39:25.936Z,39.10
2018-07-15T22:41:54.171Z,39.10
2018-07-15T22:44:23.270Z,39.30
2018-07-15T22:46:51.558Z,39.30
2018-07-15T22:49:20.027Z,39.50
2018-07-15T22:51:49.690Z,39.50
2018-07-15T22:54:21.097Z,39.70
2018-07-15T22:56:50.449Z,39.80
2018-07-15T22:59:21.352Z,40.00
2018-07-15T23:01:51.744Z,40.10
2018-07-15T23:05:31.873Z,40.30
2018-07-15T23:08:02.906Z,40.40
2018-07-15T23:10:33.699Z,40.60
2018-07-15T23:13:05.137Z,40.90
2018-07-15T23:15:35.234Z,41.00
2018-07-15T23:18:06.346Z,41.00
2018-07-15T23:20:37.820Z,41.30
2018-07-15T23:23:08.562Z,41.60
2018-07-15T23:25:38.831Z,41.50
2018-07-15T23:28:10.325Z,41.80
2018-07-15T23:30:40.565Z,42.00
2018-07-15T23:33:10.995Z,42.00
2018-07-15T23:35:41.467Z,42.30
2018-07-15T23:38:11.280Z,42.40
2018-07-15T23:40:42.774Z,42.50
2018-07-15T23:43:13.219Z,42.70
2018-07-15T23:45:42.642Z,42.90
2018-07-15T23:48:12.829Z,43.20
2018-07-15T23:50:43.624Z,43.20
2018-07-15T23:53:12.947Z,43.40
2018-07-15T23:55:44.819Z,43.60
2018-07-15T23:58:17.481Z,43.60
