createdAt,value
2022-10-11T00:00:54.319Z,9.32
2022-10-11T00:03:22.082Z,8.57
2022-10-11T00:05:49.436Z,9.00
2022-10-11T00:08:17.275Z,7.57
2022-10-11T00:11:03.907Z,5.60
2022-10-11T00:13:41.422Z,11.07
2022-10-11T00:16:18.940Z,6.03
2022-10-11T00:18:56.476Z,10.00
2022-10-11T00:21:34.069Z,11.15
2022-10-11T00:24:12.556Z,12.18
2022-10-11T00:26:50.067Z,10.82
2022-10-11T00:29:27.584Z,10.98
2022-10-11T00:32:06.125Z,7.70
2022-10-11T00:34:43.848Z,6.97
2022-10-11T00:37:21.720Z,11.45
2022-10-11T00:40:00.204Z,6.75
2022-10-11T00:42:37.864Z,11.02
2022-10-11T00:45:27.413Z,13.43
2022-10-11T00:48:17.443Z,7.72
2022-10-11T00:50:58.296Z,11.00
2022-10-11T00:53:35.820Z,7.90
2022-10-11T00:56:35.690Z,7.03
2022-10-11T00:59:21.487Z,9.50
2022-10-11T01:01:59.056Z,6.68
2022-10-11T01:04:36.611Z,7.45
2022-10-11T01:07:14.977Z,8.02
2022-10-11T01:09:52.483Z,10.20
2022-10-11T01:12:31.526Z,9.13
2022-10-11T01:15:31.317Z,8.02
2022-10-11T01:18:26.679Z,10.23
2022-10-11T01:21:34.646Z,5.65
2022-10-11T01:25:18.392Z,8.65
2022-10-11T01:28:43.531Z,9.88
2022-10-11T01:31:53.385Z,11.77
2022-10-11T01:35:06.435Z,10.87
2022-10-11T01:38:07.205Z,6.85
2022-10-11T01:41:04.329Z,12.20
2022-10-11T01:43:42.525Z,7.07
2022-10-11T01:46:21.192Z,7.55
2022-10-11T01:49:03.151Z,13.00
2022-10-11T01:51:48.406Z,8.27
2022-10-11T01:55:29.822Z,10.07
2022-10-11T01:58:30.738Z,7.10
2022-10-11T02:01:31.806Z,6.43
2022-10-11T02:04:52.366Z,4.85
2022-10-11T02:08:11.382Z,7.35
2022-10-11T02:11:18.653Z,10.82
2022-10-11T02:14:23.264Z,13.43
2022-10-11T02:17:12.807Z,10.18
2022-10-11T02:19:55.233Z,5.82
2022-10-11T02:22:40.608Z,13.05
2022-10-11T02:25:29.810Z,10.55
2022-10-11T02:28:28.103Z,10.73
2022-10-11T02:31:08.371Z,13.45
2022-10-11T02:34:00.717Z,10.93
2022-10-11T02:38:00.508Z,11.85
2022-10-11T02:40:44.514Z,7.97
2022-10-11T02:43:44.792Z,7.65
2022-10-11T02:46:22.804Z,13.50
2022-10-11T02:49:01.112Z,12.70
2022-10-11T02:51:39.040Z,10.43
2022-10-11T02:54:16.855Z,13.82
2022-10-11T02:56:54.380Z,11.82
2022-10-11T02:59:31.904Z,10.18
2022-10-11T03:02:09.408Z,13.43
2022-10-11T03:04:47.000Z,20.63
2022-10-11T03:07:24.556Z,7.90
2022-10-11T03:10:03.081Z,9.25
2022-10-11T03:12:40.593Z,10.68
2022-10-11T03:15:18.193Z,12.43
2022-10-11T03:17:55.892Z,13.90
2022-10-11T03:20:33.701Z,7.97
2022-10-11T03:23:13.076Z,12.93
2022-10-11T03:25:52.029Z,10.38
2022-10-11T03:28:29.699Z,13.18
2022-10-11T03:31:07.320Z,13.98
2022-10-11T03:33:45.105Z,13.10
2022-10-11T03:36:23.574Z,11.18
2022-10-11T03:39:03.050Z,14.57
2022-10-11T03:41:41.374Z,18.88
2022-10-11T03:44:18.924Z,13.93
2022-10-11T03:46:56.457Z,10.20
2022-10-11T03:49:33.997Z,11.93
2022-10-11T03:52:12.134Z,11.75
2022-10-11T03:54:49.644Z,10.50
2022-10-11T03:57:27.481Z,13.07
2022-10-11T04:00:07.750Z,12.90
2022-10-11T04:02:45.263Z,11.13
2022-10-11T04:05:22.906Z,13.20
2022-10-11T04:08:01.222Z,10.13
2022-10-11T04:10:40.018Z,13.50
2022-10-11T04:13:18.255Z,12.82
2022-10-11T04:15:55.855Z,12.73
2022-10-11T04:18:33.404Z,13.52
2022-10-11T04:21:11.144Z,13.70
2022-10-11T04:23:48.700Z,10.70
2022-10-11T04:26:26.649Z,11.35
2022-10-11T04:29:04.593Z,10.80
2022-10-11T04:31:42.207Z,13.55
2022-10-11T04:34:19.754Z,6.20
2022-10-11T04:36:57.415Z,8.65
2022-10-11T04:39:35.047Z,10.52
2022-10-11T04:42:12.900Z,9.50
2022-10-11T04:44:51.253Z,6.72
2022-10-11T04:47:28.809Z,13.20
2022-10-11T04:50:09.718Z,10.05
2022-10-11T04:52:47.245Z,8.00
2022-10-11T04:55:24.869Z,7.35
2022-10-11T04:58:02.441Z,12.35
2022-10-11T05:00:39.956Z,15.10
2022-10-11T05:03:17.459Z,10.77
2022-10-11T05:05:55.048Z,9.40
2022-10-11T05:08:32.818Z,8.43
2022-10-11T05:11:16.105Z,10.95
2022-10-11T05:13:53.901Z,10.82
2022-10-11T05:16:31.556Z,9.00
2022-10-11T05:19:09.117Z,11.88
2022-10-11T05:21:46.756Z,9.00
2022-10-11T05:24:24.325Z,8.60
2022-10-11T05:27:04.616Z,10.27
2022-10-11T05:29:42.521Z,8.23
2022-10-11T05:32:20.069Z,11.40
2022-10-11T05:34:57.817Z,11.13
2022-10-11T05:37:35.354Z,10.10
2022-10-11T05:40:13.357Z,16.83
2022-10-11T05:42:51.680Z,10.32
2022-10-11T05:45:29.196Z,9.63
2022-10-11T05:48:07.041Z,12.43
2022-10-11T05:50:44.560Z,10.10
2022-10-11T05:53:22.194Z,14.40
2022-10-11T05:56:00.141Z,13.75
2022-10-11T05:58:39.412Z,9.30
2022-10-11T06:01:24.744Z,10.35
2022-10-11T06:04:02.666Z,6.85
2022-10-11T06:06:40.175Z,9.88
2022-10-11T06:09:17.740Z,7.95
2022-10-11T06:11:55.292Z,11.27
2022-10-11T06:14:32.819Z,10.82
2022-10-11T06:17:10.716Z,7.22
2022-10-11T06:19:48.270Z,12.02
2022-10-11T06:22:26.692Z,16.70
2022-10-11T06:25:05.145Z,15.68
2022-10-11T06:27:42.699Z,8.40
2022-10-11T06:30:20.236Z,13.20
2022-10-11T06:33:02.383Z,8.25
2022-10-11T06:35:42.048Z,11.68
2022-10-11T06:38:19.611Z,12.05
2022-10-11T06:40:57.807Z,11.25
2022-10-11T06:43:35.655Z,10.90
2022-10-11T06:46:15.651Z,10.98
2022-10-11T06:48:54.028Z,8.40
2022-10-11T06:51:32.976Z,15.52
2022-10-11T06:54:14.245Z,14.82
2022-10-11T06:56:51.773Z,19.65
2022-10-11T06:59:29.275Z,17.35
2022-10-11T07:02:07.144Z,16.23
2022-10-11T07:04:44.760Z,20.30
2022-10-11T07:07:22.364Z,19.52
2022-10-11T07:09:59.879Z,18.25
2022-10-11T07:12:37.410Z,17.63
2022-10-11T07:15:15.226Z,20.48
2022-10-11T07:17:52.904Z,24.50
2022-10-11T07:20:30.507Z,20.38
2022-10-11T07:23:08.030Z,15.43
2022-10-11T07:25:46.605Z,15.32
2022-10-11T07:28:26.502Z,20.48
2022-10-11T07:31:22.630Z,13.52
2022-10-11T07:34:00.346Z,10.32
2022-10-11T07:36:37.873Z,15.85
2022-10-11T07:39:15.727Z,11.15
2022-10-11T07:41:53.249Z,13.40
2022-10-11T07:44:31.843Z,12.43
2022-10-11T07:47:11.437Z,13.75
2022-10-11T07:49:56.520Z,9.77
2022-10-11T07:52:46.486Z,7.90
2022-10-11T07:55:34.388Z,9.25
2022-10-11T07:58:40.517Z,10.32
2022-10-11T08:01:27.564Z,14.90
2022-10-11T08:04:10.949Z,17.58
2022-10-11T08:06:53.669Z,15.68
2022-10-11T08:09:57.466Z,21.88
2022-10-11T08:12:41.522Z,22.50
2022-10-11T08:15:29.281Z,13.40
2022-10-11T08:18:19.375Z,15.82
2022-10-11T08:21:08.028Z,19.08
2022-10-11T08:23:52.884Z,14.65
2022-10-11T08:26:48.004Z,13.35
2022-10-11T08:29:47.814Z,13.32
2022-10-11T08:32:36.115Z,17.30
2022-10-11T08:35:21.748Z,16.02
2022-10-11T08:38:12.544Z,19.90
2022-10-11T08:41:01.917Z,17.70
2022-10-11T08:45:10.901Z,12.57
2022-10-11T08:48:18.911Z,19.52
2022-10-11T08:51:11.861Z,14.75
2022-10-11T08:54:42.262Z,17.70
2022-10-11T08:57:37.759Z,14.07
2022-10-11T09:00:21.220Z,13.80
2022-10-11T09:03:47.242Z,13.50
2022-10-11T09:07:45.001Z,21.27
2022-10-11T09:11:22.504Z,24.38
2022-10-11T09:14:36.647Z,15.27
2022-10-11T09:18:21.335Z,14.13
2022-10-11T09:21:53.510Z,19.17
2022-10-11T09:25:22.360Z,18.40
2022-10-11T09:28:42.569Z,15.43
2022-10-11T09:31:15.366Z,17.48
2022-10-11T09:33:55.634Z,17.65
2022-10-11T09:37:32.939Z,18.85
2022-10-11T09:40:59.973Z,20.83
2022-10-11T09:43:31.141Z,15.25
2022-10-11T09:46:02.344Z,19.90
2022-10-11T09:48:47.048Z,21.00
2022-10-11T09:51:39.693Z,15.13
2022-10-11T09:54:19.439Z,15.38
2022-10-11T09:56:52.854Z,11.13
2022-10-11T09:59:37.996Z,12.77
2022-10-11T10:02:25.127Z,21.45
2022-10-11T10:05:28.220Z,17.30
2022-10-11T10:08:09.724Z,12.52
2022-10-11T10:10:57.048Z,11.25
2022-10-11T10:13:51.810Z,14.60
2022-10-11T10:16:39.541Z,14.18
2022-10-11T10:19:27.471Z,12.30
2022-10-11T10:21:57.517Z,12.68
2022-10-11T10:24:34.392Z,9.35
2022-10-11T10:27:28.953Z,13.10
2022-10-11T10:30:10.134Z,9.65
2022-10-11T10:33:19.917Z,13.80
2022-10-11T10:36:15.946Z,12.98
2022-10-11T10:39:44.966Z,12.18
2022-10-11T10:42:24.284Z,14.68
2022-10-11T10:45:01.805Z,17.85
2022-10-11T10:48:26.971Z,16.55
2022-10-11T10:51:55.994Z,12.40
2022-10-11T10:55:17.891Z,12.40
2022-10-11T10:58:37.912Z,15.63
2022-10-11T11:02:21.480Z,16.48
2022-10-11T11:05:41.415Z,9.77
2022-10-11T11:08:57.134Z,15.63
2022-10-11T11:12:38.936Z,20.73
2022-10-11T11:15:53.043Z,10.77
2022-10-11T11:19:39.494Z,17.10
2022-10-11T11:23:16.503Z,13.40
2022-10-11T11:26:35.267Z,17.25
2022-10-11T11:29:58.101Z,19.02
2022-10-11T11:33:36.418Z,18.70
2022-10-11T11:36:43.534Z,20.98
2022-10-11T11:39:50.287Z,24.63
2022-10-11T11:42:48.776Z,22.08
2022-10-11T11:49:39.283Z,22.23
2022-10-11T11:53:12.324Z,22.90
2022-10-11T11:56:45.386Z,22.80
2022-10-11T12:00:06.298Z,18.10
2022-10-11T12:03:44.210Z,18.67
2022-10-11T12:06:52.367Z,22.27
2022-10-11T12:09:43.941Z,15.93
2022-10-11T12:12:46.934Z,20.38
2022-10-11T12:16:04.369Z,19.08
2022-10-11T12:22:35.435Z,23.40
2022-10-11T12:27:07.819Z,20.00
2022-10-11T12:32:48.723Z,19.08
2022-10-11T12:35:35.145Z,21.70
2022-10-11T12:38:38.352Z,22.35
2022-10-11T12:44:53.111Z,23.65
2022-10-11T12:48:40.739Z,22.10
2022-10-11T12:52:23.779Z,20.63
2022-10-11T12:56:16.934Z,23.42
2022-10-11T12:59:54.146Z,26.45
2022-10-11T13:02:54.660Z,32.60
2022-10-11T13:09:49.211Z,26.20
2022-10-11T13:13:19.306Z,21.50
2022-10-11T13:19:34.145Z,26.52
2022-10-11T13:22:33.229Z,22.35
2022-10-11T13:25:19.360Z,20.58
2022-10-11T13:28:04.153Z,22.27
2022-10-11T13:33:43.920Z,21.92
2022-10-11T13:36:26.944Z,16.08
2022-10-11T13:39:15.190Z,16.60
2022-10-11T13:41:52.681Z,17.63
2022-10-11T13:44:48.411Z,17.42
2022-10-11T13:47:39.718Z,22.55
2022-10-11T13:54:05.463Z,24.90
2022-10-11T13:56:59.647Z,21.00
2022-10-11T13:59:49.018Z,23.55
2022-10-11T14:02:35.608Z,19.60
2022-10-11T14:06:01.135Z,24.73
2022-10-11T14:09:01.779Z,28.13
2022-10-11T14:11:46.121Z,21.95
2022-10-11T14:14:47.691Z,20.95
2022-10-11T14:18:07.893Z,23.75
2022-10-11T14:21:10.890Z,24.65
2022-10-11T14:24:08.849Z,23.15
2022-10-11T14:27:02.835Z,21.65
2022-10-11T14:30:23.475Z,26.27
2022-10-11T14:33:24.583Z,24.77
2022-10-11T14:36:07.528Z,20.17
2022-10-11T14:38:48.884Z,19.67
2022-10-11T14:41:27.502Z,22.55
2022-10-11T14:44:03.043Z,21.02
2022-10-11T14:46:45.253Z,21.77
2022-10-11T14:49:32.782Z,18.65
2022-10-11T14:52:28.012Z,20.50
2022-10-11T14:55:04.871Z,19.75
2022-10-11T14:57:38.880Z,14.27
2022-10-11T15:00:45.869Z,17.13
2022-10-11T15:03:22.952Z,15.55
2022-10-11T15:06:01.366Z,18.58
2022-10-11T15:08:33.122Z,16.80
2022-10-11T15:11:17.180Z,20.27
2022-10-11T15:13:52.505Z,20.42
2022-10-11T15:17:06.854Z,14.95
2022-10-11T15:19:52.361Z,16.83
2022-10-11T15:25:17.763Z,13.88
2022-10-11T15:28:09.243Z,22.23
2022-10-11T15:30:42.991Z,16.60
2022-10-11T15:33:15.300Z,19.58
2022-10-11T15:35:52.487Z,14.75
2022-10-11T15:38:32.349Z,13.80
2022-10-11T15:41:00.771Z,12.95
2022-10-11T15:43:31.528Z,14.73
2022-10-11T15:46:11.255Z,11.40
2022-10-11T15:48:42.009Z,14.02
2022-10-11T15:51:15.301Z,14.60
2022-10-11T15:53:55.762Z,15.50
2022-10-11T15:56:33.891Z,16.05
2022-10-11T15:59:10.126Z,17.40
2022-10-11T16:01:49.011Z,17.75
2022-10-11T16:04:19.391Z,22.58
2022-10-11T16:06:55.442Z,20.05
2022-10-11T16:09:31.913Z,17.00
2022-10-11T16:12:08.331Z,16.48
2022-10-11T16:14:50.174Z,15.80
2022-10-11T16:17:24.595Z,14.20
2022-10-11T16:20:06.491Z,21.02
2022-10-11T16:22:42.701Z,23.10
2022-10-11T16:25:12.725Z,16.05
2022-10-11T16:27:47.402Z,15.18
2022-10-11T16:30:27.657Z,12.18
2022-10-11T16:32:56.244Z,13.52
2022-10-11T16:35:25.478Z,13.73
2022-10-11T16:38:05.000Z,20.75
2022-10-11T16:40:39.485Z,15.57
2022-10-11T16:43:10.397Z,19.20
2022-10-11T16:45:49.645Z,11.95
2022-10-11T16:48:25.121Z,14.85
2022-10-11T16:51:06.258Z,12.80
2022-10-11T16:53:53.217Z,10.82
2022-10-11T16:56:44.807Z,11.20
2022-10-11T16:59:29.295Z,17.05
2022-10-11T17:02:01.910Z,18.38
2022-10-11T17:04:47.821Z,15.15
2022-10-11T17:07:24.289Z,13.18
2022-10-11T17:10:09.581Z,17.88
2022-10-11T17:12:59.896Z,20.05
2022-10-11T17:15:31.628Z,14.07
2022-10-11T17:18:13.968Z,17.02
2022-10-11T17:20:46.517Z,13.45
2022-10-11T17:23:17.232Z,19.33
2022-10-11T17:25:55.078Z,15.13
2022-10-11T17:28:35.236Z,17.67
2022-10-11T17:31:09.273Z,15.15
2022-10-11T17:33:57.776Z,16.40
2022-10-11T17:36:35.391Z,17.27
2022-10-11T17:39:40.431Z,13.38
2022-10-11T17:42:23.556Z,15.30
2022-10-11T17:45:07.457Z,12.50
2022-10-11T17:47:40.573Z,16.65
2022-10-11T17:50:18.145Z,15.18
2022-10-11T17:52:51.320Z,14.52
2022-10-11T17:55:24.670Z,14.52
2022-10-11T17:58:03.585Z,18.17
2022-10-11T18:00:39.570Z,16.98
2022-10-11T18:03:25.229Z,19.58
2022-10-11T18:06:18.092Z,15.48
2022-10-11T18:08:57.429Z,17.23
2022-10-11T18:11:35.024Z,16.92
2022-10-11T18:14:21.733Z,20.50
2022-10-11T18:17:07.008Z,18.02
2022-10-11T18:19:47.675Z,21.05
2022-10-11T18:22:26.750Z,17.75
2022-10-11T18:25:01.439Z,16.63
2022-10-11T18:27:45.441Z,14.75
2022-10-11T18:30:45.642Z,14.45
2022-10-11T18:33:18.795Z,15.02
2022-10-11T18:35:49.479Z,14.43
2022-10-11T18:38:31.385Z,13.77
2022-10-11T18:41:12.924Z,13.20
2022-10-11T18:43:41.292Z,24.80
2022-10-11T18:46:28.658Z,15.10
2022-10-11T18:49:09.021Z,18.83
2022-10-11T18:51:49.740Z,16.83
2022-10-11T18:54:47.923Z,20.48
2022-10-11T18:57:32.790Z,13.15
2022-10-11T19:03:18.415Z,16.50
2022-10-11T19:05:51.686Z,14.05
2022-10-11T19:08:31.272Z,18.83
2022-10-11T19:11:25.281Z,18.25
2022-10-11T19:14:21.951Z,18.27
2022-10-11T19:16:55.861Z,18.48
2022-10-11T19:19:35.550Z,15.80
2022-10-11T19:22:08.435Z,22.05
2022-10-11T19:27:19.309Z,19.42
2022-10-11T19:29:54.517Z,15.45
2022-10-11T19:32:34.915Z,16.15
2022-10-11T19:35:19.023Z,17.00
2022-10-11T19:37:50.172Z,15.20
2022-10-11T19:40:38.076Z,19.05
2022-10-11T19:43:17.650Z,24.75
2022-10-11T19:46:07.835Z,21.00
2022-10-11T19:48:57.447Z,16.63
2022-10-11T19:51:40.575Z,15.05
2022-10-11T19:54:48.754Z,26.42
2022-10-11T19:57:22.668Z,14.30
2022-10-11T20:00:15.935Z,14.73
2022-10-11T20:02:58.436Z,18.52
2022-10-11T20:05:38.006Z,24.10
2022-10-11T20:08:26.777Z,19.17
2022-10-11T20:11:16.897Z,20.13
2022-10-11T20:14:00.571Z,21.60
2022-10-11T20:16:44.723Z,19.48
2022-10-11T20:19:31.815Z,18.85
2022-10-11T20:22:10.224Z,14.68
2022-10-11T20:25:15.592Z,18.00
2022-10-11T20:27:54.469Z,23.42
2022-10-11T20:30:56.280Z,15.95
2022-10-11T20:33:39.666Z,18.55
2022-10-11T20:36:23.246Z,20.55
2022-10-11T20:39:03.606Z,18.25
2022-10-11T20:41:46.830Z,17.85
2022-10-11T20:44:21.459Z,23.33
2022-10-11T20:47:03.976Z,18.70
2022-10-11T20:49:44.325Z,21.23
2022-10-11T20:52:29.962Z,19.95
2022-10-11T20:55:12.729Z,19.42
2022-10-11T20:57:45.614Z,21.13
2022-10-11T21:00:46.422Z,15.82
2022-10-11T21:03:28.524Z,20.17
2022-10-11T21:06:12.779Z,18.55
2022-10-11T21:08:51.503Z,14.68
2022-10-11T21:11:47.043Z,17.25
2022-10-11T21:17:37.668Z,20.88
2022-10-11T21:20:33.488Z,19.95
2022-10-11T21:23:10.180Z,26.30
2022-10-11T21:25:50.507Z,20.35
2022-10-11T21:28:23.469Z,18.30
2022-10-11T21:31:32.946Z,18.75
2022-10-11T21:34:51.339Z,19.73
2022-10-11T21:37:53.064Z,21.50
2022-10-11T21:44:59.545Z,17.50
2022-10-11T21:52:35.036Z,18.10
2022-10-11T21:55:57.373Z,17.98
2022-10-11T21:59:12.230Z,16.42
2022-10-11T22:01:50.416Z,21.90
2022-10-11T22:04:24.274Z,17.92
2022-10-11T22:07:00.536Z,21.48
2022-10-11T22:12:26.772Z,22.65
2022-10-11T22:15:06.741Z,18.13
2022-10-11T22:17:42.374Z,21.83
2022-10-11T22:31:23.115Z,19.50
2022-10-11T22:35:39.957Z,26.23
2022-10-11T22:41:52.388Z,20.95
2022-10-11T22:45:51.176Z,22.63
2022-10-11T22:48:15.982Z,22.52
2022-10-11T22:52:11.196Z,22.30
2022-10-11T22:59:13.826Z,26.83
2022-10-11T23:02:23.033Z,22.33
2022-10-11T23:09:49.923Z,24.08
2022-10-11T23:14:12.453Z,23.98
2022-10-11T23:24:22.997Z,24.90
2022-10-11T23:27:54.144Z,19.00
2022-10-11T23:35:01.234Z,22.60
2022-10-11T23:50:25.190Z,15.65
2022-10-11T23:57:58.554Z,29.45
