createdAt,value
2023-01-04T00:01:25.983Z,9.87
2023-01-04T00:03:53.980Z,12.53
2023-01-04T00:06:22.650Z,9.60
2023-01-04T00:08:50.592Z,12.37
2023-01-04T00:11:21.764Z,10.67
2023-01-04T00:13:52.100Z,9.97
2023-01-04T00:16:21.881Z,11.40
2023-01-04T00:18:50.645Z,9.70
2023-01-04T00:21:21.713Z,11.60
2023-01-04T00:23:51.505Z,9.67
2023-01-04T00:26:22.279Z,11.30
2023-01-04T00:28:54.763Z,9.00
2023-01-04T00:31:24.464Z,9.27
2023-01-04T00:33:54.893Z,12.30
2023-01-04T00:36:23.289Z,9.40
2023-01-04T00:39:07.482Z,11.07
2023-01-04T00:44:27.022Z,9.93
2023-01-04T00:46:55.057Z,12.53
2023-01-04T00:49:23.094Z,10.60
2023-01-04T00:51:51.247Z,11.07
2023-01-04T00:54:20.165Z,9.03
2023-01-04T00:56:50.168Z,11.27
2023-01-04T00:59:20.384Z,12.00
2023-01-04T01:01:48.930Z,12.07
2023-01-04T01:04:19.771Z,14.73
2023-01-04T01:06:48.134Z,10.83
2023-01-04T01:09:16.803Z,12.50
2023-01-04T01:11:44.733Z,12.25
2023-01-04T01:14:18.775Z,15.80
2023-01-04T01:16:57.564Z,15.10
2023-01-04T01:19:27.462Z,11.43
2023-01-04T01:21:56.929Z,12.97
2023-01-04T01:24:25.037Z,14.30
2023-01-04T01:26:52.996Z,12.52
2023-01-04T01:29:22.197Z,14.17
2023-01-04T01:31:50.405Z,44.20
2023-01-04T01:34:18.364Z,19.42
2023-01-04T01:36:46.170Z,26.23
2023-01-04T01:39:14.044Z,26.52
2023-01-04T01:41:42.178Z,20.40
2023-01-04T01:44:43.955Z,16.70
2023-01-04T01:47:16.425Z,18.08
2023-01-04T01:49:47.588Z,18.60
2023-01-04T01:52:18.728Z,20.20
2023-01-04T01:54:49.881Z,19.38
2023-01-04T01:57:20.500Z,20.77
2023-01-04T01:59:51.141Z,20.77
2023-01-04T02:02:20.751Z,22.73
2023-01-04T02:04:51.571Z,18.10
2023-01-04T02:07:22.128Z,19.52
2023-01-04T02:09:51.064Z,21.23
2023-01-04T02:12:19.178Z,20.80
2023-01-04T02:14:49.954Z,20.37
2023-01-04T02:17:30.790Z,22.48
2023-01-04T02:20:41.154Z,20.97
2023-01-04T02:24:06.054Z,26.63
2023-01-04T02:27:07.403Z,20.77
2023-01-04T02:30:05.161Z,30.00
2023-01-04T02:32:47.447Z,27.40
2023-01-04T02:35:22.532Z,33.43
2023-01-04T02:37:59.179Z,32.20
2023-01-04T02:40:33.918Z,25.03
2023-01-04T02:43:40.580Z,20.73
2023-01-04T02:46:13.429Z,20.00
2023-01-04T02:49:00.440Z,20.17
2023-01-04T02:51:30.844Z,17.87
2023-01-04T02:54:01.755Z,23.67
2023-01-04T02:56:41.211Z,17.10
2023-01-04T02:59:24.522Z,19.50
2023-01-04T03:02:21.251Z,17.10
2023-01-04T03:05:17.773Z,19.93
2023-01-04T03:07:52.797Z,18.20
2023-01-04T03:10:26.048Z,18.55
2023-01-04T03:13:00.605Z,20.50
2023-01-04T03:15:32.584Z,20.33
2023-01-04T03:18:04.018Z,18.13
2023-01-04T03:20:33.506Z,18.80
2023-01-04T03:23:23.069Z,15.40
2023-01-04T03:26:13.265Z,16.83
2023-01-04T03:29:02.398Z,14.60
2023-01-04T03:31:52.635Z,14.00
2023-01-04T03:34:50.548Z,18.17
2023-01-04T03:37:24.534Z,14.43
2023-01-04T03:40:22.265Z,13.50
2023-01-04T03:43:15.284Z,13.03
2023-01-04T03:46:05.916Z,16.60
2023-01-04T03:48:39.867Z,17.27
2023-01-04T03:51:15.458Z,16.47
2023-01-04T03:53:52.914Z,15.80
2023-01-04T03:56:23.001Z,14.63
2023-01-04T03:58:51.205Z,15.20
2023-01-04T04:01:20.948Z,15.87
2023-01-04T04:04:06.457Z,14.83
2023-01-04T04:06:51.870Z,17.20
2023-01-04T04:09:21.383Z,14.27
2023-01-04T04:11:49.498Z,14.25
2023-01-04T04:14:17.394Z,13.10
2023-01-04T04:16:45.288Z,14.80
2023-01-04T04:19:13.184Z,13.88
2023-01-04T04:21:41.301Z,17.27
2023-01-04T04:24:24.330Z,16.83
2023-01-04T04:26:54.723Z,14.10
2023-01-04T04:29:22.896Z,13.05
2023-01-04T04:31:50.936Z,21.10
2023-01-04T04:34:18.906Z,15.10
2023-01-04T04:36:46.795Z,13.63
2023-01-04T04:39:14.687Z,15.30
2023-01-04T04:41:42.044Z,12.47
2023-01-04T04:44:13.573Z,13.98
2023-01-04T04:46:42.002Z,15.43
2023-01-04T04:49:11.072Z,16.23
2023-01-04T04:51:39.221Z,14.00
2023-01-04T04:54:08.777Z,12.53
2023-01-04T04:56:37.865Z,16.13
2023-01-04T04:59:06.358Z,15.05
2023-01-04T05:01:36.151Z,18.17
2023-01-04T05:04:04.248Z,13.20
2023-01-04T05:06:32.305Z,14.83
2023-01-04T05:09:00.236Z,14.60
2023-01-04T05:11:42.022Z,11.27
2023-01-04T05:14:10.862Z,15.33
2023-01-04T05:16:40.138Z,15.43
2023-01-04T05:19:08.076Z,11.20
2023-01-04T05:21:35.981Z,13.87
2023-01-04T05:24:03.940Z,15.80
2023-01-04T05:26:31.844Z,15.33
2023-01-04T05:28:59.797Z,14.03
2023-01-04T05:31:26.900Z,13.57
2023-01-04T05:33:56.329Z,13.03
2023-01-04T05:36:24.171Z,11.70
2023-01-04T05:38:52.031Z,10.60
2023-01-04T05:41:37.356Z,11.55
2023-01-04T05:44:05.217Z,10.90
2023-01-04T05:46:33.151Z,11.98
2023-01-04T05:49:02.458Z,11.80
2023-01-04T05:51:30.316Z,13.10
2023-01-04T05:53:58.160Z,10.23
2023-01-04T05:56:26.022Z,11.70
2023-01-04T05:58:53.863Z,10.23
2023-01-04T06:01:21.848Z,13.00
2023-01-04T06:03:49.865Z,12.10
2023-01-04T06:06:19.375Z,14.77
2023-01-04T06:08:47.254Z,10.40
2023-01-04T06:11:15.127Z,11.80
2023-01-04T06:13:42.959Z,9.93
2023-01-04T06:16:10.819Z,11.53
2023-01-04T06:18:38.737Z,14.20
2023-01-04T06:21:06.629Z,12.47
2023-01-04T06:23:35.810Z,12.80
2023-01-04T06:26:03.671Z,10.50
2023-01-04T06:28:35.580Z,11.57
2023-01-04T06:31:10.094Z,10.77
2023-01-04T06:33:38.181Z,11.20
2023-01-04T06:36:07.333Z,11.38
2023-01-04T06:38:49.074Z,11.00
2023-01-04T06:41:17.076Z,10.73
2023-01-04T06:43:45.370Z,11.50
2023-01-04T06:46:13.323Z,12.35
2023-01-04T06:48:41.265Z,12.90
2023-01-04T06:51:09.266Z,8.83
2023-01-04T06:53:37.157Z,10.50
2023-01-04T06:56:08.094Z,11.05
2023-01-04T06:58:36.071Z,12.27
2023-01-04T07:01:04.222Z,12.93
2023-01-04T07:03:32.465Z,12.97
2023-01-04T07:06:00.617Z,10.18
2023-01-04T07:08:28.490Z,10.00
2023-01-04T07:10:56.531Z,10.77
2023-01-04T07:13:26.087Z,9.63
2023-01-04T07:15:54.049Z,9.63
2023-01-04T07:18:22.820Z,10.07
2023-01-04T07:20:50.647Z,9.27
2023-01-04T07:23:18.495Z,8.70
2023-01-04T07:25:46.378Z,11.75
2023-01-04T07:28:34.782Z,7.30
2023-01-04T07:31:07.528Z,8.35
2023-01-04T07:33:35.599Z,7.70
2023-01-04T07:36:05.609Z,8.60
2023-01-04T07:38:35.022Z,9.07
2023-01-04T07:41:03.009Z,7.73
2023-01-04T07:43:30.890Z,8.57
2023-01-04T07:45:58.879Z,7.63
2023-01-04T07:48:29.605Z,7.20
2023-01-04T07:50:57.603Z,7.93
2023-01-04T07:53:25.488Z,7.00
2023-01-04T07:55:57.342Z,6.45
2023-01-04T07:58:25.467Z,8.95
2023-01-04T08:00:53.382Z,7.22
2023-01-04T08:03:21.248Z,8.68
2023-01-04T08:05:51.500Z,7.87
2023-01-04T08:08:19.342Z,10.20
2023-01-04T08:10:47.265Z,7.43
2023-01-04T08:13:15.096Z,6.27
2023-01-04T08:15:43.019Z,5.87
2023-01-04T08:18:11.223Z,6.77
2023-01-04T08:20:39.077Z,5.87
2023-01-04T08:23:08.244Z,6.17
2023-01-04T08:25:36.271Z,6.60
2023-01-04T08:28:04.446Z,5.63
2023-01-04T08:30:32.396Z,8.60
2023-01-04T08:33:00.476Z,5.03
2023-01-04T08:35:28.354Z,7.03
2023-01-04T08:38:13.124Z,6.47
2023-01-04T08:40:59.561Z,7.00
2023-01-04T08:43:29.803Z,5.73
2023-01-04T08:45:57.765Z,6.77
2023-01-04T08:48:25.731Z,6.43
2023-01-04T08:50:53.640Z,5.35
2023-01-04T08:53:21.590Z,7.10
2023-01-04T08:55:54.231Z,6.30
2023-01-04T08:58:22.457Z,6.33
2023-01-04T09:00:50.608Z,4.97
2023-01-04T09:03:18.542Z,6.20
2023-01-04T09:05:46.407Z,11.02
2023-01-04T09:08:14.364Z,5.10
2023-01-04T09:10:42.207Z,7.32
2023-01-04T09:13:11.512Z,6.20
2023-01-04T09:15:39.429Z,6.40
2023-01-04T09:20:56.183Z,5.13
2023-01-04T09:23:24.871Z,7.13
2023-01-04T09:25:52.717Z,9.53
2023-01-04T09:28:21.987Z,9.83
2023-01-04T09:30:49.929Z,4.80
2023-01-04T09:33:17.782Z,5.10
2023-01-04T09:35:45.620Z,5.80
2023-01-04T09:38:13.497Z,8.40
2023-01-04T09:40:53.330Z,4.90
2023-01-04T09:43:24.587Z,5.20
2023-01-04T09:46:00.034Z,5.67
2023-01-04T09:48:31.903Z,4.90
2023-01-04T09:51:02.240Z,13.17
2023-01-04T09:53:34.635Z,5.47
2023-01-04T09:56:09.263Z,6.03
2023-01-04T09:58:41.908Z,6.43
2023-01-04T10:01:15.800Z,4.80
2023-01-04T10:03:48.871Z,5.23
2023-01-04T10:06:16.862Z,5.00
2023-01-04T10:08:45.357Z,4.73
2023-01-04T10:11:26.537Z,4.20
2023-01-04T10:14:11.862Z,6.43
2023-01-04T10:22:46.759Z,4.73
2023-01-04T10:25:25.036Z,4.20
2023-01-04T10:28:03.872Z,4.87
2023-01-04T10:30:41.088Z,5.23
2023-01-04T10:33:13.558Z,5.90
2023-01-04T10:35:44.339Z,4.80
2023-01-04T10:38:18.894Z,4.93
2023-01-04T10:40:48.854Z,5.37
2023-01-04T10:43:26.414Z,5.23
2023-01-04T10:46:05.961Z,4.03
2023-01-04T10:48:39.435Z,6.80
2023-01-04T10:51:10.641Z,9.93
2023-01-04T10:53:45.623Z,4.83
2023-01-04T10:56:25.349Z,5.20
2023-01-04T10:59:04.511Z,6.10
2023-01-04T11:01:39.489Z,6.67
2023-01-04T11:04:14.646Z,5.17
2023-01-04T11:06:49.215Z,4.80
2023-01-04T11:09:25.550Z,4.60
2023-01-04T11:11:56.540Z,8.20
2023-01-04T11:14:25.595Z,8.20
2023-01-04T11:17:00.669Z,6.80
2023-01-04T11:19:29.506Z,5.90
2023-01-04T11:22:03.518Z,4.40
2023-01-04T11:24:34.137Z,4.53
2023-01-04T11:27:07.182Z,4.13
2023-01-04T11:29:41.543Z,5.13
2023-01-04T11:32:18.922Z,5.47
2023-01-04T11:34:49.684Z,5.43
2023-01-04T11:37:34.591Z,4.73
2023-01-04T11:40:18.867Z,3.80
2023-01-04T11:42:48.249Z,4.83
2023-01-04T11:45:25.692Z,3.70
2023-01-04T11:47:57.324Z,5.60
2023-01-04T11:50:37.842Z,4.83
2023-01-04T11:53:27.164Z,5.13
2023-01-04T11:56:10.845Z,5.23
2023-01-04T11:58:38.927Z,4.20
2023-01-04T12:01:10.471Z,3.83
2023-01-04T12:03:40.384Z,4.67
2023-01-04T12:06:16.335Z,5.23
2023-01-04T12:08:44.286Z,5.87
2023-01-04T12:11:21.772Z,5.43
2023-01-04T12:13:49.752Z,5.57
2023-01-04T12:16:26.950Z,4.17
2023-01-04T12:18:56.403Z,6.30
2023-01-04T12:21:26.266Z,4.50
2023-01-04T12:23:55.870Z,4.67
2023-01-04T12:26:24.255Z,4.50
2023-01-04T12:29:13.406Z,7.30
2023-01-04T12:31:42.679Z,4.80
2023-01-04T12:34:41.357Z,5.10
2023-01-04T12:37:09.431Z,4.70
2023-01-04T12:39:45.582Z,4.20
2023-01-04T12:42:17.796Z,4.50
2023-01-04T12:45:17.709Z,4.63
2023-01-04T12:48:09.551Z,5.13
2023-01-04T12:51:31.600Z,4.30
2023-01-04T12:54:02.505Z,4.73
2023-01-04T12:57:07.924Z,8.47
2023-01-04T12:59:38.057Z,5.50
2023-01-04T13:02:23.897Z,6.10
2023-01-04T13:05:09.685Z,5.73
2023-01-04T13:07:45.500Z,3.60
2023-01-04T13:10:22.757Z,3.83
2023-01-04T13:13:04.296Z,4.27
2023-01-04T13:15:46.865Z,3.70
2023-01-04T13:18:37.297Z,4.27
2023-01-04T13:21:20.444Z,4.40
2023-01-04T13:23:51.480Z,4.10
2023-01-04T13:26:38.696Z,5.00
2023-01-04T13:29:18.306Z,6.90
2023-01-04T13:31:52.784Z,4.70
2023-01-04T13:34:23.697Z,5.00
2023-01-04T13:37:01.219Z,4.50
2023-01-04T13:39:29.528Z,5.33
2023-01-04T13:41:58.537Z,4.60
2023-01-04T13:45:18.377Z,7.33
2023-01-04T13:47:39.935Z,5.63
2023-01-04T13:50:28.633Z,5.53
2023-01-04T13:53:08.095Z,5.90
2023-01-04T13:55:37.719Z,6.60
2023-01-04T13:58:07.774Z,7.23
2023-01-04T14:00:44.037Z,5.50
2023-01-04T14:03:29.888Z,4.87
2023-01-04T14:06:13.071Z,4.93
2023-01-04T14:08:46.547Z,4.87
2023-01-04T14:11:36.071Z,5.40
2023-01-04T14:14:04.777Z,5.10
2023-01-04T14:16:32.770Z,4.13
2023-01-04T14:19:43.292Z,4.57
2023-01-04T14:22:42.181Z,6.20
2023-01-04T14:25:36.994Z,5.33
2023-01-04T14:28:35.272Z,6.07
2023-01-04T14:31:36.264Z,8.07
2023-01-04T14:34:09.197Z,5.07
2023-01-04T14:36:40.919Z,7.00
2023-01-04T14:39:22.285Z,6.37
2023-01-04T14:41:57.343Z,5.00
2023-01-04T14:44:28.285Z,5.87
2023-01-04T14:46:58.569Z,5.33
2023-01-04T14:49:28.270Z,5.03
2023-01-04T14:51:59.013Z,4.30
2023-01-04T14:54:28.888Z,4.23
2023-01-04T14:56:58.772Z,4.93
2023-01-04T14:59:27.210Z,3.97
2023-01-04T15:01:56.937Z,4.20
2023-01-04T15:04:25.621Z,4.40
2023-01-04T15:06:56.206Z,5.03
2023-01-04T15:09:25.827Z,4.07
2023-01-04T15:11:53.996Z,6.07
2023-01-04T15:14:21.991Z,5.23
2023-01-04T15:16:50.538Z,5.60
2023-01-04T15:19:18.777Z,4.83
2023-01-04T15:21:46.886Z,4.07
2023-01-04T15:24:14.811Z,3.70
2023-01-04T15:26:44.410Z,4.50
2023-01-04T15:29:12.267Z,5.50
2023-01-04T15:31:41.595Z,5.77
2023-01-04T15:34:10.742Z,3.53
2023-01-04T15:36:41.101Z,4.33
2023-01-04T15:39:12.495Z,3.83
2023-01-04T15:41:58.154Z,3.30
2023-01-04T15:44:27.405Z,3.27
2023-01-04T15:46:55.758Z,4.40
2023-01-04T15:49:23.722Z,3.10
2023-01-04T15:51:51.837Z,3.50
2023-01-04T15:54:21.704Z,7.47
2023-01-04T15:56:49.932Z,3.60
2023-01-04T15:59:18.524Z,3.27
2023-01-04T16:01:48.438Z,3.90
2023-01-04T16:04:16.448Z,3.60
2023-01-04T16:06:44.391Z,3.20
2023-01-04T16:09:12.422Z,3.77
2023-01-04T16:12:00.970Z,3.53
2023-01-04T16:14:29.176Z,4.03
2023-01-04T16:16:58.495Z,3.20
2023-01-04T16:19:26.381Z,3.57
2023-01-04T16:21:54.409Z,3.53
2023-01-04T16:25:00.221Z,3.50
2023-01-04T16:27:10.597Z,3.37
2023-01-04T16:29:38.626Z,3.40
2023-01-04T16:32:08.311Z,3.80
2023-01-04T16:34:36.598Z,3.83
2023-01-04T16:37:04.960Z,3.23
2023-01-04T16:42:20.949Z,3.27
2023-01-04T16:44:48.864Z,5.17
2023-01-04T16:47:18.214Z,5.03
2023-01-04T16:49:46.273Z,3.40
2023-01-04T16:52:14.368Z,3.20
2023-01-04T16:54:42.246Z,3.40
2023-01-04T16:57:10.116Z,3.50
2023-01-04T16:59:38.110Z,4.23
2023-01-04T17:02:06.270Z,3.63
2023-01-04T17:04:35.704Z,5.57
2023-01-04T17:07:04.028Z,3.00
2023-01-04T17:09:31.960Z,2.90
2023-01-04T17:15:08.065Z,3.20
2023-01-04T17:17:38.603Z,5.23
2023-01-04T17:20:09.746Z,4.13
2023-01-04T17:22:37.681Z,4.00
2023-01-04T17:25:06.216Z,4.20
2023-01-04T17:27:36.128Z,3.40
2023-01-04T17:30:04.823Z,5.00
2023-01-04T17:32:32.781Z,3.23
2023-01-04T17:35:00.647Z,4.80
2023-01-04T17:37:29.848Z,5.50
2023-01-04T17:39:57.961Z,4.30
2023-01-04T17:42:25.889Z,3.97
2023-01-04T17:44:53.847Z,2.90
2023-01-04T17:47:21.756Z,3.23
2023-01-04T17:49:49.680Z,3.47
2023-01-04T17:52:24.357Z,3.20
2023-01-04T17:54:55.393Z,4.10
2023-01-04T17:57:23.322Z,3.00
2023-01-04T17:59:51.288Z,3.40
2023-01-04T18:02:19.400Z,3.37
2023-01-04T18:04:47.327Z,2.73
2023-01-04T18:07:15.218Z,3.27
2023-01-04T18:09:43.141Z,3.30
2023-01-04T18:12:12.499Z,3.03
2023-01-04T18:14:40.360Z,3.50
2023-01-04T18:17:08.340Z,4.00
2023-01-04T18:19:37.420Z,2.93
2023-01-04T18:22:07.209Z,3.07
2023-01-04T18:24:37.344Z,3.13
2023-01-04T18:27:23.753Z,4.20
2023-01-04T18:29:56.347Z,4.37
2023-01-04T18:32:25.694Z,4.63
2023-01-04T18:34:53.729Z,3.67
2023-01-04T18:37:22.061Z,4.33
2023-01-04T18:39:50.279Z,3.23
2023-01-04T18:42:18.491Z,3.07
2023-01-04T18:44:49.652Z,3.50
2023-01-04T18:47:20.955Z,3.87
2023-01-04T18:49:49.151Z,2.73
2023-01-04T18:52:17.235Z,3.00
2023-01-04T18:54:45.412Z,4.00
2023-01-04T18:57:13.554Z,3.50
2023-01-04T18:59:42.290Z,3.40
2023-01-04T19:02:16.551Z,3.17
2023-01-04T19:04:46.247Z,2.90
2023-01-04T19:07:14.166Z,3.30
2023-01-04T19:09:43.357Z,4.83
2023-01-04T19:12:11.808Z,2.60
2023-01-04T19:14:40.209Z,2.60
2023-01-04T19:17:08.466Z,2.93
2023-01-04T19:19:36.650Z,2.80
2023-01-04T19:22:05.977Z,2.90
2023-01-04T19:24:33.866Z,3.57
2023-01-04T19:27:03.225Z,2.70
2023-01-04T19:29:31.972Z,2.97
2023-01-04T19:31:59.854Z,2.70
2023-01-04T19:34:27.740Z,2.80
2023-01-04T19:36:55.699Z,2.80
2023-01-04T19:39:25.008Z,3.70
2023-01-04T19:41:52.927Z,3.93
2023-01-04T19:44:20.821Z,2.90
2023-01-04T19:46:49.200Z,3.13
2023-01-04T19:49:17.265Z,2.90
2023-01-04T19:51:47.065Z,3.77
2023-01-04T19:54:19.927Z,2.87
2023-01-04T19:56:54.640Z,3.37
2023-01-04T19:59:22.741Z,3.40
2023-01-04T20:01:50.881Z,2.70
2023-01-04T20:04:19.043Z,2.83
2023-01-04T20:06:46.952Z,3.60
2023-01-04T20:09:14.877Z,2.70
2023-01-04T20:11:42.706Z,3.10
2023-01-04T20:14:11.960Z,2.90
2023-01-04T20:16:39.895Z,2.60
2023-01-04T20:19:07.939Z,3.73
2023-01-04T20:21:35.807Z,4.10
2023-01-04T20:24:03.665Z,3.00
2023-01-04T20:26:31.580Z,2.60
2023-01-04T20:28:59.640Z,2.93
2023-01-04T20:31:28.900Z,3.90
2023-01-04T20:33:57.261Z,3.23
2023-01-04T20:36:29.280Z,2.57
2023-01-04T20:38:59.442Z,2.90
2023-01-04T20:41:29.726Z,2.70
2023-01-04T20:43:56.671Z,2.93
2023-01-04T20:46:27.031Z,2.63
2023-01-04T20:48:56.518Z,2.90
2023-01-04T20:51:26.483Z,3.13
2023-01-04T20:53:54.619Z,2.90
2023-01-04T20:56:24.565Z,2.70
2023-01-04T20:58:52.838Z,2.60
2023-01-04T21:01:22.688Z,2.83
2023-01-04T21:03:51.023Z,3.93
2023-01-04T21:06:21.529Z,2.77
2023-01-04T21:08:50.372Z,2.80
2023-01-04T21:11:18.320Z,3.90
2023-01-04T21:13:46.684Z,3.27
2023-01-04T21:16:15.271Z,7.37
2023-01-04T21:18:43.634Z,2.50
2023-01-04T21:21:15.183Z,3.50
2023-01-04T21:23:44.937Z,2.90
2023-01-04T21:26:15.770Z,2.67
2023-01-04T21:28:43.947Z,2.70
2023-01-04T21:31:13.458Z,2.67
2023-01-04T21:33:41.611Z,2.80
2023-01-04T21:36:15.008Z,4.20
2023-01-04T21:38:44.895Z,3.20
2023-01-04T21:41:15.121Z,2.73
2023-01-04T21:43:43.656Z,2.63
2023-01-04T21:46:14.734Z,2.70
2023-01-04T21:48:43.399Z,3.23
2023-01-04T21:51:11.890Z,3.57
2023-01-04T21:53:41.439Z,3.83
2023-01-04T21:56:13.572Z,2.90
2023-01-04T21:58:41.584Z,2.90
2023-01-04T22:01:10.958Z,3.63
2023-01-04T22:03:39.262Z,3.30
2023-01-04T22:06:08.050Z,2.90
2023-01-04T22:08:36.409Z,2.67
2023-01-04T22:11:04.906Z,2.70
2023-01-04T22:13:34.217Z,2.67
2023-01-04T22:16:06.504Z,3.73
2023-01-04T22:18:34.568Z,3.10
2023-01-04T22:21:03.773Z,3.63
2023-01-04T22:23:32.064Z,3.40
2023-01-04T22:26:00.541Z,3.33
2023-01-04T22:28:33.251Z,2.80
2023-01-04T22:31:07.654Z,3.07
2023-01-04T22:33:36.057Z,2.90
2023-01-04T22:36:06.227Z,3.83
2023-01-04T22:38:35.933Z,2.90
2023-01-04T22:41:07.217Z,2.60
2023-01-04T22:43:35.665Z,3.50
2023-01-04T22:46:07.864Z,8.00
2023-01-04T22:48:36.187Z,3.53
2023-01-04T22:51:07.455Z,3.70
2023-01-04T22:53:35.691Z,3.07
2023-01-04T22:56:23.199Z,3.10
2023-01-04T22:58:54.388Z,3.60
2023-01-04T23:01:26.223Z,5.50
2023-01-04T23:03:55.035Z,3.27
2023-01-04T23:06:24.640Z,4.53
2023-01-04T23:08:57.118Z,4.17
2023-01-04T23:11:25.552Z,3.57
2023-01-04T23:13:53.664Z,3.50
2023-01-04T23:16:27.850Z,4.13
2023-01-04T23:18:57.315Z,4.70
2023-01-04T23:21:25.331Z,4.73
2023-01-04T23:23:53.182Z,3.70
2023-01-04T23:26:23.362Z,3.00
2023-01-04T23:28:51.849Z,3.47
2023-01-04T23:31:22.406Z,4.13
2023-01-04T23:33:53.695Z,3.80
2023-01-04T23:36:26.945Z,4.17
2023-01-04T23:38:56.759Z,2.80
2023-01-04T23:41:44.238Z,3.43
2023-01-04T23:46:52.876Z,2.60
2023-01-04T23:49:20.999Z,3.30
2023-01-04T23:51:50.370Z,5.37
2023-01-04T23:54:19.961Z,4.40
2023-01-04T23:56:48.103Z,3.20
2023-01-04T23:59:16.012Z,3.10
