createdAt,value
2018-07-27T00:00:38.156Z,55.40
2018-07-27T00:01:38.211Z,55.47
2018-07-27T00:02:38.130Z,54.97
2018-07-27T00:03:38.120Z,55.59
2018-07-27T00:04:38.106Z,55.47
2018-07-27T00:05:38.098Z,55.10
2018-07-27T00:06:38.158Z,54.90
2018-07-27T00:07:38.072Z,54.70
2018-07-27T00:08:38.062Z,54.50
2018-07-27T00:09:38.054Z,55.00
2018-07-27T00:10:38.051Z,54.90
2018-07-27T00:11:38.098Z,54.00
2018-07-27T00:12:38.028Z,55.19
2018-07-27T00:13:38.019Z,55.00
2018-07-27T00:14:38.857Z,54.70
2018-07-27T00:15:37.990Z,53.61
2018-07-27T00:16:38.051Z,54.03
2018-07-27T00:17:37.973Z,54.13
2018-07-27T00:18:37.967Z,54.50
2018-07-27T00:19:37.948Z,54.40
2018-07-27T00:20:37.939Z,54.72
2018-07-27T00:21:46.168Z,55.12
2018-07-27T00:22:46.000Z,54.72
2018-07-27T00:23:46.011Z,55.02
2018-07-27T00:24:46.530Z,54.13
2018-07-27T00:25:37.884Z,55.12
2018-07-27T00:26:37.935Z,54.75
2018-07-27T00:27:37.862Z,54.95
2018-07-27T00:28:37.855Z,56.14
2018-07-27T00:29:45.947Z,54.75
2018-07-27T00:30:45.350Z,55.32
2018-07-27T00:31:46.852Z,55.12
2018-07-27T00:32:45.352Z,54.23
2018-07-27T00:33:45.876Z,55.55
2018-07-27T00:34:45.873Z,55.85
2018-07-27T00:35:37.774Z,54.75
2018-07-27T00:36:37.836Z,55.74
2018-07-27T00:37:37.754Z,54.95
2018-07-27T00:38:37.746Z,56.34
2018-07-27T00:39:37.732Z,54.95
2018-07-27T00:40:37.721Z,55.65
2018-07-27T00:41:37.774Z,56.64
2018-07-27T00:42:37.702Z,54.65
2018-07-27T00:43:37.696Z,56.14
2018-07-27T00:44:38.207Z,56.17
2018-07-27T00:45:37.679Z,56.07
2018-07-27T00:46:37.716Z,55.18
2018-07-27T00:47:37.650Z,54.18
2018-07-27T00:48:37.644Z,54.75
2018-07-27T00:49:37.622Z,55.77
2018-07-27T00:50:37.611Z,53.88
2018-07-27T00:51:37.686Z,54.68
2018-07-27T00:52:37.594Z,54.48
2018-07-27T00:53:37.578Z,54.68
2018-07-27T00:54:37.567Z,53.19
2018-07-27T00:55:38.213Z,53.69
2018-07-27T00:56:37.549Z,54.58
2018-07-27T00:57:37.607Z,54.38
2018-07-27T00:58:37.530Z,53.88
2018-07-27T00:59:37.514Z,53.19
2018-07-27T01:00:37.508Z,53.69
2018-07-27T01:01:37.494Z,53.98
2018-07-27T01:02:37.795Z,54.08
2018-07-27T01:03:37.470Z,53.88
2018-07-27T01:04:37.459Z,53.69
2018-07-27T01:05:37.450Z,53.39
2018-07-27T01:06:37.439Z,53.69
2018-07-27T01:07:37.503Z,53.69
2018-07-27T01:08:37.417Z,53.91
2018-07-27T01:09:37.406Z,54.18
2018-07-27T01:10:37.395Z,54.60
2018-07-27T01:11:37.385Z,53.19
2018-07-27T01:12:37.439Z,53.98
2018-07-27T01:13:37.362Z,54.38
2018-07-27T01:14:37.353Z,54.21
2018-07-27T01:15:37.343Z,54.11
2018-07-27T01:16:38.205Z,54.41
2018-07-27T01:17:37.389Z,54.21
2018-07-27T01:18:37.307Z,54.71
2018-07-27T01:19:37.301Z,54.41
2018-07-27T01:20:37.290Z,54.60
2018-07-27T01:21:37.279Z,54.41
2018-07-27T01:22:37.332Z,54.21
2018-07-27T01:23:37.259Z,54.80
2018-07-27T01:24:37.246Z,54.53
2018-07-27T01:25:37.236Z,54.41
2018-07-27T01:26:37.230Z,55.03
2018-07-27T01:27:37.295Z,55.03
2018-07-27T01:28:37.198Z,54.53
2018-07-27T01:29:37.188Z,55.13
2018-07-27T01:30:37.176Z,55.13
2018-07-27T01:31:37.177Z,54.33
2018-07-27T01:32:37.231Z,54.93
2018-07-27T01:33:37.150Z,54.83
2018-07-27T01:34:37.131Z,54.24
2018-07-27T01:35:37.123Z,54.13
2018-07-27T01:36:37.114Z,54.56
2018-07-27T01:37:37.279Z,54.56
2018-07-27T01:38:37.093Z,54.56
2018-07-27T01:39:37.079Z,55.16
2018-07-27T01:40:37.075Z,54.96
2018-07-27T01:41:37.059Z,54.36
2018-07-27T01:42:37.112Z,54.96
2018-07-27T01:43:37.039Z,54.36
2018-07-27T01:44:37.028Z,54.46
2018-07-27T01:45:37.012Z,54.46
2018-07-27T01:46:37.001Z,54.56
2018-07-27T01:47:37.057Z,54.46
2018-07-27T01:48:36.983Z,54.75
2018-07-27T01:49:36.971Z,54.46
2018-07-27T01:50:36.960Z,54.96
2018-07-27T01:51:36.949Z,55.35
2018-07-27T01:52:37.004Z,54.36
2018-07-27T01:53:36.927Z,54.88
2018-07-27T01:54:36.915Z,54.98
2018-07-27T01:55:36.905Z,55.08
2018-07-27T01:56:36.896Z,55.08
2018-07-27T01:57:36.954Z,55.28
2018-07-27T01:58:37.704Z,54.98
2018-07-27T01:59:36.860Z,54.79
2018-07-27T02:00:36.854Z,54.98
2018-07-27T02:01:36.841Z,55.18
2018-07-27T02:02:36.903Z,55.68
2018-07-27T02:03:36.821Z,55.68
2018-07-27T02:04:36.813Z,56.27
2018-07-27T02:05:36.799Z,55.78
2018-07-27T02:06:36.788Z,56.21
2018-07-27T02:07:36.844Z,55.98
2018-07-27T02:08:36.769Z,54.88
2018-07-27T02:09:36.756Z,56.01
2018-07-27T02:10:36.744Z,55.71
2018-07-27T02:11:36.741Z,55.80
2018-07-27T02:12:36.789Z,56.51
2018-07-27T02:13:36.716Z,56.10
2018-07-27T02:14:36.706Z,56.60
2018-07-27T02:15:36.694Z,56.21
2018-07-27T02:16:36.685Z,56.51
2018-07-27T02:17:36.743Z,56.01
2018-07-27T02:18:36.661Z,56.01
2018-07-27T02:19:37.207Z,56.10
2018-07-27T02:20:36.641Z,56.70
2018-07-27T02:21:36.628Z,56.51
2018-07-27T02:22:36.688Z,56.51
2018-07-27T02:23:36.653Z,56.10
2018-07-27T02:24:36.597Z,57.00
2018-07-27T02:25:36.591Z,56.03
2018-07-27T02:26:36.582Z,56.33
2018-07-27T02:27:36.632Z,56.90
2018-07-27T02:28:36.555Z,56.63
2018-07-27T02:29:36.550Z,56.13
2018-07-27T02:30:36.539Z,56.23
2018-07-27T02:31:36.526Z,56.93
2018-07-27T02:32:36.583Z,57.73
2018-07-27T02:33:36.544Z,56.53
2018-07-27T02:34:36.492Z,57.13
2018-07-27T02:35:36.484Z,56.93
2018-07-27T02:36:36.475Z,57.35
2018-07-27T02:37:36.533Z,58.12
2018-07-27T02:38:36.517Z,57.33
2018-07-27T02:39:36.442Z,57.15
2018-07-27T02:40:37.205Z,57.82
2018-07-27T02:41:36.421Z,57.15
2018-07-27T02:42:36.409Z,56.56
2018-07-27T02:43:36.464Z,57.56
2018-07-27T02:44:36.383Z,57.76
2018-07-27T02:45:37.208Z,57.46
2018-07-27T02:46:36.365Z,57.86
2018-07-27T02:47:36.353Z,57.35
2018-07-27T02:48:36.401Z,58.25
2018-07-27T02:49:36.328Z,58.65
2018-07-27T02:50:36.319Z,57.86
2018-07-27T02:51:36.314Z,59.05
2018-07-27T02:52:36.314Z,58.55
2018-07-27T02:53:36.356Z,58.55
2018-07-27T02:54:36.276Z,58.55
2018-07-27T02:55:36.268Z,58.06
2018-07-27T02:56:36.256Z,57.26
2018-07-27T02:57:36.251Z,58.95
2018-07-27T02:58:36.298Z,58.75
2018-07-27T02:59:36.223Z,59.75
2018-07-27T03:00:36.215Z,58.98
2018-07-27T03:01:36.702Z,59.65
2018-07-27T03:02:36.188Z,60.08
2018-07-27T03:03:36.256Z,60.48
2018-07-27T03:04:36.167Z,59.68
2018-07-27T03:05:36.160Z,60.17
2018-07-27T03:06:36.146Z,60.68
2018-07-27T03:07:36.135Z,59.88
2018-07-27T03:08:36.191Z,61.18
2018-07-27T03:09:36.122Z,61.57
2018-07-27T03:10:36.105Z,60.68
2018-07-27T03:11:36.090Z,61.87
2018-07-27T03:12:36.080Z,61.98
2018-07-27T03:13:36.142Z,61.68
2018-07-27T03:14:36.061Z,61.68
2018-07-27T03:15:36.059Z,60.78
2018-07-27T03:16:36.048Z,63.17
2018-07-27T03:17:36.027Z,61.57
2018-07-27T03:18:36.084Z,61.57
2018-07-27T03:19:36.008Z,61.68
2018-07-27T03:20:35.993Z,61.98
2018-07-27T03:21:35.982Z,62.67
2018-07-27T03:22:36.707Z,61.77
2018-07-27T03:23:36.027Z,63.17
2018-07-27T03:24:35.958Z,61.68
2018-07-27T03:25:35.946Z,63.17
2018-07-27T03:26:35.928Z,63.47
2018-07-27T03:27:35.927Z,63.57
2018-07-27T03:28:35.971Z,62.48
2018-07-27T03:29:35.894Z,61.60
2018-07-27T03:30:35.886Z,63.47
2018-07-27T03:31:35.878Z,63.77
2018-07-27T03:32:35.866Z,62.60
2018-07-27T03:33:35.924Z,64.67
2018-07-27T03:34:35.842Z,63.50
2018-07-27T03:35:35.833Z,63.67
2018-07-27T03:36:35.823Z,64.60
2018-07-27T03:37:35.812Z,63.67
2018-07-27T03:38:35.870Z,64.80
2018-07-27T03:39:35.792Z,63.50
2018-07-27T03:40:35.780Z,64.70
2018-07-27T03:41:35.772Z,65.00
2018-07-27T03:42:35.761Z,64.90
2018-07-27T03:43:36.296Z,64.80
2018-07-27T03:44:35.736Z,64.60
2018-07-27T03:45:35.723Z,65.03
2018-07-27T03:46:35.712Z,64.53
2018-07-27T03:47:35.706Z,65.53
2018-07-27T03:48:35.759Z,64.70
2018-07-27T03:49:35.681Z,65.40
2018-07-27T03:50:35.679Z,65.33
2018-07-27T03:51:35.662Z,66.33
2018-07-27T03:52:35.654Z,66.13
2018-07-27T03:53:35.709Z,65.13
2018-07-27T03:54:35.629Z,65.63
2018-07-27T03:55:35.621Z,64.63
2018-07-27T03:56:35.610Z,65.33
2018-07-27T03:57:35.598Z,65.43
2018-07-27T03:58:35.651Z,64.93
2018-07-27T03:59:35.576Z,63.13
2018-07-27T04:00:35.572Z,63.83
2018-07-27T04:01:35.557Z,65.03
2018-07-27T04:02:35.543Z,66.03
2018-07-27T04:03:35.598Z,65.13
2018-07-27T04:04:36.199Z,64.53
2018-07-27T04:05:35.512Z,65.66
2018-07-27T04:06:35.501Z,65.93
2018-07-27T04:07:35.493Z,66.23
2018-07-27T04:08:35.552Z,66.36
2018-07-27T04:09:35.469Z,67.36
2018-07-27T04:10:35.460Z,67.06
2018-07-27T04:11:35.455Z,66.93
2018-07-27T04:12:35.438Z,65.76
2018-07-27T04:13:35.501Z,67.26
2018-07-27T04:14:35.413Z,67.16
2018-07-27T04:15:35.405Z,66.46
2018-07-27T04:16:35.396Z,66.36
2018-07-27T04:17:35.381Z,66.86
2018-07-27T04:18:35.448Z,65.66
2018-07-27T04:19:35.425Z,66.86
2018-07-27T04:20:35.349Z,66.66
2018-07-27T04:21:35.344Z,66.26
2018-07-27T04:22:35.339Z,65.66
2018-07-27T04:23:35.320Z,65.09
2018-07-27T04:24:35.372Z,64.56
2018-07-27T04:25:37.200Z,65.16
2018-07-27T04:26:35.286Z,64.86
2018-07-27T04:27:43.400Z,63.86
2018-07-27T04:28:43.476Z,63.86
2018-07-27T04:29:43.410Z,63.46
2018-07-27T04:31:44.794Z,63.26
2018-07-27T04:32:53.361Z,63.66
2018-07-27T04:33:44.786Z,63.56
2018-07-27T04:34:44.759Z,64.26
2018-07-27T04:35:44.725Z,62.13
2018-07-27T04:36:44.676Z,60.14
2018-07-27T04:37:44.665Z,63.43
2018-07-27T04:38:44.656Z,62.93
2018-07-27T04:39:44.711Z,63.43
2018-07-27T04:40:44.632Z,63.60
2018-07-27T04:41:44.638Z,62.30
2018-07-27T04:42:44.622Z,63.20
2018-07-27T04:43:44.603Z,61.68
2018-07-27T04:44:44.653Z,63.07
2018-07-27T04:45:44.592Z,61.68
2018-07-27T04:46:44.586Z,62.34
2018-07-27T04:47:44.560Z,61.65
2018-07-27T04:48:44.550Z,63.04
2018-07-27T04:49:44.617Z,60.92
2018-07-27T04:50:44.573Z,60.65
2018-07-27T04:51:44.617Z,61.41
2018-07-27T04:52:44.509Z,61.32
2018-07-27T04:53:45.476Z,60.42
2018-07-27T04:54:44.551Z,58.62
2018-07-27T04:55:44.476Z,60.32
2018-07-27T04:56:44.497Z,60.32
2018-07-27T04:57:44.473Z,59.42
2018-07-27T04:58:44.448Z,59.62
2018-07-27T04:59:44.500Z,60.32
2018-07-27T05:00:44.432Z,57.53
2018-07-27T05:01:44.468Z,59.52
2018-07-27T05:02:44.404Z,58.23
2018-07-27T05:03:44.401Z,59.92
2018-07-27T05:04:44.482Z,59.42
2018-07-27T05:05:44.368Z,59.52
2018-07-27T05:06:44.362Z,59.42
2018-07-27T05:07:44.348Z,59.62
2018-07-27T05:08:44.340Z,59.30
2018-07-27T05:09:44.398Z,58.80
2018-07-27T05:10:44.322Z,58.80
2018-07-27T05:11:44.342Z,58.89
2018-07-27T05:12:44.304Z,58.37
2018-07-27T05:13:44.290Z,56.87
2018-07-27T05:14:44.552Z,57.07
2018-07-27T05:15:44.263Z,57.57
2018-07-27T05:16:44.260Z,57.47
2018-07-27T05:17:44.248Z,57.67
2018-07-27T05:18:44.242Z,57.87
2018-07-27T05:19:44.298Z,57.28
2018-07-27T05:20:44.215Z,56.87
2018-07-27T05:21:44.205Z,56.98
2018-07-27T05:22:44.202Z,56.45
2018-07-27T05:23:44.190Z,56.08
2018-07-27T05:24:44.361Z,55.76
2018-07-27T05:25:44.164Z,55.95
2018-07-27T05:26:44.148Z,55.85
2018-07-27T05:27:44.137Z,54.46
2018-07-27T05:28:44.129Z,53.46
2018-07-27T05:29:44.247Z,54.46
2018-07-27T05:30:44.126Z,54.56
2018-07-27T05:31:44.105Z,54.56
2018-07-27T05:32:44.090Z,53.86
2018-07-27T05:33:44.091Z,52.76
2018-07-27T05:34:44.136Z,53.76
2018-07-27T05:35:44.973Z,53.36
2018-07-27T05:36:44.048Z,53.06
2018-07-27T05:37:44.040Z,53.16
2018-07-27T05:38:44.034Z,53.86
2018-07-27T05:39:44.086Z,53.16
2018-07-27T05:40:44.004Z,53.96
2018-07-27T05:41:44.014Z,53.86
2018-07-27T05:42:44.003Z,54.63
2018-07-27T05:43:43.973Z,53.83
2018-07-27T05:44:44.034Z,53.94
2018-07-27T05:45:43.958Z,52.84
2018-07-27T05:46:43.940Z,52.84
2018-07-27T05:47:43.929Z,53.21
2018-07-27T05:48:43.983Z,52.91
2018-07-27T05:49:43.981Z,53.11
2018-07-27T05:50:43.959Z,53.41
2018-07-27T05:51:43.889Z,52.69
2018-07-27T05:52:43.893Z,52.89
2018-07-27T05:53:43.868Z,52.89
2018-07-27T05:54:43.923Z,52.00
2018-07-27T05:55:43.845Z,51.97
2018-07-27T05:56:44.473Z,51.47
2018-07-27T05:57:43.824Z,51.57
2018-07-27T05:58:43.847Z,52.04
2018-07-27T05:59:43.873Z,50.75
2018-07-27T06:00:43.797Z,50.95
2018-07-27T06:01:43.798Z,50.85
2018-07-27T06:02:43.827Z,51.25
2018-07-27T06:03:43.762Z,51.23
2018-07-27T06:04:43.842Z,51.15
2018-07-27T06:05:43.740Z,50.93
2018-07-27T06:06:43.732Z,50.83
2018-07-27T06:07:43.721Z,51.10
2018-07-27T06:08:43.763Z,50.60
2018-07-27T06:09:43.765Z,50.01
2018-07-27T06:10:43.685Z,49.41
2018-07-27T06:11:43.677Z,49.09
2018-07-27T06:12:43.663Z,49.19
2018-07-27T06:13:43.652Z,49.09
2018-07-27T06:14:43.718Z,49.07
2018-07-27T06:15:43.634Z,49.57
2018-07-27T06:16:43.624Z,49.46
2018-07-27T06:17:44.051Z,49.27
2018-07-27T06:18:43.601Z,48.75
2018-07-27T06:19:43.594Z,47.75
2018-07-27T06:20:43.643Z,47.44
2018-07-27T06:21:43.572Z,46.94
2018-07-27T06:22:43.561Z,47.04
2018-07-27T06:23:43.602Z,46.42
2018-07-27T06:24:43.545Z,46.03
2018-07-27T06:25:43.607Z,45.34
2018-07-27T06:26:43.533Z,45.23
2018-07-27T06:27:43.514Z,44.42
2018-07-27T06:28:43.503Z,44.52
2018-07-27T06:29:43.489Z,45.01
2018-07-27T06:30:43.552Z,45.12
2018-07-27T06:31:43.479Z,43.61
2018-07-27T06:32:43.464Z,43.91
2018-07-27T06:33:43.452Z,43.49
2018-07-27T06:34:43.439Z,43.49
2018-07-27T06:35:43.497Z,42.60
2018-07-27T06:36:43.422Z,42.50
2018-07-27T06:37:43.413Z,42.58
2018-07-27T06:38:43.976Z,41.59
2018-07-27T06:39:43.387Z,41.49
2018-07-27T06:40:43.447Z,41.57
2018-07-27T06:41:43.370Z,41.67
2018-07-27T06:42:43.359Z,41.08
2018-07-27T06:43:43.350Z,40.27
2018-07-27T06:44:43.345Z,40.27
2018-07-27T06:45:43.392Z,40.25
2018-07-27T06:46:43.973Z,40.15
2018-07-27T06:47:43.307Z,40.74
2018-07-27T06:48:43.298Z,39.36
2018-07-27T06:49:43.288Z,39.44
2018-07-27T06:50:43.361Z,39.62
2018-07-27T06:51:43.268Z,39.12
2018-07-27T06:52:43.257Z,39.23
2018-07-27T06:53:43.248Z,39.11
2018-07-27T06:54:43.241Z,38.49
2018-07-27T06:55:43.292Z,38.30
2018-07-27T06:56:43.218Z,38.40
2018-07-27T06:57:43.212Z,38.01
2018-07-27T06:58:43.199Z,38.30
2018-07-27T06:59:43.975Z,38.70
2018-07-27T07:00:43.246Z,38.10
2018-07-27T07:01:43.168Z,37.99
2018-07-27T07:02:43.157Z,38.58
2018-07-27T07:03:43.156Z,37.99
2018-07-27T07:04:43.142Z,37.18
2018-07-27T07:05:43.200Z,36.88
2018-07-27T07:06:43.127Z,37.26
2018-07-27T07:07:43.113Z,38.34
2018-07-27T07:08:43.102Z,37.05
2018-07-27T07:09:43.118Z,37.05
2018-07-27T07:10:43.146Z,36.95
2018-07-27T07:11:43.072Z,36.05
2018-07-27T07:12:43.066Z,37.21
2018-07-27T07:13:43.055Z,35.54
2018-07-27T07:14:43.041Z,34.66
2018-07-27T07:15:43.102Z,34.85
2018-07-27T07:16:43.022Z,33.95
2018-07-27T07:17:43.011Z,34.25
2018-07-27T07:18:43.005Z,33.36
2018-07-27T07:19:42.994Z,33.94
2018-07-27T07:21:04.094Z,35.60
2018-07-27T07:21:42.978Z,33.54
2018-07-27T07:22:42.972Z,33.43
2018-07-27T07:23:42.955Z,34.01
2018-07-27T07:24:42.947Z,34.41
2018-07-27T07:25:43.180Z,32.82
2018-07-27T07:26:42.931Z,33.10
2018-07-27T07:27:42.922Z,33.09
2018-07-27T07:28:42.911Z,33.38
2018-07-27T07:29:42.897Z,32.79
2018-07-27T07:30:42.963Z,32.58
2018-07-27T07:31:42.883Z,32.17
2018-07-27T07:32:42.874Z,32.46
2018-07-27T07:33:42.869Z,32.76
2018-07-27T07:34:42.854Z,32.55
2018-07-27T07:35:42.909Z,31.77
2018-07-27T07:36:42.834Z,31.48
2018-07-27T07:37:42.830Z,31.18
2018-07-27T07:38:42.813Z,32.65
2018-07-27T07:39:42.807Z,31.38
2018-07-27T07:40:42.875Z,32.34
2018-07-27T07:41:42.793Z,31.16
2018-07-27T07:42:43.479Z,31.16
2018-07-27T07:43:42.813Z,31.56
2018-07-27T07:44:42.762Z,32.14
2018-07-27T07:45:42.818Z,31.64
2018-07-27T07:46:42.810Z,30.66
2018-07-27T07:47:42.732Z,32.50
2018-07-27T07:48:42.726Z,30.74
2018-07-27T07:49:42.718Z,31.13
2018-07-27T07:50:42.707Z,30.63
2018-07-27T07:51:42.765Z,30.44
2018-07-27T07:52:42.732Z,30.52
2018-07-27T07:53:42.684Z,30.60
2018-07-27T07:54:42.671Z,30.31
2018-07-27T07:55:50.792Z,30.10
2018-07-27T07:56:50.866Z,30.98
2018-07-27T07:57:42.650Z,29.61
2018-07-27T07:58:42.667Z,29.30
2018-07-27T07:59:50.650Z,29.22
2018-07-27T08:00:42.622Z,28.92
2018-07-27T08:01:42.684Z,29.30
2018-07-27T08:02:50.127Z,29.42
2018-07-27T08:03:42.600Z,29.61
2018-07-27T08:04:42.590Z,30.49
2018-07-27T08:05:42.637Z,29.89
2018-07-27T08:06:50.824Z,29.19
2018-07-27T08:07:42.564Z,29.00
2018-07-27T08:08:42.558Z,29.18
2018-07-27T08:09:42.545Z,28.79
2018-07-27T08:10:42.538Z,30.05
2018-07-27T08:11:42.599Z,28.88
2018-07-27T08:12:42.522Z,28.78
2018-07-27T08:13:42.513Z,27.98
2018-07-27T08:14:42.505Z,28.94
2018-07-27T08:15:42.496Z,26.81
2018-07-27T08:16:42.569Z,27.67
2018-07-27T08:17:42.480Z,27.28
2018-07-27T08:18:42.479Z,26.39
2018-07-27T08:19:42.465Z,26.67
2018-07-27T08:20:42.457Z,26.48
2018-07-27T08:21:51.162Z,26.17
2018-07-27T08:22:50.555Z,26.37
2018-07-27T08:23:50.557Z,26.85
2018-07-27T08:26:20.891Z,26.75
2018-07-27T08:27:34.125Z,26.56
2018-07-27T08:28:20.814Z,25.87
2018-07-27T08:29:20.803Z,26.16
2018-07-27T08:30:20.794Z,26.15
2018-07-27T08:31:20.782Z,27.01
2018-07-27T08:32:20.849Z,26.63
2018-07-27T08:33:20.766Z,25.56
2018-07-27T08:34:20.766Z,25.65
2018-07-27T08:35:20.752Z,25.74
2018-07-27T08:36:20.743Z,25.73
2018-07-27T08:37:20.804Z,25.93
2018-07-27T08:38:20.729Z,25.63
2018-07-27T08:39:20.729Z,26.40
2018-07-27T08:40:20.718Z,25.92
2018-07-27T08:41:20.709Z,24.76
2018-07-27T08:42:20.768Z,25.14
2018-07-27T08:43:21.506Z,25.14
2018-07-27T08:44:20.687Z,25.43
2018-07-27T08:45:20.681Z,24.95
2018-07-27T08:46:20.678Z,24.85
2018-07-27T08:47:20.791Z,24.74
2018-07-27T08:48:21.502Z,24.55
2018-07-27T08:49:20.650Z,23.49
2018-07-27T08:50:20.644Z,24.74
2018-07-27T08:51:20.649Z,24.84
2018-07-27T08:52:20.694Z,25.23
2018-07-27T08:53:20.622Z,25.42
2018-07-27T08:54:20.619Z,25.02
2018-07-27T08:55:20.605Z,24.52
2018-07-27T08:56:20.646Z,25.20
2018-07-27T08:57:20.666Z,24.90
2018-07-27T08:58:20.594Z,23.74
2018-07-27T08:59:20.579Z,23.74
2018-07-27T09:00:20.585Z,23.72
2018-07-27T09:01:20.562Z,24.40
2018-07-27T09:02:20.630Z,25.07
2018-07-27T09:03:20.554Z,23.43
2018-07-27T09:04:21.499Z,22.56
2018-07-27T09:05:20.545Z,22.74
2018-07-27T09:06:20.535Z,23.13
2018-07-27T09:07:20.587Z,22.55
2018-07-27T09:08:20.517Z,23.60
2018-07-27T09:09:20.511Z,23.88
2018-07-27T09:10:20.516Z,21.48
2018-07-27T09:11:20.503Z,22.05
2018-07-27T09:12:20.560Z,22.80
2018-07-27T09:13:20.485Z,22.22
2018-07-27T09:14:20.477Z,22.22
2018-07-27T09:15:20.473Z,21.54
2018-07-27T09:16:20.465Z,22.39
2018-07-27T09:17:20.565Z,21.62
2018-07-27T09:18:20.490Z,20.67
2018-07-27T09:19:20.446Z,21.71
2018-07-27T09:20:20.440Z,21.61
2018-07-27T09:21:20.431Z,21.05
2018-07-27T09:22:20.425Z,20.65
2018-07-27T09:23:20.489Z,20.57
2018-07-27T09:24:20.469Z,21.62
2018-07-27T09:25:21.225Z,21.24
2018-07-27T09:26:20.400Z,22.09
2018-07-27T09:27:20.396Z,20.55
2018-07-27T09:28:20.458Z,20.74
2018-07-27T09:29:20.438Z,20.45
2018-07-27T09:30:20.377Z,20.95
2018-07-27T09:31:20.365Z,20.77
2018-07-27T09:32:20.363Z,21.17
2018-07-27T09:33:20.423Z,21.45
2018-07-27T09:34:20.346Z,20.67
2018-07-27T09:35:20.351Z,21.05
2018-07-27T09:36:20.334Z,20.65
2018-07-27T09:37:20.329Z,20.84
2018-07-27T09:38:20.397Z,19.58
2018-07-27T09:39:20.323Z,20.53
2018-07-27T09:40:20.314Z,18.61
2018-07-27T09:41:20.305Z,19.07
2018-07-27T09:42:20.300Z,18.59
2018-07-27T09:43:20.360Z,19.36
2018-07-27T09:44:20.288Z,19.25
2018-07-27T09:45:20.286Z,18.58
2018-07-27T09:46:24.983Z,18.04
2018-07-27T09:47:20.313Z,19.58
2018-07-27T09:48:20.326Z,18.43
2018-07-27T09:49:20.259Z,18.61
2018-07-27T09:50:20.254Z,19.65
2018-07-27T09:51:20.245Z,17.92
2018-07-27T09:52:20.236Z,17.91
2018-07-27T09:53:20.305Z,18.20
2018-07-27T09:54:20.230Z,18.00
2018-07-27T09:55:20.222Z,18.19
2018-07-27T09:56:20.213Z,18.48
2018-07-27T09:57:20.315Z,18.29
2018-07-27T09:58:20.205Z,18.02
2018-07-27T09:59:20.262Z,18.40
2018-07-27T10:00:20.198Z,18.48
2018-07-27T10:01:20.187Z,18.74
2018-07-27T10:02:20.974Z,18.35
2018-07-27T10:03:20.174Z,17.77
2018-07-27T10:04:20.225Z,18.05
2018-07-27T10:05:20.159Z,18.04
2018-07-27T10:06:20.161Z,17.93
2018-07-27T10:07:20.970Z,17.64
2018-07-27T10:08:20.144Z,17.44
2018-07-27T10:09:20.214Z,18.86
2018-07-27T10:10:20.133Z,17.53
2018-07-27T10:11:20.132Z,17.43
2018-07-27T10:12:20.129Z,18.01
2018-07-27T10:13:20.121Z,18.29
2018-07-27T10:14:20.206Z,17.33
2018-07-27T10:15:20.189Z,17.44
2018-07-27T10:16:20.103Z,16.77
2018-07-27T10:17:20.095Z,17.62
2018-07-27T10:18:20.092Z,16.85
2018-07-27T10:19:20.155Z,16.85
2018-07-27T10:20:20.077Z,16.75
2018-07-27T10:21:20.077Z,16.86
2018-07-27T10:22:20.071Z,16.88
2018-07-27T10:23:20.061Z,17.76
2018-07-27T10:24:20.123Z,18.03
2018-07-27T10:25:20.054Z,17.74
2018-07-27T10:26:20.064Z,17.72
2018-07-27T10:27:20.038Z,16.88
2018-07-27T10:28:20.961Z,17.07
2018-07-27T10:29:20.092Z,17.35
2018-07-27T10:30:20.033Z,16.87
2018-07-27T10:31:20.028Z,16.77
2018-07-27T10:32:20.009Z,17.53
2018-07-27T10:33:20.011Z,16.37
2018-07-27T10:34:20.078Z,16.75
2018-07-27T10:35:19.994Z,15.79
2018-07-27T10:36:19.988Z,15.98
2018-07-27T10:37:19.982Z,16.83
2018-07-27T10:38:19.979Z,16.54
2018-07-27T10:39:20.039Z,16.63
2018-07-27T10:40:19.983Z,16.81
2018-07-27T10:41:19.970Z,15.37
2018-07-27T10:42:19.974Z,15.09
2018-07-27T10:43:19.953Z,16.42
2018-07-27T10:44:20.032Z,16.13
2018-07-27T10:45:19.941Z,15.56
2018-07-27T10:46:19.939Z,15.84
2018-07-27T10:47:19.938Z,15.47
2018-07-27T10:48:19.929Z,15.47
2018-07-27T10:49:20.450Z,15.76
2018-07-27T10:50:20.068Z,15.58
2018-07-27T10:51:19.912Z,15.95
2018-07-27T10:52:19.916Z,15.56
2018-07-27T10:53:19.903Z,15.09
2018-07-27T10:54:19.900Z,16.52
2018-07-27T10:55:19.963Z,15.66
2018-07-27T10:56:19.892Z,15.28
2018-07-27T10:57:19.889Z,15.47
2018-07-27T10:58:19.880Z,15.74
2018-07-27T10:59:19.874Z,15.07
2018-07-27T11:00:19.932Z,15.63
2018-07-27T11:01:19.862Z,15.05
2018-07-27T11:02:19.891Z,14.39
2018-07-27T11:03:19.854Z,15.52
2018-07-27T11:04:19.848Z,15.05
2018-07-27T11:05:19.910Z,14.84
2018-07-27T11:06:19.840Z,15.12
2018-07-27T11:07:19.836Z,13.90
2018-07-27T11:08:19.834Z,14.39
2018-07-27T11:09:19.825Z,15.34
2018-07-27T11:10:20.007Z,14.95
2018-07-27T11:11:19.828Z,14.86
2018-07-27T11:12:19.810Z,14.01
2018-07-27T11:13:19.809Z,13.72
2018-07-27T11:14:19.802Z,14.76
2018-07-27T11:15:19.925Z,14.76
2018-07-27T11:16:19.809Z,15.23
2018-07-27T11:17:19.847Z,14.57
2018-07-27T11:18:19.776Z,14.01
2018-07-27T11:19:19.772Z,15.15
2018-07-27T11:20:19.836Z,14.29
2018-07-27T11:21:19.766Z,13.91
2018-07-27T11:22:19.757Z,14.48
2018-07-27T11:23:19.752Z,13.90
2018-07-27T11:24:20.435Z,14.28
2018-07-27T11:25:19.997Z,13.51
2018-07-27T11:26:19.749Z,14.08
2018-07-27T11:27:19.735Z,15.03
2018-07-27T11:28:19.731Z,13.51
2018-07-27T11:29:19.722Z,14.26
2018-07-27T11:30:19.817Z,14.08
2018-07-27T11:31:20.411Z,13.79
2018-07-27T11:32:19.713Z,15.29
2018-07-27T11:33:19.709Z,13.96
2018-07-27T11:34:19.702Z,13.87
2018-07-27T11:35:19.914Z,13.87
2018-07-27T11:36:19.690Z,12.84
2018-07-27T11:37:19.752Z,13.79
2018-07-27T11:38:19.692Z,14.26
2018-07-27T11:39:19.681Z,13.50
2018-07-27T11:40:19.675Z,13.49
2018-07-27T11:41:19.740Z,13.10
2018-07-27T11:42:19.724Z,13.20
2018-07-27T11:43:19.668Z,13.39
2018-07-27T11:44:19.657Z,13.01
2018-07-27T11:45:19.652Z,13.20
2018-07-27T11:46:19.712Z,12.73
2018-07-27T11:47:19.645Z,12.82
2018-07-27T11:48:19.647Z,13.01
2018-07-27T11:49:19.680Z,12.83
2018-07-27T11:50:19.629Z,12.64
2018-07-27T11:51:19.694Z,12.84
2018-07-27T11:52:20.398Z,13.51
2018-07-27T11:53:19.619Z,12.85
2018-07-27T11:54:19.613Z,12.95
2018-07-27T11:55:19.613Z,14.09
2018-07-27T11:56:19.670Z,14.37
2018-07-27T11:57:19.602Z,13.81
2018-07-27T11:58:19.595Z,12.95
2018-07-27T11:59:19.588Z,12.48
2018-07-27T12:00:19.597Z,14.09
2018-07-27T12:01:19.647Z,13.71
2018-07-27T12:02:19.590Z,12.85
2018-07-27T12:03:19.577Z,13.91
2018-07-27T12:04:19.571Z,13.71
2018-07-27T12:05:19.567Z,14.37
2018-07-27T12:06:19.631Z,13.98
2018-07-27T12:07:19.565Z,14.36
2018-07-27T12:08:19.553Z,12.95
2018-07-27T12:09:19.547Z,13.62
2018-07-27T12:10:19.544Z,14.10
2018-07-27T12:11:19.606Z,14.00
2018-07-27T12:12:19.533Z,13.71
2018-07-27T12:13:20.383Z,14.09
2018-07-27T12:14:19.627Z,14.08
2018-07-27T12:15:19.724Z,13.60
2018-07-27T12:16:27.171Z,13.79
2018-07-27T12:17:27.048Z,13.13
2018-07-27T12:18:27.049Z,13.21
2018-07-27T12:19:52.101Z,13.21
2018-07-27T12:20:19.494Z,13.52
2018-07-27T12:21:27.238Z,14.09
2018-07-27T12:22:27.030Z,14.18
2018-07-27T12:23:19.548Z,13.60
2018-07-27T12:24:19.480Z,13.89
2018-07-27T12:25:19.479Z,13.60
2018-07-27T12:26:19.478Z,13.60
2018-07-27T12:27:19.532Z,13.42
2018-07-27T12:28:19.456Z,14.19
2018-07-27T12:29:19.448Z,13.90
2018-07-27T12:30:19.445Z,13.80
2018-07-27T12:31:19.452Z,13.79
2018-07-27T12:32:19.504Z,13.04
2018-07-27T12:33:19.441Z,12.95
2018-07-27T12:34:19.428Z,14.36
2018-07-27T12:35:19.416Z,13.42
2018-07-27T12:36:19.413Z,13.63
2018-07-27T12:37:19.478Z,14.38
2018-07-27T12:38:19.407Z,13.06
2018-07-27T12:39:19.403Z,13.99
2018-07-27T12:40:19.403Z,12.85
2018-07-27T12:41:19.399Z,12.94
2018-07-27T12:42:19.453Z,13.04
2018-07-27T12:43:20.088Z,13.06
2018-07-27T12:44:19.375Z,13.45
2018-07-27T12:45:19.370Z,13.54
2018-07-27T12:46:19.369Z,14.02
2018-07-27T12:47:19.430Z,13.46
2018-07-27T12:48:19.374Z,12.89
2018-07-27T12:49:19.362Z,13.85
2018-07-27T12:50:19.351Z,14.05
2018-07-27T12:51:19.469Z,14.45
2018-07-27T12:52:19.406Z,14.95
2018-07-27T12:53:19.339Z,14.75
2018-07-27T12:54:19.334Z,13.89
2018-07-27T12:55:19.328Z,13.60