createdAt,value
2018-07-16T00:00:26.496Z,5.17
2018-07-16T00:00:59.466Z,5.40
2018-07-16T00:01:32.436Z,5.15
2018-07-16T00:02:05.972Z,5.33
2018-07-16T00:02:39.012Z,5.22
2018-07-16T00:03:12.053Z,5.00
2018-07-16T00:03:45.088Z,5.20
2018-07-16T00:04:18.051Z,5.47
2018-07-16T00:04:51.004Z,5.12
2018-07-16T00:05:24.073Z,5.37
2018-07-16T00:05:57.082Z,5.50
2018-07-16T00:06:30.024Z,5.20
2018-07-16T00:07:03.020Z,5.78
2018-07-16T00:07:36.033Z,5.42
2018-07-16T00:08:09.086Z,5.28
2018-07-16T00:08:42.138Z,5.65
2018-07-16T00:09:15.141Z,5.35
2018-07-16T00:09:48.395Z,4.97
2018-07-16T00:10:21.353Z,5.12
2018-07-16T00:10:54.353Z,5.10
2018-07-16T00:11:27.397Z,5.60
2018-07-16T00:12:00.376Z,5.37
2018-07-16T00:12:33.478Z,5.37
2018-07-16T00:13:06.484Z,5.67
2018-07-16T00:13:39.488Z,5.70
2018-07-16T00:14:12.433Z,5.60
2018-07-16T00:14:45.704Z,5.47
2018-07-16T00:20:10.823Z,5.65
2018-07-16T00:20:43.849Z,5.60
2018-07-16T00:21:16.863Z,5.55
2018-07-16T00:21:49.852Z,5.85
2018-07-16T00:22:22.821Z,5.50
2018-07-16T00:22:55.810Z,5.53
2018-07-16T00:23:28.804Z,6.47
2018-07-16T00:24:01.831Z,5.60
2018-07-16T00:24:34.875Z,5.45
2018-07-16T00:26:37.498Z,5.67
2018-07-16T00:27:10.536Z,5.47
2018-07-16T00:27:43.503Z,5.40
2018-07-16T00:28:16.521Z,5.50
2018-07-16T00:28:49.515Z,5.35
2018-07-16T00:29:22.589Z,5.62
2018-07-16T00:29:55.621Z,5.35
2018-07-16T00:30:28.606Z,5.35
2018-07-16T00:31:01.607Z,5.83
2018-07-16T00:31:34.616Z,5.50
2018-07-16T00:32:07.647Z,5.65
2018-07-16T00:32:40.663Z,5.45
2018-07-16T00:33:13.611Z,5.67
2018-07-16T00:33:46.588Z,5.33
2018-07-16T00:34:19.536Z,5.60
2018-07-16T00:34:52.513Z,5.47
2018-07-16T00:36:55.038Z,5.25
2018-07-16T00:37:28.008Z,5.62
2018-07-16T00:38:01.014Z,5.83
2018-07-16T00:38:34.017Z,5.90
2018-07-16T00:39:07.055Z,5.78
2018-07-16T00:39:40.020Z,5.67
2018-07-16T00:40:13.018Z,5.47
2018-07-16T00:40:46.005Z,6.40
2018-07-16T00:41:18.943Z,6.12
2018-07-16T00:41:51.945Z,6.17
2018-07-16T00:42:24.926Z,5.80
2018-07-16T00:42:57.904Z,5.85
2018-07-16T00:43:30.873Z,5.65
2018-07-16T00:44:03.928Z,5.90
2018-07-16T00:44:37.008Z,5.50
2018-07-16T00:45:10.004Z,5.75
2018-07-16T00:45:43.687Z,5.62
2018-07-16T00:46:16.630Z,6.40
2018-07-16T00:46:49.614Z,6.35
2018-07-16T00:47:22.634Z,5.58
2018-07-16T00:47:55.625Z,5.92
2018-07-16T00:48:28.619Z,5.83
2018-07-16T00:49:01.896Z,6.25
2018-07-16T00:49:35.060Z,5.53
2018-07-16T00:50:08.089Z,5.85
2018-07-16T00:50:41.155Z,5.90
2018-07-16T00:51:14.097Z,5.37
2018-07-16T00:51:47.058Z,5.33
2018-07-16T00:52:20.119Z,5.80
2018-07-16T00:52:53.099Z,6.10
2018-07-16T00:53:26.112Z,5.33
2018-07-16T00:53:59.290Z,5.62
2018-07-16T00:54:32.315Z,5.97
2018-07-16T00:55:05.513Z,5.90
2018-07-16T00:55:38.526Z,6.05
2018-07-16T00:56:11.529Z,5.83
2018-07-16T00:56:44.534Z,5.75
2018-07-16T00:57:17.555Z,5.80
2018-07-16T00:57:50.551Z,6.35
2018-07-16T00:58:23.524Z,6.05
2018-07-16T00:58:56.638Z,5.92
2018-07-16T00:59:29.641Z,6.20
2018-07-16T01:00:02.685Z,5.70
2018-07-16T01:00:35.703Z,5.60
2018-07-16T01:01:08.699Z,6.20
2018-07-16T01:01:41.736Z,6.10
2018-07-16T01:02:14.785Z,5.80
2018-07-16T01:02:47.800Z,5.80
2018-07-16T01:03:20.881Z,6.03
2018-07-16T01:03:53.873Z,5.97
2018-07-16T01:04:26.851Z,6.30
2018-07-16T01:04:59.815Z,5.47
2018-07-16T01:05:32.787Z,6.12
2018-07-16T01:06:05.813Z,6.20
2018-07-16T01:06:38.799Z,5.55
2018-07-16T01:07:11.807Z,6.08
2018-07-16T01:07:44.776Z,6.08
2018-07-16T01:08:17.855Z,5.95
2018-07-16T01:08:50.835Z,5.78
2018-07-16T01:09:23.845Z,6.05
2018-07-16T01:09:56.817Z,6.20
2018-07-16T01:10:29.811Z,5.83
2018-07-16T01:11:02.803Z,5.83
2018-07-16T01:11:35.783Z,5.95
2018-07-16T01:12:09.247Z,6.30
2018-07-16T01:12:42.228Z,6.10
2018-07-16T01:13:15.196Z,5.70
2018-07-16T01:13:48.895Z,6.60
2018-07-16T01:14:21.901Z,6.53
2018-07-16T01:14:54.985Z,6.12
2018-07-16T01:16:57.527Z,5.97
2018-07-16T01:17:30.535Z,6.10
2018-07-16T01:18:03.513Z,6.53
2018-07-16T01:18:36.548Z,5.95
2018-07-16T01:19:09.521Z,5.78
2018-07-16T01:19:42.514Z,6.35
2018-07-16T01:20:15.569Z,6.25
2018-07-16T01:20:48.542Z,6.03
2018-07-16T01:21:21.538Z,5.62
2018-07-16T01:21:54.514Z,5.70
2018-07-16T01:22:27.493Z,5.55
2018-07-16T01:23:00.459Z,5.67
2018-07-16T01:23:33.486Z,5.58
2018-07-16T01:24:06.537Z,5.90
2018-07-16T01:24:39.499Z,5.75
2018-07-16T01:25:12.487Z,5.65
2018-07-16T01:25:45.727Z,5.67
2018-07-16T01:26:18.768Z,6.65
2018-07-16T01:26:51.787Z,5.83
2018-07-16T01:27:24.797Z,5.90
2018-07-16T01:27:57.795Z,5.90
2018-07-16T01:28:30.781Z,5.92
2018-07-16T01:29:03.796Z,6.12
2018-07-16T01:29:36.824Z,6.12
2018-07-16T01:30:09.824Z,5.45
2018-07-16T01:30:42.781Z,5.40
2018-07-16T01:31:15.941Z,5.90
2018-07-16T01:31:48.962Z,5.80
2018-07-16T01:32:21.916Z,5.80
2018-07-16T01:32:54.941Z,5.90
2018-07-16T01:33:27.988Z,5.70
2018-07-16T01:34:00.956Z,5.50
2018-07-16T01:34:34.597Z,5.80
2018-07-16T01:35:07.611Z,5.42
2018-07-16T01:35:42.512Z,5.45
2018-07-16T01:36:15.552Z,5.33
2018-07-16T01:36:48.547Z,5.83
2018-07-16T01:37:21.527Z,5.70
2018-07-16T01:37:54.533Z,5.42
2018-07-16T01:38:27.595Z,5.60
2018-07-16T01:39:00.592Z,6.20
2018-07-16T01:39:33.638Z,5.95
2018-07-16T01:40:06.827Z,5.83
2018-07-16T01:40:40.652Z,6.17
2018-07-16T01:41:13.680Z,7.08
2018-07-16T01:41:46.674Z,5.62
2018-07-16T01:42:19.684Z,6.22
2018-07-16T01:42:52.634Z,5.83
2018-07-16T01:43:25.648Z,6.03
2018-07-16T01:43:58.612Z,5.92
2018-07-16T01:44:31.582Z,5.90
2018-07-16T01:45:04.976Z,6.00
2018-07-16T01:45:37.948Z,6.00
2018-07-16T01:46:10.918Z,5.67
2018-07-16T01:46:43.922Z,5.97
2018-07-16T01:47:16.925Z,5.95
2018-07-16T01:47:49.951Z,5.80
2018-07-16T01:48:22.946Z,6.00
2018-07-16T01:48:55.931Z,5.70
2018-07-16T01:49:28.958Z,5.42
2018-07-16T01:50:01.934Z,6.05
2018-07-16T01:50:34.950Z,5.87
2018-07-16T01:51:07.987Z,5.30
2018-07-16T01:51:40.996Z,5.55
2018-07-16T01:52:13.987Z,5.47
2018-07-16T01:52:46.948Z,5.50
2018-07-16T01:53:20.033Z,5.85
2018-07-16T01:53:53.043Z,5.90
2018-07-16T01:54:26.094Z,5.85
2018-07-16T01:54:59.086Z,5.53
2018-07-16T01:55:32.103Z,6.28
2018-07-16T01:56:05.127Z,5.45
2018-07-16T01:56:38.076Z,5.30
2018-07-16T01:57:11.068Z,5.70
2018-07-16T01:57:44.072Z,5.55
2018-07-16T01:58:17.060Z,5.83
2018-07-16T01:58:50.094Z,5.55
2018-07-16T01:59:23.123Z,5.47
2018-07-16T01:59:56.115Z,5.70
2018-07-16T02:00:29.118Z,5.30
2018-07-16T02:01:03.012Z,6.08
2018-07-16T02:01:36.024Z,5.47
2018-07-16T02:02:09.006Z,5.25
2018-07-16T02:02:42.027Z,5.90
2018-07-16T02:03:15.022Z,6.00
2018-07-16T02:03:47.994Z,5.60
2018-07-16T02:04:20.967Z,5.87
2018-07-16T02:04:53.934Z,5.72
2018-07-16T02:05:26.892Z,5.90
2018-07-16T02:05:59.908Z,5.67
2018-07-16T02:06:32.894Z,5.47
2018-07-16T02:07:05.905Z,6.12
2018-07-16T02:07:38.989Z,5.67
2018-07-16T02:08:11.997Z,6.17
2018-07-16T02:08:45.020Z,6.20
2018-07-16T02:09:18.056Z,5.70
2018-07-16T02:09:51.023Z,5.75
2018-07-16T02:10:23.989Z,5.83
2018-07-16T02:10:57.240Z,6.05
2018-07-16T02:11:30.276Z,5.97
2018-07-16T02:12:03.279Z,5.72
2018-07-16T02:12:36.321Z,5.30
2018-07-16T02:13:09.292Z,5.75
2018-07-16T02:13:42.267Z,5.72
2018-07-16T02:14:15.261Z,5.80
2018-07-16T02:14:48.199Z,6.17
2018-07-16T02:15:21.215Z,5.50
2018-07-16T02:15:54.216Z,5.83
2018-07-16T02:16:27.529Z,5.62
2018-07-16T02:17:00.480Z,5.67
2018-07-16T02:17:33.695Z,5.95
2018-07-16T02:18:06.736Z,5.75
2018-07-16T02:18:39.727Z,5.55
2018-07-16T02:19:12.756Z,5.85
2018-07-16T02:19:45.731Z,5.70
2018-07-16T02:20:18.780Z,5.87
2018-07-16T02:20:51.793Z,5.35
2018-07-16T02:21:24.808Z,5.92
2018-07-16T02:21:57.865Z,5.93
2018-07-16T02:22:30.855Z,5.67
2018-07-16T02:23:03.851Z,5.83
2018-07-16T02:23:36.814Z,5.65
2018-07-16T02:24:09.777Z,5.75
2018-07-16T02:24:43.440Z,6.10
2018-07-16T02:25:16.416Z,5.80
2018-07-16T02:25:49.384Z,5.87
2018-07-16T02:26:22.370Z,5.92
2018-07-16T02:26:55.371Z,5.35
2018-07-16T02:27:28.393Z,6.08
2018-07-16T02:28:01.403Z,5.80
2018-07-16T02:28:34.414Z,5.78
2018-07-16T02:29:07.401Z,6.05
2018-07-16T02:29:40.413Z,5.65
2018-07-16T02:30:13.407Z,5.85
2018-07-16T02:30:46.399Z,5.87
2018-07-16T02:31:19.407Z,5.50
2018-07-16T02:31:52.382Z,6.35
2018-07-16T02:32:25.519Z,5.65
2018-07-16T02:32:58.519Z,6.40
2018-07-16T02:33:31.573Z,5.83
2018-07-16T02:34:04.583Z,6.33
2018-07-16T02:34:37.563Z,5.85
2018-07-16T02:35:10.547Z,5.97
2018-07-16T02:35:43.529Z,5.95
2018-07-16T02:36:16.519Z,5.97
2018-07-16T02:36:49.495Z,5.43
2018-07-16T02:37:22.478Z,6.10
2018-07-16T02:37:55.485Z,5.70
2018-07-16T02:40:05.595Z,5.85
2018-07-16T02:40:38.644Z,6.47
2018-07-16T02:41:11.668Z,5.87
2018-07-16T02:41:44.639Z,5.90
2018-07-16T02:42:17.596Z,5.62
2018-07-16T02:42:50.631Z,6.08
2018-07-16T02:43:23.589Z,5.62
2018-07-16T02:43:56.537Z,5.50
2018-07-16T02:44:29.660Z,5.80
2018-07-16T02:45:02.685Z,5.58
2018-07-16T02:45:35.671Z,5.83
2018-07-16T02:46:08.816Z,5.70
2018-07-16T02:46:41.807Z,5.80
2018-07-16T02:47:14.855Z,5.70
2018-07-16T02:47:47.904Z,5.83
2018-07-16T02:48:20.961Z,5.70
2018-07-16T02:48:53.975Z,5.87
2018-07-16T02:49:26.966Z,5.78
2018-07-16T02:50:00.019Z,6.22
2018-07-16T02:50:33.007Z,6.17
2018-07-16T02:51:06.067Z,5.90
2018-07-16T02:51:39.159Z,6.33
2018-07-16T02:52:12.165Z,5.70
2018-07-16T02:52:45.151Z,6.15
2018-07-16T02:53:18.185Z,5.87
2018-07-16T02:53:51.168Z,6.28
2018-07-16T02:54:24.139Z,5.70
2018-07-16T02:54:57.149Z,5.92
2018-07-16T02:55:30.171Z,6.40
2018-07-16T02:56:03.199Z,6.22
2018-07-16T02:56:36.211Z,6.45
2018-07-16T02:57:09.269Z,6.53
2018-07-16T02:57:42.278Z,5.75
2018-07-16T02:58:15.273Z,6.08
2018-07-16T02:58:48.291Z,5.60
2018-07-16T02:59:21.354Z,6.10
2018-07-16T02:59:54.291Z,5.72
2018-07-16T03:00:27.289Z,6.35
2018-07-16T03:01:00.321Z,5.92
2018-07-16T03:01:33.319Z,6.30
2018-07-16T03:02:06.327Z,6.43
2018-07-16T03:02:39.793Z,6.03
2018-07-16T03:03:12.868Z,5.83
2018-07-16T03:03:45.891Z,6.08
2018-07-16T03:04:18.865Z,6.15
2018-07-16T03:04:51.879Z,5.80
2018-07-16T03:05:24.875Z,6.05
2018-07-16T03:05:57.851Z,6.00
2018-07-16T03:06:30.835Z,6.10
2018-07-16T03:07:03.910Z,6.70
2018-07-16T03:07:36.904Z,6.30
2018-07-16T03:08:09.949Z,6.40
2018-07-16T03:08:42.913Z,6.45
2018-07-16T03:09:15.931Z,6.08
2018-07-16T03:09:48.904Z,6.50
2018-07-16T03:10:21.906Z,6.17
2018-07-16T03:10:54.894Z,6.75
2018-07-16T03:11:27.936Z,6.22
2018-07-16T03:12:00.953Z,6.45
2018-07-16T03:12:33.985Z,6.28
2018-07-16T03:13:06.991Z,6.65
2018-07-16T03:13:40.016Z,6.67
2018-07-16T03:14:13.003Z,5.97
2018-07-16T03:14:45.992Z,6.45
2018-07-16T03:15:18.968Z,5.78
2018-07-16T03:15:51.988Z,6.42
2018-07-16T03:16:25.102Z,6.50
2018-07-16T03:16:58.099Z,6.47
2018-07-16T03:17:31.177Z,5.87
2018-07-16T03:18:04.294Z,6.40
2018-07-16T03:18:37.237Z,6.37
2018-07-16T03:19:10.226Z,6.12
2018-07-16T03:19:43.252Z,6.42
2018-07-16T03:20:16.264Z,6.42
2018-07-16T03:20:49.272Z,6.08
2018-07-16T03:21:22.274Z,6.42
2018-07-16T03:21:55.344Z,6.55
2018-07-16T03:22:28.427Z,5.95
2018-07-16T03:23:01.437Z,6.53
2018-07-16T03:23:34.491Z,6.50
2018-07-16T03:24:07.538Z,6.12
2018-07-16T03:24:40.523Z,6.28
2018-07-16T03:25:13.545Z,6.47
2018-07-16T03:25:46.551Z,6.03
2018-07-16T03:26:19.543Z,6.42
2018-07-16T03:26:52.533Z,6.45
2018-07-16T03:27:25.629Z,6.37
2018-07-16T03:27:58.657Z,6.37
2018-07-16T03:28:31.681Z,6.65
2018-07-16T03:29:04.671Z,6.53
2018-07-16T03:29:37.726Z,6.50
2018-07-16T03:30:20.777Z,6.60
2018-07-16T03:31:40.868Z,6.60
2018-07-16T03:32:13.863Z,6.40
2018-07-16T03:32:46.881Z,6.70
2018-07-16T03:33:19.880Z,7.15
2018-07-16T03:33:52.863Z,6.62
2018-07-16T03:34:25.861Z,7.08
2018-07-16T03:34:59.230Z,7.05
2018-07-16T03:35:32.237Z,7.08
2018-07-16T03:36:05.303Z,6.80
2018-07-16T03:36:38.317Z,6.30
2018-07-16T03:37:11.309Z,6.60
2018-07-16T03:37:44.298Z,6.03
2018-07-16T03:38:17.387Z,6.78
2018-07-16T03:38:50.380Z,6.65
2018-07-16T03:39:23.403Z,7.05
2018-07-16T03:39:56.431Z,6.03
2018-07-16T03:40:29.445Z,7.12
2018-07-16T03:41:02.631Z,7.10
2018-07-16T03:41:35.678Z,7.17
2018-07-16T03:42:08.693Z,6.62
2018-07-16T03:42:41.777Z,6.58
2018-07-16T03:43:14.853Z,6.37
2018-07-16T03:43:47.803Z,6.22
2018-07-16T03:44:21.172Z,6.37
2018-07-16T03:44:54.175Z,7.05
2018-07-16T03:45:27.175Z,6.65
2018-07-16T03:46:00.247Z,6.85
2018-07-16T03:46:33.401Z,7.08
2018-07-16T03:47:06.403Z,7.40
2018-07-16T03:47:39.383Z,7.35
2018-07-16T03:48:12.386Z,7.00
2018-07-16T03:48:45.413Z,6.87
2018-07-16T03:49:18.439Z,7.03
2018-07-16T03:49:51.457Z,6.87
2018-07-16T03:50:24.533Z,7.28
2018-07-16T03:50:57.544Z,6.65
2018-07-16T03:51:30.526Z,7.28
2018-07-16T03:52:03.576Z,7.10
2018-07-16T03:52:36.568Z,6.75
2018-07-16T03:53:09.551Z,7.17
2018-07-16T03:53:42.538Z,7.17
2018-07-16T03:54:15.626Z,6.92
2018-07-16T03:54:48.615Z,7.83
2018-07-16T03:55:21.618Z,6.67
2018-07-16T03:55:54.667Z,6.80
2018-07-16T03:56:27.641Z,6.90
2018-07-16T03:57:00.699Z,7.12
2018-07-16T03:57:33.705Z,7.05
2018-07-16T03:58:06.787Z,7.55
2018-07-16T03:58:39.810Z,7.60
2018-07-16T03:59:12.886Z,7.15
2018-07-16T03:59:45.879Z,7.12
2018-07-16T04:00:18.871Z,6.80
2018-07-16T04:00:51.886Z,7.30
2018-07-16T04:01:24.927Z,6.62
2018-07-16T04:01:57.971Z,7.87
2018-07-16T04:02:31.011Z,8.03
2018-07-16T04:03:04.199Z,7.42
2018-07-16T04:03:37.225Z,7.42
2018-07-16T04:04:10.274Z,6.83
2018-07-16T04:04:43.301Z,7.85
2018-07-16T04:05:16.303Z,7.45
2018-07-16T04:05:49.287Z,7.10
2018-07-16T04:06:22.264Z,7.03
2018-07-16T04:06:55.293Z,7.90
2018-07-16T04:07:28.476Z,7.97
2018-07-16T04:08:01.465Z,7.50
2018-07-16T04:08:34.475Z,7.40
2018-07-16T04:09:07.787Z,7.87
2018-07-16T04:09:40.762Z,7.55
2018-07-16T04:10:13.782Z,7.67
2018-07-16T04:10:46.815Z,7.62
2018-07-16T04:11:19.829Z,7.70
2018-07-16T04:11:53.069Z,8.03
2018-07-16T04:12:26.125Z,7.70
2018-07-16T04:12:59.111Z,7.87
2018-07-16T04:13:32.141Z,7.60
2018-07-16T04:14:05.145Z,7.58
2018-07-16T04:14:38.116Z,8.58
2018-07-16T04:15:11.070Z,7.67
2018-07-16T04:15:44.063Z,7.37
2018-07-16T04:16:17.067Z,7.25
2018-07-16T04:16:50.051Z,7.65
2018-07-16T04:17:23.147Z,7.30
2018-07-16T04:17:56.189Z,7.17
2018-07-16T04:18:29.195Z,7.67
2018-07-16T04:19:02.199Z,7.72
2018-07-16T04:19:35.183Z,7.55
2018-07-16T04:20:08.575Z,7.72
2018-07-16T04:20:41.590Z,7.20
2018-07-16T04:21:14.585Z,7.65
2018-07-16T04:21:47.557Z,7.37
2018-07-16T04:22:20.535Z,7.35
2018-07-16T04:22:53.533Z,8.18
2018-07-16T04:23:26.563Z,8.48
2018-07-16T04:23:59.625Z,7.90
2018-07-16T04:24:32.639Z,7.58
2018-07-16T04:25:05.675Z,7.55
2018-07-16T04:25:38.937Z,7.65
2018-07-16T04:26:11.963Z,7.87
2018-07-16T04:26:44.953Z,8.30
2018-07-16T04:27:17.975Z,7.25
2018-07-16T04:27:51.434Z,7.33
2018-07-16T04:28:24.392Z,7.90
2018-07-16T04:28:57.378Z,7.87
2018-07-16T04:29:30.349Z,7.28
2018-07-16T04:30:03.421Z,7.80
2018-07-16T04:30:36.379Z,7.97
2018-07-16T04:31:09.403Z,7.72
2018-07-16T04:31:42.395Z,7.95
2018-07-16T04:32:15.410Z,8.10
2018-07-16T04:32:48.378Z,6.73
2018-07-16T04:33:21.395Z,7.10
2018-07-16T04:33:54.425Z,8.20
2018-07-16T04:34:27.403Z,7.53
2018-07-16T04:35:00.403Z,7.92
2018-07-16T04:35:33.429Z,7.45
2018-07-16T04:36:06.455Z,7.60
2018-07-16T04:36:39.483Z,7.80
2018-07-16T04:37:12.483Z,7.78
2018-07-16T04:37:45.490Z,7.85
2018-07-16T04:38:18.477Z,7.62
2018-07-16T04:38:51.493Z,7.10
2018-07-16T04:39:24.470Z,8.28
2018-07-16T04:39:57.523Z,7.87
2018-07-16T04:40:30.499Z,7.85
2018-07-16T04:41:03.505Z,7.65
2018-07-16T04:41:36.495Z,7.67
2018-07-16T04:42:09.679Z,7.70
2018-07-16T04:42:42.697Z,8.13
2018-07-16T04:43:15.676Z,7.65
2018-07-16T04:43:48.645Z,7.55
2018-07-16T04:44:21.700Z,7.10
2018-07-16T04:44:54.690Z,8.10
2018-07-16T04:45:27.698Z,7.37
2018-07-16T04:46:00.722Z,7.85
2018-07-16T04:46:33.692Z,8.03
2018-07-16T04:47:06.742Z,7.53
2018-07-16T04:47:39.789Z,8.30
2018-07-16T04:48:12.822Z,7.47
2018-07-16T04:48:45.836Z,7.58
2018-07-16T04:49:18.809Z,7.70
2018-07-16T04:49:51.984Z,7.20
2018-07-16T04:50:24.998Z,7.80
2018-07-16T04:50:58.038Z,7.40
2018-07-16T04:51:31.026Z,7.20
2018-07-16T04:52:04.119Z,7.20
2018-07-16T04:52:37.112Z,7.45
2018-07-16T04:53:10.156Z,7.60
2018-07-16T04:53:43.326Z,8.00
2018-07-16T04:54:16.274Z,7.53
2018-07-16T04:54:49.278Z,7.35
2018-07-16T04:55:22.291Z,7.72
2018-07-16T04:55:55.286Z,7.65
2018-07-16T04:56:28.279Z,7.42
2018-07-16T04:57:01.262Z,7.78
2018-07-16T04:57:34.284Z,7.42
2018-07-16T04:58:07.287Z,7.45
2018-07-16T04:58:40.238Z,7.58
2018-07-16T04:59:13.209Z,7.62
2018-07-16T04:59:46.305Z,7.72
2018-07-16T05:00:19.310Z,7.33
2018-07-16T05:00:52.332Z,7.45
2018-07-16T05:01:25.312Z,7.25
2018-07-16T05:01:58.298Z,6.87
2018-07-16T05:02:31.288Z,7.45
2018-07-16T05:03:04.535Z,7.20
2018-07-16T05:03:37.541Z,7.40
2018-07-16T05:04:10.712Z,7.90
2018-07-16T05:04:43.722Z,7.22
2018-07-16T05:05:16.699Z,7.33
2018-07-16T05:05:49.663Z,7.42
2018-07-16T05:06:22.820Z,8.08
2018-07-16T05:06:55.836Z,7.35
2018-07-16T05:07:28.828Z,7.42
2018-07-16T05:08:01.798Z,7.78
2018-07-16T05:08:34.804Z,7.42
2018-07-16T05:09:07.846Z,7.80
2018-07-16T05:09:40.810Z,6.97
2018-07-16T05:10:13.794Z,7.62
2018-07-16T05:10:46.752Z,7.40
2018-07-16T05:11:19.714Z,7.25
2018-07-16T05:11:52.666Z,6.92
2018-07-16T05:12:25.704Z,7.47
2018-07-16T05:12:58.698Z,7.50
2018-07-16T05:13:31.642Z,7.53
2018-07-16T05:14:04.668Z,7.45
2018-07-16T05:14:37.676Z,7.30
2018-07-16T05:15:10.701Z,7.80
2018-07-16T05:15:43.694Z,7.55
2018-07-16T05:16:16.875Z,7.65
2018-07-16T05:16:49.826Z,7.75
2018-07-16T05:17:22.846Z,7.03
2018-07-16T05:17:55.847Z,7.53
2018-07-16T05:18:29.136Z,7.05
2018-07-16T05:19:01.851Z,8.03
2018-07-16T05:19:34.818Z,7.08
2018-07-16T05:20:07.802Z,7.20
2018-07-16T05:20:40.844Z,7.05
2018-07-16T05:21:13.823Z,6.83
2018-07-16T05:21:47.532Z,7.35
2018-07-16T05:22:20.519Z,7.05
2018-07-16T05:22:53.514Z,7.37
2018-07-16T05:23:26.496Z,6.78
2018-07-16T05:23:59.564Z,6.83
2018-07-16T05:24:32.600Z,6.97
2018-07-16T05:25:05.631Z,6.90
2018-07-16T05:25:38.625Z,6.95
2018-07-16T05:26:11.616Z,7.15
2018-07-16T05:26:44.583Z,7.12
2018-07-16T05:27:17.640Z,7.22
2018-07-16T05:27:50.632Z,7.20
2018-07-16T05:28:23.628Z,6.90
2018-07-16T05:28:56.622Z,6.22
2018-07-16T05:29:29.615Z,6.87
2018-07-16T05:30:02.627Z,6.67
2018-07-16T05:30:35.652Z,6.70
2018-07-16T05:31:08.660Z,7.12
2018-07-16T05:31:41.648Z,7.10
2018-07-16T05:32:14.834Z,6.80
2018-07-16T05:32:47.809Z,6.85
2018-07-16T05:33:20.646Z,6.75
2018-07-16T05:33:53.669Z,6.83
2018-07-16T05:34:26.690Z,7.05
2018-07-16T05:34:59.722Z,7.28
2018-07-16T05:35:32.734Z,7.22
2018-07-16T05:36:05.747Z,7.05
2018-07-16T05:36:38.770Z,6.55
2018-07-16T05:37:11.762Z,6.55
2018-07-16T05:37:44.794Z,7.28
2018-07-16T05:43:10.569Z,7.10
2018-07-16T05:43:43.540Z,6.55
2018-07-16T05:44:16.546Z,7.15
2018-07-16T05:44:49.518Z,6.75
2018-07-16T05:45:22.532Z,6.85
2018-07-16T05:45:55.534Z,6.20
2018-07-16T05:46:28.495Z,6.90
2018-07-16T05:47:01.533Z,6.70
2018-07-16T05:47:34.588Z,6.62
2018-07-16T05:48:07.634Z,6.40
2018-07-16T05:48:40.654Z,6.50
2018-07-16T05:49:13.632Z,6.47
2018-07-16T05:49:46.622Z,7.10
2018-07-16T05:50:19.618Z,6.63
2018-07-16T05:50:52.615Z,6.37
2018-07-16T05:51:25.644Z,6.60
2018-07-16T05:51:58.634Z,7.05
2018-07-16T05:52:31.593Z,6.78
2018-07-16T05:53:04.861Z,7.08
2018-07-16T05:53:37.976Z,6.60
2018-07-16T05:54:10.986Z,6.78
2018-07-16T05:54:43.962Z,6.95
2018-07-16T05:55:17.001Z,7.17
2018-07-16T05:55:50.009Z,6.30
2018-07-16T05:56:22.961Z,6.85
2018-07-16T05:56:55.950Z,6.90
2018-07-16T05:57:28.989Z,6.10
2018-07-16T05:58:01.959Z,6.87
2018-07-16T06:00:04.527Z,6.08
2018-07-16T06:00:37.529Z,5.70
2018-07-16T06:01:10.575Z,5.97
2018-07-16T06:01:43.551Z,6.60
2018-07-16T06:02:16.581Z,7.35
2018-07-16T06:02:49.714Z,6.47
2018-07-16T06:03:22.784Z,6.72
2018-07-16T06:03:55.816Z,5.97
2018-07-16T06:04:28.836Z,6.15
2018-07-16T06:05:02.131Z,5.75
2018-07-16T06:05:35.144Z,6.67
2018-07-16T06:06:08.158Z,6.05
2018-07-16T06:06:41.135Z,6.70
2018-07-16T06:07:14.159Z,6.33
2018-07-16T06:07:47.145Z,6.05
2018-07-16T06:08:20.150Z,6.50
2018-07-16T06:08:53.245Z,6.20
2018-07-16T06:09:26.161Z,6.33
2018-07-16T06:09:59.208Z,6.30
2018-07-16T06:10:32.164Z,6.28
2018-07-16T06:11:05.176Z,5.78
2018-07-16T06:11:38.243Z,6.65
2018-07-16T06:12:11.259Z,6.30
2018-07-16T06:12:44.274Z,5.95
2018-07-16T06:13:17.332Z,6.42
2018-07-16T06:13:50.348Z,6.15
2018-07-16T06:14:23.468Z,6.53
2018-07-16T06:14:56.493Z,5.78
2018-07-16T06:15:29.517Z,6.35
2018-07-16T06:16:02.519Z,6.42
2018-07-16T06:16:35.528Z,6.12
2018-07-16T06:17:08.536Z,6.30
2018-07-16T06:17:41.554Z,6.08
2018-07-16T06:18:14.528Z,6.62
2018-07-16T06:18:47.464Z,6.30
2018-07-16T06:19:20.411Z,6.40
2018-07-16T06:19:53.385Z,5.97
2018-07-16T06:20:26.467Z,5.80
2018-07-16T06:20:59.420Z,5.62
2018-07-16T06:21:32.403Z,5.85
2018-07-16T06:22:05.625Z,5.65
2018-07-16T06:22:38.905Z,5.72
2018-07-16T06:23:11.899Z,5.50
2018-07-16T06:23:44.898Z,5.25
2018-07-16T06:24:17.936Z,5.25
2018-07-16T06:24:50.912Z,5.40
2018-07-16T06:25:23.935Z,6.05
2018-07-16T06:25:56.931Z,5.53
2018-07-16T06:26:29.925Z,5.80
2018-07-16T06:27:02.967Z,5.25
2018-07-16T06:27:36.037Z,5.40
2018-07-16T06:28:09.015Z,5.15
2018-07-16T06:28:42.011Z,5.10
2018-07-16T06:29:15.348Z,5.20
2018-07-16T06:29:48.408Z,5.05
2018-07-16T06:30:21.378Z,5.05
2018-07-16T06:30:54.411Z,4.53
2018-07-16T06:31:27.399Z,5.10
2018-07-16T06:32:00.368Z,5.25
2018-07-16T06:32:33.457Z,5.25
2018-07-16T06:33:06.433Z,5.25
2018-07-16T06:33:39.413Z,5.43
2018-07-16T06:34:12.391Z,5.22
2018-07-16T06:34:45.361Z,5.20
2018-07-16T06:35:18.450Z,5.15
2018-07-16T06:35:51.455Z,5.03
2018-07-16T06:37:28.653Z,5.60
2018-07-16T06:38:01.605Z,5.47
2018-07-16T06:38:34.585Z,4.95
2018-07-16T06:39:07.619Z,4.60
2018-07-16T06:39:40.675Z,4.83
2018-07-16T06:40:13.698Z,5.40
2018-07-16T06:40:46.691Z,5.30
2018-07-16T06:41:19.858Z,5.00
2018-07-16T06:41:52.595Z,4.45
2018-07-16T06:42:25.562Z,4.53
2018-07-16T06:42:58.519Z,4.40
2018-07-16T06:43:31.669Z,4.70
2018-07-16T06:44:04.687Z,4.50
2018-07-16T06:44:37.705Z,4.78
2018-07-16T06:45:10.723Z,4.70
2018-07-16T06:45:43.746Z,4.80
2018-07-16T06:46:16.912Z,4.65
2018-07-16T06:46:49.913Z,4.80
2018-07-16T06:47:22.889Z,4.60
2018-07-16T06:47:55.976Z,4.87
2018-07-16T06:48:28.865Z,4.87
2018-07-16T06:49:01.867Z,4.55
2018-07-16T06:49:35.275Z,4.35
2018-07-16T06:50:08.248Z,4.75
2018-07-16T06:50:41.244Z,4.33
2018-07-16T06:51:14.269Z,4.67
2018-07-16T06:51:47.247Z,4.70
2018-07-16T06:52:20.228Z,4.97
2018-07-16T06:52:53.226Z,4.72
2018-07-16T06:53:26.205Z,5.42
2018-07-16T06:53:59.215Z,4.83
2018-07-16T06:54:32.254Z,4.80
2018-07-16T06:55:06.104Z,5.12
2018-07-16T06:55:39.033Z,4.75
2018-07-16T06:56:12.023Z,4.28
2018-07-16T06:56:44.997Z,4.78
2018-07-16T06:57:18.244Z,4.85
2018-07-16T06:57:51.330Z,4.90
2018-07-16T06:58:24.303Z,4.28
2018-07-16T06:58:57.279Z,4.35
2018-07-16T06:59:30.328Z,4.17
2018-07-16T07:00:03.477Z,4.30
2018-07-16T07:00:36.449Z,4.70
2018-07-16T07:01:09.451Z,4.70
2018-07-16T07:01:42.407Z,4.62
2018-07-16T07:02:15.390Z,4.80
2018-07-16T07:02:48.383Z,4.75
2018-07-16T07:03:21.425Z,4.95
2018-07-16T07:03:54.379Z,4.65
2018-07-16T07:04:27.379Z,4.33
2018-07-16T07:05:00.445Z,4.53
2018-07-16T07:05:33.861Z,4.53
2018-07-16T07:06:06.865Z,4.83
2018-07-16T07:06:39.865Z,4.58
2018-07-16T07:07:12.893Z,4.67
2018-07-16T07:07:45.915Z,4.28
2018-07-16T07:08:18.879Z,4.10
2018-07-16T07:08:51.851Z,4.30
2018-07-16T07:09:24.848Z,4.15
2018-07-16T07:09:57.844Z,4.10
2018-07-16T07:10:30.857Z,4.50
2018-07-16T07:11:03.876Z,4.58
2018-07-16T07:11:36.859Z,4.40
2018-07-16T07:12:09.899Z,4.55
2018-07-16T07:12:42.929Z,5.12
2018-07-16T07:13:15.951Z,4.75
2018-07-16T07:13:48.955Z,4.35
2018-07-16T07:14:22.069Z,4.42
2018-07-16T07:14:55.121Z,5.10
2018-07-16T07:15:28.120Z,4.60
2018-07-16T07:16:01.169Z,4.80
2018-07-16T07:16:34.247Z,4.50
2018-07-16T07:17:07.241Z,3.98
2018-07-16T07:17:40.260Z,4.12
2018-07-16T07:18:13.288Z,4.30
2018-07-16T07:18:46.492Z,4.33
2018-07-16T07:19:19.429Z,4.33
2018-07-16T07:19:52.431Z,4.35
2018-07-16T07:20:25.411Z,4.42
2018-07-16T07:20:58.525Z,4.70
2018-07-16T07:21:31.509Z,4.28
2018-07-16T07:22:04.549Z,4.03
2018-07-16T07:22:37.515Z,4.10
2018-07-16T07:23:10.483Z,4.03
2018-07-16T07:23:43.823Z,4.03
2018-07-16T07:24:16.815Z,4.15
2018-07-16T07:24:49.827Z,3.80
2018-07-16T07:25:22.833Z,4.28
2018-07-16T07:25:55.869Z,4.35
2018-07-16T07:26:28.867Z,4.17
2018-07-16T07:27:01.865Z,4.05
2018-07-16T07:27:34.893Z,3.80
2018-07-16T07:28:07.883Z,4.00
2018-07-16T07:28:40.871Z,3.80
2018-07-16T07:29:13.897Z,4.22
2018-07-16T07:29:46.926Z,4.10
2018-07-16T07:30:19.921Z,3.90
2018-07-16T07:30:52.910Z,3.72
2018-07-16T07:31:25.909Z,3.83
2018-07-16T07:31:58.951Z,4.05
2018-07-16T07:32:31.979Z,4.20
2018-07-16T07:33:05.136Z,4.10
2018-07-16T07:33:38.124Z,3.65
2018-07-16T07:34:11.147Z,4.17
2018-07-16T07:34:44.157Z,3.83
2018-07-16T07:35:17.275Z,4.35
2018-07-16T07:35:50.259Z,4.17
2018-07-16T07:36:23.187Z,3.98
2018-07-16T07:36:56.189Z,3.95
2018-07-16T07:37:29.195Z,3.92
2018-07-16T07:38:02.197Z,4.37
2018-07-16T07:38:35.217Z,4.12
2018-07-16T07:39:08.463Z,3.90