createdAt,value
2023-02-17T00:00:21.345Z,65.13
2023-02-17T00:02:57.661Z,65.43
2023-02-17T00:05:30.083Z,64.88
2023-02-17T00:08:03.125Z,64.50
2023-02-17T00:10:35.812Z,64.73
2023-02-17T00:13:10.584Z,64.49
2023-02-17T00:15:43.890Z,65.19
2023-02-17T00:18:16.904Z,65.66
2023-02-17T00:20:50.425Z,65.11
2023-02-17T00:23:23.262Z,65.84
2023-02-17T00:25:56.068Z,65.23
2023-02-17T00:28:29.904Z,64.67
2023-02-17T00:31:07.525Z,63.78
2023-02-17T00:33:40.898Z,63.99
2023-02-17T00:36:18.297Z,63.57
2023-02-17T00:38:51.104Z,62.95
2023-02-17T00:41:25.991Z,63.32
2023-02-17T00:44:00.584Z,63.60
2023-02-17T00:46:33.527Z,64.07
2023-02-17T00:49:06.780Z,64.58
2023-02-17T00:51:39.561Z,64.45
2023-02-17T00:54:12.723Z,63.79
2023-02-17T00:56:46.049Z,63.83
2023-02-17T00:59:20.327Z,63.34
2023-02-17T01:01:55.035Z,63.42
2023-02-17T01:04:28.047Z,63.37
2023-02-17T01:07:01.280Z,63.37
2023-02-17T01:09:34.344Z,63.29
2023-02-17T01:12:11.838Z,63.09
2023-02-17T01:14:46.551Z,63.37
2023-02-17T01:17:20.934Z,63.37
2023-02-17T01:19:54.374Z,63.15
2023-02-17T01:22:27.178Z,62.67
2023-02-17T01:25:01.393Z,62.77
2023-02-17T01:27:36.530Z,62.95
2023-02-17T01:30:12.343Z,62.97
2023-02-17T01:32:45.709Z,63.03
2023-02-17T01:35:18.570Z,62.21
2023-02-17T01:37:51.953Z,62.79
2023-02-17T01:40:24.665Z,62.46
2023-02-17T01:42:57.945Z,62.18
2023-02-17T01:45:47.172Z,62.35
2023-02-17T01:48:22.764Z,62.30
2023-02-17T01:51:02.361Z,62.49
2023-02-17T01:53:40.794Z,62.34
2023-02-17T01:56:17.074Z,62.36
2023-02-17T01:58:54.321Z,62.38
2023-02-17T02:01:30.699Z,62.29
2023-02-17T02:04:05.226Z,62.19
2023-02-17T02:06:41.030Z,62.52
2023-02-17T02:09:20.081Z,62.48
2023-02-17T02:11:53.596Z,62.61
2023-02-17T02:14:26.836Z,63.40
2023-02-17T02:17:11.747Z,63.02
2023-02-17T02:20:13.021Z,62.83
2023-02-17T02:23:13.982Z,62.69
2023-02-17T02:26:33.247Z,62.96
2023-02-17T02:29:26.674Z,62.74
2023-02-17T02:32:11.453Z,62.45
2023-02-17T02:34:48.340Z,62.63
2023-02-17T02:37:25.877Z,62.93
2023-02-17T02:40:04.988Z,63.12
2023-02-17T02:42:41.136Z,63.03
2023-02-17T02:45:14.515Z,63.35
2023-02-17T02:47:49.573Z,63.20
2023-02-17T02:50:46.123Z,62.97
2023-02-17T02:53:41.751Z,62.93
2023-02-17T02:56:28.285Z,62.54
2023-02-17T02:59:12.463Z,62.29
2023-02-17T03:01:51.984Z,61.51
2023-02-17T03:04:36.320Z,61.45
2023-02-17T03:07:21.851Z,61.34
2023-02-17T03:09:58.749Z,61.05
2023-02-17T03:12:31.935Z,61.11
2023-02-17T03:15:12.618Z,61.05
2023-02-17T03:17:45.427Z,61.15
2023-02-17T03:20:18.652Z,61.36
2023-02-17T03:22:54.822Z,61.22
2023-02-17T03:25:30.132Z,61.32
2023-02-17T03:28:03.641Z,61.38
2023-02-17T03:30:36.665Z,61.64
2023-02-17T03:33:09.804Z,61.48
2023-02-17T03:35:42.734Z,61.57
2023-02-17T03:38:16.965Z,61.28
2023-02-17T03:40:50.072Z,61.28
2023-02-17T03:43:23.013Z,61.55
2023-02-17T03:45:56.096Z,61.67
2023-02-17T03:48:28.982Z,62.19
2023-02-17T03:51:12.019Z,62.43
2023-02-17T03:53:47.374Z,61.83
2023-02-17T03:56:20.909Z,61.19
2023-02-17T03:58:54.273Z,60.68
2023-02-17T04:01:27.551Z,60.46
2023-02-17T04:04:00.461Z,59.88
2023-02-17T04:06:33.500Z,59.42
2023-02-17T04:09:07.710Z,59.61
2023-02-17T04:11:40.637Z,60.22
2023-02-17T04:14:13.675Z,59.97
2023-02-17T04:16:46.853Z,59.71
2023-02-17T04:19:21.212Z,59.85
2023-02-17T04:21:54.589Z,59.62
2023-02-17T04:24:29.192Z,59.65
2023-02-17T04:27:02.361Z,59.13
2023-02-17T04:29:35.666Z,59.39
2023-02-17T04:32:08.295Z,59.36
2023-02-17T04:34:41.513Z,59.19
2023-02-17T04:37:14.525Z,59.38
2023-02-17T04:39:48.703Z,58.82
2023-02-17T04:42:21.484Z,59.37
2023-02-17T04:44:54.496Z,59.29
2023-02-17T04:47:27.338Z,58.92
2023-02-17T04:50:00.441Z,59.46
2023-02-17T04:52:33.709Z,59.44
2023-02-17T04:55:09.351Z,59.43
2023-02-17T04:57:41.789Z,58.92
2023-02-17T05:00:15.559Z,59.32
2023-02-17T05:02:48.673Z,59.16
2023-02-17T05:05:21.769Z,59.00
2023-02-17T05:07:54.706Z,59.26
2023-02-17T05:10:29.039Z,58.60
2023-02-17T05:13:01.923Z,58.58
2023-02-17T05:15:35.065Z,58.36
2023-02-17T05:18:08.228Z,57.87
2023-02-17T05:20:41.233Z,58.77
2023-02-17T05:23:14.258Z,58.73
2023-02-17T05:25:49.044Z,59.18
2023-02-17T05:28:21.935Z,58.66
2023-02-17T05:30:54.715Z,58.63
2023-02-17T05:33:27.937Z,58.38
2023-02-17T05:36:03.687Z,58.92
2023-02-17T05:38:37.703Z,58.56
2023-02-17T05:41:11.566Z,58.37
2023-02-17T05:43:44.717Z,59.13
2023-02-17T05:46:17.674Z,58.70
2023-02-17T05:48:50.594Z,58.76
2023-02-17T05:51:23.740Z,58.67
2023-02-17T05:53:56.775Z,59.47
2023-02-17T05:56:31.012Z,59.13
2023-02-17T05:59:04.023Z,58.32
2023-02-17T06:01:37.437Z,59.09
2023-02-17T06:04:10.469Z,59.02
2023-02-17T06:06:43.430Z,58.92
2023-02-17T06:09:16.667Z,59.51
2023-02-17T06:11:53.897Z,59.25
2023-02-17T06:14:26.803Z,59.50
2023-02-17T06:17:01.080Z,59.24
2023-02-17T06:19:34.554Z,59.17
2023-02-17T06:22:07.722Z,59.31
2023-02-17T06:24:40.741Z,60.12
2023-02-17T06:27:15.820Z,59.93
2023-02-17T06:29:49.022Z,59.93
2023-02-17T06:32:22.427Z,59.74
2023-02-17T06:34:55.494Z,59.82
2023-02-17T06:37:27.992Z,60.21
2023-02-17T06:40:01.404Z,60.24
2023-02-17T06:42:37.023Z,60.85
2023-02-17T06:45:10.318Z,61.13
2023-02-17T06:47:42.862Z,61.23
2023-02-17T06:50:16.384Z,60.92
2023-02-17T06:52:49.176Z,61.30
2023-02-17T06:55:22.276Z,61.68
2023-02-17T06:57:56.390Z,61.33
2023-02-17T07:00:29.600Z,61.62
2023-02-17T07:03:02.508Z,62.08
2023-02-17T07:05:36.704Z,62.35
2023-02-17T07:08:09.635Z,62.13
2023-02-17T07:10:42.834Z,62.33
2023-02-17T07:13:16.977Z,62.79
2023-02-17T07:15:49.688Z,62.62
2023-02-17T07:18:22.915Z,63.30
2023-02-17T07:20:55.917Z,63.90
2023-02-17T07:23:28.552Z,64.24
2023-02-17T07:26:03.594Z,64.85
2023-02-17T07:28:39.369Z,65.34
2023-02-17T07:31:14.941Z,65.06
2023-02-17T07:33:50.275Z,65.54
2023-02-17T07:36:23.542Z,65.33
2023-02-17T07:38:57.131Z,65.68
2023-02-17T07:41:33.731Z,65.59
2023-02-17T07:44:15.850Z,65.20
2023-02-17T07:46:48.839Z,65.65
2023-02-17T07:49:24.278Z,66.20
2023-02-17T07:51:57.060Z,66.17
2023-02-17T07:54:29.845Z,65.93
2023-02-17T07:57:02.652Z,66.34
2023-02-17T07:59:37.463Z,65.81
2023-02-17T08:02:12.072Z,65.74
2023-02-17T08:04:45.301Z,66.15
2023-02-17T08:07:18.569Z,65.77
2023-02-17T08:10:09.747Z,65.62
2023-02-17T08:13:01.655Z,65.72
2023-02-17T08:15:36.091Z,65.13
2023-02-17T08:18:09.554Z,65.06
2023-02-17T08:20:42.869Z,65.06
2023-02-17T08:23:15.781Z,65.26
2023-02-17T08:25:48.722Z,65.17
2023-02-17T08:28:21.810Z,65.25
2023-02-17T08:30:56.768Z,64.90
2023-02-17T08:33:29.709Z,65.26
2023-02-17T08:36:07.342Z,64.92
2023-02-17T08:38:41.537Z,65.16
2023-02-17T08:41:15.462Z,64.88
2023-02-17T08:43:49.696Z,64.69
2023-02-17T08:46:27.339Z,64.87
2023-02-17T08:49:01.122Z,64.78
2023-02-17T08:51:37.606Z,65.03
2023-02-17T08:54:11.267Z,64.89
2023-02-17T08:56:47.042Z,64.79
2023-02-17T08:59:20.152Z,64.58
2023-02-17T09:01:54.917Z,64.85
2023-02-17T09:04:28.163Z,65.06
2023-02-17T09:07:01.958Z,64.82
2023-02-17T09:09:35.212Z,64.78
2023-02-17T09:12:08.720Z,65.24
2023-02-17T09:14:41.759Z,65.11
2023-02-17T09:17:16.068Z,65.14
2023-02-17T09:19:50.072Z,65.20
2023-02-17T09:22:32.056Z,65.26
2023-02-17T09:25:06.605Z,64.90
2023-02-17T09:27:39.690Z,65.03
2023-02-17T09:30:14.121Z,65.39
2023-02-17T09:32:49.289Z,65.37
2023-02-17T09:35:22.378Z,65.83
2023-02-17T09:37:55.732Z,65.56
2023-02-17T09:40:44.343Z,65.76
2023-02-17T09:43:19.452Z,65.77
2023-02-17T09:45:57.884Z,65.41
2023-02-17T09:48:36.886Z,65.66
2023-02-17T09:51:16.864Z,66.00
2023-02-17T09:53:57.568Z,65.50
2023-02-17T09:56:34.756Z,65.63
2023-02-17T09:59:15.106Z,66.15
2023-02-17T10:01:49.391Z,65.54
2023-02-17T10:04:28.971Z,65.46
2023-02-17T10:07:07.927Z,65.60
2023-02-17T10:09:49.581Z,65.55
2023-02-17T10:12:26.192Z,65.72
2023-02-17T10:15:04.639Z,65.88
2023-02-17T10:17:44.832Z,65.74
2023-02-17T10:20:23.775Z,65.58
2023-02-17T10:23:04.540Z,65.49
2023-02-17T10:26:06.828Z,65.21
2023-02-17T10:28:50.451Z,65.04
2023-02-17T10:31:38.302Z,65.16
2023-02-17T10:34:24.881Z,65.09
2023-02-17T10:37:01.657Z,65.08
2023-02-17T10:39:48.076Z,65.01
2023-02-17T10:42:25.825Z,65.02
2023-02-17T10:45:03.826Z,64.96
2023-02-17T10:47:39.203Z,65.24
2023-02-17T10:50:19.802Z,64.92
2023-02-17T10:52:57.832Z,64.75
2023-02-17T10:55:38.304Z,64.58
2023-02-17T10:58:17.076Z,64.66
2023-02-17T11:00:54.811Z,64.68
2023-02-17T11:03:30.222Z,63.93
2023-02-17T11:06:07.675Z,64.29
2023-02-17T11:08:49.606Z,64.42
2023-02-17T11:11:24.412Z,64.44
2023-02-17T11:14:04.625Z,64.50
2023-02-17T11:16:43.886Z,64.16
2023-02-17T11:19:24.912Z,64.29
2023-02-17T11:21:59.641Z,64.45
2023-02-17T11:24:36.018Z,64.41
2023-02-17T11:27:25.666Z,64.31
2023-02-17T11:30:07.250Z,64.36
2023-02-17T11:32:40.490Z,64.36
2023-02-17T11:35:46.352Z,64.53
2023-02-17T11:38:21.607Z,64.17
2023-02-17T11:40:58.938Z,64.04
2023-02-17T11:43:33.429Z,64.00
2023-02-17T11:46:23.293Z,64.11
2023-02-17T11:49:32.388Z,64.19
2023-02-17T11:52:14.461Z,64.24
2023-02-17T11:54:59.695Z,64.02
2023-02-17T11:57:40.783Z,64.00
2023-02-17T12:00:17.867Z,63.92
2023-02-17T12:03:20.045Z,63.66
2023-02-17T12:06:02.336Z,63.86
2023-02-17T12:08:57.083Z,64.03
2023-02-17T12:11:37.366Z,63.65
2023-02-17T12:14:28.076Z,63.71
2023-02-17T12:17:13.195Z,63.87
2023-02-17T12:19:57.362Z,63.85
2023-02-17T12:22:35.613Z,63.94
2023-02-17T12:25:26.952Z,63.68
2023-02-17T12:28:23.424Z,63.91
2023-02-17T12:31:05.115Z,63.75
2023-02-17T12:33:51.343Z,63.31
2023-02-17T12:36:29.849Z,63.44
2023-02-17T12:39:10.837Z,63.60
2023-02-17T12:41:49.859Z,63.20
2023-02-17T12:44:28.564Z,62.95
2023-02-17T12:47:10.267Z,62.97
2023-02-17T12:49:49.110Z,62.91
2023-02-17T12:52:28.181Z,62.92
2023-02-17T12:55:05.232Z,62.66
2023-02-17T12:57:46.426Z,62.52
2023-02-17T13:00:26.653Z,62.94
2023-02-17T13:03:02.424Z,62.45
2023-02-17T13:05:40.863Z,62.71
2023-02-17T13:08:19.217Z,62.71
2023-02-17T13:11:02.072Z,62.71
2023-02-17T13:13:35.890Z,62.40
2023-02-17T13:16:12.188Z,62.58
2023-02-17T13:18:50.362Z,62.73
2023-02-17T13:21:32.828Z,62.67
2023-02-17T13:24:13.333Z,63.18
2023-02-17T13:26:46.387Z,62.85
2023-02-17T13:29:32.647Z,62.89
2023-02-17T13:32:09.062Z,63.09
2023-02-17T13:34:45.260Z,62.83
2023-02-17T13:37:25.297Z,62.54
2023-02-17T13:39:59.085Z,62.92
2023-02-17T13:42:38.652Z,62.94
2023-02-17T13:45:19.499Z,63.32
2023-02-17T13:47:55.463Z,63.23
2023-02-17T13:50:35.780Z,63.10
2023-02-17T13:53:29.928Z,63.15
2023-02-17T13:56:04.470Z,62.91
2023-02-17T13:58:40.173Z,63.29
2023-02-17T14:01:17.001Z,63.13
2023-02-17T14:03:52.486Z,63.41
2023-02-17T14:06:31.340Z,63.32
2023-02-17T14:09:13.210Z,63.53
2023-02-17T14:11:46.220Z,63.44
2023-02-17T14:14:21.283Z,63.16
2023-02-17T14:17:00.243Z,63.36
2023-02-17T14:19:44.120Z,63.70
2023-02-17T14:22:28.936Z,63.64
2023-02-17T14:25:05.667Z,63.38
2023-02-17T14:27:43.079Z,63.26
2023-02-17T14:30:28.941Z,63.47
2023-02-17T14:33:04.217Z,63.53
2023-02-17T14:35:39.590Z,63.52
2023-02-17T14:38:22.311Z,63.59
2023-02-17T14:40:58.746Z,63.58
2023-02-17T14:43:31.759Z,63.48
2023-02-17T14:46:05.678Z,63.52
2023-02-17T14:48:38.515Z,63.37
2023-02-17T14:51:13.388Z,63.26
2023-02-17T14:53:48.808Z,63.66
2023-02-17T14:56:26.078Z,63.52
2023-02-17T14:59:00.372Z,63.20
2023-02-17T15:01:32.849Z,63.31
2023-02-17T15:04:05.732Z,63.27
2023-02-17T15:06:41.724Z,63.46
2023-02-17T15:09:18.383Z,63.44
2023-02-17T15:11:52.170Z,63.57
2023-02-17T15:14:25.241Z,63.65
2023-02-17T15:16:58.271Z,63.86
2023-02-17T15:19:31.163Z,63.85
2023-02-17T15:22:04.680Z,63.56
2023-02-17T15:24:40.107Z,63.87
2023-02-17T15:27:15.336Z,63.59
2023-02-17T15:29:48.257Z,63.61
2023-02-17T15:32:21.313Z,64.09
2023-02-17T15:35:00.435Z,63.95
2023-02-17T15:37:33.208Z,63.56
2023-02-17T15:40:13.190Z,63.68
2023-02-17T15:42:50.485Z,63.89
2023-02-17T15:45:25.212Z,64.23
2023-02-17T15:48:05.082Z,63.37
2023-02-17T15:50:37.766Z,64.12
2023-02-17T15:53:10.820Z,64.28
2023-02-17T15:55:46.212Z,64.35
2023-02-17T15:58:22.071Z,64.52
2023-02-17T16:00:59.593Z,64.10
2023-02-17T16:03:32.058Z,64.06
2023-02-17T16:06:05.636Z,64.62
2023-02-17T16:08:38.659Z,63.93
2023-02-17T16:11:14.952Z,64.09
2023-02-17T16:13:48.805Z,64.20
2023-02-17T16:16:23.975Z,64.19
2023-02-17T16:18:57.104Z,64.10
2023-02-17T16:21:29.930Z,64.05
2023-02-17T16:24:03.207Z,64.12
2023-02-17T16:26:38.242Z,63.84
2023-02-17T16:29:15.738Z,64.27
2023-02-17T16:31:49.347Z,64.13
2023-02-17T16:34:24.322Z,64.21
2023-02-17T16:36:59.334Z,63.86
2023-02-17T16:39:32.271Z,64.31
2023-02-17T16:42:07.148Z,63.98
2023-02-17T16:44:40.260Z,64.13
2023-02-17T16:47:19.881Z,64.46
2023-02-17T16:49:53.227Z,64.47
2023-02-17T16:52:27.614Z,64.39
2023-02-17T16:55:00.897Z,64.99
2023-02-17T16:57:37.614Z,65.47
2023-02-17T17:00:13.632Z,65.37
2023-02-17T17:02:46.802Z,66.10
2023-02-17T17:05:20.411Z,66.17
2023-02-17T17:07:53.285Z,65.70
2023-02-17T17:10:28.552Z,65.75
2023-02-17T17:13:02.554Z,65.97
2023-02-17T17:15:36.955Z,66.44
2023-02-17T17:18:16.270Z,66.61
2023-02-17T17:20:49.854Z,66.46
2023-02-17T17:23:22.603Z,66.29
2023-02-17T17:25:57.662Z,66.78
2023-02-17T17:28:31.639Z,66.34
2023-02-17T17:31:04.742Z,66.70
2023-02-17T17:33:37.650Z,66.69
2023-02-17T17:36:23.141Z,66.04
2023-02-17T17:38:57.378Z,66.52
2023-02-17T17:41:30.716Z,65.73
2023-02-17T17:44:05.603Z,66.20
2023-02-17T17:46:39.934Z,65.95
2023-02-17T17:49:14.167Z,66.29
2023-02-17T17:51:46.817Z,66.36
2023-02-17T17:54:19.973Z,66.11
2023-02-17T17:56:52.839Z,66.41
2023-02-17T17:59:27.230Z,66.10
2023-02-17T18:02:00.055Z,65.72
2023-02-17T18:04:33.064Z,66.55
2023-02-17T18:07:06.318Z,66.10
2023-02-17T18:09:40.077Z,66.35
2023-02-17T18:12:16.235Z,66.14
2023-02-17T18:14:53.791Z,66.32
2023-02-17T18:17:27.187Z,66.29
2023-02-17T18:20:00.725Z,66.50
2023-02-17T18:22:33.476Z,66.71
2023-02-17T18:25:07.248Z,66.50
2023-02-17T18:27:41.976Z,66.51
2023-02-17T18:30:20.321Z,66.69
2023-02-17T18:32:53.374Z,66.22
2023-02-17T18:35:26.612Z,66.97
2023-02-17T18:37:59.428Z,67.01
2023-02-17T18:40:33.206Z,66.47
2023-02-17T18:43:05.783Z,66.56
2023-02-17T18:45:40.444Z,67.34
2023-02-17T18:48:13.223Z,66.59
2023-02-17T18:50:46.547Z,66.61
2023-02-17T18:53:19.292Z,67.20
2023-02-17T18:55:53.015Z,67.21
2023-02-17T18:58:25.796Z,67.36
2023-02-17T19:01:00.436Z,67.29
2023-02-17T19:03:33.903Z,67.06
2023-02-17T19:06:10.168Z,67.28
2023-02-17T19:08:43.176Z,67.04
2023-02-17T19:11:16.768Z,66.84
2023-02-17T19:13:50.516Z,67.05
2023-02-17T19:16:28.303Z,67.25
2023-02-17T19:19:01.932Z,66.94
2023-02-17T19:21:36.344Z,67.80
2023-02-17T19:24:10.033Z,67.88
2023-02-17T19:26:42.910Z,67.41
2023-02-17T19:29:16.240Z,67.50
2023-02-17T19:31:50.870Z,67.85
2023-02-17T19:34:23.939Z,67.68
2023-02-17T19:36:56.924Z,67.88
2023-02-17T19:39:31.097Z,67.04
2023-02-17T19:42:04.891Z,67.25
2023-02-17T19:44:38.124Z,67.59
2023-02-17T19:47:12.797Z,67.34
2023-02-17T19:49:46.523Z,67.55
2023-02-17T19:52:19.933Z,67.75
2023-02-17T19:54:52.767Z,67.18
2023-02-17T19:57:25.862Z,67.36
2023-02-17T19:59:58.929Z,67.78
2023-02-17T20:02:33.300Z,68.09
2023-02-17T20:05:06.222Z,67.45
2023-02-17T20:07:39.337Z,68.11
2023-02-17T20:10:13.030Z,67.61
2023-02-17T20:12:46.357Z,68.08
2023-02-17T20:15:19.465Z,68.47
2023-02-17T20:17:53.810Z,68.36
2023-02-17T20:20:27.763Z,68.13
2023-02-17T20:23:00.231Z,67.40
2023-02-17T20:25:33.569Z,68.20
2023-02-17T20:28:06.236Z,67.73
2023-02-17T20:30:39.673Z,67.71
2023-02-17T20:33:14.190Z,68.02
2023-02-17T20:35:47.008Z,68.34
2023-02-17T20:38:19.857Z,68.03
2023-02-17T20:40:53.141Z,68.34
2023-02-17T20:43:26.890Z,68.57
2023-02-17T20:46:00.264Z,67.87
2023-02-17T20:48:36.592Z,68.62
2023-02-17T20:51:09.478Z,68.49
2023-02-17T20:53:42.316Z,68.66
2023-02-17T20:56:18.090Z,68.41
2023-02-17T20:58:52.539Z,67.82
2023-02-17T21:01:25.974Z,68.52
2023-02-17T21:04:00.304Z,68.42
2023-02-17T21:06:35.815Z,68.44
2023-02-17T21:09:13.134Z,68.48
2023-02-17T21:11:47.703Z,67.96
2023-02-17T21:14:20.476Z,68.01
2023-02-17T21:16:53.826Z,68.63
2023-02-17T21:19:29.766Z,68.23
2023-02-17T21:22:02.867Z,68.62
2023-02-17T21:24:35.706Z,68.36
2023-02-17T21:27:08.202Z,68.68
2023-02-17T21:29:41.517Z,68.01
2023-02-17T21:32:14.370Z,68.19
2023-02-17T21:34:48.858Z,68.09
2023-02-17T21:37:21.954Z,68.34
2023-02-17T21:39:54.472Z,68.20
2023-02-17T21:42:46.588Z,67.96
2023-02-17T21:45:19.038Z,68.02
2023-02-17T21:47:52.789Z,68.28
2023-02-17T21:50:27.513Z,68.24
2023-02-17T21:53:00.299Z,67.96
2023-02-17T21:55:33.355Z,68.07
2023-02-17T21:58:06.277Z,68.04
2023-02-17T22:00:39.362Z,67.81
2023-02-17T22:03:11.927Z,68.07
2023-02-17T22:05:46.622Z,68.22
2023-02-17T22:08:19.527Z,68.07
2023-02-17T22:10:52.738Z,68.79
2023-02-17T22:13:25.549Z,68.25
2023-02-17T22:15:58.805Z,68.60
2023-02-17T22:18:31.515Z,68.02
2023-02-17T22:21:10.340Z,68.21
2023-02-17T22:23:43.325Z,68.37
2023-02-17T22:26:18.203Z,68.16
2023-02-17T22:28:51.403Z,68.04
2023-02-17T22:31:27.874Z,68.32
2023-02-17T22:34:03.732Z,68.00
2023-02-17T22:36:38.650Z,68.14
2023-02-17T22:39:11.448Z,68.01
2023-02-17T22:41:44.187Z,68.56
2023-02-17T22:44:17.223Z,68.13
2023-02-17T22:46:50.180Z,68.02
2023-02-17T22:49:23.159Z,68.21
2023-02-17T22:51:57.437Z,68.23
2023-02-17T22:54:31.284Z,68.55
2023-02-17T22:57:04.321Z,68.66
2023-02-17T22:59:37.256Z,68.08
2023-02-17T23:02:09.984Z,68.30
2023-02-17T23:04:42.842Z,68.39
2023-02-17T23:07:17.043Z,68.28
2023-02-17T23:09:50.166Z,68.57
2023-02-17T23:12:23.282Z,68.62
2023-02-17T23:14:56.211Z,68.47
2023-02-17T23:17:48.958Z,68.13
2023-02-17T23:20:22.950Z,68.17
2023-02-17T23:22:57.145Z,68.21
2023-02-17T23:25:30.261Z,68.57
2023-02-17T23:28:04.104Z,68.30
2023-02-17T23:30:37.190Z,68.52
2023-02-17T23:33:10.070Z,68.19
2023-02-17T23:35:48.184Z,68.59
2023-02-17T23:38:22.785Z,68.68
2023-02-17T23:40:56.425Z,68.64
2023-02-17T23:43:29.118Z,68.58
2023-02-17T23:46:02.484Z,68.84
2023-02-17T23:48:35.202Z,68.52
2023-02-17T23:51:08.881Z,67.95
2023-02-17T23:53:43.408Z,68.18
2023-02-17T23:56:18.680Z,68.31
2023-02-17T23:58:51.919Z,68.06
