createdAt,value
2017-08-23T03:30:21.653Z,7.80
2017-08-23T03:32:49.847Z,7.87
2017-08-23T03:35:17.490Z,7.53
2017-08-23T03:37:45.505Z,7.30
2017-08-23T03:40:13.173Z,7.47
2017-08-23T03:42:40.832Z,8.00
2017-08-23T03:45:08.508Z,7.53
2017-08-23T03:47:36.937Z,7.47
2017-08-23T03:50:04.829Z,7.20
2017-08-23T03:52:33.182Z,8.47
2017-08-23T03:55:01.333Z,7.70
2017-08-23T03:57:28.971Z,7.10
2017-08-23T03:59:56.592Z,8.00
2017-08-23T04:02:24.242Z,8.13
2017-08-23T04:04:51.919Z,7.90
2017-08-23T04:07:19.660Z,7.73
2017-08-23T04:09:47.312Z,7.60
2017-08-23T04:12:14.970Z,8.63
2017-08-23T04:14:42.625Z,7.67
2017-08-23T04:17:10.295Z,7.50
2017-08-23T04:19:37.952Z,7.67
2017-08-23T04:22:05.959Z,8.10
2017-08-23T04:24:33.611Z,7.37
2017-08-23T04:27:01.262Z,7.13
2017-08-23T04:29:28.911Z,7.23
2017-08-23T04:31:56.808Z,6.87
2017-08-23T04:34:24.467Z,6.60
2017-08-23T04:36:52.121Z,6.97
2017-08-23T04:39:19.777Z,7.60
2017-08-23T04:41:47.408Z,7.00
2017-08-23T04:44:15.081Z,7.47
2017-08-23T04:46:42.755Z,8.30
2017-08-23T04:49:10.820Z,6.80
2017-08-23T04:51:38.455Z,8.03
2017-08-23T04:54:06.094Z,7.40
2017-08-23T04:56:33.769Z,8.00
2017-08-23T04:59:01.404Z,10.00
2017-08-23T05:01:29.077Z,8.80
2017-08-23T05:03:56.734Z,11.07
2017-08-23T05:06:24.750Z,8.87
2017-08-23T05:08:53.144Z,8.20
2017-08-23T05:11:20.816Z,8.80
2017-08-23T05:13:48.470Z,8.40
2017-08-23T05:16:16.109Z,7.80
2017-08-23T05:18:43.794Z,8.30
2017-08-23T05:21:11.425Z,8.47
2017-08-23T05:23:39.093Z,8.10
2017-08-23T05:26:06.736Z,9.27
2017-08-23T05:28:34.813Z,7.97
2017-08-23T05:31:02.502Z,8.13
2017-08-23T05:33:30.162Z,7.40
2017-08-23T05:35:57.847Z,8.40
2017-08-23T05:38:25.484Z,8.40
2017-08-23T05:40:53.117Z,7.60
2017-08-23T05:43:20.745Z,7.37
2017-08-23T05:45:56.158Z,7.50
2017-08-23T05:48:24.118Z,8.10
2017-08-23T05:50:52.179Z,7.63
2017-08-23T05:53:19.817Z,7.50
2017-08-23T05:55:47.452Z,9.00
2017-08-23T05:58:15.130Z,8.03
2017-08-23T06:00:42.786Z,7.97
2017-08-23T06:03:10.444Z,8.83
2017-08-23T06:05:38.192Z,9.77
2017-08-23T06:08:05.844Z,7.73
2017-08-23T06:10:33.496Z,8.80
2017-08-23T06:13:01.198Z,7.90
2017-08-23T06:15:28.841Z,7.50
2017-08-23T06:17:56.837Z,8.30
2017-08-23T06:20:24.492Z,7.00
2017-08-23T06:22:52.134Z,7.97
2017-08-23T06:25:19.809Z,7.77
2017-08-23T06:27:47.486Z,7.80
2017-08-23T06:30:15.162Z,7.23
2017-08-23T06:32:42.811Z,7.67
2017-08-23T06:35:10.475Z,7.60
2017-08-23T06:37:38.123Z,6.97
2017-08-23T06:40:05.793Z,7.63
2017-08-23T06:42:33.498Z,6.90
2017-08-23T06:45:02.586Z,7.40
2017-08-23T06:47:30.223Z,7.43
2017-08-23T06:49:57.861Z,7.33
2017-08-23T06:52:25.510Z,7.43
2017-08-23T06:54:53.151Z,7.57
2017-08-23T06:57:20.792Z,6.67
2017-08-23T06:59:48.448Z,6.47
2017-08-23T07:02:16.125Z,7.50
2017-08-23T07:04:43.759Z,6.73
2017-08-23T07:07:11.392Z,7.10
2017-08-23T07:09:39.410Z,7.70
2017-08-23T07:12:07.052Z,7.97
2017-08-23T07:14:34.678Z,7.90
2017-08-23T07:17:02.716Z,6.90
2017-08-23T07:19:30.403Z,8.20
2017-08-23T07:21:58.053Z,7.43
2017-08-23T07:24:25.735Z,7.67
2017-08-23T07:26:53.389Z,8.37
2017-08-23T07:29:21.070Z,7.17
2017-08-23T07:31:48.706Z,8.33
2017-08-23T07:34:16.405Z,7.03
2017-08-23T07:36:44.050Z,7.10
2017-08-23T07:39:12.078Z,7.57
2017-08-23T07:41:39.723Z,7.20
2017-08-23T07:44:07.388Z,8.30
2017-08-23T07:46:35.062Z,7.07
2017-08-23T07:49:02.719Z,7.77
2017-08-23T07:51:31.154Z,7.17
2017-08-23T07:53:58.807Z,7.63
2017-08-23T07:56:26.851Z,7.50
2017-08-23T07:58:54.521Z,7.30
2017-08-23T08:01:22.194Z,7.20
2017-08-23T08:03:50.868Z,8.00
2017-08-23T08:06:18.713Z,7.43
2017-08-23T08:08:46.379Z,8.00
2017-08-23T08:11:14.012Z,6.83
2017-08-23T08:13:41.666Z,7.50
2017-08-23T08:16:09.321Z,7.50
2017-08-23T08:18:37.423Z,7.33
2017-08-23T08:21:05.073Z,7.67
2017-08-23T08:23:32.720Z,8.00
2017-08-23T08:26:00.491Z,7.83
2017-08-23T08:28:28.129Z,8.33
2017-08-23T08:30:55.788Z,7.07
2017-08-23T08:33:23.454Z,7.50
2017-08-23T08:35:51.123Z,7.10
2017-08-23T08:38:18.771Z,7.80
2017-08-23T08:40:46.433Z,8.10
2017-08-23T08:43:14.453Z,6.87
2017-08-23T08:45:42.182Z,6.10
2017-08-23T08:48:09.804Z,6.63
2017-08-23T08:50:37.819Z,5.80
2017-08-23T08:53:05.465Z,5.67
2017-08-23T08:55:33.124Z,6.33
2017-08-23T08:58:01.120Z,6.27
2017-08-23T09:00:28.773Z,5.30
2017-08-23T09:02:56.437Z,4.67
2017-08-23T09:05:24.552Z,7.40
2017-08-23T09:07:52.212Z,6.77
2017-08-23T09:10:19.873Z,5.73
2017-08-23T09:12:47.940Z,6.27
2017-08-23T09:15:15.587Z,5.73
2017-08-23T09:17:43.250Z,4.50
2017-08-23T09:20:11.340Z,5.53
2017-08-23T09:22:38.967Z,5.60
2017-08-23T09:25:06.597Z,4.67
2017-08-23T09:27:34.721Z,4.50
2017-08-23T09:30:02.370Z,4.43
2017-08-23T09:32:30.786Z,3.93
2017-08-23T09:34:58.841Z,5.17
2017-08-23T09:37:26.500Z,3.90
2017-08-23T09:39:54.131Z,4.10
2017-08-23T09:42:22.325Z,3.80
2017-08-23T09:44:50.745Z,4.33
2017-08-23T09:47:18.352Z,4.33
2017-08-23T09:49:46.437Z,3.83
2017-08-23T09:52:14.079Z,4.20
2017-08-23T09:54:42.008Z,3.70
2017-08-23T09:57:10.038Z,4.50
2017-08-23T09:59:37.714Z,3.57
2017-08-23T10:02:05.363Z,3.93
2017-08-23T10:04:33.428Z,3.43
2017-08-23T10:07:01.289Z,4.00
2017-08-23T10:09:28.937Z,3.50
2017-08-23T10:11:56.614Z,3.63
2017-08-23T10:14:24.240Z,4.00
2017-08-23T10:16:52.490Z,4.40
2017-08-23T10:19:20.143Z,3.90
2017-08-23T10:21:47.864Z,4.50
2017-08-23T10:24:16.161Z,3.60
2017-08-23T10:26:43.852Z,3.63
2017-08-23T10:29:11.633Z,3.80
2017-08-23T10:31:39.313Z,3.80
2017-08-23T10:34:07.611Z,3.50
2017-08-23T10:36:35.239Z,3.87
2017-08-23T10:39:02.890Z,4.83
2017-08-23T10:41:30.574Z,3.80
2017-08-23T10:43:58.229Z,3.80
2017-08-23T10:46:25.913Z,4.03
2017-08-23T10:48:53.546Z,3.90
2017-08-23T10:51:21.207Z,3.90
2017-08-23T10:53:48.948Z,3.93
2017-08-23T10:56:16.933Z,3.97
2017-08-23T10:58:44.589Z,4.05
2017-08-23T11:01:12.259Z,3.70
2017-08-23T11:03:39.946Z,3.53
2017-08-23T11:06:07.715Z,4.03
2017-08-23T11:08:35.391Z,4.03
2017-08-23T11:11:03.110Z,3.97
2017-08-23T11:13:31.086Z,4.30
2017-08-23T11:15:58.705Z,3.90
2017-08-23T11:18:26.335Z,3.78
2017-08-23T11:20:53.988Z,3.53
2017-08-23T11:23:21.665Z,4.50
2017-08-23T11:25:49.332Z,3.35
2017-08-23T11:28:16.988Z,3.78
2017-08-23T11:30:44.652Z,3.73
2017-08-23T11:33:12.314Z,3.87
2017-08-23T11:35:40.292Z,3.60
2017-08-23T11:38:07.947Z,4.20
2017-08-23T11:40:35.604Z,3.60
2017-08-23T11:43:03.291Z,3.47
2017-08-23T11:45:30.962Z,3.40
2017-08-23T11:47:58.645Z,3.28
2017-08-23T11:50:26.288Z,3.70
2017-08-23T11:52:53.981Z,3.65
2017-08-23T11:55:21.673Z,3.35
2017-08-23T11:57:49.328Z,3.50
2017-08-23T12:00:16.997Z,4.05
2017-08-23T12:02:44.682Z,3.33
2017-08-23T12:05:12.358Z,3.60
2017-08-23T12:07:40.405Z,3.40
2017-08-23T12:10:08.983Z,3.03
2017-08-23T12:12:36.628Z,3.10
2017-08-23T12:15:04.758Z,3.33
2017-08-23T12:17:34.357Z,2.80
2017-08-23T12:20:03.079Z,2.43
2017-08-23T12:22:30.742Z,3.13
2017-08-23T12:24:58.376Z,2.97
2017-08-23T12:27:26.044Z,3.33
2017-08-23T12:29:53.703Z,2.67
2017-08-23T12:32:21.374Z,3.40
2017-08-23T12:34:49.023Z,3.23
2017-08-23T12:37:17.072Z,3.40
2017-08-23T12:39:44.722Z,2.77
2017-08-23T12:42:12.378Z,2.97
2017-08-23T12:44:40.122Z,3.70
2017-08-23T12:47:07.781Z,3.23
2017-08-23T12:49:35.441Z,3.50
2017-08-23T12:52:03.351Z,3.40
2017-08-23T12:54:31.030Z,3.07
2017-08-23T12:56:58.665Z,3.70
2017-08-23T12:59:26.674Z,3.20
2017-08-23T13:01:54.325Z,3.77
2017-08-23T13:04:22.816Z,2.80
2017-08-23T13:06:50.603Z,3.50
2017-08-23T13:09:18.274Z,2.70
2017-08-23T13:11:45.959Z,3.90
2017-08-23T13:14:13.658Z,3.13
2017-08-23T13:16:41.317Z,3.83
2017-08-23T13:19:09.106Z,3.40
2017-08-23T13:21:36.981Z,3.17
2017-08-23T13:24:04.696Z,3.30
2017-08-23T13:26:32.806Z,3.93
2017-08-23T13:29:00.445Z,3.47
2017-08-23T13:31:29.158Z,3.40
2017-08-23T13:33:56.813Z,3.57
2017-08-23T13:36:24.486Z,3.00
2017-08-23T13:38:53.081Z,3.53
2017-08-23T13:41:20.758Z,2.87
2017-08-23T13:43:48.423Z,3.20
2017-08-23T13:46:16.540Z,3.20
2017-08-23T13:48:44.206Z,3.57
2017-08-23T13:51:11.985Z,3.20
2017-08-23T13:53:40.036Z,3.10
2017-08-23T13:56:07.689Z,3.30
2017-08-23T13:58:35.324Z,3.33
2017-08-23T14:01:03.403Z,3.47
2017-08-23T14:03:31.063Z,3.23
2017-08-23T14:05:58.803Z,3.63
2017-08-23T14:08:26.802Z,3.53
2017-08-23T14:10:54.454Z,3.67
2017-08-23T14:13:22.100Z,3.40
2017-08-23T14:15:50.124Z,2.93
2017-08-23T14:18:17.772Z,3.10
2017-08-23T14:20:45.413Z,3.70
2017-08-23T14:23:13.422Z,3.73
2017-08-23T14:25:41.078Z,3.20
2017-08-23T14:28:08.754Z,3.73
2017-08-23T14:30:36.847Z,2.97
2017-08-23T14:33:04.516Z,3.23
2017-08-23T14:35:32.197Z,3.80
2017-08-23T14:38:00.441Z,3.87
2017-08-23T14:40:28.449Z,3.47
2017-08-23T14:42:56.365Z,3.13
2017-08-23T14:45:24.430Z,3.10
2017-08-23T14:47:52.132Z,3.30
2017-08-23T14:50:19.895Z,3.60
2017-08-23T14:52:47.945Z,3.30
2017-08-23T14:55:16.388Z,3.27
2017-08-23T14:57:44.135Z,3.13
2017-08-23T15:00:12.742Z,4.37
2017-08-23T15:02:40.390Z,3.80
2017-08-23T15:05:08.053Z,3.60
2017-08-23T15:07:36.552Z,3.30
2017-08-23T15:10:04.315Z,3.83
2017-08-23T15:12:32.040Z,3.30
2017-08-23T15:15:00.069Z,3.30
2017-08-23T15:17:27.717Z,3.10
2017-08-23T15:19:55.364Z,3.20
2017-08-23T15:22:23.443Z,3.30
2017-08-23T15:24:51.588Z,2.90
2017-08-23T15:27:19.338Z,2.90
2017-08-23T15:29:47.533Z,5.83
2017-08-23T15:32:15.159Z,3.57
2017-08-23T15:34:42.816Z,3.90
2017-08-23T15:37:10.864Z,3.47
2017-08-23T15:39:38.524Z,3.47
2017-08-23T15:42:06.185Z,3.23
2017-08-23T15:44:34.312Z,3.53
2017-08-23T15:47:01.948Z,4.00
2017-08-23T15:49:29.575Z,3.93
2017-08-23T15:51:57.616Z,4.27
2017-08-23T15:54:25.277Z,3.47
2017-08-23T15:56:52.941Z,3.53
2017-08-23T15:59:21.846Z,3.50
2017-08-23T16:01:49.530Z,3.70
2017-08-23T16:04:17.184Z,4.47
2017-08-23T16:06:45.250Z,3.87
2017-08-23T16:09:12.909Z,3.50
2017-08-23T16:11:40.543Z,3.47
2017-08-23T16:14:08.540Z,4.10
2017-08-23T16:16:36.216Z,4.40
2017-08-23T16:19:03.859Z,3.97
2017-08-23T16:21:31.931Z,3.67
2017-08-23T16:23:59.573Z,3.30
2017-08-23T16:26:28.024Z,4.33
2017-08-23T16:28:56.147Z,3.70
2017-08-23T16:31:23.845Z,3.63
2017-08-23T16:33:51.505Z,3.57
2017-08-23T16:36:19.499Z,3.93
2017-08-23T16:38:47.165Z,4.20
2017-08-23T16:41:14.875Z,3.90
2017-08-23T16:43:42.566Z,4.50
2017-08-23T16:46:10.316Z,3.27
2017-08-23T16:48:38.363Z,3.87
2017-08-23T16:51:06.093Z,4.47
2017-08-23T16:53:34.194Z,4.77
2017-08-23T16:56:01.852Z,3.97
2017-08-23T16:58:29.485Z,4.10
2017-08-23T17:00:57.583Z,4.13
2017-08-23T17:03:25.242Z,3.80
2017-08-23T17:05:52.892Z,3.53
2017-08-23T17:08:20.989Z,4.10
2017-08-23T17:10:48.630Z,3.93
2017-08-23T17:13:16.271Z,3.73
2017-08-23T17:15:44.368Z,3.80
2017-08-23T17:18:12.823Z,4.07
2017-08-23T17:20:40.505Z,4.30
2017-08-23T17:23:08.540Z,3.93
2017-08-23T17:25:36.206Z,3.70
2017-08-23T17:28:03.871Z,4.33
2017-08-23T17:30:32.155Z,3.60
2017-08-23T17:32:59.788Z,3.77
2017-08-23T17:35:27.535Z,3.87
2017-08-23T17:37:56.131Z,4.90
2017-08-23T17:40:23.813Z,4.10
2017-08-23T17:42:51.495Z,3.90
2017-08-23T17:45:19.171Z,4.00
2017-08-23T17:47:46.824Z,4.00
2017-08-23T17:50:14.583Z,3.80
2017-08-23T17:52:42.338Z,4.50
2017-08-23T17:55:10.324Z,3.93
2017-08-23T17:57:37.964Z,4.23
2017-08-23T18:00:05.709Z,3.43
2017-08-23T18:02:33.669Z,4.33
2017-08-23T18:05:01.352Z,4.27
2017-08-23T18:07:29.196Z,3.80
2017-08-23T18:09:56.883Z,4.03
2017-08-23T18:12:25.380Z,4.43
2017-08-23T18:14:53.104Z,4.23
2017-08-23T18:17:20.849Z,4.73
2017-08-23T18:19:48.534Z,4.60
2017-08-23T18:22:16.227Z,4.03
2017-08-23T18:24:43.954Z,4.23
2017-08-23T18:27:12.272Z,4.10
2017-08-23T18:29:40.007Z,4.20
2017-08-23T18:32:09.172Z,4.00
2017-08-23T18:34:37.259Z,4.50
2017-08-23T18:37:05.014Z,4.33
2017-08-23T18:39:32.793Z,4.73
2017-08-23T18:42:00.558Z,4.60
2017-08-23T18:44:28.238Z,4.77
2017-08-23T18:46:55.906Z,4.93
2017-08-23T18:49:24.353Z,4.70
2017-08-23T18:51:52.957Z,4.33
2017-08-23T18:54:20.705Z,4.33
2017-08-23T18:56:48.401Z,4.87
2017-08-23T18:59:16.520Z,4.37
2017-08-23T19:01:44.262Z,4.27
2017-08-23T19:04:11.985Z,4.50
2017-08-23T19:06:39.685Z,4.17
2017-08-23T19:09:07.366Z,4.27
2017-08-23T19:11:35.017Z,4.37
2017-08-23T19:14:03.106Z,4.10
2017-08-23T19:16:30.768Z,4.00
2017-08-23T19:18:58.539Z,4.07
2017-08-23T19:21:26.226Z,4.50
2017-08-23T19:23:53.986Z,4.30
2017-08-23T19:26:21.687Z,4.83
2017-08-23T19:28:49.369Z,4.43
2017-08-23T19:31:17.126Z,4.87
2017-08-23T19:33:44.772Z,4.20
2017-08-23T19:36:12.441Z,5.27
2017-08-23T19:38:40.109Z,4.73
2017-08-23T19:41:07.888Z,4.40
2017-08-23T19:43:36.693Z,4.37
2017-08-23T19:46:04.706Z,4.30
2017-08-23T19:48:32.421Z,4.77
2017-08-23T19:51:00.271Z,4.23
2017-08-23T19:53:30.127Z,4.97
2017-08-23T19:55:57.823Z,4.93
2017-08-23T19:58:25.497Z,5.33
2017-08-23T20:00:54.429Z,5.07
2017-08-23T20:03:22.111Z,5.00
2017-08-23T20:05:50.211Z,4.90
2017-08-23T20:08:18.667Z,5.83
2017-08-23T20:10:46.355Z,5.23
2017-08-23T20:13:14.348Z,5.20
2017-08-23T20:15:42.076Z,5.40
2017-08-23T20:18:10.748Z,5.37
2017-08-23T20:20:38.963Z,5.00
2017-08-23T20:23:06.623Z,4.80
2017-08-23T20:25:34.294Z,5.80
2017-08-23T20:28:02.306Z,5.03
2017-08-23T20:30:30.694Z,5.30
2017-08-23T20:32:58.325Z,5.73
2017-08-23T20:35:26.386Z,5.40
2017-08-23T20:37:54.224Z,5.70
2017-08-23T20:40:21.863Z,5.70
2017-08-23T20:42:49.543Z,5.27
2017-08-23T20:45:17.213Z,5.67
2017-08-23T20:47:44.919Z,5.20
2017-08-23T20:50:13.169Z,6.50
2017-08-23T20:52:40.934Z,5.70
2017-08-23T20:55:09.035Z,5.87
2017-08-23T20:57:36.712Z,6.00
2017-08-23T21:00:04.378Z,5.77
2017-08-23T21:02:32.062Z,6.10
2017-08-23T21:04:59.706Z,6.37
2017-08-23T21:07:27.418Z,6.63
2017-08-23T21:09:55.090Z,5.57
2017-08-23T21:12:23.124Z,5.13
2017-08-23T21:14:50.793Z,5.40
2017-08-23T21:17:18.438Z,5.80
2017-08-23T21:19:46.225Z,6.70
2017-08-23T21:22:13.886Z,6.10
2017-08-23T21:24:41.968Z,6.60
2017-08-23T21:27:09.600Z,6.30
2017-08-23T21:29:37.265Z,6.40
2017-08-23T21:32:05.266Z,6.30
2017-08-23T21:34:32.917Z,5.70
2017-08-23T21:37:00.892Z,6.27
2017-08-23T21:39:28.990Z,5.70
2017-08-23T21:41:56.625Z,6.00
2017-08-23T21:44:24.275Z,7.00
2017-08-23T21:46:52.377Z,5.60
2017-08-23T21:49:20.022Z,6.33
2017-08-23T21:51:47.675Z,6.93
2017-08-23T21:54:15.788Z,7.30
2017-08-23T21:56:43.449Z,6.10
2017-08-23T21:59:11.113Z,6.17
2017-08-23T22:01:39.165Z,7.23
2017-08-23T22:04:06.830Z,7.03
2017-08-23T22:06:34.506Z,7.43
2017-08-23T22:09:02.542Z,6.90
2017-08-23T22:11:30.175Z,6.30
2017-08-23T22:13:57.899Z,6.40
2017-08-23T22:16:25.900Z,7.50
2017-08-23T22:18:53.533Z,6.13
2017-08-23T22:21:21.197Z,6.80
2017-08-23T22:23:49.296Z,7.13
2017-08-23T22:26:16.965Z,7.60
2017-08-23T22:28:44.633Z,7.87
