createdAt,value
2024-01-15T00:02:21.457Z,62.01
2024-01-15T00:05:25.953Z,62.65
2024-01-15T00:08:29.130Z,63.42
2024-01-15T00:11:32.828Z,63.81
2024-01-15T00:14:36.513Z,63.56
2024-01-15T00:17:41.054Z,63.78
2024-01-15T00:20:44.184Z,64.14
2024-01-15T00:23:48.297Z,63.20
2024-01-15T00:26:51.272Z,63.45
2024-01-15T00:29:56.438Z,63.59
2024-01-15T00:33:00.122Z,63.70
2024-01-15T00:36:07.328Z,63.20
2024-01-15T00:39:21.428Z,63.14
2024-01-15T00:42:24.837Z,62.64
2024-01-15T00:45:28.722Z,62.98
2024-01-15T00:48:32.478Z,63.28
2024-01-15T00:51:39.336Z,63.34
2024-01-15T00:54:43.704Z,62.93
2024-01-15T00:57:47.596Z,63.04
2024-01-15T01:00:51.997Z,63.29
2024-01-15T01:03:59.704Z,62.73
2024-01-15T01:07:04.277Z,61.81
2024-01-15T01:10:08.433Z,61.39
2024-01-15T01:13:12.380Z,61.48
2024-01-15T01:16:17.723Z,61.83
2024-01-15T01:19:20.936Z,61.18
2024-01-15T01:22:24.725Z,61.81
2024-01-15T01:25:28.974Z,62.65
2024-01-15T01:28:32.685Z,61.85
2024-01-15T01:31:37.566Z,61.87
2024-01-15T01:34:44.647Z,61.92
2024-01-15T01:37:48.472Z,61.30
2024-01-15T01:40:52.211Z,60.58
2024-01-15T01:43:56.231Z,58.71
2024-01-15T01:47:03.438Z,58.31
2024-01-15T01:50:08.360Z,59.18
2024-01-15T01:53:12.431Z,59.75
2024-01-15T01:56:16.961Z,59.86
2024-01-15T01:59:23.052Z,59.35
2024-01-15T02:02:27.213Z,59.53
2024-01-15T02:05:30.832Z,59.68
2024-01-15T02:08:34.129Z,59.48
2024-01-15T02:11:37.831Z,58.92
2024-01-15T02:14:41.654Z,58.01
2024-01-15T02:18:05.535Z,57.87
2024-01-15T02:21:08.718Z,58.57
2024-01-15T02:24:12.204Z,58.11
2024-01-15T02:27:15.774Z,57.23
2024-01-15T02:30:19.419Z,57.16
2024-01-15T02:33:22.937Z,57.21
2024-01-15T02:36:26.292Z,58.02
2024-01-15T02:39:31.148Z,58.49
2024-01-15T02:42:35.029Z,58.64
2024-01-15T02:45:39.299Z,58.70
2024-01-15T02:48:46.106Z,58.13
2024-01-15T02:51:50.144Z,58.71
2024-01-15T02:54:53.793Z,58.87
2024-01-15T02:57:58.057Z,58.73
2024-01-15T03:01:04.110Z,58.50
2024-01-15T03:04:07.365Z,56.97
2024-01-15T03:07:10.849Z,56.67
2024-01-15T03:10:13.923Z,56.71
2024-01-15T03:13:17.301Z,57.10
2024-01-15T03:16:21.586Z,56.65
2024-01-15T03:19:24.632Z,56.05
2024-01-15T03:22:29.716Z,55.59
2024-01-15T03:25:33.278Z,55.73
2024-01-15T03:28:36.328Z,54.87
2024-01-15T03:31:39.405Z,55.86
2024-01-15T03:34:42.613Z,55.36
2024-01-15T03:37:46.677Z,55.65
2024-01-15T03:40:50.316Z,55.00
2024-01-15T03:43:53.568Z,54.69
2024-01-15T03:46:57.420Z,54.82
2024-01-15T03:50:03.674Z,54.51
2024-01-15T03:53:10.275Z,54.09
2024-01-15T03:56:14.565Z,54.40
2024-01-15T03:59:18.794Z,55.28
2024-01-15T04:02:22.423Z,54.78
2024-01-15T04:05:26.429Z,54.08
2024-01-15T04:08:31.257Z,53.82
2024-01-15T04:11:35.318Z,53.49
2024-01-15T04:14:39.046Z,53.98
2024-01-15T04:17:42.237Z,53.89
2024-01-15T04:20:48.172Z,53.74
2024-01-15T04:23:52.515Z,53.55
2024-01-15T04:26:55.676Z,53.75
2024-01-15T04:29:59.013Z,53.96
2024-01-15T04:33:05.044Z,53.68
2024-01-15T04:36:08.940Z,53.56
2024-01-15T04:39:13.490Z,53.65
2024-01-15T04:42:17.805Z,53.46
2024-01-15T04:45:23.710Z,53.62
2024-01-15T04:48:28.042Z,53.31
2024-01-15T04:51:34.070Z,53.32
2024-01-15T04:54:38.531Z,53.57
2024-01-15T04:57:41.581Z,53.41
2024-01-15T05:00:45.195Z,53.30
2024-01-15T05:03:49.144Z,53.24
2024-01-15T05:06:53.107Z,52.82
2024-01-15T05:09:56.295Z,53.47
2024-01-15T05:13:00.009Z,52.91
2024-01-15T05:16:06.741Z,53.28
2024-01-15T05:19:10.772Z,52.96
2024-01-15T05:22:14.906Z,52.93
2024-01-15T05:25:18.133Z,53.05
2024-01-15T05:28:22.529Z,53.27
2024-01-15T05:31:26.322Z,52.66
2024-01-15T05:34:30.012Z,52.39
2024-01-15T05:37:36.176Z,52.19
2024-01-15T05:40:39.428Z,52.06
2024-01-15T05:43:42.447Z,51.98
2024-01-15T05:46:46.193Z,52.50
2024-01-15T05:49:49.969Z,52.14
2024-01-15T05:52:53.685Z,50.58
2024-01-15T05:55:58.529Z,50.86
2024-01-15T05:59:05.227Z,51.30
2024-01-15T06:02:08.594Z,51.47
2024-01-15T06:05:11.614Z,51.55
2024-01-15T06:08:16.769Z,51.92
2024-01-15T06:11:19.897Z,52.10
2024-01-15T06:14:27.774Z,52.14
2024-01-15T06:17:33.926Z,52.42
2024-01-15T06:20:39.027Z,52.11
2024-01-15T06:23:42.388Z,52.51
2024-01-15T06:26:46.068Z,52.59
2024-01-15T06:29:50.791Z,52.47
2024-01-15T06:32:54.591Z,52.79
2024-01-15T06:35:59.315Z,52.29
2024-01-15T06:39:07.003Z,51.87
2024-01-15T06:42:11.323Z,51.64
2024-01-15T06:45:16.981Z,50.87
2024-01-15T06:48:20.890Z,49.25
2024-01-15T06:51:25.195Z,47.18
2024-01-15T06:54:28.530Z,46.20
2024-01-15T06:57:32.136Z,47.29
2024-01-15T07:00:36.363Z,48.66
2024-01-15T07:03:40.951Z,49.26
2024-01-15T07:06:44.998Z,50.06
2024-01-15T07:09:48.685Z,49.76
2024-01-15T07:12:51.934Z,50.35
2024-01-15T07:15:55.605Z,50.68
2024-01-15T07:18:59.344Z,51.34
2024-01-15T07:22:05.133Z,50.72
2024-01-15T07:25:08.522Z,50.90
2024-01-15T07:28:12.111Z,52.15
2024-01-15T07:31:17.207Z,51.67
2024-01-15T07:34:21.095Z,52.25
2024-01-15T07:37:25.005Z,52.19
2024-01-15T07:40:28.063Z,52.49
2024-01-15T07:43:31.793Z,52.88
2024-01-15T07:46:35.557Z,53.85
2024-01-15T07:49:39.249Z,54.62
2024-01-15T07:52:45.721Z,55.38
2024-01-15T07:55:49.659Z,56.29
2024-01-15T07:58:53.394Z,56.20
2024-01-15T08:02:01.776Z,56.17
2024-01-15T08:05:08.549Z,56.39
2024-01-15T08:08:12.546Z,56.23
2024-01-15T08:11:16.406Z,56.17
2024-01-15T08:14:21.500Z,55.94
2024-01-15T08:17:25.291Z,56.07
2024-01-15T08:20:28.731Z,56.10
2024-01-15T08:23:33.023Z,56.45
2024-01-15T08:26:45.849Z,56.52
2024-01-15T08:29:52.102Z,56.79
2024-01-15T08:33:08.176Z,56.94
2024-01-15T08:36:17.889Z,56.91
2024-01-15T08:39:22.246Z,57.04
2024-01-15T08:42:26.393Z,57.34
2024-01-15T08:45:32.323Z,58.02
2024-01-15T08:48:37.817Z,58.49
2024-01-15T08:51:42.743Z,59.03
2024-01-15T08:54:46.963Z,58.77
2024-01-15T08:57:52.117Z,58.50
2024-01-15T09:00:55.880Z,59.41
2024-01-15T09:04:00.420Z,59.70
2024-01-15T09:07:06.486Z,59.51
2024-01-15T09:10:10.917Z,59.28
2024-01-15T09:13:14.591Z,59.60
2024-01-15T09:16:19.132Z,58.87
2024-01-15T09:19:23.054Z,58.57
2024-01-15T09:22:26.537Z,58.71
2024-01-15T09:25:30.742Z,58.97
2024-01-15T09:28:34.871Z,59.37
2024-01-15T09:31:38.935Z,59.28
2024-01-15T09:34:43.814Z,59.42
2024-01-15T09:37:50.566Z,59.58
2024-01-15T09:40:54.451Z,59.70
2024-01-15T09:43:57.564Z,60.22
2024-01-15T09:47:01.824Z,60.51
2024-01-15T09:50:08.791Z,60.49
2024-01-15T09:53:16.863Z,60.50
2024-01-15T09:56:21.537Z,60.84
2024-01-15T09:59:26.226Z,60.83
2024-01-15T10:02:29.324Z,61.01
2024-01-15T10:05:33.071Z,61.24
2024-01-15T10:08:39.475Z,61.53
2024-01-15T10:11:44.644Z,61.85
2024-01-15T10:14:48.068Z,62.15
2024-01-15T10:17:52.908Z,62.70
2024-01-15T10:20:58.641Z,63.15
2024-01-15T10:24:03.052Z,63.14
2024-01-15T10:27:11.961Z,62.84
2024-01-15T10:30:16.559Z,62.89
2024-01-15T10:33:27.662Z,63.02
2024-01-15T10:36:33.110Z,63.69
2024-01-15T10:39:37.637Z,64.03
2024-01-15T10:42:41.471Z,64.22
2024-01-15T10:45:49.548Z,63.81
2024-01-15T10:48:53.106Z,63.42
2024-01-15T10:51:58.076Z,63.30
2024-01-15T10:55:06.812Z,63.36
2024-01-15T10:58:14.671Z,63.05
2024-01-15T11:01:19.516Z,63.35
2024-01-15T11:04:25.232Z,63.78
2024-01-15T11:07:29.696Z,63.99
2024-01-15T11:10:48.626Z,64.15
2024-01-15T11:13:54.248Z,64.11
2024-01-15T11:17:01.522Z,64.71
2024-01-15T11:20:09.514Z,65.29
2024-01-15T11:23:51.385Z,65.03
2024-01-15T11:26:58.548Z,64.57
2024-01-15T11:30:09.748Z,64.13
2024-01-15T11:33:36.174Z,64.54
2024-01-15T11:36:52.301Z,64.73
2024-01-15T11:39:57.754Z,64.60
2024-01-15T11:43:02.127Z,65.21
2024-01-15T11:46:09.859Z,65.56
2024-01-15T11:49:21.234Z,66.15
2024-01-15T11:52:25.369Z,66.05
2024-01-15T11:55:37.983Z,65.20
2024-01-15T11:58:41.856Z,64.74
2024-01-15T12:01:46.588Z,64.59
2024-01-15T12:04:50.517Z,64.63
2024-01-15T12:07:54.715Z,64.84
2024-01-15T12:10:59.367Z,64.78
2024-01-15T12:14:03.742Z,64.81
2024-01-15T12:17:13.543Z,65.00
2024-01-15T12:20:17.985Z,65.31
2024-01-15T12:23:21.024Z,64.75
2024-01-15T12:26:25.235Z,64.37
2024-01-15T12:29:32.615Z,64.45
2024-01-15T12:32:36.523Z,63.90
2024-01-15T12:35:41.387Z,64.24
2024-01-15T12:38:46.428Z,64.61
2024-01-15T12:41:50.240Z,64.67
2024-01-15T12:44:53.930Z,64.63
2024-01-15T12:47:58.181Z,64.52
2024-01-15T12:51:01.836Z,64.40
2024-01-15T12:54:09.867Z,64.25
2024-01-15T12:57:13.270Z,65.10
2024-01-15T13:00:17.367Z,65.67
2024-01-15T13:03:21.684Z,66.23
2024-01-15T13:06:25.401Z,66.37
2024-01-15T13:09:29.866Z,65.86
2024-01-15T13:12:33.285Z,65.00
2024-01-15T13:15:36.722Z,64.19
2024-01-15T13:18:40.633Z,63.94
2024-01-15T13:21:48.642Z,63.86
2024-01-15T13:24:52.161Z,63.66
2024-01-15T13:27:56.505Z,63.36
2024-01-15T13:30:59.827Z,62.94
2024-01-15T13:34:03.723Z,63.95
2024-01-15T13:37:09.602Z,63.99
2024-01-15T13:40:39.056Z,63.64
2024-01-15T13:43:47.748Z,63.31
2024-01-15T13:46:51.527Z,62.80
2024-01-15T13:49:55.440Z,62.87
2024-01-15T13:52:59.873Z,62.53
2024-01-15T13:56:04.139Z,62.93
2024-01-15T13:59:16.737Z,63.16
2024-01-15T14:02:23.159Z,64.76
2024-01-15T14:05:28.642Z,65.08
2024-01-15T14:08:31.823Z,64.73
2024-01-15T14:11:35.552Z,65.25
2024-01-15T14:14:38.459Z,65.08
2024-01-15T14:17:43.595Z,64.75
2024-01-15T14:20:49.861Z,63.24
2024-01-15T14:23:54.006Z,62.85
2024-01-15T14:26:57.125Z,62.25
2024-01-15T14:30:00.586Z,64.22
2024-01-15T14:33:04.012Z,65.64
2024-01-15T14:36:12.058Z,65.86
2024-01-15T14:39:15.469Z,66.39
2024-01-15T14:42:22.220Z,66.24
2024-01-15T14:45:25.933Z,65.68
2024-01-15T14:48:30.146Z,65.00
2024-01-15T14:51:34.269Z,65.65
2024-01-15T14:54:37.826Z,65.39
2024-01-15T14:57:41.570Z,65.63
2024-01-15T15:00:45.617Z,65.29
2024-01-15T15:03:49.812Z,65.67
2024-01-15T15:06:53.280Z,66.42
2024-01-15T15:09:57.346Z,67.48
2024-01-15T15:13:01.700Z,67.82
2024-01-15T15:16:13.527Z,68.39
2024-01-15T15:19:19.641Z,68.46
2024-01-15T15:22:25.365Z,66.09
2024-01-15T15:25:29.597Z,62.65
2024-01-15T15:28:33.188Z,61.36
2024-01-15T15:31:36.544Z,62.02
2024-01-15T15:34:40.398Z,63.55
2024-01-15T15:37:43.990Z,63.91
2024-01-15T15:40:47.675Z,63.76
2024-01-15T15:43:51.134Z,63.67
2024-01-15T15:47:00.813Z,63.31
2024-01-15T15:50:05.050Z,63.63
2024-01-15T15:53:11.388Z,63.60
2024-01-15T15:56:15.613Z,63.92
2024-01-15T15:59:20.361Z,63.85
2024-01-15T16:02:25.038Z,64.23
2024-01-15T16:05:37.786Z,63.24
2024-01-15T16:08:49.091Z,63.98
2024-01-15T16:11:53.265Z,65.00
2024-01-15T16:14:57.340Z,65.65
2024-01-15T16:23:18.448Z,65.98
2024-01-15T16:23:36.417Z,66.26
2024-01-15T16:24:53.621Z,66.40
2024-01-15T16:27:58.509Z,66.74
2024-01-15T16:31:07.903Z,67.13
2024-01-15T16:34:17.085Z,66.19
2024-01-15T16:37:21.181Z,64.74
2024-01-15T16:40:26.633Z,63.73
2024-01-15T16:43:30.752Z,63.71
2024-01-15T16:46:34.400Z,63.89
2024-01-15T16:49:38.868Z,63.53
2024-01-15T16:52:42.644Z,63.80
2024-01-15T16:55:46.690Z,64.01
2024-01-15T16:58:50.493Z,63.89
2024-01-15T17:01:54.873Z,64.01
2024-01-15T17:04:58.779Z,63.50
2024-01-15T17:08:02.738Z,63.97
2024-01-15T17:11:06.539Z,64.52
2024-01-15T17:14:13.728Z,64.42
2024-01-15T17:17:17.717Z,64.65
2024-01-15T17:20:22.247Z,64.09
2024-01-15T17:23:27.436Z,63.12
2024-01-15T17:26:31.663Z,63.10
2024-01-15T17:29:35.624Z,63.21
2024-01-15T17:32:39.821Z,63.34
2024-01-15T17:35:58.744Z,63.56
2024-01-15T17:39:02.723Z,63.14
2024-01-15T17:42:06.714Z,62.12
2024-01-15T17:45:14.789Z,61.99
2024-01-15T17:48:18.778Z,61.97
2024-01-15T17:51:23.417Z,62.67
2024-01-15T17:54:27.187Z,62.52
2024-01-15T17:57:31.242Z,62.31
2024-01-15T18:00:35.817Z,61.34
2024-01-15T18:03:41.051Z,62.83
2024-01-15T18:06:44.739Z,64.07
2024-01-15T18:09:48.801Z,63.85
2024-01-15T18:12:52.450Z,64.28
2024-01-15T18:16:00.352Z,64.65
2024-01-15T18:19:04.044Z,64.76
2024-01-15T18:22:08.101Z,64.37
2024-01-15T18:25:14.533Z,61.75
2024-01-15T18:28:18.537Z,61.48
2024-01-15T18:31:22.158Z,61.39
2024-01-15T18:34:26.067Z,60.29
2024-01-15T18:37:30.190Z,60.82
2024-01-15T18:40:37.099Z,62.26
2024-01-15T18:43:40.470Z,63.85
2024-01-15T18:46:46.838Z,64.71
2024-01-15T18:49:50.589Z,64.63
2024-01-15T18:52:55.639Z,63.77
2024-01-15T18:55:59.421Z,63.32
2024-01-15T18:59:03.762Z,62.21
2024-01-15T19:02:07.282Z,61.09
2024-01-15T19:05:13.460Z,61.90
2024-01-15T19:08:16.629Z,62.37
2024-01-15T19:11:21.179Z,61.84
2024-01-15T19:14:24.360Z,61.12
2024-01-15T19:17:28.082Z,60.73
2024-01-15T19:20:32.836Z,60.83
2024-01-15T19:23:36.406Z,60.90
2024-01-15T19:26:40.281Z,60.59
2024-01-15T19:29:44.046Z,60.99
2024-01-15T19:32:48.097Z,62.13
2024-01-15T19:35:52.514Z,63.07
2024-01-15T19:38:55.721Z,63.19
2024-01-15T19:42:00.183Z,63.55
2024-01-15T19:45:03.822Z,63.71
2024-01-15T19:48:08.431Z,63.86
2024-01-15T19:51:19.506Z,64.39
2024-01-15T19:54:23.648Z,64.66
2024-01-15T19:57:26.970Z,64.74
2024-01-15T20:00:30.956Z,64.77
2024-01-15T20:03:34.714Z,64.72
2024-01-15T20:06:38.698Z,65.10
2024-01-15T20:09:42.917Z,64.59
2024-01-15T20:12:47.364Z,64.69
2024-01-15T20:15:50.961Z,64.65
2024-01-15T20:18:55.369Z,61.96
2024-01-15T20:21:59.360Z,58.77
2024-01-15T20:25:03.889Z,57.92
2024-01-15T20:28:08.152Z,58.22
2024-01-15T20:31:15.308Z,59.12
2024-01-15T20:34:18.540Z,60.13
2024-01-15T20:37:22.615Z,60.61
2024-01-15T20:40:26.221Z,60.91
2024-01-15T20:43:30.506Z,61.33
2024-01-15T20:46:34.268Z,61.46
2024-01-15T20:49:39.756Z,61.86
2024-01-15T20:52:43.566Z,62.35
2024-01-15T20:55:47.126Z,62.69
2024-01-15T20:58:50.242Z,63.15
2024-01-15T21:01:53.368Z,63.22
2024-01-15T21:04:57.039Z,63.34
2024-01-15T21:08:04.608Z,63.11
2024-01-15T21:11:08.483Z,62.99
2024-01-15T21:14:15.201Z,62.92
2024-01-15T21:17:18.661Z,62.64
2024-01-15T21:20:22.244Z,62.65
2024-01-15T21:23:25.439Z,62.81
2024-01-15T21:26:29.145Z,62.89
2024-01-15T21:29:32.251Z,62.84
2024-01-15T21:32:35.915Z,62.98
2024-01-15T21:35:40.008Z,63.17
2024-01-15T21:38:44.191Z,62.84
2024-01-15T21:41:48.693Z,61.52
2024-01-15T21:44:52.329Z,62.20
2024-01-15T21:47:56.281Z,62.99
2024-01-15T21:50:59.632Z,62.86
2024-01-15T21:54:03.358Z,62.31
2024-01-15T21:57:06.785Z,61.94
2024-01-15T22:00:11.023Z,61.81
2024-01-15T22:03:15.864Z,61.95
2024-01-15T22:06:19.572Z,61.81
2024-01-15T22:09:22.583Z,61.82
2024-01-15T22:12:25.524Z,61.85
2024-01-15T22:15:29.279Z,61.76
2024-01-15T22:18:33.746Z,62.08
2024-01-15T22:21:44.924Z,61.99
2024-01-15T22:24:49.352Z,62.45
2024-01-15T22:27:53.325Z,62.85
2024-01-15T22:30:56.614Z,62.89
2024-01-15T22:34:01.917Z,62.31
2024-01-15T22:37:06.394Z,62.39
2024-01-15T22:40:11.641Z,63.11
2024-01-15T22:43:18.950Z,63.71
2024-01-15T22:46:22.092Z,64.11
2024-01-15T22:49:25.986Z,63.89
2024-01-15T22:52:32.283Z,63.71
2024-01-15T22:55:35.718Z,63.60
2024-01-15T22:58:38.715Z,63.42
2024-01-15T23:01:42.440Z,63.85
2024-01-15T23:04:46.219Z,63.70
2024-01-15T23:07:53.035Z,64.48
2024-01-15T23:10:56.846Z,64.39
2024-01-15T23:13:59.902Z,64.31
2024-01-15T23:17:03.601Z,64.21
2024-01-15T23:20:06.894Z,64.18
2024-01-15T23:23:11.916Z,64.72
2024-01-15T23:26:17.195Z,65.07
2024-01-15T23:29:20.258Z,65.57
2024-01-15T23:32:23.795Z,66.03
2024-01-15T23:35:27.591Z,66.36
2024-01-15T23:38:31.516Z,66.28
2024-01-15T23:41:40.310Z,66.22
2024-01-15T23:44:44.697Z,65.94
2024-01-15T23:47:48.485Z,66.14
2024-01-15T23:50:52.360Z,66.14
2024-01-15T23:53:55.297Z,66.67
2024-01-15T23:56:59.998Z,66.84
