createdAt,value
2023-05-18T00:03:33.996Z,10.10
2023-05-18T00:07:43.851Z,10.00
2023-05-18T00:11:54.780Z,10.00
2023-05-18T00:16:03.492Z,9.90
2023-05-18T00:20:12.558Z,10.00
2023-05-18T00:24:21.236Z,9.90
2023-05-18T00:28:30.559Z,9.80
2023-05-18T00:32:39.639Z,9.80
2023-05-18T00:36:48.520Z,9.70
2023-05-18T00:40:57.167Z,9.70
2023-05-18T00:45:06.948Z,9.60
2023-05-18T00:49:15.907Z,9.60
2023-05-18T00:53:25.034Z,9.60
2023-05-18T00:57:33.886Z,9.50
2023-05-18T01:01:46.689Z,9.50
2023-05-18T01:05:57.008Z,9.50
2023-05-18T01:10:26.837Z,9.40
2023-05-18T01:14:41.289Z,9.40
2023-05-18T01:18:54.700Z,9.40
2023-05-18T01:23:24.645Z,9.30
2023-05-18T01:27:38.888Z,9.20
2023-05-18T01:31:47.744Z,9.10
2023-05-18T01:35:58.112Z,9.10
2023-05-18T01:45:24.528Z,9.00
2023-05-18T01:49:45.650Z,8.90
2023-05-18T01:54:00.669Z,8.90
2023-05-18T01:58:10.868Z,8.90
2023-05-18T02:02:19.576Z,8.80
2023-05-18T02:06:28.263Z,8.70
2023-05-18T02:10:36.918Z,8.70
2023-05-18T02:14:45.575Z,8.70
2023-05-18T02:18:54.658Z,8.70
2023-05-18T02:23:03.376Z,8.60
2023-05-18T02:27:13.865Z,8.50
2023-05-18T02:31:22.357Z,8.50
2023-05-18T02:35:31.760Z,8.50
2023-05-18T02:39:40.974Z,8.50
2023-05-18T02:43:49.645Z,8.50
2023-05-18T02:47:58.328Z,8.50
2023-05-18T02:52:07.565Z,8.40
2023-05-18T02:56:17.842Z,8.50
2023-05-18T03:00:26.731Z,8.50
2023-05-18T03:04:35.378Z,8.40
2023-05-18T03:08:44.318Z,8.30
2023-05-18T03:12:53.009Z,8.30
2023-05-18T03:17:03.559Z,8.30
2023-05-18T03:21:13.853Z,8.30
2023-05-18T03:25:22.833Z,8.30
2023-05-18T03:29:33.488Z,8.30
2023-05-18T03:33:42.165Z,8.30
2023-05-18T03:37:50.848Z,8.20
2023-05-18T03:42:18.986Z,8.20
2023-05-18T03:46:27.721Z,8.30
2023-05-18T03:50:44.535Z,8.30
2023-05-18T03:54:53.618Z,8.20
2023-05-18T03:59:03.333Z,8.20
2023-05-18T04:03:13.768Z,8.20
2023-05-18T04:07:24.060Z,8.20
2023-05-18T04:11:34.480Z,8.10
2023-05-18T04:15:43.398Z,8.20
2023-05-18T04:24:13.166Z,8.20
2023-05-18T04:28:21.828Z,8.20
2023-05-18T04:32:32.212Z,8.20
2023-05-18T04:36:43.074Z,8.10
2023-05-18T04:40:53.552Z,8.20
2023-05-18T04:45:05.965Z,8.20
2023-05-18T04:49:32.625Z,8.20
2023-05-18T04:53:43.193Z,8.30
2023-05-18T04:57:54.144Z,8.30
2023-05-18T05:02:02.735Z,8.30
2023-05-18T05:06:19.346Z,8.30
2023-05-18T05:10:31.344Z,8.30
2023-05-18T05:14:40.290Z,8.30
2023-05-18T05:18:48.972Z,8.30
2023-05-18T05:22:57.707Z,8.40
2023-05-18T05:27:06.734Z,8.40
2023-05-18T05:31:15.718Z,8.50
2023-05-18T05:35:24.719Z,8.60
2023-05-18T05:39:33.347Z,8.60
2023-05-18T05:43:42.004Z,8.60
2023-05-18T05:47:51.134Z,8.60
2023-05-18T05:51:59.810Z,8.70
2023-05-18T05:56:08.607Z,8.70
2023-05-18T06:00:17.691Z,8.80
2023-05-18T06:04:26.431Z,8.90
2023-05-18T06:08:35.272Z,9.00
2023-05-18T06:12:43.934Z,9.00
2023-05-18T06:16:52.712Z,9.00
2023-05-18T06:21:01.530Z,9.00
2023-05-18T06:25:10.898Z,9.10
2023-05-18T06:29:19.607Z,9.20
2023-05-18T06:33:28.459Z,9.30
2023-05-18T06:37:37.202Z,9.50
2023-05-18T06:41:45.864Z,9.50
2023-05-18T06:45:55.448Z,9.60
2023-05-18T06:50:04.242Z,9.70
2023-05-18T06:54:12.953Z,9.80
2023-05-18T06:58:22.043Z,9.80
2023-05-18T07:02:30.738Z,9.90
2023-05-18T07:06:39.460Z,10.00
2023-05-18T07:10:49.935Z,10.00
2023-05-18T07:14:58.667Z,10.10
2023-05-18T07:19:07.370Z,10.30
2023-05-18T07:23:16.367Z,10.40
2023-05-18T07:27:25.370Z,10.40
2023-05-18T07:31:34.136Z,10.50
2023-05-18T07:35:42.950Z,10.70
2023-05-18T07:39:52.667Z,10.80
2023-05-18T07:44:01.334Z,10.90
2023-05-18T07:48:10.654Z,11.10
2023-05-18T07:52:19.331Z,11.20
2023-05-18T07:56:27.980Z,11.40
2023-05-18T08:00:37.448Z,11.50
2023-05-18T08:04:46.654Z,11.60
2023-05-18T08:08:56.765Z,12.00
2023-05-18T08:13:05.395Z,12.10
2023-05-18T08:17:14.195Z,12.30
2023-05-18T08:21:22.959Z,12.40
2023-05-18T08:25:31.749Z,12.60
2023-05-18T08:29:40.795Z,12.80
2023-05-18T08:33:50.010Z,12.90
2023-05-18T08:37:58.653Z,12.90
2023-05-18T08:42:22.482Z,13.00
2023-05-18T08:46:41.196Z,13.10
2023-05-18T08:50:53.387Z,13.30
2023-05-18T08:55:03.929Z,13.30
2023-05-18T08:59:13.580Z,13.40
2023-05-18T09:03:23.889Z,13.60
2023-05-18T09:07:33.030Z,13.50
2023-05-18T09:11:42.925Z,13.80
2023-05-18T09:15:51.978Z,14.10
2023-05-18T09:20:00.884Z,14.20
2023-05-18T09:24:11.578Z,14.30
2023-05-18T09:28:35.320Z,14.50
2023-05-18T09:32:44.414Z,14.60
2023-05-18T09:36:53.283Z,14.90
2023-05-18T09:41:01.931Z,14.80
2023-05-18T09:45:18.924Z,14.80
2023-05-18T09:49:29.087Z,14.80
2023-05-18T09:53:38.388Z,15.00
2023-05-18T09:57:51.594Z,15.20
2023-05-18T10:02:02.481Z,15.30
2023-05-18T10:06:17.454Z,15.60
2023-05-18T10:10:30.703Z,15.60
2023-05-18T10:14:41.005Z,15.50
2023-05-18T10:18:50.500Z,15.40
2023-05-18T10:23:01.828Z,15.20
2023-05-18T10:27:12.259Z,15.20
2023-05-18T10:31:22.667Z,15.10
2023-05-18T10:35:32.952Z,15.40
2023-05-18T10:39:44.855Z,15.50
2023-05-18T10:44:12.990Z,15.90
2023-05-18T10:48:23.188Z,15.90
2023-05-18T10:52:34.756Z,16.10
2023-05-18T10:56:47.795Z,16.20
2023-05-18T11:00:59.062Z,16.50
2023-05-18T11:05:08.567Z,16.70
2023-05-18T11:09:26.776Z,16.80
2023-05-18T11:13:38.449Z,16.90
2023-05-18T11:17:47.113Z,17.00
2023-05-18T11:21:55.811Z,17.00
2023-05-18T11:26:04.781Z,16.90
2023-05-18T11:30:31.033Z,16.90
2023-05-18T11:34:53.656Z,17.10
2023-05-18T11:39:04.940Z,17.20
2023-05-18T11:43:25.129Z,17.40
2023-05-18T11:47:34.219Z,17.60
2023-05-18T11:52:02.726Z,17.60
2023-05-18T11:56:13.364Z,17.50
2023-05-18T12:00:22.546Z,17.60
2023-05-18T12:04:33.695Z,17.70
2023-05-18T12:08:44.657Z,17.90
2023-05-18T12:12:53.816Z,17.70
2023-05-18T12:17:03.042Z,18.00
2023-05-18T12:21:11.851Z,18.20
2023-05-18T12:25:26.887Z,18.10
2023-05-18T12:29:43.050Z,18.20
2023-05-18T12:33:51.720Z,18.30
2023-05-18T12:38:01.458Z,18.30
2023-05-18T12:42:12.188Z,18.30
2023-05-18T12:46:22.819Z,18.10
2023-05-18T12:50:31.901Z,18.30
2023-05-18T12:54:54.417Z,18.40
2023-05-18T12:59:04.615Z,18.60
2023-05-18T13:03:22.521Z,18.60
2023-05-18T13:07:31.817Z,18.60
2023-05-18T13:11:41.216Z,18.70
2023-05-18T13:15:51.788Z,18.60
2023-05-18T13:20:00.465Z,18.70
2023-05-18T13:24:09.195Z,18.90
2023-05-18T13:28:20.841Z,18.80
2023-05-18T13:32:29.537Z,18.80
2023-05-18T13:36:38.453Z,19.00
2023-05-18T13:40:47.166Z,18.80
2023-05-18T13:44:55.842Z,18.70
2023-05-18T13:49:04.504Z,19.00
2023-05-18T13:53:13.250Z,19.20
2023-05-18T13:57:23.209Z,19.30
2023-05-18T14:01:34.994Z,19.40
2023-05-18T14:05:43.727Z,19.50
2023-05-18T14:09:52.635Z,19.50
2023-05-18T14:14:01.318Z,19.60
2023-05-18T14:18:10.081Z,19.60
2023-05-18T14:22:19.178Z,19.40
2023-05-18T14:26:28.560Z,19.40
2023-05-18T14:30:37.237Z,19.50
2023-05-18T14:34:46.326Z,19.30
2023-05-18T14:38:54.972Z,19.10
2023-05-18T14:43:03.657Z,19.10
2023-05-18T14:47:12.463Z,19.00
2023-05-18T14:51:22.067Z,18.90
2023-05-18T14:55:30.749Z,18.80
2023-05-18T14:59:39.558Z,18.80
2023-05-18T15:03:48.384Z,19.10
2023-05-18T15:07:57.068Z,19.00
2023-05-18T15:12:06.524Z,18.90
2023-05-18T15:16:16.087Z,18.80
2023-05-18T15:20:24.880Z,18.70
2023-05-18T15:24:33.609Z,18.70
2023-05-18T15:28:43.966Z,18.80
2023-05-18T15:32:52.731Z,18.70
2023-05-18T15:37:01.433Z,18.70
2023-05-18T15:41:10.357Z,18.80
2023-05-18T15:45:19.111Z,18.80
2023-05-18T15:49:27.921Z,18.80
2023-05-18T15:53:36.636Z,18.70
2023-05-18T15:57:45.687Z,18.70
2023-05-18T16:01:54.681Z,18.60
2023-05-18T16:06:03.544Z,18.70
2023-05-18T16:14:27.793Z,18.60
2023-05-18T16:18:37.008Z,18.50
2023-05-18T16:22:46.863Z,18.50
2023-05-18T16:26:56.430Z,18.30
2023-05-18T16:31:06.861Z,18.20
2023-05-18T16:35:15.494Z,18.10
2023-05-18T16:39:26.520Z,17.90
2023-05-18T16:43:35.757Z,17.90
2023-05-18T16:47:45.019Z,17.90
2023-05-18T16:51:53.641Z,18.10
2023-05-18T16:56:03.068Z,18.10
2023-05-18T17:00:13.594Z,18.20
2023-05-18T17:04:22.249Z,18.00
2023-05-18T17:08:31.857Z,17.80
2023-05-18T17:12:40.530Z,17.70
2023-05-18T17:16:49.281Z,17.50
2023-05-18T17:20:57.956Z,17.30
2023-05-18T17:25:06.835Z,17.20
2023-05-18T17:29:17.541Z,17.10
2023-05-18T17:33:25.868Z,17.10
2023-05-18T17:37:34.743Z,17.00
2023-05-18T17:41:43.937Z,16.80
2023-05-18T17:45:52.730Z,16.80
2023-05-18T17:50:01.534Z,16.70
2023-05-18T17:54:10.705Z,16.70
2023-05-18T17:58:19.510Z,16.60
2023-05-18T18:02:28.195Z,16.50
2023-05-18T18:06:37.034Z,16.50
2023-05-18T18:10:45.647Z,16.50
2023-05-18T18:14:54.698Z,16.40
2023-05-18T18:19:04.231Z,16.30
2023-05-18T18:23:14.098Z,16.20
2023-05-18T18:27:22.734Z,16.00
2023-05-18T18:31:31.462Z,16.00
2023-05-18T18:35:40.514Z,16.00
2023-05-18T18:39:49.278Z,15.80
2023-05-18T18:43:58.058Z,15.70
2023-05-18T18:48:08.875Z,15.60
2023-05-18T18:52:17.684Z,15.50
2023-05-18T18:56:27.394Z,15.40
2023-05-18T19:00:36.111Z,15.30
2023-05-18T19:04:44.917Z,15.10
2023-05-18T19:08:53.563Z,15.10
2023-05-18T19:13:04.035Z,15.10
2023-05-18T19:17:12.775Z,15.00
2023-05-18T19:21:21.496Z,15.00
2023-05-18T19:25:30.407Z,14.90
2023-05-18T19:29:39.271Z,14.80
2023-05-18T19:33:48.416Z,14.70
2023-05-18T19:37:57.370Z,14.60
2023-05-18T19:42:07.039Z,14.60
2023-05-18T19:46:16.395Z,14.50
2023-05-18T19:50:25.411Z,14.40
2023-05-18T19:54:34.540Z,14.40
2023-05-18T19:58:43.983Z,14.30
2023-05-18T20:02:52.694Z,14.20
2023-05-18T20:07:01.965Z,14.20
2023-05-18T20:11:10.866Z,14.10
2023-05-18T20:15:19.714Z,14.10
2023-05-18T20:19:28.565Z,14.00
2023-05-18T20:23:37.225Z,13.90
2023-05-18T20:27:45.882Z,13.80
2023-05-18T20:31:55.149Z,13.70
2023-05-18T20:36:06.020Z,13.60
2023-05-18T20:40:14.976Z,13.50
2023-05-18T20:44:24.881Z,13.50
2023-05-18T20:48:35.233Z,13.40
2023-05-18T20:52:43.899Z,13.30
2023-05-18T20:56:52.787Z,13.30
2023-05-18T21:01:03.210Z,13.30
2023-05-18T21:05:12.963Z,13.30
2023-05-18T21:09:21.608Z,13.20
2023-05-18T21:13:30.567Z,13.20
2023-05-18T21:17:39.252Z,13.20
2023-05-18T21:21:48.165Z,13.10
2023-05-18T21:25:57.972Z,13.10
2023-05-18T21:30:07.669Z,13.10
2023-05-18T21:34:16.408Z,13.00
2023-05-18T21:38:25.045Z,12.90
2023-05-18T21:42:33.766Z,12.80
2023-05-18T21:46:42.552Z,12.80
2023-05-18T21:50:51.308Z,12.80
2023-05-18T21:54:59.955Z,12.70
2023-05-18T21:59:08.639Z,12.70
2023-05-18T22:03:17.293Z,12.70
2023-05-18T22:07:26.091Z,12.60
2023-05-18T22:11:34.748Z,12.50
2023-05-18T22:15:43.468Z,12.40
2023-05-18T22:19:52.114Z,12.30
2023-05-18T22:24:00.753Z,12.30
2023-05-18T22:28:10.518Z,12.20
2023-05-18T22:32:19.291Z,12.00
2023-05-18T22:36:29.369Z,12.00
2023-05-18T22:40:38.277Z,11.90
2023-05-18T22:44:47.014Z,12.00
2023-05-18T22:48:55.655Z,11.90
2023-05-18T22:53:04.894Z,11.90
2023-05-18T22:57:13.781Z,11.90
2023-05-18T23:01:22.438Z,11.80
2023-05-18T23:05:32.595Z,11.70
2023-05-18T23:09:42.272Z,11.60
2023-05-18T23:13:51.301Z,11.50
2023-05-18T23:18:00.153Z,11.50
2023-05-18T23:22:08.905Z,11.40
2023-05-18T23:26:17.544Z,11.40
2023-05-18T23:30:26.434Z,11.30
2023-05-18T23:34:36.287Z,11.30
2023-05-18T23:38:46.684Z,11.20
2023-05-18T23:42:56.106Z,11.20
2023-05-18T23:47:05.194Z,11.20
2023-05-18T23:51:20.539Z,11.20
2023-05-18T23:55:29.734Z,11.20
2023-05-18T23:59:38.836Z,11.30
