createdAt,value
2018-12-01T00:03:27.814Z,0
2018-12-01T00:06:55.740Z,0
2018-12-01T00:10:23.623Z,0
2018-12-01T00:13:51.495Z,0
2018-12-01T00:17:19.363Z,0
2018-12-01T00:20:48.239Z,0
2018-12-01T00:24:16.128Z,0
2018-12-01T00:27:43.998Z,0
2018-12-01T00:31:12.000Z,0
2018-12-01T00:34:39.858Z,0
2018-12-01T00:38:07.739Z,0
2018-12-01T00:41:35.605Z,0
2018-12-01T00:45:03.489Z,0
2018-12-01T00:48:31.360Z,0
2018-12-01T00:51:59.246Z,0
2018-12-01T00:55:27.119Z,0
2018-12-01T00:58:55.005Z,0
2018-12-01T01:02:22.862Z,0
2018-12-01T01:05:50.738Z,0
2018-12-01T01:09:18.621Z,0
2018-12-01T01:12:46.598Z,0
2018-12-01T01:16:14.463Z,0
2018-12-01T01:19:42.337Z,0
2018-12-01T01:23:11.042Z,0
2018-12-01T01:26:38.975Z,0
2018-12-01T01:30:06.847Z,0
2018-12-01T01:33:34.726Z,0
2018-12-01T01:37:02.585Z,0
2018-12-01T01:40:30.498Z,0
2018-12-01T01:43:58.379Z,0
2018-12-01T01:47:27.243Z,0
2018-12-01T01:50:55.123Z,0
2018-12-01T01:54:23.003Z,0
2018-12-01T01:57:50.928Z,0
2018-12-01T02:01:18.791Z,0
2018-12-01T02:04:46.668Z,0
2018-12-01T02:08:14.547Z,0
2018-12-01T02:11:42.406Z,0
2018-12-01T02:15:11.071Z,0
2018-12-01T02:18:38.945Z,0
2018-12-01T02:22:06.809Z,0
2018-12-01T02:25:34.687Z,0
2018-12-01T02:29:02.574Z,0
2018-12-01T02:32:30.440Z,0
2018-12-01T02:35:58.526Z,0
2018-12-01T02:39:26.404Z,0
2018-12-01T02:42:54.288Z,0
2018-12-01T02:46:22.143Z,0
2018-12-01T02:49:50.021Z,0
2018-12-01T02:53:19.218Z,0
2018-12-01T02:56:47.083Z,0
2018-12-01T03:00:14.968Z,0
2018-12-01T03:03:43.836Z,0
2018-12-01T03:07:11.703Z,0
2018-12-01T03:10:39.578Z,0
2018-12-01T03:14:07.581Z,0
2018-12-01T03:17:35.446Z,0
2018-12-01T03:21:03.333Z,0
2018-12-01T03:24:31.211Z,0
2018-12-01T03:27:59.077Z,0
2018-12-01T03:31:26.955Z,0
2018-12-01T03:34:54.827Z,0
2018-12-01T03:38:22.705Z,0
2018-12-01T03:41:50.561Z,0
2018-12-01T03:45:18.453Z,0
2018-12-01T03:48:47.376Z,0
2018-12-01T03:52:15.296Z,0
2018-12-01T03:55:43.190Z,0
2018-12-01T03:59:11.072Z,0
2018-12-01T04:02:38.969Z,0
2018-12-01T04:06:06.997Z,0
2018-12-01T04:09:34.785Z,0
2018-12-01T04:13:02.744Z,0
2018-12-01T04:16:30.626Z,0
2018-12-01T04:19:58.527Z,0
2018-12-01T04:23:26.422Z,0
2018-12-01T04:26:54.289Z,0
2018-12-01T04:30:23.168Z,0
2018-12-01T04:33:51.084Z,0
2018-12-01T04:37:20.096Z,0
2018-12-01T04:40:47.978Z,0
2018-12-01T04:44:15.916Z,0
2018-12-01T04:47:43.831Z,0
2018-12-01T04:51:11.710Z,0
2018-12-01T04:54:40.077Z,0
2018-12-01T04:58:08.004Z,0
2018-12-01T05:01:35.870Z,0
2018-12-01T05:05:03.925Z,0
2018-12-01T05:08:31.809Z,0
2018-12-01T05:11:59.673Z,0
2018-12-01T05:15:27.560Z,0
2018-12-01T05:18:55.446Z,0
2018-12-01T05:22:23.339Z,0
2018-12-01T05:25:51.205Z,0
2018-12-01T05:29:19.088Z,0
2018-12-01T05:32:46.972Z,0
2018-12-01T05:36:14.846Z,0
2018-12-01T05:39:42.728Z,0
2018-12-01T05:43:10.611Z,0
2018-12-01T05:46:38.471Z,0
2018-12-01T05:50:06.353Z,0
2018-12-01T05:53:34.239Z,0
2018-12-01T05:57:02.099Z,0
2018-12-01T06:00:29.978Z,0
2018-12-01T06:03:57.859Z,0
2018-12-01T06:07:25.723Z,0
2018-12-01T06:10:53.606Z,0
2018-12-01T06:14:21.488Z,0
2018-12-01T06:17:49.345Z,0
2018-12-01T06:21:17.248Z,1
2018-12-01T06:24:45.117Z,1
2018-12-01T06:28:12.985Z,2
2018-12-01T06:31:40.861Z,3
2018-12-01T06:35:08.735Z,4
2018-12-01T06:38:36.607Z,7
2018-12-01T06:42:04.477Z,11
2018-12-01T06:45:32.353Z,20
2018-12-01T06:49:00.220Z,28
2018-12-01T06:52:28.090Z,35
2018-12-01T06:55:55.967Z,53
2018-12-01T06:59:23.833Z,58
2018-12-01T07:02:51.727Z,84
2018-12-01T07:06:19.669Z,112
2018-12-01T07:09:47.531Z,144
2018-12-01T07:13:15.418Z,182
2018-12-01T07:16:43.291Z,220
2018-12-01T07:20:11.154Z,258
2018-12-01T07:23:39.032Z,307
2018-12-01T07:27:06.914Z,366
2018-12-01T07:30:34.783Z,338
2018-12-01T07:34:02.666Z,394
2018-12-01T07:37:31.546Z,447
2018-12-01T07:41:01.467Z,552
2018-12-01T07:44:29.349Z,538
2018-12-01T07:47:58.225Z,501
2018-12-01T07:51:26.083Z,516
2018-12-01T07:54:53.961Z,691
2018-12-01T07:58:21.841Z,725
2018-12-01T08:01:49.712Z,884
2018-12-01T08:05:17.620Z,836
2018-12-01T08:08:45.502Z,899
2018-12-01T08:12:13.369Z,1180
2018-12-01T08:15:41.253Z,1033
2018-12-01T08:19:09.141Z,1501
2018-12-01T08:22:37.005Z,1545
2018-12-01T08:26:04.893Z,2097
2018-12-01T08:29:32.777Z,2581
2018-12-01T08:33:00.728Z,2982
2018-12-01T08:36:28.566Z,2345
2018-12-01T08:39:56.477Z,1787
2018-12-01T08:43:24.350Z,1642
2018-12-01T08:46:52.267Z,1503
2018-12-01T08:50:20.148Z,1942
2018-12-01T08:53:48.032Z,1437
2018-12-01T08:57:15.913Z,1447
2018-12-01T09:00:43.813Z,1708
2018-12-01T09:04:11.725Z,1515
2018-12-01T09:07:40.585Z,1964
2018-12-01T09:11:08.466Z,2266
2018-12-01T09:14:36.349Z,2381
2018-12-01T09:18:04.228Z,2614
2018-12-01T09:21:32.174Z,2590
2018-12-01T09:25:00.063Z,2692
2018-12-01T09:28:27.945Z,2782
2018-12-01T09:31:55.835Z,2777
2018-12-01T09:35:23.744Z,2371
2018-12-01T09:38:51.617Z,1741
2018-12-01T09:42:24.673Z,2083
2018-12-01T09:45:50.358Z,2419
2018-12-01T09:49:18.231Z,2876
2018-12-01T09:52:46.113Z,2089
2018-12-01T09:56:13.999Z,3201
2018-12-01T09:59:41.870Z,3828
2018-12-01T10:03:09.748Z,3322
2018-12-01T10:06:38.620Z,3106
2018-12-01T10:10:07.485Z,3037
2018-12-01T10:13:35.401Z,3028
2018-12-01T10:17:03.277Z,2242
2018-12-01T10:20:31.152Z,2158
2018-12-01T10:23:59.016Z,1877
2018-12-01T10:27:26.896Z,1751
2018-12-01T10:30:54.792Z,1969
2018-12-01T10:34:22.657Z,2301
2018-12-01T10:37:50.538Z,1971
2018-12-01T10:41:18.460Z,1871
2018-12-01T10:44:46.585Z,2388
2018-12-01T10:48:14.522Z,2281
2018-12-01T10:51:42.391Z,3269
2018-12-01T10:55:10.273Z,2959
2018-12-01T10:58:38.155Z,2367
2018-12-01T11:02:06.017Z,2213
2018-12-01T11:05:33.904Z,2250
2018-12-01T11:09:01.783Z,1622
2018-12-01T11:12:29.648Z,1914
2018-12-01T11:15:58.522Z,1394
2018-12-01T11:19:26.398Z,1496
2018-12-01T11:22:57.848Z,1896
2018-12-01T11:26:24.142Z,1624
2018-12-01T11:29:52.033Z,1619
2018-12-01T11:33:20.022Z,1272
2018-12-01T11:36:48.882Z,1106
2018-12-01T11:40:16.773Z,903
2018-12-01T11:43:44.637Z,1032
2018-12-01T11:47:12.523Z,1342
2018-12-01T11:50:41.405Z,1435
2018-12-01T11:54:09.286Z,1670
2018-12-01T11:57:37.146Z,1709
2018-12-01T12:01:05.033Z,1579
2018-12-01T12:04:32.927Z,1701
2018-12-01T12:08:00.772Z,1199
2018-12-01T12:11:28.651Z,1309
2018-12-01T12:14:56.527Z,1419
2018-12-01T12:18:25.402Z,1759
2018-12-01T12:21:54.293Z,1738
2018-12-01T12:25:22.184Z,2042
2018-12-01T12:28:50.066Z,1628
2018-12-01T12:32:18.264Z,2395
2018-12-01T12:35:46.150Z,2169
2018-12-01T12:39:14.131Z,1557
2018-12-01T12:42:42.025Z,1212
2018-12-01T12:46:09.905Z,1235
2018-12-01T12:49:38.444Z,2062
2018-12-01T12:53:07.250Z,2295
2018-12-01T13:30:17.763Z,11
2018-12-01T13:34:46.453Z,949
2018-12-01T13:38:14.392Z,908
2018-12-01T13:41:42.435Z,908
2018-12-01T13:45:10.286Z,972
2018-12-01T13:48:38.238Z,897
2018-12-01T13:52:06.104Z,931
2018-12-01T13:55:34.059Z,876
2018-12-01T13:59:01.935Z,719
2018-12-01T14:02:29.797Z,579
2018-12-01T14:05:57.673Z,446
2018-12-01T14:09:25.547Z,415
2018-12-01T14:12:53.419Z,316
2018-12-01T14:16:21.287Z,243
2018-12-01T14:19:49.166Z,248
2018-12-01T14:23:17.041Z,389
2018-12-01T14:26:45.899Z,436
2018-12-01T14:30:13.780Z,566
2018-12-01T14:33:41.651Z,585
2018-12-01T14:37:09.513Z,437
2018-12-01T14:40:37.388Z,327
2018-12-01T14:44:05.270Z,262
2018-12-01T14:47:33.128Z,216
2018-12-01T14:51:00.999Z,172
2018-12-01T14:54:28.878Z,131
2018-12-01T14:57:56.756Z,95
2018-12-01T15:01:24.633Z,68
2018-12-01T15:04:53.512Z,46
2018-12-01T15:08:21.387Z,29
2018-12-01T15:11:49.248Z,18
2018-12-01T15:15:18.124Z,11
2018-12-01T15:18:47.983Z,7
2018-12-01T15:22:15.844Z,4
2018-12-01T15:25:43.716Z,2
2018-12-01T15:29:33.822Z,0
2018-12-01T15:33:01.700Z,1
2018-12-01T15:36:29.557Z,0
2018-12-01T15:39:58.428Z,0
2018-12-01T15:43:26.303Z,0
2018-12-01T15:46:54.162Z,0
2018-12-01T15:50:22.039Z,0
2018-12-01T15:53:49.917Z,0
2018-12-01T15:57:18.762Z,0
2018-12-01T16:00:46.639Z,0
2018-12-01T16:04:14.513Z,0
2018-12-01T16:07:42.389Z,0
2018-12-01T16:11:11.260Z,0
2018-12-01T16:14:40.139Z,0
2018-12-01T16:18:08.001Z,0
2018-12-01T16:21:35.869Z,0
2018-12-01T16:25:03.747Z,0
2018-12-01T16:28:31.621Z,0
2018-12-01T16:31:59.488Z,0
2018-12-01T16:35:27.375Z,0
2018-12-01T16:38:55.246Z,0
2018-12-01T16:42:23.103Z,0
2018-12-01T16:45:50.978Z,0
2018-12-01T16:49:18.861Z,0
2018-12-01T16:52:46.719Z,0
2018-12-01T16:56:14.601Z,0
2018-12-01T16:59:42.473Z,1
2018-12-01T17:03:10.353Z,0
2018-12-01T17:06:38.222Z,0
2018-12-01T17:10:06.098Z,0
2018-12-01T17:13:33.977Z,0
2018-12-01T17:17:01.843Z,0
2018-12-01T17:20:29.732Z,0
2018-12-01T17:23:58.599Z,0
2018-12-01T17:27:26.464Z,0
2018-12-01T17:30:55.335Z,0
2018-12-01T17:34:23.210Z,0
2018-12-01T17:37:51.074Z,0
2018-12-01T17:41:20.171Z,0
2018-12-01T17:44:47.896Z,0
2018-12-01T17:48:17.863Z,0
2018-12-01T17:51:45.722Z,0
2018-12-01T17:55:13.600Z,0
2018-12-01T17:58:41.477Z,0
2018-12-01T18:02:09.875Z,0
2018-12-01T18:05:45.135Z,0
2018-12-01T18:09:22.034Z,0
2018-12-01T18:12:49.873Z,0
2018-12-01T18:16:17.752Z,0
2018-12-01T18:19:46.633Z,0
2018-12-01T18:23:14.521Z,0
2018-12-01T18:26:42.390Z,0
2018-12-01T18:30:11.310Z,0
2018-12-01T18:33:39.240Z,0
2018-12-01T18:37:07.136Z,0
2018-12-01T18:40:35.018Z,0
2018-12-01T18:44:02.893Z,0
2018-12-01T18:47:31.041Z,0
2018-12-01T18:50:58.903Z,0
2018-12-01T18:54:26.788Z,0
2018-12-01T18:57:54.670Z,0
2018-12-01T19:01:22.546Z,0
2018-12-01T19:04:50.419Z,0
2018-12-01T19:08:18.300Z,0
2018-12-01T19:11:46.170Z,0
2018-12-01T19:15:14.047Z,0
2018-12-01T19:18:41.941Z,0
2018-12-01T19:22:09.803Z,0
2018-12-01T19:25:37.808Z,0
2018-12-01T19:29:06.719Z,0
2018-12-01T19:32:34.607Z,0
2018-12-01T19:36:02.460Z,0
2018-12-01T19:39:30.351Z,0
2018-12-01T19:42:59.221Z,0
2018-12-01T19:46:27.090Z,0
2018-12-01T19:49:54.974Z,0
2018-12-01T19:53:22.855Z,0
2018-12-01T19:56:50.708Z,0
2018-12-01T20:00:18.585Z,0
2018-12-01T20:03:46.471Z,0
2018-12-01T20:07:14.337Z,0
2018-12-01T20:10:43.210Z,0
2018-12-01T20:14:11.088Z,0
2018-12-01T20:17:38.955Z,0
2018-12-01T20:21:06.845Z,0
2018-12-01T20:24:34.724Z,0
2018-12-01T20:28:02.586Z,0
2018-12-01T20:31:30.463Z,0
2018-12-01T20:34:58.345Z,0
2018-12-01T20:38:26.213Z,0
2018-12-01T20:41:54.092Z,0
2018-12-01T20:45:21.971Z,0
2018-12-01T20:48:49.860Z,0
2018-12-01T20:52:17.723Z,0
2018-12-01T20:55:45.597Z,0
2018-12-01T20:59:13.477Z,0
2018-12-01T21:02:42.332Z,0
2018-12-01T21:06:10.221Z,0
2018-12-01T21:09:38.190Z,0
2018-12-01T21:13:06.056Z,0
2018-12-01T21:16:33.947Z,0
2018-12-01T21:20:02.826Z,0
2018-12-01T21:23:30.695Z,0
2018-12-01T21:26:58.573Z,0
2018-12-01T21:30:26.491Z,0
2018-12-01T21:33:54.426Z,0
2018-12-01T21:37:22.316Z,0
2018-12-01T21:40:50.231Z,0
2018-12-01T21:44:19.800Z,0
2018-12-01T21:47:47.969Z,0
2018-12-01T21:51:15.854Z,0
2018-12-01T21:54:43.740Z,0
2018-12-01T21:58:11.621Z,0
2018-12-01T22:01:39.534Z,0
2018-12-01T22:05:07.456Z,0
2018-12-01T22:08:35.319Z,0
2018-12-01T22:12:03.202Z,0
2018-12-01T22:15:31.346Z,0
2018-12-01T22:18:59.208Z,0
2018-12-01T22:22:27.116Z,0
2018-12-01T22:25:54.976Z,0
2018-12-01T22:29:22.849Z,0
2018-12-01T22:32:51.259Z,0
2018-12-01T22:36:19.159Z,0
2018-12-01T22:39:47.016Z,0
2018-12-01T22:43:16.684Z,0
2018-12-01T22:46:44.564Z,0
2018-12-01T22:50:12.426Z,0
2018-12-01T22:53:40.303Z,0
2018-12-01T22:57:08.185Z,0
2018-12-01T23:00:36.067Z,0
2018-12-01T23:04:03.927Z,0
2018-12-01T23:07:31.814Z,0
2018-12-01T23:11:00.677Z,0
2018-12-01T23:14:29.526Z,0
2018-12-01T23:17:57.400Z,0
2018-12-01T23:21:26.327Z,0
2018-12-01T23:24:54.216Z,0
2018-12-01T23:28:22.103Z,0
2018-12-01T23:31:50.977Z,0
2018-12-01T23:35:18.840Z,0
2018-12-01T23:38:46.728Z,0
2018-12-01T23:42:14.606Z,0
2018-12-01T23:45:43.457Z,0
2018-12-01T23:49:11.333Z,0
2018-12-01T23:52:39.210Z,0
2018-12-01T23:56:07.081Z,0
2018-12-01T23:59:34.957Z,0
