createdAt,value
2018-12-19T00:01:27.727Z,113.20
2018-12-19T00:03:56.357Z,113.97
2018-12-19T00:06:24.996Z,104.53
2018-12-19T00:08:53.555Z,110.23
2018-12-19T00:11:22.194Z,112.57
2018-12-19T00:13:50.811Z,109.77
2018-12-19T00:16:19.463Z,110.77
2018-12-19T00:18:48.953Z,104.60
2018-12-19T00:21:17.819Z,105.83
2018-12-19T00:23:46.392Z,104.57
2018-12-19T00:26:15.267Z,104.43
2018-12-19T00:28:43.847Z,111.73
2018-12-19T00:31:12.591Z,100.93
2018-12-19T00:33:41.130Z,100.13
2018-12-19T00:36:09.972Z,100.07
2018-12-19T00:38:38.518Z,92.80
2018-12-19T00:41:07.418Z,96.30
2018-12-19T00:43:36.008Z,94.93
2018-12-19T00:46:04.867Z,92.10
2018-12-19T00:48:33.422Z,94.90
2018-12-19T00:51:02.165Z,106.53
2018-12-19T00:53:30.731Z,89.37
2018-12-19T00:55:59.483Z,100.80
2018-12-19T00:58:28.055Z,98.57
2018-12-19T01:00:57.041Z,87.07
2018-12-19T01:03:25.623Z,87.77
2018-12-19T01:05:54.516Z,78.03
2018-12-19T01:08:23.076Z,85.87
2018-12-19T01:10:52.003Z,89.50
2018-12-19T01:13:20.576Z,87.63
2018-12-19T01:15:49.469Z,83.50
2018-12-19T01:18:18.061Z,84.73
2018-12-19T01:20:46.795Z,85.60
2018-12-19T01:23:15.627Z,74.50
2018-12-19T01:25:44.640Z,81.97
2018-12-19T01:28:13.330Z,82.57
2018-12-19T01:30:42.187Z,78.53
2018-12-19T01:33:10.735Z,79.93
2018-12-19T01:35:39.606Z,78.43
2018-12-19T01:38:08.172Z,68.30
2018-12-19T01:40:36.984Z,77.27
2018-12-19T01:43:05.539Z,75.53
2018-12-19T01:45:34.369Z,67.20
2018-12-19T01:48:03.052Z,71.47
2018-12-19T01:50:31.789Z,69.13
2018-12-19T01:53:00.327Z,73.17
2018-12-19T01:55:29.127Z,72.43
2018-12-19T01:57:57.718Z,65.43
2018-12-19T02:00:33.078Z,68.20
2018-12-19T02:03:01.710Z,64.97
2018-12-19T02:05:30.752Z,65.30
2018-12-19T02:07:59.387Z,64.30
2018-12-19T02:10:28.275Z,70.53
2018-12-19T02:12:56.879Z,67.23
2018-12-19T02:15:25.815Z,68.97
2018-12-19T02:17:54.356Z,66.23
2018-12-19T02:20:23.097Z,65.63
2018-12-19T02:22:51.757Z,66.80
2018-12-19T02:25:20.518Z,61.80
2018-12-19T02:27:49.087Z,66.23
2018-12-19T02:30:18.023Z,66.07
2018-12-19T02:32:46.707Z,60.83
2018-12-19T02:35:15.631Z,59.57
2018-12-19T02:37:44.197Z,58.60
2018-12-19T02:40:13.016Z,57.40
2018-12-19T02:42:41.581Z,60.53
2018-12-19T02:45:10.392Z,61.60
2018-12-19T02:47:39.034Z,56.50
2018-12-19T02:50:08.091Z,57.43
2018-12-19T02:52:36.725Z,55.50
2018-12-19T02:55:05.664Z,57.63
2018-12-19T02:57:34.217Z,55.13
2018-12-19T03:00:03.033Z,61.40
2018-12-19T03:02:31.588Z,64.70
2018-12-19T03:05:00.425Z,64.10
2018-12-19T03:07:29.000Z,66.00
2018-12-19T03:09:57.771Z,72.20
2018-12-19T03:12:26.366Z,61.83
2018-12-19T03:14:55.184Z,55.60
2018-12-19T03:17:23.880Z,57.70
2018-12-19T03:19:52.732Z,54.60
2018-12-19T03:22:21.271Z,54.30
2018-12-19T03:24:50.115Z,63.27
2018-12-19T03:27:18.713Z,57.90
2018-12-19T03:29:47.499Z,67.63
2018-12-19T03:32:16.152Z,57.43
2018-12-19T03:34:45.004Z,57.17
2018-12-19T03:37:13.567Z,60.33
2018-12-19T03:39:42.250Z,54.63
2018-12-19T03:42:10.777Z,55.17
2018-12-19T03:44:39.348Z,54.77
2018-12-19T03:47:08.098Z,56.43
2018-12-19T03:49:37.231Z,55.43
2018-12-19T03:52:05.908Z,54.53
2018-12-19T03:54:34.983Z,59.90
2018-12-19T03:57:05.168Z,59.77
2018-12-19T03:59:33.996Z,55.10
2018-12-19T04:02:02.570Z,59.57
2018-12-19T04:04:31.475Z,59.20
2018-12-19T04:07:00.044Z,55.77
2018-12-19T04:09:28.861Z,56.53
2018-12-19T04:11:57.666Z,50.67
2018-12-19T04:14:26.455Z,51.50
2018-12-19T04:16:55.188Z,49.60
2018-12-19T04:19:24.022Z,53.67
2018-12-19T04:21:52.685Z,55.07
2018-12-19T04:24:21.724Z,52.13
2018-12-19T04:26:50.374Z,50.10
2018-12-19T04:29:19.150Z,48.77
2018-12-19T04:31:47.751Z,47.97
2018-12-19T04:34:16.579Z,46.30
2018-12-19T04:36:45.140Z,47.63
2018-12-19T04:39:13.952Z,50.77
2018-12-19T04:41:42.514Z,49.07
2018-12-19T04:44:11.336Z,48.77
2018-12-19T04:46:39.907Z,49.30
2018-12-19T04:49:08.969Z,46.60
2018-12-19T04:51:37.494Z,51.23
2018-12-19T04:54:06.233Z,51.53
2018-12-19T04:56:34.809Z,49.43
2018-12-19T04:59:03.478Z,54.03
2018-12-19T05:01:31.985Z,52.30
2018-12-19T05:04:00.844Z,47.93
2018-12-19T05:06:29.403Z,52.00
2018-12-19T05:08:57.967Z,48.87
2018-12-19T05:11:26.728Z,51.67
2018-12-19T05:13:55.503Z,47.33
2018-12-19T05:16:24.026Z,54.10
2018-12-19T05:18:52.642Z,50.90
2018-12-19T05:21:21.170Z,50.03
2018-12-19T05:23:49.963Z,54.03
2018-12-19T05:26:18.465Z,51.70
2018-12-19T05:28:47.435Z,55.27
2018-12-19T05:31:15.974Z,53.10
2018-12-19T05:33:44.710Z,59.83
2018-12-19T05:36:13.401Z,58.33
2018-12-19T05:38:42.214Z,54.83
2018-12-19T05:41:10.758Z,51.30
2018-12-19T05:43:39.573Z,45.23
2018-12-19T05:46:08.099Z,46.53
2018-12-19T05:48:36.957Z,45.37
2018-12-19T05:51:05.778Z,46.70
2018-12-19T05:53:34.486Z,45.03
2018-12-19T05:56:03.086Z,46.00
2018-12-19T05:58:31.827Z,42.20
2018-12-19T06:01:00.338Z,43.17
2018-12-19T06:03:29.051Z,44.53
2018-12-19T06:05:57.547Z,43.80
2018-12-19T06:08:26.423Z,46.83
2018-12-19T06:10:54.931Z,49.37
2018-12-19T06:13:23.611Z,49.10
2018-12-19T06:15:52.204Z,50.97
2018-12-19T06:18:21.030Z,48.20
2018-12-19T06:20:49.609Z,45.43
2018-12-19T06:23:18.418Z,43.67
2018-12-19T06:25:46.952Z,42.73
2018-12-19T06:28:15.664Z,41.63
2018-12-19T06:30:44.247Z,43.13
2018-12-19T06:33:13.053Z,41.80
2018-12-19T06:35:41.610Z,42.47
2018-12-19T06:38:10.286Z,45.70
2018-12-19T06:40:38.984Z,44.60
2018-12-19T06:43:07.716Z,48.83
2018-12-19T06:45:36.290Z,44.83
2018-12-19T06:48:05.366Z,47.40
2018-12-19T06:50:33.978Z,41.23
2018-12-19T06:53:02.904Z,43.77
2018-12-19T06:55:31.522Z,44.37
2018-12-19T06:58:00.283Z,45.30
2018-12-19T07:00:28.941Z,45.33
2018-12-19T07:02:57.882Z,44.97
2018-12-19T07:05:26.565Z,50.53
2018-12-19T07:07:55.183Z,47.70
2018-12-19T07:10:23.750Z,47.63
2018-12-19T07:12:52.484Z,46.70
2018-12-19T07:15:21.508Z,50.70
2018-12-19T07:17:50.781Z,44.60
2018-12-19T07:20:19.650Z,41.03
2018-12-19T07:22:49.305Z,42.53
2018-12-19T07:25:17.862Z,43.57
2018-12-19T07:27:46.825Z,42.60
2018-12-19T07:30:15.370Z,42.53
2018-12-19T07:32:44.176Z,42.17
2018-12-19T07:35:12.699Z,41.73
2018-12-19T07:37:41.461Z,43.50
2018-12-19T07:40:09.997Z,45.67
2018-12-19T07:42:38.952Z,43.03
2018-12-19T07:45:07.457Z,50.23
2018-12-19T07:47:36.322Z,48.60
2018-12-19T07:50:05.495Z,46.67
2018-12-19T07:52:34.209Z,46.83
2018-12-19T07:55:02.706Z,44.90
2018-12-19T07:57:31.484Z,45.60
2018-12-19T08:00:00.058Z,42.83
2018-12-19T08:02:28.886Z,43.77
2018-12-19T08:04:57.687Z,43.30
2018-12-19T08:07:26.551Z,42.90
2018-12-19T08:09:55.095Z,42.90
2018-12-19T08:12:23.831Z,44.47
2018-12-19T08:14:56.628Z,47.33
2018-12-19T08:17:25.611Z,45.80
2018-12-19T08:19:54.136Z,46.47
2018-12-19T08:22:22.994Z,48.07
2018-12-19T08:24:51.551Z,47.57
2018-12-19T08:27:20.377Z,45.00
2018-12-19T08:29:48.918Z,46.07
2018-12-19T08:32:17.722Z,48.47
2018-12-19T08:34:46.257Z,44.87
2018-12-19T08:37:15.022Z,43.00
2018-12-19T08:39:43.558Z,39.03
2018-12-19T08:42:12.407Z,39.60
2018-12-19T08:44:40.956Z,39.63
2018-12-19T08:47:09.743Z,40.30
2018-12-19T08:49:38.289Z,41.13
2018-12-19T08:52:06.991Z,41.73
2018-12-19T08:54:35.551Z,40.53
2018-12-19T08:57:04.339Z,42.83
2018-12-19T08:59:32.855Z,42.73
2018-12-19T09:02:01.659Z,43.37
2018-12-19T09:04:30.183Z,42.90
2018-12-19T09:06:58.973Z,42.13
2018-12-19T09:09:27.523Z,46.17
2018-12-19T09:11:56.276Z,39.07
2018-12-19T09:14:24.823Z,37.43
2018-12-19T09:16:53.666Z,38.27
2018-12-19T09:19:22.225Z,37.67
2018-12-19T09:21:51.030Z,39.47
2018-12-19T09:24:19.569Z,37.43
2018-12-19T09:26:48.310Z,38.47
2018-12-19T09:29:17.253Z,42.20
2018-12-19T09:31:47.763Z,37.43
2018-12-19T09:34:16.288Z,36.30
2018-12-19T09:36:44.998Z,43.80
2018-12-19T09:39:13.532Z,39.63
2018-12-19T09:41:42.152Z,39.43
2018-12-19T09:44:10.670Z,38.73
2018-12-19T09:46:39.468Z,37.40
2018-12-19T09:49:12.371Z,49.57
2018-12-19T09:51:38.891Z,39.83
2018-12-19T09:54:07.426Z,40.97
2018-12-19T09:56:36.186Z,37.63
2018-12-19T09:59:04.813Z,35.50
2018-12-19T10:01:33.659Z,44.50
2018-12-19T10:04:02.221Z,41.67
2018-12-19T10:06:31.034Z,35.90
2018-12-19T10:08:59.564Z,38.87
2018-12-19T10:11:28.311Z,36.83
2018-12-19T10:13:56.850Z,47.57
2018-12-19T10:16:25.795Z,51.57
2018-12-19T10:18:54.346Z,46.43
2018-12-19T10:21:23.123Z,41.57
2018-12-19T10:23:51.735Z,36.13
2018-12-19T10:26:20.317Z,34.17
2018-12-19T10:28:48.851Z,30.80
2018-12-19T10:31:17.526Z,30.23
2018-12-19T10:33:46.067Z,29.80
2018-12-19T10:36:14.912Z,30.80
2018-12-19T10:38:43.450Z,40.60
2018-12-19T10:41:12.354Z,39.10
2018-12-19T10:43:41.761Z,38.40
2018-12-19T10:46:10.661Z,36.00
2018-12-19T10:48:39.227Z,34.13
2018-12-19T10:51:07.747Z,33.00
2018-12-19T10:53:36.653Z,32.00
2018-12-19T10:56:05.187Z,37.07
2018-12-19T10:58:33.982Z,31.83
2018-12-19T11:01:02.691Z,28.77
2018-12-19T11:03:31.484Z,28.53
2018-12-19T11:06:00.020Z,31.27
2018-12-19T11:08:28.671Z,30.67
2018-12-19T11:10:57.217Z,32.10
2018-12-19T11:13:25.778Z,32.37
2018-12-19T11:15:54.678Z,31.20
2018-12-19T11:18:23.203Z,30.70
2018-12-19T11:20:52.338Z,30.03
2018-12-19T11:23:20.904Z,31.67
2018-12-19T11:25:49.486Z,31.50
2018-12-19T11:28:18.076Z,33.20
2018-12-19T11:30:46.777Z,29.90
2018-12-19T11:33:15.328Z,32.73
2018-12-19T11:35:44.134Z,31.30
2018-12-19T11:38:12.682Z,32.60
2018-12-19T11:40:41.402Z,30.97
2018-12-19T11:43:09.937Z,32.90
2018-12-19T11:45:38.655Z,33.73
2018-12-19T11:48:07.184Z,32.90
2018-12-19T11:50:36.020Z,31.57
2018-12-19T11:53:04.546Z,33.00
2018-12-19T11:55:33.174Z,32.80
2018-12-19T11:58:01.855Z,34.03
2018-12-19T12:00:30.486Z,32.67
2018-12-19T12:02:59.019Z,33.47
2018-12-19T12:05:27.813Z,33.23
2018-12-19T12:07:56.343Z,34.00
2018-12-19T12:10:25.143Z,33.03
2018-12-19T12:12:53.681Z,31.70
2018-12-19T12:15:22.516Z,32.50
2018-12-19T12:17:51.170Z,33.63
2018-12-19T12:20:20.206Z,34.30
2018-12-19T12:22:48.831Z,33.40
2018-12-19T12:25:17.836Z,33.10
2018-12-19T12:27:46.413Z,34.80
2018-12-19T12:30:15.260Z,34.50
2018-12-19T12:32:43.777Z,35.00
2018-12-19T12:35:12.738Z,35.27
2018-12-19T12:37:41.267Z,34.13
2018-12-19T12:40:09.981Z,33.73
2018-12-19T12:42:38.508Z,31.87
2018-12-19T12:45:07.692Z,31.53
2018-12-19T12:47:36.367Z,32.53
2018-12-19T12:50:05.627Z,34.90
2018-12-19T12:52:34.157Z,34.40
2018-12-19T12:55:02.712Z,34.70
2018-12-19T12:57:31.459Z,33.93
2018-12-19T13:00:00.319Z,34.77
2018-12-19T13:02:29.142Z,33.30
2018-12-19T13:04:57.787Z,32.90
2018-12-19T13:07:26.515Z,36.13
2018-12-19T13:09:55.186Z,35.77
2018-12-19T13:12:23.994Z,33.97
2018-12-19T13:14:52.532Z,36.47
2018-12-19T13:17:21.110Z,37.10
2018-12-19T13:19:49.659Z,38.67
2018-12-19T13:22:18.302Z,38.17
2018-12-19T13:24:47.058Z,37.67
2018-12-19T13:27:15.755Z,38.60
2018-12-19T13:29:44.302Z,37.93
2018-12-19T13:32:13.183Z,36.43
2018-12-19T13:34:41.868Z,36.40
2018-12-19T13:37:10.915Z,35.93
2018-12-19T13:39:39.566Z,38.53
2018-12-19T13:42:08.276Z,34.43
2018-12-19T13:44:36.846Z,33.77
2018-12-19T13:47:05.656Z,35.27
2018-12-19T13:49:34.239Z,36.57
2018-12-19T13:52:03.160Z,35.10
2018-12-19T13:54:31.705Z,34.13
2018-12-19T13:57:00.632Z,34.90
2018-12-19T13:59:29.207Z,33.43
2018-12-19T14:01:58.035Z,33.50
2018-12-19T14:04:26.555Z,35.00
2018-12-19T14:06:55.400Z,33.90
2018-12-19T14:09:23.942Z,32.80
2018-12-19T14:11:52.771Z,32.93
2018-12-19T14:14:21.322Z,33.77
2018-12-19T14:16:50.162Z,35.63
2018-12-19T14:19:18.703Z,54.17
2018-12-19T14:21:47.575Z,55.57
2018-12-19T14:24:16.246Z,52.20
2018-12-19T14:26:45.207Z,36.20
2018-12-19T14:29:13.815Z,37.90
2018-12-19T14:31:42.760Z,39.10
2018-12-19T14:34:11.345Z,37.17
2018-12-19T14:36:40.177Z,38.40
2018-12-19T14:39:08.908Z,38.27
2018-12-19T14:41:37.783Z,44.53
2018-12-19T14:44:06.399Z,39.53
2018-12-19T14:46:35.215Z,38.07
2018-12-19T14:49:04.089Z,40.03
2018-12-19T14:51:33.115Z,41.17
2018-12-19T14:54:01.775Z,37.87
2018-12-19T14:56:30.579Z,41.87
2018-12-19T14:58:59.110Z,42.20
2018-12-19T15:01:27.906Z,41.13
2018-12-19T15:03:56.702Z,37.57
2018-12-19T15:06:25.677Z,42.07
2018-12-19T15:08:54.265Z,38.43
2018-12-19T15:11:23.068Z,41.03
2018-12-19T15:13:51.821Z,38.70
2018-12-19T15:16:24.006Z,39.43
2018-12-19T15:18:52.631Z,43.17
2018-12-19T15:21:21.412Z,42.50
2018-12-19T15:23:50.081Z,41.40
2018-12-19T15:26:19.046Z,42.20
2018-12-19T15:28:47.739Z,42.57
2018-12-19T15:31:16.569Z,44.47
2018-12-19T15:33:45.098Z,45.43
2018-12-19T15:36:14.147Z,45.53
2018-12-19T15:38:42.928Z,41.27
2018-12-19T15:41:12.012Z,40.60
2018-12-19T15:43:40.754Z,45.53
2018-12-19T15:46:09.703Z,41.73
2018-12-19T15:48:38.555Z,41.60
2018-12-19T15:51:07.550Z,39.80
2018-12-19T15:53:36.236Z,40.23
2018-12-19T15:56:05.223Z,36.40
2018-12-19T15:58:33.962Z,37.90
2018-12-19T16:01:02.803Z,34.73
2018-12-19T16:03:31.521Z,33.97
2018-12-19T16:06:00.386Z,36.60
2018-12-19T16:08:29.060Z,34.77
2018-12-19T16:10:58.090Z,37.23
2018-12-19T16:13:26.808Z,37.63
2018-12-19T16:15:56.031Z,38.20
2018-12-19T16:18:24.693Z,44.53
2018-12-19T16:20:53.532Z,42.57
2018-12-19T16:23:22.349Z,41.40
2018-12-19T16:25:51.309Z,40.93
2018-12-19T16:28:19.981Z,41.40
2018-12-19T16:30:48.925Z,40.10
2018-12-19T16:33:17.692Z,40.83
2018-12-19T16:35:46.486Z,37.90
2018-12-19T16:38:15.295Z,41.33
2018-12-19T16:40:44.425Z,41.53
2018-12-19T16:43:13.179Z,43.17
2018-12-19T16:45:42.105Z,42.27
2018-12-19T16:48:10.738Z,41.10
2018-12-19T16:50:39.424Z,42.83
2018-12-19T16:53:08.184Z,46.07
2018-12-19T16:55:37.182Z,57.80
2018-12-19T16:58:06.068Z,44.53
2018-12-19T17:00:34.951Z,44.23
2018-12-19T17:03:03.862Z,44.67
2018-12-19T17:05:32.984Z,44.03
2018-12-19T17:08:01.658Z,40.93
2018-12-19T17:10:30.377Z,44.50
2018-12-19T17:12:59.025Z,43.93
2018-12-19T17:15:28.077Z,44.00
2018-12-19T17:17:56.956Z,42.13
2018-12-19T17:20:25.694Z,42.83
2018-12-19T17:22:54.386Z,42.77
2018-12-19T17:25:23.319Z,43.03
2018-12-19T17:27:51.994Z,44.43
2018-12-19T17:30:20.873Z,43.63
2018-12-19T17:32:49.731Z,40.57
2018-12-19T17:35:18.627Z,41.73
2018-12-19T17:37:47.306Z,40.97
2018-12-19T17:40:16.177Z,41.00
2018-12-19T17:42:44.996Z,40.83
2018-12-19T17:45:13.821Z,42.00
2018-12-19T17:47:42.474Z,42.20
2018-12-19T17:50:11.422Z,42.30
2018-12-19T17:52:40.162Z,50.83
2018-12-19T17:55:09.727Z,54.17
2018-12-19T17:57:39.078Z,48.80
2018-12-19T18:00:07.786Z,58.00
2018-12-19T18:02:36.432Z,52.00
2018-12-19T18:05:05.287Z,56.20
2018-12-19T18:07:34.085Z,45.03
2018-12-19T18:10:02.768Z,44.73
2018-12-19T18:12:31.446Z,42.90
2018-12-19T18:15:00.247Z,40.30
2018-12-19T18:17:29.149Z,43.00
2018-12-19T18:19:57.988Z,41.43
2018-12-19T18:22:26.682Z,41.07
2018-12-19T18:24:55.858Z,47.27
2018-12-19T18:27:24.531Z,56.90
2018-12-19T18:29:53.544Z,44.33
2018-12-19T18:32:22.316Z,41.13
2018-12-19T18:34:51.119Z,46.17
2018-12-19T18:37:20.613Z,41.60
2018-12-19T18:39:49.609Z,41.10
2018-12-19T18:42:18.428Z,42.83
2018-12-19T18:44:47.176Z,41.97
2018-12-19T18:47:15.780Z,43.87
2018-12-19T18:49:44.876Z,46.23
2018-12-19T18:52:13.499Z,45.00
2018-12-19T18:54:42.674Z,44.17
2018-12-19T18:57:11.565Z,43.67
2018-12-19T18:59:41.624Z,44.47
2018-12-19T19:02:10.439Z,42.43
2018-12-19T19:04:39.872Z,44.40
2018-12-19T19:07:09.122Z,45.27
2018-12-19T19:09:38.489Z,42.57
2018-12-19T19:12:07.319Z,43.47
2018-12-19T19:14:36.343Z,45.03
2018-12-19T19:17:05.302Z,44.10
2018-12-19T19:19:34.630Z,45.67
2018-12-19T19:22:03.687Z,47.30
2018-12-19T19:24:32.511Z,50.43
2018-12-19T19:27:01.395Z,50.47
2018-12-19T19:29:30.325Z,48.87
2018-12-19T19:31:59.237Z,45.87
2018-12-19T19:34:28.506Z,43.33
2018-12-19T19:36:57.822Z,42.60
2018-12-19T19:39:27.062Z,42.80
2018-12-19T19:41:56.244Z,44.37
2018-12-19T19:44:25.589Z,46.73
2018-12-19T19:46:54.442Z,45.57
2018-12-19T19:49:23.566Z,47.73
2018-12-19T19:51:52.297Z,45.73
2018-12-19T19:54:21.461Z,46.73
2018-12-19T19:56:50.639Z,47.17
2018-12-19T19:59:19.442Z,45.93
2018-12-19T20:01:48.123Z,41.93
2018-12-19T20:04:16.905Z,44.57
2018-12-19T20:06:45.805Z,43.90
2018-12-19T20:09:14.752Z,42.57
2018-12-19T20:11:43.627Z,45.30
2018-12-19T20:14:12.746Z,43.87
2018-12-19T20:16:46.887Z,42.67
2018-12-19T20:19:15.966Z,41.93
2018-12-19T20:21:44.990Z,43.33
2018-12-19T20:24:14.241Z,43.40
2018-12-19T20:26:43.286Z,44.00
2018-12-19T20:29:12.466Z,44.23
2018-12-19T20:31:41.281Z,44.97
2018-12-19T20:34:11.422Z,45.03
2018-12-19T20:36:40.242Z,44.93
2018-12-19T20:39:09.560Z,46.57
2018-12-19T20:41:38.181Z,45.37
2018-12-19T20:44:07.037Z,46.53
2018-12-19T20:46:35.859Z,49.33
2018-12-19T20:49:04.819Z,48.90
2018-12-19T20:51:34.152Z,51.23
2018-12-19T20:54:03.462Z,50.33
2018-12-19T20:56:33.089Z,48.30
2018-12-19T20:59:02.463Z,46.93
2018-12-19T21:01:33.052Z,49.53
2018-12-19T21:04:02.128Z,49.87
2018-12-19T21:06:31.392Z,48.77
2018-12-19T21:09:01.206Z,50.03
2018-12-19T21:11:31.036Z,50.27
2018-12-19T21:14:00.823Z,65.30
2018-12-19T21:16:34.912Z,65.33
2018-12-19T21:19:05.478Z,85.23
2018-12-19T21:21:35.606Z,113.17
2018-12-19T21:24:05.923Z,53.30
2018-12-19T21:26:34.928Z,185.43
2018-12-19T21:29:06.880Z,148.10
2018-12-19T21:31:36.301Z,146.17
2018-12-19T21:34:05.172Z,138.37
2018-12-19T21:36:34.872Z,127.17
2018-12-19T21:39:04.014Z,95.57
2018-12-19T21:41:32.672Z,113.40
2018-12-19T21:44:01.813Z,123.20
2018-12-19T21:46:30.595Z,103.43
2018-12-19T21:48:59.509Z,119.57
2018-12-19T21:51:28.618Z,57.57
2018-12-19T21:53:58.033Z,53.87
2018-12-19T21:56:27.028Z,67.10
2018-12-19T21:58:55.826Z,67.70
2018-12-19T22:01:24.552Z,61.57
2018-12-19T22:03:53.647Z,56.97
2018-12-19T22:06:22.391Z,59.30
2018-12-19T22:08:51.207Z,60.07
2018-12-19T22:11:19.923Z,61.80
2018-12-19T22:13:48.670Z,58.93
2018-12-19T22:17:25.740Z,58.90
2018-12-19T22:19:54.827Z,57.17
2018-12-19T22:22:23.612Z,54.77
2018-12-19T22:24:53.210Z,59.77
2018-12-19T22:27:21.856Z,57.17
2018-12-19T22:29:50.635Z,60.57
2018-12-19T22:32:19.296Z,62.50
2018-12-19T22:34:48.128Z,64.27
2018-12-19T22:37:16.796Z,68.27
2018-12-19T22:39:45.681Z,63.73
2018-12-19T22:42:14.370Z,61.37
2018-12-19T22:44:43.224Z,60.77
2018-12-19T22:47:11.902Z,61.57
2018-12-19T22:49:40.555Z,65.90
2018-12-19T22:52:09.118Z,65.67
2018-12-19T22:54:37.756Z,66.43
2018-12-19T22:57:06.400Z,68.20
2018-12-19T22:59:35.024Z,72.63
2018-12-19T23:02:08.905Z,65.77
2018-12-19T23:04:37.991Z,64.63
2018-12-19T23:07:06.733Z,58.13
2018-12-19T23:09:35.607Z,56.30
2018-12-19T23:12:04.280Z,55.57
2018-12-19T23:14:32.905Z,52.83
2018-12-19T23:17:05.671Z,54.40
2018-12-19T23:19:34.658Z,57.63
2018-12-19T23:22:03.372Z,61.50
2018-12-19T23:24:32.394Z,57.00
2018-12-19T23:27:01.178Z,54.73
2018-12-19T23:29:30.173Z,54.93
2018-12-19T23:31:58.856Z,54.20
2018-12-19T23:34:27.720Z,56.57
2018-12-19T23:36:56.447Z,58.07
2018-12-19T23:39:25.385Z,58.13
2018-12-19T23:41:54.145Z,57.10
2018-12-19T23:44:28.286Z,57.20
2018-12-19T23:46:57.974Z,57.23
2018-12-19T23:49:26.884Z,59.23
2018-12-19T23:51:55.806Z,55.80
2018-12-19T23:54:29.006Z,58.60
2018-12-19T23:56:55.155Z,60.20
2018-12-19T23:59:23.869Z,58.37
