createdAt,value
2018-12-04T00:01:13.341Z,5.30
2018-12-04T00:03:42.237Z,4.80
2018-12-04T00:06:10.976Z,4.67
2018-12-04T00:08:40.059Z,5.73
2018-12-04T00:11:09.289Z,4.70
2018-12-04T00:13:39.033Z,7.13
2018-12-04T00:16:08.551Z,5.30
2018-12-04T00:18:37.971Z,6.43
2018-12-04T00:21:07.598Z,6.77
2018-12-04T00:23:36.267Z,4.80
2018-12-04T00:26:05.129Z,5.47
2018-12-04T00:28:34.024Z,5.60
2018-12-04T00:31:02.939Z,8.13
2018-12-04T00:33:32.101Z,4.30
2018-12-04T00:36:01.112Z,5.40
2018-12-04T00:38:30.538Z,6.30
2018-12-04T00:40:59.704Z,4.47
2018-12-04T00:43:29.127Z,5.23
2018-12-04T00:45:58.407Z,7.03
2018-12-04T00:48:27.435Z,5.30
2018-12-04T00:50:56.890Z,6.40
2018-12-04T00:53:25.715Z,4.63
2018-12-04T00:55:54.316Z,5.80
2018-12-04T00:58:23.293Z,6.70
2018-12-04T01:00:52.371Z,8.00
2018-12-04T01:03:21.278Z,6.07
2018-12-04T01:05:50.192Z,5.60
2018-12-04T01:08:20.065Z,7.17
2018-12-04T01:10:49.098Z,7.50
2018-12-04T01:13:17.937Z,5.13
2018-12-04T01:15:46.841Z,5.10
2018-12-04T01:18:16.407Z,7.83
2018-12-04T01:20:45.791Z,5.30
2018-12-04T01:23:17.838Z,6.17
2018-12-04T01:25:46.934Z,5.97
2018-12-04T01:28:16.377Z,6.07
2018-12-04T01:30:46.080Z,7.00
2018-12-04T01:33:15.214Z,6.90
2018-12-04T01:35:44.154Z,7.70
2018-12-04T01:38:13.315Z,8.57
2018-12-04T01:40:42.679Z,5.20
2018-12-04T01:43:11.666Z,7.40
2018-12-04T01:45:40.438Z,5.80
2018-12-04T01:48:09.605Z,6.57
2018-12-04T01:50:38.920Z,6.00
2018-12-04T01:53:08.075Z,5.90
2018-12-04T01:55:36.899Z,7.70
2018-12-04T01:58:05.935Z,5.43
2018-12-04T02:00:34.916Z,7.93
2018-12-04T02:03:03.518Z,8.50
2018-12-04T02:05:32.436Z,10.63
2018-12-04T02:08:01.725Z,5.57
2018-12-04T02:10:30.824Z,5.77
2018-12-04T02:12:59.796Z,7.80
2018-12-04T02:15:29.037Z,5.40
2018-12-04T02:17:58.020Z,6.40
2018-12-04T02:20:26.822Z,7.77
2018-12-04T02:22:55.723Z,8.47
2018-12-04T02:25:24.514Z,7.60
2018-12-04T02:27:54.242Z,6.30
2018-12-04T02:30:23.109Z,5.60
2018-12-04T02:32:51.854Z,7.73
2018-12-04T02:35:20.539Z,7.97
2018-12-04T02:37:49.277Z,9.00
2018-12-04T02:40:18.364Z,9.20
2018-12-04T02:42:46.905Z,6.07
2018-12-04T02:45:16.424Z,6.90
2018-12-04T02:47:45.108Z,10.87
2018-12-04T02:50:14.372Z,8.80
2018-12-04T02:52:43.116Z,9.33
2018-12-04T02:55:11.819Z,8.00
2018-12-04T02:57:40.570Z,6.30
2018-12-04T03:00:09.156Z,8.00
2018-12-04T03:02:37.842Z,5.77
2018-12-04T03:05:06.651Z,8.63
2018-12-04T03:07:35.368Z,6.10
2018-12-04T03:10:04.500Z,7.27
2018-12-04T03:12:33.542Z,7.07
2018-12-04T03:15:02.971Z,8.70
2018-12-04T03:17:31.629Z,6.87
2018-12-04T03:20:00.646Z,5.80
2018-12-04T03:22:31.314Z,8.47
2018-12-04T03:25:00.227Z,7.40
2018-12-04T03:27:30.453Z,6.20
2018-12-04T03:30:01.103Z,6.93
2018-12-04T03:32:30.488Z,6.73
2018-12-04T03:34:59.473Z,7.07
2018-12-04T03:37:28.178Z,6.87
2018-12-04T03:39:57.099Z,7.37
2018-12-04T03:42:25.736Z,7.77
2018-12-04T03:44:54.757Z,10.80
2018-12-04T03:47:24.102Z,5.90
2018-12-04T03:49:52.665Z,8.00
2018-12-04T03:52:21.364Z,6.90
2018-12-04T03:54:49.953Z,9.33
2018-12-04T03:57:19.297Z,6.87
2018-12-04T03:59:48.260Z,7.53
2018-12-04T04:02:17.126Z,6.17
2018-12-04T04:04:46.515Z,7.50
2018-12-04T04:07:17.715Z,8.00
2018-12-04T04:09:46.997Z,8.17
2018-12-04T04:12:16.222Z,5.33
2018-12-04T04:14:45.540Z,6.53
2018-12-04T04:17:14.942Z,9.63
2018-12-04T04:19:44.011Z,6.80
2018-12-04T04:22:13.418Z,8.40
2018-12-04T04:24:41.994Z,5.60
2018-12-04T04:27:10.851Z,6.30
2018-12-04T04:29:39.534Z,7.43
2018-12-04T04:32:08.222Z,9.50
2018-12-04T04:34:37.025Z,10.80
2018-12-04T04:37:06.074Z,7.17
2018-12-04T04:39:40.117Z,7.63
2018-12-04T04:42:09.757Z,6.27
2018-12-04T04:44:38.686Z,6.37
2018-12-04T04:47:08.018Z,9.03
2018-12-04T04:49:37.168Z,8.27
2018-12-04T04:52:06.333Z,7.10
2018-12-04T04:54:35.116Z,7.43
2018-12-04T04:57:04.340Z,8.30
2018-12-04T04:59:33.532Z,8.73
2018-12-04T05:02:04.577Z,5.97
2018-12-04T05:04:33.507Z,5.77
2018-12-04T05:07:02.560Z,7.27
2018-12-04T05:09:31.454Z,8.13
2018-12-04T05:12:00.385Z,7.83
2018-12-04T05:14:29.410Z,7.83
2018-12-04T05:16:58.181Z,8.57
2018-12-04T05:19:27.322Z,9.53
2018-12-04T05:21:56.243Z,10.60
2018-12-04T05:24:25.426Z,18.50
2018-12-04T05:26:54.213Z,8.50
2018-12-04T05:29:23.128Z,7.00
2018-12-04T05:31:52.096Z,5.83
2018-12-04T05:34:20.999Z,8.40
2018-12-04T05:36:49.975Z,7.87
2018-12-04T05:39:18.661Z,9.67
2018-12-04T05:41:48.153Z,6.90
2018-12-04T05:44:16.860Z,6.60
2018-12-04T05:46:45.814Z,7.97
2018-12-04T05:49:14.733Z,4.93
2018-12-04T05:51:43.598Z,5.10
2018-12-04T05:54:15.389Z,5.50
2018-12-04T05:56:44.364Z,4.67
2018-12-04T05:59:13.161Z,4.63
2018-12-04T06:01:43.123Z,5.10
2018-12-04T06:04:12.098Z,4.87
2018-12-04T06:06:41.282Z,5.10
2018-12-04T06:09:10.219Z,4.83
2018-12-04T06:11:39.246Z,5.37
2018-12-04T06:14:08.410Z,5.67
2018-12-04T06:16:37.667Z,5.53
2018-12-04T06:19:06.749Z,4.43
2018-12-04T06:21:35.843Z,4.17
2018-12-04T06:24:05.423Z,4.87
2018-12-04T06:26:34.287Z,4.97
2018-12-04T06:29:03.588Z,4.63
2018-12-04T06:31:35.080Z,4.77
2018-12-04T06:34:04.161Z,7.20
2018-12-04T06:36:32.805Z,5.23
2018-12-04T06:39:02.193Z,4.70
2018-12-04T06:41:31.480Z,4.50
2018-12-04T06:44:00.305Z,4.20
2018-12-04T06:46:29.703Z,4.50
2018-12-04T06:48:59.152Z,4.97
2018-12-04T06:51:28.126Z,4.40
2018-12-04T06:53:56.870Z,4.20
2018-12-04T06:56:25.972Z,4.73
2018-12-04T06:58:55.187Z,4.20
2018-12-04T07:01:24.373Z,4.00
2018-12-04T07:04:19.025Z,4.80
2018-12-04T07:06:48.059Z,4.50
2018-12-04T07:09:17.642Z,4.53
2018-12-04T07:11:47.075Z,4.73
2018-12-04T07:14:19.926Z,4.27
2018-12-04T07:16:59.305Z,5.90
2018-12-04T07:19:35.074Z,4.23
2018-12-04T07:22:04.437Z,4.53
2018-12-04T07:24:34.026Z,4.93
2018-12-04T07:27:03.484Z,5.53
2018-12-04T07:29:35.583Z,5.27
2018-12-04T07:32:06.578Z,4.60
2018-12-04T07:34:36.050Z,4.40
2018-12-04T07:37:06.025Z,5.27
2018-12-04T07:39:36.727Z,5.40
2018-12-04T07:42:05.797Z,5.28
2018-12-04T07:44:35.633Z,6.35
2018-12-04T07:47:05.635Z,5.10
2018-12-04T07:49:34.853Z,4.90
2018-12-04T07:52:07.461Z,5.83
2018-12-04T07:54:36.631Z,6.00
2018-12-04T08:00:00.426Z,6.03
2018-12-04T08:02:29.561Z,6.10
2018-12-04T08:04:59.089Z,4.70
2018-12-04T08:07:28.037Z,4.77
2018-12-04T08:09:57.163Z,5.00
2018-12-04T08:12:26.132Z,5.30
2018-12-04T08:14:56.145Z,5.50
2018-12-04T08:17:26.384Z,8.60
2018-12-04T08:19:55.330Z,5.00
2018-12-04T08:22:25.830Z,5.70
2018-12-04T08:24:55.229Z,4.90
2018-12-04T08:27:29.063Z,5.00
2018-12-04T08:29:58.793Z,6.85
2018-12-04T08:53:11.034Z,6.80
2018-12-04T08:55:40.588Z,5.80
2018-12-04T08:58:11.163Z,5.60
2018-12-04T09:00:41.071Z,6.10
2018-12-04T09:03:10.530Z,5.27
2018-12-04T09:05:39.559Z,6.20
2018-12-04T09:08:09.511Z,5.83
2018-12-04T09:10:38.907Z,5.60
2018-12-04T09:13:08.026Z,7.10
2018-12-04T09:15:38.448Z,6.30
2018-12-04T09:18:07.861Z,5.87
2018-12-04T09:20:38.578Z,6.83
2018-12-04T09:23:07.723Z,7.08
2018-12-04T09:25:37.284Z,7.40
2018-12-04T09:28:06.776Z,7.40
2018-12-04T09:30:36.589Z,9.53
2018-12-04T09:33:07.119Z,9.48
2018-12-04T09:35:36.319Z,9.13
2018-12-04T09:38:10.898Z,7.73
2018-12-04T09:40:41.404Z,6.60
2018-12-04T09:43:12.030Z,6.12
2018-12-04T09:45:40.975Z,5.80
2018-12-04T09:48:12.741Z,5.60
2018-12-04T09:50:42.473Z,5.40
2018-12-04T09:53:11.584Z,5.90
2018-12-04T09:55:40.632Z,7.50
2018-12-04T09:58:09.910Z,7.10
2018-12-04T10:00:39.348Z,6.57
2018-12-04T10:03:13.176Z,6.23
2018-12-04T10:05:45.337Z,6.60
2018-12-04T10:08:14.659Z,5.30
2018-12-04T10:10:48.491Z,5.97
2018-12-04T10:13:21.615Z,5.20
2018-12-04T10:15:55.836Z,5.57
2018-12-04T10:18:25.443Z,6.60
2018-12-04T10:20:55.459Z,5.30
2018-12-04T10:23:27.196Z,4.90
2018-12-04T10:25:58.845Z,5.77
2018-12-04T10:28:29.896Z,5.00
2018-12-04T10:31:04.593Z,6.07
2018-12-04T10:37:54.240Z,8.13
2018-12-04T10:40:23.603Z,5.73
2018-12-04T10:42:53.383Z,5.90
2018-12-04T10:45:23.090Z,5.60
2018-12-04T10:47:54.603Z,5.00
2018-12-04T10:50:28.345Z,5.50
2018-12-04T10:52:58.940Z,8.00
2018-12-04T10:55:29.608Z,5.60
2018-12-04T10:57:59.335Z,6.60
2018-12-04T11:00:41.757Z,6.40
2018-12-04T11:03:12.810Z,4.90
2018-12-04T11:05:45.116Z,5.47
2018-12-04T11:08:14.602Z,5.20
2018-12-04T11:10:44.998Z,6.93
2018-12-04T11:13:20.177Z,5.53
2018-12-04T11:15:55.906Z,5.75
2018-12-04T11:18:29.894Z,5.50
2018-12-04T11:21:03.480Z,7.33
2018-12-04T11:23:33.225Z,6.30
2018-12-04T11:26:02.452Z,10.32
2018-12-04T11:28:33.799Z,6.00
2018-12-04T11:31:03.019Z,5.50
2018-12-04T11:33:34.446Z,5.70
2018-12-04T11:36:08.785Z,6.53
2018-12-04T11:38:39.047Z,7.93
2018-12-04T11:41:08.199Z,8.07
2018-12-04T11:43:43.237Z,8.77
2018-12-04T11:46:13.099Z,6.20
2018-12-04T11:48:48.885Z,6.00
2018-12-04T11:51:19.456Z,7.33
2018-12-04T11:53:48.930Z,7.50
2018-12-04T11:56:21.261Z,7.00
2018-12-04T11:58:51.803Z,5.70
2018-12-04T12:01:26.530Z,6.97
2018-12-04T12:04:02.902Z,6.57
2018-12-04T12:06:44.920Z,6.70
2018-12-04T12:09:28.852Z,6.05
2018-12-04T12:12:00.043Z,5.80
2018-12-04T12:14:35.764Z,5.00
2018-12-04T12:17:09.267Z,6.30
2018-12-04T12:19:53.018Z,6.40
2018-12-04T12:22:26.901Z,6.17
2018-12-04T12:24:56.095Z,5.83
2018-12-04T12:30:24.008Z,6.97
2018-12-04T12:33:00.736Z,6.53
2018-12-04T12:35:34.185Z,6.13
2018-12-04T12:38:13.073Z,7.60
2018-12-04T12:40:42.730Z,7.70
2018-12-04T12:43:13.042Z,5.23
2018-12-04T12:45:43.614Z,6.40
2018-12-04T12:54:01.461Z,5.83
2018-12-04T12:56:36.880Z,5.80
2018-12-04T12:59:06.802Z,6.43
2018-12-04T13:01:45.270Z,9.50
2018-12-04T13:04:19.001Z,7.30
2018-12-04T13:06:48.948Z,6.20
2018-12-04T13:09:26.563Z,7.10
2018-12-04T13:11:57.372Z,7.13
2018-12-04T13:14:36.303Z,10.80
2018-12-04T13:17:19.264Z,9.43
2018-12-04T13:19:50.780Z,7.47
2018-12-04T13:22:27.586Z,6.83
2018-12-04T13:24:57.473Z,8.00
2018-12-04T13:27:33.990Z,9.07
2018-12-04T13:30:18.449Z,6.60
2018-12-04T13:32:52.157Z,6.47
2018-12-04T13:35:25.019Z,8.40
2018-12-04T13:38:09.608Z,7.70
2018-12-04T13:40:54.571Z,6.87
2018-12-04T13:43:25.151Z,7.57
2018-12-04T13:46:00.173Z,5.90
2018-12-04T13:48:29.606Z,9.60
2018-12-04T13:51:02.910Z,7.10
2018-12-04T13:53:32.672Z,9.43
2018-12-04T13:56:02.388Z,7.50
2018-12-04T13:58:42.582Z,7.87
2018-12-04T14:01:11.716Z,10.15
2018-12-04T14:03:42.740Z,7.00
2018-12-04T14:06:12.409Z,7.80
2018-12-04T14:08:41.869Z,9.30
2018-12-04T14:11:12.482Z,8.63
2018-12-04T14:13:42.016Z,10.33
2018-12-04T14:16:17.959Z,13.43
2018-12-04T14:18:49.568Z,19.73
2018-12-04T14:21:22.347Z,20.00
2018-12-04T14:23:51.438Z,8.73
2018-12-04T14:26:25.504Z,8.70
2018-12-04T14:28:56.472Z,10.77
2018-12-04T14:31:25.861Z,9.00
2018-12-04T14:34:01.299Z,9.60
2018-12-04T14:36:32.215Z,9.13
2018-12-04T14:39:02.577Z,8.20
2018-12-04T14:41:34.198Z,11.40
2018-12-04T14:44:03.848Z,14.37
2018-12-04T14:46:33.819Z,8.95
2018-12-04T14:49:06.948Z,9.37
2018-12-04T14:51:38.391Z,9.60
2018-12-04T14:54:09.998Z,9.80
2018-12-04T14:56:39.903Z,19.87
2018-12-04T14:59:09.982Z,10.67
2018-12-04T15:01:39.337Z,29.10
2018-12-04T15:04:10.249Z,10.43
2018-12-04T15:06:41.230Z,14.00
2018-12-04T15:09:12.696Z,7.50
2018-12-04T15:11:43.401Z,16.67
2018-12-04T15:14:12.718Z,27.97
2018-12-04T15:19:16.908Z,13.33
2018-12-04T15:27:59.102Z,11.80
2018-12-04T15:30:28.328Z,9.80
2018-12-04T15:33:01.087Z,9.40
2018-12-04T15:35:30.742Z,9.67
2018-12-04T15:38:00.229Z,10.82
2018-12-04T15:40:29.441Z,12.67
2018-12-04T15:42:58.248Z,16.03
2018-12-04T15:45:28.026Z,9.47
2018-12-04T15:47:59.344Z,10.90
2018-12-04T15:50:28.750Z,12.03
2018-12-04T15:52:57.917Z,14.07
2018-12-04T15:55:27.105Z,9.80
2018-12-04T15:57:56.366Z,8.80
2018-12-04T16:00:25.849Z,10.93
2018-12-04T16:02:55.409Z,10.63
2018-12-04T16:05:26.419Z,10.00
2018-12-04T16:07:55.862Z,13.27
2018-12-04T16:10:27.125Z,10.83
2018-12-04T16:12:57.372Z,20.57
2018-12-04T16:15:27.031Z,22.37
2018-12-04T16:17:56.094Z,11.53
2018-12-04T16:20:25.868Z,20.95
2018-12-04T16:22:55.299Z,27.27
2018-12-04T16:25:24.370Z,24.90
2018-12-04T16:27:53.610Z,19.80
2018-12-04T16:30:22.704Z,13.20
2018-12-04T16:32:51.674Z,10.80
2018-12-04T16:35:20.681Z,11.20
2018-12-04T16:37:49.559Z,8.97
2018-12-04T16:40:18.464Z,12.27
2018-12-04T16:42:47.425Z,12.20
2018-12-04T16:45:16.355Z,11.27
2018-12-04T16:47:46.174Z,10.33
2018-12-04T16:50:14.940Z,13.80
2018-12-04T16:52:43.881Z,15.70
2018-12-04T16:55:14.803Z,17.93
2018-12-04T16:57:43.942Z,15.90
2018-12-04T17:00:13.686Z,12.17
2018-12-04T17:02:42.772Z,14.40
2018-12-04T17:05:12.798Z,15.50
2018-12-04T17:07:41.807Z,12.57
2018-12-04T17:10:10.932Z,12.30
2018-12-04T17:12:40.465Z,15.47
2018-12-04T17:15:10.093Z,29.30
2018-12-04T17:17:39.378Z,15.70
2018-12-04T17:20:09.592Z,14.57
2018-12-04T17:22:38.750Z,16.47
2018-12-04T17:25:07.654Z,15.32
2018-12-04T17:27:36.476Z,14.40
2018-12-04T17:30:06.517Z,18.70
2018-12-04T17:32:35.448Z,43.00
2018-12-04T17:35:04.653Z,33.17
2018-12-04T17:37:33.961Z,54.87
2018-12-04T17:40:02.968Z,24.40
2018-12-04T17:42:32.024Z,21.13
2018-12-04T17:45:00.776Z,28.93
2018-12-04T17:47:29.604Z,26.50
2018-12-04T17:49:59.169Z,22.40
2018-12-04T17:52:28.304Z,22.37
2018-12-04T17:54:57.095Z,16.80
2018-12-04T17:57:26.205Z,15.40
2018-12-04T17:59:55.036Z,14.93
2018-12-04T18:06:16.232Z,18.47
2018-12-04T18:14:35.710Z,25.50
2018-12-04T18:17:08.194Z,22.47
2018-12-04T18:20:37.414Z,20.15
2018-12-04T18:23:07.827Z,21.00
2018-12-04T18:25:36.692Z,23.22
2018-12-04T18:28:05.559Z,25.20
2018-12-04T18:30:34.520Z,21.10
2018-12-04T18:33:03.794Z,21.80
2018-12-04T18:35:34.603Z,24.55
2018-12-04T18:38:03.642Z,33.00
2018-12-04T18:40:32.378Z,25.37
2018-12-04T18:43:01.264Z,22.97
2018-12-04T18:45:30.285Z,33.10
2018-12-04T18:47:59.266Z,26.73
2018-12-04T18:50:28.085Z,21.17
2018-12-04T18:52:56.944Z,21.57
2018-12-04T18:55:25.633Z,21.53
2018-12-04T18:57:54.155Z,20.33
2018-12-04T19:00:22.743Z,27.57
2018-12-04T19:02:51.600Z,18.83
2018-12-04T19:05:20.232Z,20.50
2018-12-04T19:07:49.169Z,23.12
2018-12-04T19:10:18.036Z,21.87
2018-12-04T19:12:46.843Z,19.67
2018-12-04T19:15:15.802Z,19.57
2018-12-04T19:17:44.456Z,21.10
2018-12-04T19:20:13.866Z,24.10
2018-12-04T19:22:42.970Z,23.57
2018-12-04T19:25:11.804Z,42.30
2018-12-04T19:27:41.056Z,52.37
2018-12-04T19:30:12.977Z,30.17
2018-12-04T19:32:43.084Z,28.03
2018-12-04T19:35:13.539Z,32.60
2018-12-04T19:37:42.220Z,37.97
2018-12-04T19:40:12.436Z,22.40
2018-12-04T19:42:44.094Z,18.30
2018-12-04T19:45:13.431Z,21.67
2018-12-04T19:47:42.179Z,18.10
2018-12-04T19:50:12.533Z,22.50
2018-12-04T19:52:41.375Z,25.00
2018-12-04T19:55:10.677Z,25.67
2018-12-04T19:57:39.803Z,20.43
2018-12-04T20:00:10.473Z,18.13
2018-12-04T20:02:39.889Z,19.60
2018-12-04T20:05:10.458Z,19.77
2018-12-04T20:07:39.416Z,24.40
2018-12-04T20:10:08.311Z,33.77
2018-12-04T20:12:37.714Z,24.00
2018-12-04T20:15:06.969Z,24.50
2018-12-04T20:17:36.126Z,26.60
2018-12-04T20:20:05.270Z,23.57
2018-12-04T20:22:34.362Z,23.00
2018-12-04T20:25:03.331Z,18.73
2018-12-04T20:27:32.422Z,16.57
2018-12-04T20:30:03.101Z,19.27
2018-12-04T20:32:33.055Z,22.43
2018-12-04T20:35:02.379Z,19.63
2018-12-04T20:37:31.588Z,19.60
2018-12-04T20:40:00.982Z,16.97
2018-12-04T20:42:30.097Z,19.30
2018-12-04T20:44:58.754Z,29.30
2018-12-04T20:47:27.750Z,25.33
2018-12-04T20:49:56.678Z,26.47
2018-12-04T20:52:25.650Z,18.87
2018-12-04T20:54:54.935Z,17.80
2018-12-04T20:57:23.694Z,15.97
2018-12-04T20:59:52.695Z,18.90
2018-12-04T21:02:21.492Z,13.67
2018-12-04T21:04:51.917Z,15.13
2018-12-04T21:07:22.050Z,39.50
2018-12-04T21:09:51.089Z,17.87
2018-12-04T21:12:20.240Z,17.57
2018-12-04T21:14:49.396Z,14.50
2018-12-04T21:17:18.211Z,13.77
2018-12-04T21:19:47.245Z,17.23
2018-12-04T21:22:15.986Z,15.60
2018-12-04T21:24:44.984Z,18.90
2018-12-04T21:27:18.893Z,17.30
2018-12-04T21:29:53.311Z,20.87
2018-12-04T21:32:27.206Z,24.77
2018-12-04T21:35:01.333Z,20.08
2018-12-04T21:37:35.438Z,32.13
2018-12-04T21:40:09.494Z,44.93
2018-12-04T21:43:42.827Z,47.17
2018-12-04T21:46:17.072Z,43.50
2018-12-04T21:48:46.112Z,25.77
2018-12-04T21:51:15.076Z,21.87
2018-12-04T21:53:43.966Z,24.63
2018-12-04T21:56:12.846Z,24.50
2018-12-04T21:58:41.834Z,25.10
2018-12-04T22:01:10.434Z,24.55
2018-12-04T22:03:39.233Z,36.53
2018-12-04T22:06:07.992Z,24.97
2018-12-04T22:08:36.837Z,24.90
2018-12-04T22:11:06.713Z,25.40
2018-12-04T22:13:35.716Z,21.67
2018-12-04T22:16:04.553Z,19.47
2018-12-04T22:18:33.170Z,23.03
2018-12-04T22:21:01.897Z,23.53
2018-12-04T22:23:30.424Z,19.70
2018-12-04T22:25:59.399Z,22.93
2018-12-04T22:28:28.018Z,26.70
2018-12-04T22:30:56.922Z,22.97
2018-12-04T22:33:25.578Z,20.33
2018-12-04T22:35:54.278Z,22.00
2018-12-04T22:38:23.075Z,23.20
2018-12-04T22:40:54.468Z,24.23
2018-12-04T22:43:23.392Z,24.80
2018-12-04T22:45:52.377Z,22.00
2018-12-04T22:48:21.885Z,26.50
2018-12-04T22:50:50.952Z,31.62
2018-12-04T22:53:19.761Z,25.47
2018-12-04T22:55:49.109Z,25.13
2018-12-04T22:58:18.154Z,29.07
2018-12-04T23:00:48.160Z,25.63
2018-12-04T23:03:16.809Z,24.47
2018-12-04T23:05:45.576Z,25.20
2018-12-04T23:08:14.572Z,25.53
2018-12-04T23:10:43.014Z,21.33
2018-12-04T23:13:11.686Z,20.40
2018-12-04T23:15:40.456Z,18.27
2018-12-04T23:18:10.014Z,22.17
2018-12-04T23:20:39.504Z,23.10
2018-12-04T23:23:08.634Z,25.10
2018-12-04T23:25:37.523Z,24.50
2018-12-04T23:28:05.952Z,25.20
2018-12-04T23:30:34.688Z,30.70
2018-12-04T23:33:03.447Z,24.50
2018-12-04T23:35:32.018Z,23.43
2018-12-04T23:38:00.960Z,23.30
2018-12-04T23:40:29.534Z,21.33
2018-12-04T23:42:58.493Z,24.00
2018-12-04T23:45:27.357Z,22.30
2018-12-04T23:47:56.308Z,21.60
2018-12-04T23:50:25.006Z,24.80
2018-12-04T23:52:54.334Z,25.13
2018-12-04T23:55:23.177Z,29.40
2018-12-04T23:57:51.808Z,33.30
