createdAt,value
2022-11-15T00:02:19.866Z,60.07
2022-11-15T00:04:46.651Z,37.53
2022-11-15T00:07:33.162Z,41.20
2022-11-15T00:10:00.111Z,39.60
2022-11-15T00:12:36.662Z,40.27
2022-11-15T00:15:03.451Z,40.20
2022-11-15T00:17:31.682Z,41.53
2022-11-15T00:20:01.041Z,39.13
2022-11-15T00:22:32.988Z,41.07
2022-11-15T00:24:59.828Z,39.43
2022-11-15T00:27:26.518Z,44.73
2022-11-15T00:29:53.374Z,51.97
2022-11-15T00:32:20.246Z,38.03
2022-11-15T00:34:46.928Z,38.07
2022-11-15T00:42:32.665Z,35.63
2022-11-15T00:44:59.934Z,40.20
2022-11-15T00:58:12.670Z,37.37
2022-11-15T01:00:41.676Z,36.53
2022-11-15T01:03:10.538Z,37.13
2022-11-15T01:05:46.558Z,34.10
2022-11-15T01:08:15.806Z,34.13
2022-11-15T01:10:42.638Z,41.60
2022-11-15T01:15:53.426Z,32.70
2022-11-15T01:18:22.605Z,34.97
2022-11-15T01:20:49.359Z,34.70
2022-11-15T01:28:41.474Z,37.43
2022-11-15T01:31:16.630Z,32.90
2022-11-15T02:03:19.089Z,36.40
2022-11-15T02:05:47.702Z,25.63
2022-11-15T02:08:24.529Z,26.97
2022-11-15T02:11:06.924Z,20.90
2022-11-15T02:13:37.715Z,23.97
2022-11-15T02:16:25.166Z,29.27
2022-11-15T02:19:08.979Z,32.47
2022-11-15T02:22:01.912Z,31.00
2022-11-15T02:24:47.194Z,45.23
2022-11-15T02:27:16.075Z,29.23
2022-11-15T02:29:45.157Z,26.30
2022-11-15T02:32:18.760Z,28.07
2022-11-15T02:35:04.356Z,32.57
2022-11-15T02:37:52.861Z,25.23
2022-11-15T03:19:18.693Z,47.50
2022-11-15T03:21:45.648Z,24.67
2022-11-15T03:24:15.366Z,28.77
2022-11-15T03:26:54.179Z,23.67
2022-11-15T03:29:28.022Z,24.87
2022-11-15T03:45:25.821Z,30.60
2022-11-15T03:53:17.790Z,35.17
2022-11-15T04:07:18.202Z,30.83
2022-11-15T04:12:42.938Z,36.23
2022-11-15T04:15:09.863Z,44.00
2022-11-15T04:17:42.278Z,32.13
2022-11-15T04:20:32.071Z,28.53
2022-11-15T04:23:17.504Z,28.97
2022-11-15T04:28:39.094Z,31.63
2022-11-15T04:31:08.490Z,33.93
2022-11-15T04:33:42.548Z,30.67
2022-11-15T04:36:30.449Z,29.03
2022-11-15T04:50:22.717Z,37.10
2022-11-15T04:52:59.443Z,33.43
2022-11-15T04:55:28.813Z,45.30
2022-11-15T04:58:00.047Z,40.87
2022-11-15T05:00:28.283Z,38.33
2022-11-15T05:03:16.613Z,33.73
2022-11-15T05:11:09.928Z,38.30
2022-11-15T05:21:56.559Z,41.10
2022-11-15T05:24:24.224Z,40.80
2022-11-15T05:26:50.717Z,41.27
2022-11-15T05:29:18.577Z,44.53
2022-11-15T05:31:45.568Z,45.57
2022-11-15T05:34:12.169Z,44.83
2022-11-15T05:36:39.294Z,45.77
2022-11-15T05:39:07.325Z,37.83
2022-11-15T05:41:37.197Z,38.57
2022-11-15T05:44:05.220Z,41.60
2022-11-15T05:46:31.810Z,44.00
2022-11-15T05:48:58.392Z,49.93
2022-11-15T05:51:25.090Z,55.77
2022-11-15T05:53:51.742Z,37.83
2022-11-15T05:56:18.305Z,38.63
2022-11-15T05:58:44.881Z,38.90
2022-11-15T06:01:11.484Z,42.80
2022-11-15T06:03:38.723Z,35.07
2022-11-15T06:06:05.554Z,37.47
2022-11-15T06:08:32.103Z,36.70
2022-11-15T06:11:03.733Z,32.30
2022-11-15T06:13:30.784Z,30.60
2022-11-15T06:15:58.165Z,29.50
2022-11-15T06:18:24.829Z,30.23
2022-11-15T06:20:51.336Z,31.80
2022-11-15T06:23:19.349Z,32.50
2022-11-15T06:25:45.842Z,46.97
2022-11-15T06:28:12.528Z,33.07
2022-11-15T06:30:41.492Z,31.77
2022-11-15T06:33:09.918Z,35.13
2022-11-15T06:35:36.683Z,38.47
2022-11-15T06:38:07.134Z,38.90
2022-11-15T06:40:45.101Z,31.93
2022-11-15T06:43:19.043Z,38.20
2022-11-15T06:45:48.842Z,39.60
2022-11-15T06:48:15.487Z,36.77
2022-11-15T06:50:46.120Z,41.40
2022-11-15T06:58:51.209Z,45.63
2022-11-15T07:03:52.958Z,41.17
2022-11-15T07:06:26.283Z,33.73
2022-11-15T07:09:05.689Z,45.67
2022-11-15T07:17:54.238Z,32.17
2022-11-15T07:29:17.432Z,24.37
2022-11-15T07:37:26.171Z,20.07
2022-11-15T07:40:00.492Z,21.43
2022-11-15T07:42:56.838Z,22.10
2022-11-15T07:58:49.676Z,31.10
2022-11-15T08:06:56.769Z,37.40
2022-11-15T08:18:52.229Z,33.90
2022-11-15T08:21:25.226Z,33.20
2022-11-15T08:24:14.041Z,28.70
2022-11-15T08:29:40.360Z,28.77
2022-11-15T08:32:11.598Z,30.77
2022-11-15T08:34:38.897Z,33.27
2022-11-15T08:37:05.528Z,32.47
2022-11-15T08:39:32.169Z,37.70
2022-11-15T08:42:00.972Z,37.67
2022-11-15T08:44:27.746Z,38.53
2022-11-15T08:46:55.577Z,43.33
2022-11-15T08:49:23.229Z,37.37
2022-11-15T08:51:49.934Z,39.73
2022-11-15T08:54:16.717Z,37.53
2022-11-15T08:56:43.423Z,38.83
2022-11-15T08:59:10.156Z,40.03
2022-11-15T09:01:36.848Z,55.77
2022-11-15T09:04:04.979Z,56.40
2022-11-15T09:06:31.969Z,69.17
2022-11-15T09:08:58.730Z,78.67
2022-11-15T09:11:25.635Z,75.70
2022-11-15T09:13:52.793Z,69.67
2022-11-15T09:16:19.478Z,73.67
2022-11-15T09:18:46.146Z,64.83
2022-11-15T09:21:13.490Z,60.33
2022-11-15T09:23:40.157Z,57.13
2022-11-15T09:26:06.864Z,58.70
2022-11-15T09:28:34.493Z,59.43
2022-11-15T09:31:02.079Z,53.03
2022-11-15T09:33:28.816Z,51.40
2022-11-15T09:35:55.638Z,55.00
2022-11-15T09:38:22.133Z,55.33
2022-11-15T09:41:07.085Z,50.30
2022-11-15T09:43:37.020Z,53.63
2022-11-15T09:46:03.617Z,49.77
2022-11-15T09:48:36.886Z,48.17
2022-11-15T09:51:04.771Z,52.60
2022-11-15T09:54:13.617Z,44.27
2022-11-15T09:56:24.710Z,43.20
2022-11-15T09:59:00.459Z,41.67
2022-11-15T10:01:34.293Z,47.53
2022-11-15T10:04:00.952Z,45.17
2022-11-15T10:06:27.740Z,48.27
2022-11-15T10:09:13.206Z,42.03
2022-11-15T10:11:40.088Z,41.50
2022-11-15T10:14:11.443Z,39.33
2022-11-15T10:16:56.809Z,42.67
2022-11-15T10:19:37.063Z,39.57
2022-11-15T10:22:09.637Z,43.13
2022-11-15T10:24:38.236Z,45.03
2022-11-15T10:27:08.893Z,44.47
2022-11-15T10:29:35.348Z,45.57
2022-11-15T10:32:01.858Z,49.37
2022-11-15T10:34:28.354Z,45.40
2022-11-15T10:36:55.612Z,44.93
2022-11-15T10:39:22.118Z,44.13
2022-11-15T10:41:51.518Z,48.43
2022-11-15T10:44:20.668Z,43.80
2022-11-15T10:47:07.871Z,43.67
2022-11-15T10:49:36.938Z,47.53
2022-11-15T10:52:12.774Z,44.57
2022-11-15T10:54:43.583Z,44.87
2022-11-15T10:57:13.804Z,46.17
2022-11-15T10:59:40.417Z,47.47
2022-11-15T11:02:30.267Z,51.87
2022-11-15T11:04:57.757Z,48.60
2022-11-15T11:07:25.560Z,49.50
2022-11-15T11:09:59.362Z,50.50
2022-11-15T11:12:33.489Z,47.83
2022-11-15T11:15:03.297Z,50.13
2022-11-15T11:17:34.313Z,50.20
2022-11-15T11:20:08.210Z,48.67
2022-11-15T11:22:57.747Z,51.97
2022-11-15T11:25:30.643Z,50.57
2022-11-15T11:27:57.219Z,46.90
2022-11-15T11:30:29.994Z,49.53
2022-11-15T11:33:04.208Z,51.37
2022-11-15T11:35:40.197Z,45.53
2022-11-15T11:38:07.003Z,49.03
2022-11-15T11:40:38.809Z,55.53
2022-11-15T11:43:14.790Z,49.27
2022-11-15T11:45:47.420Z,52.73
2022-11-15T11:48:15.118Z,50.40
2022-11-15T11:50:43.240Z,49.27
2022-11-15T11:53:26.924Z,43.97
2022-11-15T11:55:54.422Z,54.70
2022-11-15T11:58:37.465Z,52.23
2022-11-15T12:01:07.310Z,50.90
2022-11-15T12:03:39.851Z,52.47
2022-11-15T12:06:08.137Z,57.73
2022-11-15T12:08:47.071Z,53.93
2022-11-15T12:11:16.055Z,54.73
2022-11-15T12:13:43.446Z,48.43
2022-11-15T12:16:18.171Z,51.83
2022-11-15T12:18:46.284Z,53.87
2022-11-15T12:21:28.505Z,46.93
2022-11-15T12:23:58.479Z,53.63
2022-11-15T12:26:29.755Z,51.57
2022-11-15T12:29:07.322Z,51.23
2022-11-15T12:31:44.788Z,50.40
2022-11-15T12:34:15.439Z,46.83
2022-11-15T12:36:42.779Z,51.23
2022-11-15T12:39:14.503Z,50.60
2022-11-15T12:41:44.268Z,48.37
2022-11-15T12:44:29.428Z,54.93
2022-11-15T12:46:59.128Z,50.33
2022-11-15T12:49:28.723Z,51.70
2022-11-15T12:51:58.466Z,53.50
2022-11-15T12:54:25.026Z,51.10
2022-11-15T12:57:03.932Z,50.27
2022-11-15T12:59:49.586Z,56.57
2022-11-15T13:02:51.482Z,51.77
2022-11-15T13:05:21.024Z,54.37
2022-11-15T13:07:47.703Z,51.10
2022-11-15T13:10:14.365Z,55.47
2022-11-15T13:12:47.282Z,58.50
2022-11-15T13:15:13.873Z,56.30
2022-11-15T13:17:41.505Z,54.97
2022-11-15T13:20:08.348Z,56.87
2022-11-15T13:22:53.592Z,56.33
2022-11-15T13:25:37.727Z,56.63
2022-11-15T13:28:24.615Z,52.50
2022-11-15T13:30:54.891Z,60.30
2022-11-15T13:33:25.794Z,60.60
2022-11-15T13:35:56.290Z,56.17
2022-11-15T13:38:25.916Z,60.93
2022-11-15T13:40:53.227Z,57.73
2022-11-15T13:43:27.017Z,57.70
2022-11-15T13:46:14.917Z,59.17
2022-11-15T13:48:42.226Z,60.40
2022-11-15T13:51:38.043Z,57.00
2022-11-15T13:54:21.952Z,56.03
2022-11-15T13:57:07.369Z,63.30
2022-11-15T13:59:57.791Z,61.57
2022-11-15T14:02:32.501Z,59.10
2022-11-15T14:05:00.371Z,61.47
2022-11-15T14:07:27.682Z,61.17
2022-11-15T14:09:56.403Z,65.23
2022-11-15T14:12:33.417Z,63.00
2022-11-15T14:15:04.627Z,69.73
2022-11-15T14:17:31.342Z,64.20
2022-11-15T14:19:58.720Z,66.43
2022-11-15T14:22:27.148Z,68.47
2022-11-15T14:25:07.942Z,70.03
2022-11-15T14:27:34.652Z,70.60
2022-11-15T14:30:01.398Z,70.00
2022-11-15T14:32:29.021Z,67.17
2022-11-15T14:34:56.592Z,76.50
2022-11-15T14:37:35.755Z,73.53
2022-11-15T14:40:02.755Z,71.10
2022-11-15T14:42:30.709Z,67.37
2022-11-15T14:44:57.351Z,77.27
2022-11-15T14:47:24.040Z,73.03
2022-11-15T14:49:50.609Z,76.47
2022-11-15T14:52:20.335Z,77.20
2022-11-15T14:54:47.096Z,73.67
2022-11-15T14:57:13.824Z,77.03
2022-11-15T14:59:41.695Z,83.00
2022-11-15T15:02:16.612Z,80.03
2022-11-15T15:04:43.307Z,76.50
2022-11-15T15:07:12.859Z,76.63
2022-11-15T15:09:39.553Z,80.17
2022-11-15T15:12:08.019Z,79.63
2022-11-15T15:14:34.633Z,73.37
2022-11-15T15:17:01.299Z,90.13
2022-11-15T15:19:30.286Z,89.13
2022-11-15T15:21:56.878Z,96.20
2022-11-15T15:24:26.128Z,100.70
2022-11-15T15:26:54.271Z,104.30
2022-11-15T15:29:20.998Z,99.87
2022-11-15T15:31:47.883Z,108.47
2022-11-15T15:34:16.807Z,104.13
2022-11-15T15:36:46.805Z,100.83
2022-11-15T15:39:13.503Z,101.40
2022-11-15T15:41:40.215Z,92.03
2022-11-15T15:44:07.593Z,97.20
2022-11-15T15:46:37.644Z,91.03
2022-11-15T15:49:04.580Z,88.47
2022-11-15T15:51:31.224Z,92.70
2022-11-15T15:53:59.285Z,94.27
2022-11-15T15:56:26.055Z,88.00
2022-11-15T15:58:53.727Z,89.73
2022-11-15T16:01:21.837Z,82.23
2022-11-15T16:03:48.452Z,85.60
2022-11-15T16:06:39.260Z,87.73
2022-11-15T16:09:20.791Z,81.93
2022-11-15T16:11:49.914Z,88.00
2022-11-15T16:14:17.058Z,87.27
2022-11-15T16:16:43.999Z,94.93
2022-11-15T16:19:10.844Z,88.97
2022-11-15T16:21:37.704Z,93.57
2022-11-15T16:24:12.433Z,89.90
2022-11-15T16:26:39.122Z,88.40
2022-11-15T16:29:05.789Z,86.10
2022-11-15T16:31:32.450Z,88.53
2022-11-15T16:33:59.224Z,92.87
2022-11-15T16:36:30.412Z,94.87
2022-11-15T16:39:21.452Z,90.37
2022-11-15T16:50:38.275Z,87.33
2022-11-15T16:55:39.997Z,106.17
2022-11-15T17:00:41.950Z,106.00
2022-11-15T17:03:08.573Z,93.40
2022-11-15T17:05:35.126Z,87.27
2022-11-15T17:08:01.664Z,91.07
2022-11-15T17:10:28.390Z,90.40
2022-11-15T17:12:55.515Z,86.43
2022-11-15T17:15:24.663Z,76.10
2022-11-15T17:17:52.217Z,82.70
2022-11-15T17:20:35.403Z,83.83
2022-11-15T17:23:19.642Z,84.83
2022-11-15T17:26:28.764Z,84.37
2022-11-15T17:29:04.952Z,102.80
2022-11-15T17:31:36.853Z,89.83
2022-11-15T17:34:04.158Z,99.30
2022-11-15T17:36:35.232Z,108.87
2022-11-15T17:39:02.030Z,106.13
2022-11-15T17:41:29.742Z,104.90
2022-11-15T17:43:58.155Z,105.07
2022-11-15T17:46:31.464Z,110.87
2022-11-15T17:48:58.129Z,108.83
2022-11-15T17:51:24.992Z,99.20
2022-11-15T17:53:56.137Z,105.90
2022-11-15T17:56:23.137Z,100.67
2022-11-15T17:58:49.664Z,100.93
2022-11-15T18:01:19.410Z,98.23
2022-11-15T18:03:46.125Z,104.77
2022-11-15T18:06:12.608Z,90.13
2022-11-15T18:08:39.604Z,89.37
2022-11-15T18:11:07.870Z,90.57
2022-11-15T18:13:37.713Z,92.57
2022-11-15T18:16:04.898Z,93.77
2022-11-15T18:18:33.364Z,92.70
2022-11-15T18:21:07.579Z,95.37
2022-11-15T18:23:37.028Z,92.73
2022-11-15T18:26:06.917Z,86.77
2022-11-15T18:28:35.178Z,90.53
2022-11-15T18:31:02.253Z,87.93
2022-11-15T18:33:28.934Z,89.67
2022-11-15T18:35:59.719Z,85.77
2022-11-15T18:38:30.688Z,85.80
2022-11-15T18:41:09.524Z,84.70
2022-11-15T18:43:36.314Z,72.73
2022-11-15T18:46:03.818Z,82.83
2022-11-15T18:48:34.760Z,83.37
2022-11-15T18:51:05.350Z,86.17
2022-11-15T18:53:32.472Z,98.80
2022-11-15T18:56:02.929Z,133.43
2022-11-15T18:58:30.543Z,113.60
2022-11-15T19:01:01.213Z,106.93
2022-11-15T19:03:30.885Z,103.60
2022-11-15T19:06:04.442Z,109.53
2022-11-15T19:08:35.517Z,117.83
2022-11-15T19:11:03.288Z,120.97
2022-11-15T19:13:30.181Z,119.97
2022-11-15T19:15:57.966Z,123.30
2022-11-15T19:18:27.085Z,132.77
2022-11-15T19:20:55.325Z,135.93
2022-11-15T19:23:22.158Z,123.37
2022-11-15T19:25:56.078Z,120.53
2022-11-15T19:28:22.948Z,124.40
2022-11-15T19:30:49.593Z,114.40
2022-11-15T19:33:16.120Z,105.93
2022-11-15T19:36:06.189Z,106.83
2022-11-15T19:38:33.162Z,104.37
2022-11-15T19:41:00.673Z,109.83
2022-11-15T19:43:29.965Z,112.83
2022-11-15T19:46:02.107Z,118.30
2022-11-15T19:48:31.363Z,117.43
2022-11-15T19:51:11.288Z,104.27
2022-11-15T19:53:38.293Z,105.17
2022-11-15T19:56:06.202Z,105.90
2022-11-15T19:58:36.923Z,100.50
2022-11-15T20:01:04.570Z,100.03
2022-11-15T20:03:31.896Z,89.83
2022-11-15T20:06:02.606Z,95.67
2022-11-15T20:08:42.119Z,109.20
2022-11-15T20:11:08.952Z,112.07
2022-11-15T20:13:35.768Z,117.17
2022-11-15T20:16:02.435Z,120.90
2022-11-15T20:18:29.182Z,111.00
2022-11-15T20:20:59.328Z,113.00
2022-11-15T20:23:26.313Z,114.67
2022-11-15T20:25:52.953Z,110.97
2022-11-15T20:28:20.422Z,109.47
2022-11-15T20:30:47.233Z,108.53
2022-11-15T20:33:14.188Z,113.20
2022-11-15T20:35:41.045Z,121.80
2022-11-15T20:38:08.145Z,116.20
2022-11-15T20:40:34.718Z,110.33
2022-11-15T20:43:01.363Z,116.23
2022-11-15T20:45:28.135Z,115.53
2022-11-15T20:47:55.213Z,118.13
2022-11-15T20:50:41.545Z,110.90
2022-11-15T20:53:08.472Z,117.93
2022-11-15T20:55:38.982Z,111.80
2022-11-15T20:58:05.557Z,117.67
2022-11-15T21:00:32.406Z,129.37
2022-11-15T21:02:59.031Z,122.10
2022-11-15T21:05:27.221Z,120.80
2022-11-15T21:07:55.284Z,116.83
2022-11-15T21:10:40.754Z,121.57
2022-11-15T21:13:07.507Z,128.47
2022-11-15T21:15:34.221Z,134.33
2022-11-15T21:18:01.593Z,128.53
2022-11-15T21:20:28.209Z,138.80
2022-11-15T21:22:56.896Z,130.90
2022-11-15T21:25:23.467Z,135.03
2022-11-15T21:27:50.294Z,133.50
2022-11-15T21:30:17.081Z,141.73
2022-11-15T21:32:44.466Z,145.00
2022-11-15T21:35:11.011Z,141.93
2022-11-15T21:37:37.794Z,140.23
2022-11-15T21:40:04.650Z,132.37
2022-11-15T21:42:31.193Z,139.83
2022-11-15T21:44:57.823Z,145.07
2022-11-15T21:47:24.339Z,137.17
2022-11-15T21:49:50.943Z,136.73
2022-11-15T21:52:17.508Z,139.07
2022-11-15T21:54:44.672Z,142.70
2022-11-15T21:57:11.346Z,134.03
2022-11-15T22:00:00.783Z,137.73
2022-11-15T22:02:27.268Z,141.43
2022-11-15T22:04:53.999Z,141.10
2022-11-15T22:07:21.145Z,145.13
2022-11-15T22:09:47.795Z,144.47
2022-11-15T22:12:14.360Z,163.17
2022-11-15T22:14:41.010Z,160.70
2022-11-15T22:17:07.778Z,164.47
2022-11-15T22:19:34.699Z,165.70
2022-11-15T22:22:01.303Z,155.00
2022-11-15T22:24:28.187Z,150.73
2022-11-15T22:26:54.837Z,132.47
2022-11-15T22:29:21.480Z,123.70
2022-11-15T22:31:48.023Z,131.70
2022-11-15T22:34:14.599Z,136.47
2022-11-15T22:37:13.197Z,133.37
2022-11-15T22:39:32.017Z,128.70
2022-11-15T22:41:59.249Z,136.30
2022-11-15T22:44:28.089Z,143.80
2022-11-15T22:46:54.861Z,136.93
2022-11-15T22:49:22.001Z,136.03
2022-11-15T22:51:48.583Z,135.20
2022-11-15T22:54:15.221Z,137.87
2022-11-15T22:56:41.788Z,144.87
2022-11-15T22:59:08.376Z,138.87
2022-11-15T23:01:35.117Z,139.43
2022-11-15T23:04:01.726Z,144.67
2022-11-15T23:06:28.434Z,142.13
2022-11-15T23:08:54.958Z,138.87
2022-11-15T23:11:40.414Z,140.63
2022-11-15T23:14:07.059Z,150.73
2022-11-15T23:16:36.782Z,147.40
2022-11-15T23:19:04.621Z,144.87
2022-11-15T23:21:50.752Z,148.33
2022-11-15T23:24:17.441Z,152.33
2022-11-15T23:26:44.408Z,152.23
2022-11-15T23:29:11.676Z,160.10
2022-11-15T23:32:02.530Z,149.67
2022-11-15T23:34:32.589Z,141.90
2022-11-15T23:36:59.360Z,136.57
2022-11-15T23:39:25.890Z,120.33
2022-11-15T23:41:52.449Z,113.40
2022-11-15T23:44:19.100Z,112.50
2022-11-15T23:46:45.758Z,115.00
2022-11-15T23:49:12.426Z,108.30
2022-11-15T23:51:39.016Z,103.17
2022-11-15T23:54:06.001Z,104.20
2022-11-15T23:56:32.540Z,110.83
2022-11-15T23:58:59.111Z,110.87
