createdAt,value
2022-11-26T00:01:22.797Z,100459.00
2022-11-26T00:03:56.784Z,100459.00
2022-11-26T00:06:37.867Z,100455.00
2022-11-26T00:09:15.253Z,100463.00
2022-11-26T00:11:48.287Z,100450.00
2022-11-26T00:14:21.421Z,100454.00
2022-11-26T00:16:54.315Z,100448.00
2022-11-26T00:19:27.546Z,100454.00
2022-11-26T00:22:00.458Z,100456.00
2022-11-26T00:24:33.930Z,100450.00
2022-11-26T00:27:06.793Z,100445.00
2022-11-26T00:29:39.813Z,100453.00
2022-11-26T00:32:24.011Z,100448.00
2022-11-26T00:34:57.463Z,100447.00
2022-11-26T00:37:34.922Z,100442.00
2022-11-26T00:40:08.562Z,100445.00
2022-11-26T00:42:42.229Z,100441.00
2022-11-26T00:45:23.111Z,100442.00
2022-11-26T00:47:56.342Z,100442.00
2022-11-26T00:50:30.718Z,100441.00
2022-11-26T00:53:03.599Z,100437.00
2022-11-26T00:55:47.338Z,100441.00
2022-11-26T00:58:31.892Z,100433.00
2022-11-26T01:01:04.910Z,100434.00
2022-11-26T01:03:37.821Z,100428.00
2022-11-26T01:06:12.271Z,100438.00
2022-11-26T01:08:44.904Z,100436.00
2022-11-26T01:11:22.853Z,100443.00
2022-11-26T01:13:57.286Z,100430.00
2022-11-26T01:16:32.468Z,100435.00
2022-11-26T01:19:05.885Z,100432.00
2022-11-26T01:21:38.969Z,100433.00
2022-11-26T01:24:11.867Z,100426.00
2022-11-26T01:26:46.795Z,100426.00
2022-11-26T01:29:23.933Z,100431.00
2022-11-26T01:31:57.154Z,100423.00
2022-11-26T01:34:34.683Z,100430.00
2022-11-26T01:37:08.823Z,100423.00
2022-11-26T01:39:41.647Z,100428.00
2022-11-26T01:42:22.325Z,100424.00
2022-11-26T01:44:55.369Z,100424.00
2022-11-26T01:47:33.451Z,100418.00
2022-11-26T01:50:34.166Z,100419.00
2022-11-26T01:53:08.912Z,100411.00
2022-11-26T01:55:44.153Z,100404.00
2022-11-26T01:58:19.317Z,100414.00
2022-11-26T02:00:54.180Z,100423.00
2022-11-26T02:03:27.820Z,100414.00
2022-11-26T02:06:08.880Z,100416.00
2022-11-26T02:08:42.011Z,100412.00
2022-11-26T02:11:19.926Z,100405.00
2022-11-26T02:13:54.723Z,100398.00
2022-11-26T02:16:41.888Z,100392.00
2022-11-26T02:19:19.596Z,100398.00
2022-11-26T02:21:54.784Z,100399.00
2022-11-26T02:24:57.970Z,100389.00
2022-11-26T02:27:48.003Z,100385.00
2022-11-26T02:30:22.197Z,100386.00
2022-11-26T02:33:03.490Z,100390.00
2022-11-26T02:35:44.330Z,100391.00
2022-11-26T02:38:19.288Z,100390.00
2022-11-26T02:40:52.080Z,100383.00
2022-11-26T02:43:25.682Z,100379.00
2022-11-26T02:46:00.772Z,100377.00
2022-11-26T02:48:35.721Z,100372.00
2022-11-26T02:51:14.358Z,100368.00
2022-11-26T02:53:49.317Z,100364.00
2022-11-26T02:56:26.624Z,100359.00
2022-11-26T02:59:01.465Z,100354.00
2022-11-26T03:01:48.035Z,100348.00
2022-11-26T03:04:23.011Z,100356.00
2022-11-26T03:06:57.701Z,100348.00
2022-11-26T03:09:30.485Z,100353.00
2022-11-26T03:12:03.563Z,100353.00
2022-11-26T03:14:36.868Z,100344.00
2022-11-26T03:17:10.083Z,100351.00
2022-11-26T03:19:43.116Z,100347.00
2022-11-26T03:22:16.477Z,100345.00
2022-11-26T03:24:49.750Z,100340.00
2022-11-26T03:27:22.902Z,100336.00
2022-11-26T03:29:55.828Z,100335.00
2022-11-26T03:32:28.794Z,100336.00
2022-11-26T03:35:01.811Z,100335.00
2022-11-26T03:37:35.209Z,100335.00
2022-11-26T03:40:08.259Z,100323.00
2022-11-26T03:42:41.201Z,100326.00
2022-11-26T03:45:15.654Z,100321.00
2022-11-26T03:47:48.387Z,100313.00
2022-11-26T03:50:21.907Z,100315.00
2022-11-26T03:52:57.934Z,100310.00
2022-11-26T03:55:30.812Z,100316.00
2022-11-26T03:58:03.776Z,100306.00
2022-11-26T04:00:36.709Z,100309.00
2022-11-26T04:03:09.689Z,100311.00
2022-11-26T04:05:42.501Z,100311.00
2022-11-26T04:08:15.396Z,100306.00
2022-11-26T04:10:48.288Z,100298.00
2022-11-26T04:13:21.270Z,100302.00
2022-11-26T04:15:54.260Z,100304.00
2022-11-26T04:18:27.207Z,100297.00
2022-11-26T04:21:00.219Z,100298.00
2022-11-26T04:23:33.217Z,100297.00
2022-11-26T04:26:06.051Z,100295.00
2022-11-26T04:28:40.205Z,100297.00
2022-11-26T04:31:13.247Z,100291.00
2022-11-26T04:33:46.660Z,100296.00
2022-11-26T04:36:19.488Z,100303.00
2022-11-26T04:38:52.327Z,100304.00
2022-11-26T04:41:25.393Z,100304.00
2022-11-26T04:43:58.282Z,100303.00
2022-11-26T04:46:31.449Z,100307.00
2022-11-26T04:49:04.160Z,100308.00
2022-11-26T04:51:37.082Z,100309.00
2022-11-26T04:54:12.942Z,100291.00
2022-11-26T04:56:44.141Z,100303.00
2022-11-26T04:59:16.935Z,100305.00
2022-11-26T05:01:50.498Z,100305.00
2022-11-26T05:04:23.466Z,100314.00
2022-11-26T05:06:56.474Z,100306.00
2022-11-26T05:09:29.606Z,100318.00
2022-11-26T05:12:02.391Z,100315.00
2022-11-26T05:14:35.631Z,100312.00
2022-11-26T05:17:08.621Z,100313.00
2022-11-26T05:19:41.592Z,100318.00
2022-11-26T05:22:14.583Z,100312.00
2022-11-26T05:24:47.619Z,100318.00
2022-11-26T05:27:20.692Z,100315.00
2022-11-26T05:29:53.637Z,100315.00
2022-11-26T05:32:26.776Z,100314.00
2022-11-26T05:35:00.355Z,100326.00
2022-11-26T05:37:33.678Z,100318.00
2022-11-26T05:40:07.186Z,100313.00
2022-11-26T05:42:40.174Z,100311.00
2022-11-26T05:45:13.561Z,100308.00
2022-11-26T05:47:46.426Z,100312.00
2022-11-26T05:50:19.812Z,100310.00
2022-11-26T05:52:52.682Z,100313.00
2022-11-26T05:55:25.812Z,100313.00
2022-11-26T05:57:58.769Z,100317.00
2022-11-26T06:00:34.882Z,100303.00
2022-11-26T06:03:06.770Z,100303.00
2022-11-26T06:05:39.600Z,100303.00
2022-11-26T06:08:12.590Z,100304.00
2022-11-26T06:10:46.889Z,100312.00
2022-11-26T06:13:19.932Z,100312.00
2022-11-26T06:15:52.946Z,100315.00
2022-11-26T06:18:25.678Z,100301.00
2022-11-26T06:20:58.892Z,100314.00
2022-11-26T06:23:32.495Z,100309.00
2022-11-26T06:26:05.274Z,100309.00
2022-11-26T06:28:38.172Z,100316.00
2022-11-26T06:31:12.631Z,100305.00
2022-11-26T06:33:46.032Z,100303.00
2022-11-26T06:36:19.025Z,100302.00
2022-11-26T06:38:52.049Z,100303.00
2022-11-26T06:41:25.012Z,100295.00
2022-11-26T06:43:57.994Z,100299.00
2022-11-26T06:46:30.708Z,100301.00
2022-11-26T06:49:08.092Z,100306.00
2022-11-26T06:51:41.011Z,100303.00
2022-11-26T06:54:13.949Z,100301.00
2022-11-26T06:56:47.024Z,100302.00
2022-11-26T06:59:20.338Z,100300.00
2022-11-26T07:01:53.401Z,100306.00
2022-11-26T07:04:26.672Z,100307.00
2022-11-26T07:06:59.768Z,100313.00
2022-11-26T07:09:32.815Z,100311.00
2022-11-26T07:12:05.606Z,100314.00
2022-11-26T07:14:38.687Z,100318.00
2022-11-26T07:17:12.045Z,100326.00
2022-11-26T07:19:45.012Z,100322.00
2022-11-26T07:22:18.134Z,100326.00
2022-11-26T07:24:51.109Z,100338.00
2022-11-26T07:27:24.088Z,100340.00
2022-11-26T07:29:57.122Z,100334.00
2022-11-26T07:32:30.067Z,100342.00
2022-11-26T07:35:04.506Z,100343.00
2022-11-26T07:37:38.047Z,100347.00
2022-11-26T07:40:11.930Z,100347.00
2022-11-26T07:42:46.259Z,100339.00
2022-11-26T07:45:18.934Z,100338.00
2022-11-26T07:47:51.894Z,100346.00
2022-11-26T07:50:25.245Z,100337.00
2022-11-26T07:52:59.100Z,100325.00
2022-11-26T07:55:32.120Z,100319.00
2022-11-26T07:58:05.210Z,100322.00
2022-11-26T08:00:37.988Z,100335.00
2022-11-26T08:03:10.645Z,100335.00
2022-11-26T08:05:48.017Z,100330.00
2022-11-26T08:08:20.922Z,100335.00
2022-11-26T08:10:53.972Z,100338.00
2022-11-26T08:13:26.830Z,100339.00
2022-11-26T08:16:00.029Z,100335.00
2022-11-26T08:18:33.070Z,100340.00
2022-11-26T08:21:05.977Z,100342.00
2022-11-26T08:23:38.957Z,100340.00
2022-11-26T08:26:23.943Z,100351.00
2022-11-26T08:28:48.245Z,100341.00
2022-11-26T08:31:21.710Z,100338.00
2022-11-26T08:33:54.698Z,100345.00
2022-11-26T08:36:27.544Z,100345.00
2022-11-26T08:39:00.788Z,100339.00
2022-11-26T08:41:33.798Z,100348.00
2022-11-26T08:44:07.720Z,100354.00
2022-11-26T08:46:41.768Z,100359.00
2022-11-26T08:49:16.791Z,100365.00
2022-11-26T08:51:49.645Z,100365.00
2022-11-26T08:54:22.642Z,100369.00
2022-11-26T08:56:55.783Z,100366.00
2022-11-26T08:59:28.780Z,100360.00
2022-11-26T09:02:01.756Z,100376.00
2022-11-26T09:04:34.679Z,100360.00
2022-11-26T09:07:08.712Z,100365.00
2022-11-26T09:09:41.760Z,100380.00
2022-11-26T09:12:15.249Z,100369.00
2022-11-26T09:14:48.376Z,100366.00
2022-11-26T09:17:21.379Z,100364.00
2022-11-26T09:19:54.863Z,100370.00
2022-11-26T09:22:27.823Z,100373.00
2022-11-26T09:25:00.832Z,100364.00
2022-11-26T09:27:33.772Z,100364.00
2022-11-26T09:30:07.311Z,100377.00
2022-11-26T09:32:40.759Z,100368.00
2022-11-26T09:35:14.160Z,100372.00
2022-11-26T09:37:51.418Z,100378.00
2022-11-26T09:40:26.015Z,100379.00
2022-11-26T09:43:00.865Z,100375.00
2022-11-26T09:45:45.279Z,100378.00
2022-11-26T09:48:26.112Z,100371.00
2022-11-26T09:51:00.614Z,100380.00
2022-11-26T09:53:38.649Z,100376.00
2022-11-26T09:56:16.515Z,100376.00
2022-11-26T09:58:54.210Z,100373.00
2022-11-26T10:01:28.034Z,100369.00
2022-11-26T10:04:00.802Z,100378.00
2022-11-26T10:06:50.828Z,100379.00
2022-11-26T10:09:28.401Z,100373.00
2022-11-26T10:12:06.126Z,100381.00
2022-11-26T10:14:58.790Z,100385.00
2022-11-26T10:17:42.858Z,100385.00
2022-11-26T10:20:51.540Z,100391.00
2022-11-26T10:23:41.160Z,100386.00
2022-11-26T10:26:16.155Z,100392.00
2022-11-26T10:28:54.421Z,100383.00
2022-11-26T10:31:29.438Z,100382.00
2022-11-26T10:34:07.282Z,100393.00
2022-11-26T10:36:45.881Z,100394.00
2022-11-26T10:39:20.545Z,100385.00
2022-11-26T10:41:53.861Z,100395.00
2022-11-26T10:44:43.769Z,100387.00
2022-11-26T10:47:36.138Z,100380.00
2022-11-26T10:50:39.620Z,100378.00
2022-11-26T10:52:47.079Z,100380.00
2022-11-26T10:55:30.652Z,100377.00
2022-11-26T10:58:06.199Z,100374.00
2022-11-26T11:00:41.195Z,100364.00
2022-11-26T11:04:06.067Z,100371.00
2022-11-26T11:06:26.903Z,100361.00
2022-11-26T11:08:59.881Z,100356.00
2022-11-26T11:11:34.387Z,100367.00
2022-11-26T11:14:07.249Z,100365.00
2022-11-26T11:16:45.088Z,100356.00
2022-11-26T11:19:30.967Z,100355.00
2022-11-26T11:22:04.754Z,100360.00
2022-11-26T11:24:38.106Z,100362.00
2022-11-26T11:27:12.538Z,100361.00
2022-11-26T11:29:45.736Z,100353.00
2022-11-26T11:32:40.532Z,100358.00
2022-11-26T11:35:31.547Z,100348.00
2022-11-26T11:38:04.600Z,100342.00
2022-11-26T11:40:39.866Z,100342.00
2022-11-26T11:43:18.294Z,100341.00
2022-11-26T11:45:58.417Z,100338.00
2022-11-26T11:48:36.659Z,100341.00
2022-11-26T11:51:23.508Z,100335.00
2022-11-26T11:54:01.663Z,100330.00
2022-11-26T11:56:36.806Z,100321.00
2022-11-26T11:59:24.358Z,100320.00
2022-11-26T12:02:01.982Z,100324.00
2022-11-26T12:05:08.642Z,100311.00
2022-11-26T12:07:44.071Z,100310.00
2022-11-26T12:10:22.020Z,100308.00
2022-11-26T12:13:02.326Z,100308.00
2022-11-26T12:15:43.216Z,100305.00
2022-11-26T12:18:30.223Z,100295.00
2022-11-26T12:21:07.906Z,100294.00
2022-11-26T12:23:57.802Z,100297.00
2022-11-26T12:26:35.218Z,100304.00
2022-11-26T12:29:10.470Z,100286.00
2022-11-26T12:32:00.760Z,100284.00
2022-11-26T12:34:54.703Z,100281.00
2022-11-26T12:37:38.886Z,100277.00
2022-11-26T12:40:13.941Z,100274.00
2022-11-26T12:43:00.781Z,100274.00
2022-11-26T12:45:48.227Z,100278.00
2022-11-26T12:48:38.543Z,100275.00
2022-11-26T12:51:35.683Z,100270.00
2022-11-26T12:54:10.359Z,100260.00
2022-11-26T12:56:51.682Z,100255.00
2022-11-26T12:59:50.689Z,100255.00
2022-11-26T13:02:34.911Z,100252.00
2022-11-26T13:05:08.039Z,100250.00
2022-11-26T13:08:01.252Z,100249.00
2022-11-26T13:10:58.708Z,100239.00
2022-11-26T13:13:45.829Z,100255.00
2022-11-26T13:16:40.058Z,100251.00
2022-11-26T13:19:15.265Z,100249.00
2022-11-26T13:21:53.100Z,100253.00
2022-11-26T13:24:59.781Z,100240.00
2022-11-26T13:27:50.158Z,100221.00
2022-11-26T13:30:44.887Z,100225.00
2022-11-26T13:33:46.824Z,100221.00
2022-11-26T13:36:43.218Z,100229.00
2022-11-26T13:39:20.855Z,100226.00
2022-11-26T13:42:01.421Z,100221.00
2022-11-26T13:44:51.655Z,100211.00
2022-11-26T13:47:38.506Z,100211.00
2022-11-26T13:50:31.623Z,100203.00
2022-11-26T13:53:12.102Z,100198.00
2022-11-26T13:55:53.040Z,100194.00
2022-11-26T13:58:34.268Z,100189.00
2022-11-26T14:01:32.221Z,100180.00
2022-11-26T14:04:05.566Z,100174.00
2022-11-26T14:06:38.629Z,100179.00
2022-11-26T14:09:14.140Z,100175.00
2022-11-26T14:11:52.965Z,100167.00
2022-11-26T14:14:33.947Z,100171.00
2022-11-26T14:17:15.056Z,100164.00
2022-11-26T14:19:50.213Z,100154.00
2022-11-26T14:22:28.174Z,100147.00
2022-11-26T14:25:02.975Z,100142.00
2022-11-26T14:27:40.488Z,100145.00
2022-11-26T14:30:18.606Z,100142.00
2022-11-26T14:33:02.678Z,100133.00
2022-11-26T14:35:40.616Z,100131.00
2022-11-26T14:38:15.506Z,100126.00
2022-11-26T14:40:48.480Z,100124.00
2022-11-26T14:43:24.216Z,100130.00
2022-11-26T14:46:18.563Z,100126.00
2022-11-26T14:48:59.778Z,100120.00
2022-11-26T14:51:31.809Z,100135.00
2022-11-26T14:54:05.336Z,100137.00
2022-11-26T14:56:46.141Z,100129.00
2022-11-26T14:59:17.315Z,100134.00
2022-11-26T15:01:51.119Z,100126.00
2022-11-26T15:04:37.172Z,100133.00
2022-11-26T15:07:10.421Z,100117.00
2022-11-26T15:09:43.455Z,100123.00
2022-11-26T15:12:23.519Z,100118.00
2022-11-26T15:14:57.945Z,100116.00
2022-11-26T15:17:33.182Z,100119.00
2022-11-26T15:20:08.042Z,100124.00
2022-11-26T15:22:44.018Z,100120.00
2022-11-26T15:25:33.945Z,100113.00
2022-11-26T15:28:11.735Z,100115.00
2022-11-26T15:30:44.955Z,100117.00
2022-11-26T15:33:19.172Z,100112.00
2022-11-26T15:35:57.066Z,100103.00
2022-11-26T15:38:31.996Z,100092.00
2022-11-26T15:41:12.315Z,100099.00
2022-11-26T15:43:50.006Z,100091.00
2022-11-26T15:46:37.218Z,100102.00
2022-11-26T15:49:11.789Z,100105.00
2022-11-26T15:51:47.107Z,100102.00
2022-11-26T15:54:30.819Z,100103.00
2022-11-26T15:57:08.117Z,100099.00
2022-11-26T15:59:44.590Z,100104.00
2022-11-26T16:02:30.580Z,100114.00
2022-11-26T16:05:04.757Z,100105.00
2022-11-26T16:07:38.146Z,100099.00
2022-11-26T16:10:21.727Z,100103.00
2022-11-26T16:13:16.492Z,100104.00
2022-11-26T16:15:54.359Z,100102.00
2022-11-26T16:18:29.604Z,100106.00
2022-11-26T16:21:13.461Z,100100.00
2022-11-26T16:23:46.923Z,100101.00
2022-11-26T16:26:21.747Z,100096.00
2022-11-26T16:28:54.709Z,100094.00
2022-11-26T16:31:27.605Z,100101.00
2022-11-26T16:34:02.385Z,100089.00
2022-11-26T16:36:36.751Z,100092.00
2022-11-26T16:39:09.461Z,100099.00
2022-11-26T16:41:42.404Z,100103.00
2022-11-26T16:44:15.350Z,100098.00
2022-11-26T16:46:49.237Z,100095.00
2022-11-26T16:49:22.161Z,100094.00
2022-11-26T16:51:55.034Z,100104.00
2022-11-26T16:54:27.834Z,100098.00
2022-11-26T16:57:00.603Z,100106.00
2022-11-26T16:59:34.015Z,100105.00
2022-11-26T17:02:07.194Z,100102.00
2022-11-26T17:04:40.224Z,100097.00
2022-11-26T17:07:24.708Z,100104.00
2022-11-26T17:09:58.490Z,100098.00
2022-11-26T17:12:31.430Z,100102.00
2022-11-26T17:15:04.324Z,100096.00
2022-11-26T17:17:37.227Z,100090.00
2022-11-26T17:20:12.641Z,100080.00
2022-11-26T17:22:45.614Z,100089.00
2022-11-26T17:25:18.930Z,100082.00
2022-11-26T17:27:52.268Z,100086.00
2022-11-26T17:30:27.043Z,100087.00
2022-11-26T17:33:00.002Z,100080.00
2022-11-26T17:35:32.891Z,100076.00
2022-11-26T17:38:06.058Z,100078.00
2022-11-26T17:40:42.783Z,100070.00
2022-11-26T17:43:15.948Z,100074.00
2022-11-26T17:45:49.342Z,100066.00
2022-11-26T17:48:26.589Z,100066.00
2022-11-26T17:50:56.615Z,100064.00
2022-11-26T17:53:29.712Z,100068.00
2022-11-26T17:56:02.531Z,100067.00
2022-11-26T17:58:35.587Z,100063.00
2022-11-26T18:01:08.707Z,100059.00
2022-11-26T18:03:43.444Z,100063.00
2022-11-26T18:06:20.957Z,100056.00
2022-11-26T18:08:53.929Z,100064.00
2022-11-26T18:11:28.880Z,100058.00
2022-11-26T18:14:01.762Z,100053.00
2022-11-26T18:16:35.981Z,100052.00
2022-11-26T18:19:09.363Z,100058.00
2022-11-26T18:21:42.409Z,100062.00
2022-11-26T18:24:16.282Z,100056.00
2022-11-26T18:26:49.243Z,100063.00
2022-11-26T18:29:22.114Z,100069.00
2022-11-26T18:31:55.097Z,100075.00
2022-11-26T18:34:28.084Z,100076.00
2022-11-26T18:37:01.009Z,100082.00
2022-11-26T18:39:33.991Z,100070.00
2022-11-26T18:42:36.663Z,100068.00
2022-11-26T18:44:41.605Z,100066.00
2022-11-26T18:47:15.237Z,100070.00
2022-11-26T18:49:48.398Z,100074.00
2022-11-26T18:52:21.978Z,100069.00
2022-11-26T18:54:54.878Z,100070.00
2022-11-26T18:57:27.734Z,100064.00
2022-11-26T19:00:01.030Z,100064.00
2022-11-26T19:02:34.811Z,100061.00
2022-11-26T19:05:08.782Z,100062.00
2022-11-26T19:07:42.422Z,100064.00
2022-11-26T19:10:16.020Z,100055.00
2022-11-26T19:12:48.917Z,100061.00
2022-11-26T19:15:21.832Z,100056.00
2022-11-26T19:17:57.192Z,100051.00
2022-11-26T19:20:30.208Z,100056.00
2022-11-26T19:23:07.431Z,100053.00
2022-11-26T19:25:40.595Z,100040.00
2022-11-26T19:28:14.204Z,100043.00
2022-11-26T19:30:47.373Z,100040.00
2022-11-26T19:33:20.377Z,100045.00
2022-11-26T19:35:53.530Z,100052.00
2022-11-26T19:38:26.826Z,100049.00
2022-11-26T19:41:04.143Z,100047.00
2022-11-26T19:43:39.358Z,100045.00
2022-11-26T19:46:20.573Z,100055.00
2022-11-26T19:48:54.663Z,100061.00
2022-11-26T19:51:29.650Z,100054.00
2022-11-26T19:54:02.686Z,100058.00
2022-11-26T19:56:36.282Z,100056.00
2022-11-26T19:59:09.582Z,100054.00
2022-11-26T20:01:42.682Z,100058.00
2022-11-26T20:04:17.401Z,100047.00
2022-11-26T20:06:50.847Z,100047.00
2022-11-26T20:09:24.915Z,100028.00
2022-11-26T20:11:57.983Z,100037.00
2022-11-26T20:14:31.137Z,100054.00
2022-11-26T20:17:04.914Z,100047.00
2022-11-26T20:19:38.795Z,100052.00
2022-11-26T20:22:12.389Z,100043.00
2022-11-26T20:24:45.508Z,100043.00
2022-11-26T20:27:18.601Z,100050.00
2022-11-26T20:29:51.575Z,100041.00
2022-11-26T20:32:24.713Z,100006.00
2022-11-26T20:34:57.561Z,100028.00
2022-11-26T20:37:30.702Z,100028.00
2022-11-26T20:40:03.766Z,100036.00
2022-11-26T20:42:42.448Z,100031.00
2022-11-26T20:45:17.004Z,100019.00
2022-11-26T20:47:50.334Z,100009.00
2022-11-26T20:50:23.391Z,100010.00
2022-11-26T20:52:56.310Z,100005.00
2022-11-26T20:55:29.449Z,100014.00
2022-11-26T20:58:02.637Z,100007.00
2022-11-26T21:00:35.682Z,100011.00
2022-11-26T21:03:08.740Z,99997.00
2022-11-26T21:05:42.334Z,99995.00
2022-11-26T21:08:15.323Z,99996.00
2022-11-26T21:10:48.409Z,99981.00
2022-11-26T21:13:23.651Z,99983.00
2022-11-26T21:15:56.583Z,99976.00
2022-11-26T21:18:29.605Z,99963.00
2022-11-26T21:21:02.491Z,99968.00
2022-11-26T21:23:35.526Z,99966.00
2022-11-26T21:26:10.672Z,99968.00
2022-11-26T21:28:43.564Z,99963.00
2022-11-26T21:31:20.294Z,99963.00
2022-11-26T21:34:00.924Z,99954.00
2022-11-26T21:36:34.974Z,99955.00
2022-11-26T21:39:08.582Z,99951.00
2022-11-26T21:41:41.380Z,99945.00
2022-11-26T21:44:14.834Z,99947.00
2022-11-26T21:46:47.884Z,99941.00
2022-11-26T21:49:21.088Z,99947.00
2022-11-26T21:51:54.126Z,99951.00
2022-11-26T21:54:28.273Z,99940.00
2022-11-26T21:57:01.164Z,99938.00
2022-11-26T21:59:34.037Z,99928.00
2022-11-26T22:02:07.933Z,99933.00
2022-11-26T22:04:41.102Z,99919.00
2022-11-26T22:07:15.066Z,99912.00
2022-11-26T22:09:48.344Z,99906.00
2022-11-26T22:12:21.317Z,99915.00
2022-11-26T22:14:54.334Z,99905.00
2022-11-26T22:17:27.235Z,99898.00
2022-11-26T22:20:00.427Z,99889.00
2022-11-26T22:22:33.396Z,99896.00
2022-11-26T22:25:06.333Z,99896.00
2022-11-26T22:27:39.252Z,99896.00
2022-11-26T22:30:12.983Z,99902.00
2022-11-26T22:32:46.102Z,99900.00
2022-11-26T22:35:19.055Z,99890.00
2022-11-26T22:37:51.951Z,99878.00
2022-11-26T22:40:24.984Z,99885.00
2022-11-26T22:43:01.151Z,99882.00
2022-11-26T22:45:38.628Z,99878.00
2022-11-26T22:48:12.651Z,99874.00
2022-11-26T22:50:46.682Z,99863.00
2022-11-26T22:53:19.443Z,99857.00
2022-11-26T22:55:57.186Z,99851.00
2022-11-26T22:58:31.313Z,99863.00
2022-11-26T23:01:08.767Z,99847.00
2022-11-26T23:03:42.259Z,99847.00
2022-11-26T23:06:16.908Z,99832.00
2022-11-26T23:08:50.593Z,99832.00
2022-11-26T23:11:24.951Z,99826.00
2022-11-26T23:13:58.284Z,99826.00
2022-11-26T23:16:31.591Z,99825.00
2022-11-26T23:19:04.724Z,99819.00
2022-11-26T23:21:40.301Z,99821.00
2022-11-26T23:24:13.422Z,99808.00
2022-11-26T23:26:46.647Z,99817.00
2022-11-26T23:29:19.514Z,99793.00
2022-11-26T23:31:52.566Z,99788.00
2022-11-26T23:34:25.916Z,99776.00
2022-11-26T23:36:58.859Z,99777.00
2022-11-26T23:39:31.830Z,99769.00
2022-11-26T23:42:04.828Z,99763.00
2022-11-26T23:44:37.787Z,99755.00
2022-11-26T23:47:10.792Z,99757.00
2022-11-26T23:49:43.585Z,99757.00
2022-11-26T23:52:16.595Z,99766.00
2022-11-26T23:54:49.361Z,99760.00
2022-11-26T23:57:22.481Z,99759.00
2022-11-26T23:59:55.516Z,99758.00
