createdAt,value
2023-02-23T00:02:07.221Z,90.32
2023-02-23T00:04:35.435Z,83.50
2023-02-23T00:07:02.382Z,85.97
2023-02-23T00:09:35.479Z,76.93
2023-02-23T00:12:08.312Z,85.80
2023-02-23T00:14:37.577Z,85.03
2023-02-23T00:17:04.725Z,72.20
2023-02-23T00:19:33.377Z,77.45
2023-02-23T00:22:01.091Z,82.47
2023-02-23T00:24:27.811Z,81.45
2023-02-23T00:26:54.488Z,76.65
2023-02-23T00:29:23.178Z,84.45
2023-02-23T00:31:51.461Z,85.38
2023-02-23T00:34:23.592Z,85.80
2023-02-23T00:36:54.332Z,81.60
2023-02-23T00:39:23.709Z,82.63
2023-02-23T00:41:52.236Z,82.28
2023-02-23T00:44:19.491Z,79.97
2023-02-23T00:46:51.017Z,78.95
2023-02-23T00:49:18.877Z,83.32
2023-02-23T00:51:45.546Z,79.13
2023-02-23T00:54:17.551Z,88.68
2023-02-23T00:59:12.843Z,81.97
2023-02-23T01:01:41.698Z,82.65
2023-02-23T01:04:09.310Z,86.72
2023-02-23T01:06:37.674Z,80.97
2023-02-23T01:09:10.077Z,83.43
2023-02-23T01:11:38.330Z,82.30
2023-02-23T01:14:05.141Z,80.75
2023-02-23T01:16:34.731Z,85.80
2023-02-23T01:19:04.071Z,85.22
2023-02-23T01:21:33.993Z,86.05
2023-02-23T01:24:02.255Z,93.32
2023-02-23T01:26:37.612Z,89.10
2023-02-23T01:29:10.556Z,92.43
2023-02-23T01:31:39.853Z,92.07
2023-02-23T01:34:11.803Z,91.50
2023-02-23T01:36:40.199Z,85.70
2023-02-23T01:39:12.212Z,91.72
2023-02-23T01:41:42.379Z,84.43
2023-02-23T01:44:31.690Z,84.57
2023-02-23T01:46:58.361Z,89.05
2023-02-23T01:49:28.307Z,83.78
2023-02-23T01:52:00.291Z,80.28
2023-02-23T01:54:32.918Z,79.95
2023-02-23T01:57:02.475Z,84.43
2023-02-23T01:59:38.094Z,90.53
2023-02-23T02:02:07.642Z,90.32
2023-02-23T02:04:46.003Z,82.72
2023-02-23T02:07:35.175Z,77.75
2023-02-23T02:10:22.510Z,94.65
2023-02-23T02:13:05.776Z,80.68
2023-02-23T02:15:38.675Z,85.38
2023-02-23T02:18:41.619Z,89.72
2023-02-23T02:21:17.821Z,86.50
2023-02-23T02:24:04.089Z,85.90
2023-02-23T02:26:36.874Z,76.93
2023-02-23T02:29:26.371Z,81.97
2023-02-23T02:32:21.322Z,88.78
2023-02-23T02:35:09.637Z,85.47
2023-02-23T02:37:48.330Z,90.50
2023-02-23T02:40:53.365Z,84.32
2023-02-23T02:43:27.359Z,90.82
2023-02-23T02:46:14.752Z,82.47
2023-02-23T02:49:06.711Z,90.85
2023-02-23T02:51:46.727Z,77.30
2023-02-23T02:54:24.201Z,78.60
2023-02-23T02:56:54.971Z,85.22
2023-02-23T02:59:40.224Z,85.97
2023-02-23T03:02:26.114Z,81.22
2023-02-23T03:05:12.175Z,76.65
2023-02-23T03:08:39.674Z,73.63
2023-02-23T03:11:33.077Z,76.53
2023-02-23T03:14:44.353Z,84.55
2023-02-23T03:18:03.433Z,87.88
2023-02-23T03:20:52.413Z,81.05
2023-02-23T03:23:44.594Z,82.60
2023-02-23T03:26:40.184Z,79.20
2023-02-23T03:29:36.690Z,79.65
2023-02-23T03:32:34.122Z,83.95
2023-02-23T03:35:31.591Z,83.90
2023-02-23T03:38:29.177Z,85.05
2023-02-23T03:41:16.436Z,81.05
2023-02-23T03:44:12.722Z,83.95
2023-02-23T03:47:00.194Z,91.43
2023-02-23T03:49:52.473Z,84.80
2023-02-23T03:52:46.227Z,76.82
2023-02-23T03:55:36.981Z,81.38
2023-02-23T03:58:27.031Z,82.53
2023-02-23T04:01:17.661Z,90.85
2023-02-23T04:04:05.696Z,82.03
2023-02-23T04:06:56.349Z,78.38
2023-02-23T04:09:41.651Z,88.90
2023-02-23T04:12:50.057Z,81.13
2023-02-23T04:15:35.926Z,78.07
2023-02-23T04:18:07.204Z,83.03
2023-02-23T04:20:33.871Z,85.28
2023-02-23T04:23:00.471Z,82.72
2023-02-23T04:25:28.389Z,89.35
2023-02-23T04:27:55.042Z,78.70
2023-02-23T04:30:25.654Z,90.55
2023-02-23T04:32:52.718Z,88.18
2023-02-23T04:35:19.478Z,82.95
2023-02-23T04:37:46.109Z,89.32
2023-02-23T04:40:13.062Z,76.93
2023-02-23T04:42:40.575Z,83.93
2023-02-23T04:45:08.593Z,80.93
2023-02-23T04:47:35.133Z,82.57
2023-02-23T04:50:01.805Z,83.38
2023-02-23T04:52:28.355Z,81.93
2023-02-23T04:54:54.856Z,91.93
2023-02-23T04:57:21.414Z,86.22
2023-02-23T04:59:48.043Z,80.75
2023-02-23T05:02:14.649Z,82.93
2023-02-23T05:04:41.269Z,88.65
2023-02-23T05:07:07.839Z,86.45
2023-02-23T05:09:35.028Z,79.80
2023-02-23T05:12:01.757Z,87.97
2023-02-23T05:14:28.492Z,86.80
2023-02-23T05:16:55.103Z,86.00
2023-02-23T05:19:21.890Z,84.82
2023-02-23T05:21:50.378Z,93.30
2023-02-23T05:24:17.948Z,89.03
2023-02-23T05:26:45.150Z,87.72
2023-02-23T05:29:12.606Z,84.60
2023-02-23T05:31:39.325Z,81.35
2023-02-23T05:34:06.740Z,87.82
2023-02-23T05:36:33.273Z,82.00
2023-02-23T05:39:00.391Z,83.93
2023-02-23T05:41:27.116Z,77.85
2023-02-23T05:43:55.135Z,89.07
2023-02-23T05:46:24.712Z,75.68
2023-02-23T05:48:55.888Z,81.53
2023-02-23T05:51:22.485Z,84.30
2023-02-23T05:53:49.063Z,72.35
2023-02-23T05:56:20.335Z,68.38
2023-02-23T05:58:51.968Z,77.05
2023-02-23T06:01:20.126Z,73.80
2023-02-23T06:03:47.652Z,74.53
2023-02-23T06:06:15.044Z,77.00
2023-02-23T06:08:42.538Z,71.63
2023-02-23T06:11:09.467Z,76.57
2023-02-23T06:13:36.288Z,69.40
2023-02-23T06:16:03.037Z,68.50
2023-02-23T06:18:29.912Z,72.35
2023-02-23T06:21:00.434Z,71.05
2023-02-23T06:23:28.193Z,71.93
2023-02-23T06:25:54.724Z,66.95
2023-02-23T06:28:21.477Z,68.93
2023-02-23T06:30:48.655Z,69.38
2023-02-23T06:33:15.304Z,73.35
2023-02-23T06:35:42.928Z,78.10
2023-02-23T06:38:09.536Z,70.07
2023-02-23T06:40:38.112Z,68.00
2023-02-23T06:43:05.186Z,75.65
2023-02-23T06:45:32.799Z,69.20
2023-02-23T06:48:00.099Z,66.10
2023-02-23T06:50:27.448Z,69.88
2023-02-23T06:52:54.031Z,73.65
2023-02-23T06:55:20.599Z,71.00
2023-02-23T06:57:49.262Z,76.05
2023-02-23T07:00:17.258Z,74.75
2023-02-23T07:02:44.786Z,79.07
2023-02-23T07:05:11.499Z,77.00
2023-02-23T07:07:38.523Z,75.60
2023-02-23T07:10:06.791Z,76.80
2023-02-23T07:12:33.519Z,68.97
2023-02-23T07:15:00.344Z,73.82
2023-02-23T07:17:26.871Z,69.05
2023-02-23T07:19:53.485Z,73.15
2023-02-23T07:22:20.046Z,69.45
2023-02-23T07:24:46.716Z,68.80
2023-02-23T07:27:13.334Z,66.78
2023-02-23T07:29:39.938Z,70.22
2023-02-23T07:32:06.585Z,68.88
2023-02-23T07:34:33.171Z,63.55
2023-02-23T07:36:59.720Z,69.60
2023-02-23T07:39:26.267Z,65.90
2023-02-23T07:41:52.792Z,68.25
2023-02-23T07:44:19.900Z,65.00
2023-02-23T07:46:46.541Z,71.05
2023-02-23T07:49:13.852Z,65.82
2023-02-23T07:51:40.969Z,66.72
2023-02-23T07:54:07.697Z,63.60
2023-02-23T07:56:35.259Z,68.03
2023-02-23T07:59:02.278Z,65.20
2023-02-23T08:01:29.045Z,63.22
2023-02-23T08:03:55.666Z,60.72
2023-02-23T08:06:22.370Z,57.65
2023-02-23T08:08:49.130Z,58.20
2023-02-23T08:11:15.873Z,61.63
2023-02-23T08:13:42.852Z,65.53
2023-02-23T08:16:09.473Z,63.80
2023-02-23T08:18:36.155Z,56.45
2023-02-23T08:21:04.200Z,64.63
2023-02-23T08:23:32.442Z,62.17
2023-02-23T08:26:00.783Z,68.68
2023-02-23T08:28:28.335Z,63.33
2023-02-23T08:30:55.206Z,62.33
2023-02-23T08:33:22.180Z,59.05
2023-02-23T08:35:48.760Z,61.92
2023-02-23T08:38:16.391Z,62.22
2023-02-23T08:40:43.411Z,62.92
2023-02-23T08:43:10.285Z,63.75
2023-02-23T08:45:38.648Z,60.25
2023-02-23T08:48:07.227Z,65.45
2023-02-23T08:50:33.877Z,64.65
2023-02-23T08:53:00.486Z,66.88
2023-02-23T08:55:27.358Z,67.03
2023-02-23T08:57:53.950Z,63.17
2023-02-23T09:00:20.998Z,66.72
2023-02-23T09:02:48.177Z,68.07
2023-02-23T09:05:15.792Z,61.67
2023-02-23T09:07:46.288Z,66.97
2023-02-23T09:10:15.125Z,64.38
2023-02-23T09:12:41.849Z,64.07
2023-02-23T09:15:09.034Z,65.22
2023-02-23T09:17:35.612Z,62.80
2023-02-23T09:20:02.261Z,61.00
2023-02-23T09:22:28.816Z,63.10
2023-02-23T09:24:55.288Z,60.72
2023-02-23T09:27:21.952Z,61.67
2023-02-23T09:29:48.571Z,56.63
2023-02-23T09:32:15.402Z,59.70
2023-02-23T09:34:42.086Z,60.42
2023-02-23T09:37:08.776Z,57.72
2023-02-23T09:39:38.606Z,53.67
2023-02-23T09:42:14.512Z,56.90
2023-02-23T09:45:09.152Z,59.70
2023-02-23T09:47:51.601Z,64.57
2023-02-23T09:50:24.288Z,61.30
2023-02-23T09:55:33.694Z,42.38
2023-02-23T09:58:08.525Z,67.95
2023-02-23T10:00:42.728Z,63.30
2023-02-23T10:03:23.627Z,60.95
2023-02-23T10:05:57.989Z,61.45
2023-02-23T10:08:39.931Z,63.17
2023-02-23T10:11:18.846Z,62.67
2023-02-23T10:13:55.335Z,59.03
2023-02-23T10:16:42.585Z,61.25
2023-02-23T10:19:21.642Z,62.08
2023-02-23T10:21:58.131Z,59.80
2023-02-23T10:24:35.353Z,60.95
2023-02-23T10:27:18.931Z,58.25
2023-02-23T10:29:51.332Z,67.15
2023-02-23T10:32:55.307Z,62.63
2023-02-23T10:35:23.335Z,60.10
2023-02-23T10:37:52.957Z,57.50
2023-02-23T10:40:23.431Z,58.65
2023-02-23T10:42:51.327Z,56.67
2023-02-23T10:45:26.690Z,59.35
2023-02-23T10:48:06.063Z,57.13
2023-02-23T10:50:33.950Z,61.47
2023-02-23T10:53:11.710Z,58.85
2023-02-23T10:55:38.678Z,65.97
2023-02-23T10:58:17.770Z,64.97
2023-02-23T11:00:59.443Z,64.00
2023-02-23T11:03:38.112Z,64.28
2023-02-23T11:06:05.188Z,81.13
2023-02-23T11:08:34.392Z,65.32
2023-02-23T11:11:05.988Z,70.13
2023-02-23T11:13:42.374Z,68.70
2023-02-23T11:16:14.776Z,63.10
2023-02-23T11:19:03.307Z,68.47
2023-02-23T11:21:35.821Z,62.97
2023-02-23T11:24:30.759Z,63.95
2023-02-23T11:27:03.713Z,58.83
2023-02-23T11:29:42.645Z,59.78
2023-02-23T11:32:23.440Z,62.35
2023-02-23T11:35:27.010Z,58.55
2023-02-23T11:37:54.323Z,61.50
2023-02-23T11:40:29.875Z,55.08
2023-02-23T11:43:07.293Z,54.33
2023-02-23T11:45:52.731Z,57.97
2023-02-23T11:48:31.413Z,58.75
2023-02-23T11:50:58.789Z,57.60
2023-02-23T11:53:38.308Z,50.28
2023-02-23T11:56:12.431Z,53.00
2023-02-23T11:58:39.240Z,51.40
2023-02-23T12:01:16.700Z,49.00
2023-02-23T12:03:56.965Z,51.55
2023-02-23T12:06:36.456Z,46.40
2023-02-23T12:09:18.483Z,50.20
2023-02-23T12:11:51.712Z,44.38
2023-02-23T12:14:29.375Z,43.75
2023-02-23T12:17:06.575Z,39.40
2023-02-23T12:19:36.455Z,45.33
2023-02-23T12:22:10.380Z,46.03
2023-02-23T12:25:02.514Z,44.78
2023-02-23T12:27:43.655Z,41.80
2023-02-23T12:30:27.905Z,43.38
2023-02-23T12:33:30.077Z,40.85
2023-02-23T12:36:02.526Z,40.72
2023-02-23T12:38:54.840Z,40.03
2023-02-23T12:41:38.762Z,38.30
2023-02-23T12:44:30.068Z,37.08
2023-02-23T12:46:59.729Z,34.63
2023-02-23T12:49:39.310Z,33.30
2023-02-23T12:52:18.627Z,37.17
2023-02-23T12:54:46.898Z,33.58
2023-02-23T12:57:19.499Z,31.67
2023-02-23T13:02:36.114Z,35.75
2023-02-23T13:05:20.181Z,38.45
2023-02-23T13:07:46.689Z,33.88
2023-02-23T13:10:38.593Z,32.25
2023-02-23T13:13:16.416Z,38.42
2023-02-23T13:15:59.811Z,32.45
2023-02-23T13:18:45.254Z,33.33
2023-02-23T13:21:28.804Z,29.67
2023-02-23T13:24:05.950Z,35.25
2023-02-23T13:26:54.099Z,37.88
2023-02-23T13:29:34.613Z,40.25
2023-02-23T13:32:02.986Z,48.00
2023-02-23T13:34:42.160Z,43.72
2023-02-23T13:37:12.812Z,29.77
2023-02-23T13:39:57.454Z,35.67
2023-02-23T13:42:30.885Z,27.88
2023-02-23T13:45:35.347Z,27.60
2023-02-23T13:48:33.034Z,28.13
2023-02-23T13:51:15.033Z,26.52
2023-02-23T13:53:43.301Z,31.77
2023-02-23T13:56:23.751Z,19.67
2023-02-23T13:59:08.311Z,15.18
2023-02-23T14:01:43.649Z,17.17
2023-02-23T14:04:28.840Z,17.15
2023-02-23T14:07:16.682Z,16.80
2023-02-23T14:09:55.780Z,16.73
2023-02-23T14:12:40.643Z,18.98
2023-02-23T14:15:26.213Z,19.52
2023-02-23T14:18:03.618Z,17.90
2023-02-23T14:20:47.220Z,15.15
2023-02-23T14:23:19.746Z,16.40
2023-02-23T14:26:37.337Z,21.30
2023-02-23T14:29:17.004Z,20.30
2023-02-23T14:32:24.375Z,20.95
2023-02-23T14:34:50.952Z,26.50
2023-02-23T14:37:25.452Z,24.30
2023-02-23T14:39:54.800Z,21.00
2023-02-23T14:42:27.494Z,25.02
2023-02-23T14:44:55.861Z,18.83
2023-02-23T14:47:26.073Z,16.20
2023-02-23T14:49:59.335Z,21.27
2023-02-23T14:55:13.471Z,18.48
2023-02-23T14:57:42.782Z,20.27
2023-02-23T15:00:22.941Z,17.13
2023-02-23T15:02:57.038Z,19.60
2023-02-23T15:05:26.771Z,22.23
2023-02-23T15:07:58.647Z,19.73
2023-02-23T15:10:33.330Z,21.15
2023-02-23T15:13:01.395Z,41.33
2023-02-23T15:15:28.359Z,35.00
2023-02-23T15:17:58.960Z,20.58
2023-02-23T15:20:33.682Z,22.63
2023-02-23T15:23:04.081Z,29.98
2023-02-23T15:25:37.258Z,19.98
2023-02-23T15:28:32.523Z,21.85
2023-02-23T15:31:04.659Z,17.88
2023-02-23T15:33:31.486Z,17.48
2023-02-23T15:36:09.464Z,17.27
2023-02-23T15:38:44.323Z,20.10
2023-02-23T15:41:28.672Z,16.55
2023-02-23T15:44:22.786Z,63.95
2023-02-23T15:46:56.902Z,41.10
2023-02-23T15:49:32.489Z,25.90
2023-02-23T15:52:06.537Z,19.25
2023-02-23T15:54:45.526Z,16.02
2023-02-23T15:57:20.027Z,23.67
2023-02-23T15:59:48.057Z,40.08
2023-02-23T16:02:20.142Z,39.75
2023-02-23T16:04:52.656Z,26.17
2023-02-23T16:07:22.236Z,22.20
2023-02-23T16:09:54.638Z,28.60
2023-02-23T16:15:06.533Z,16.88
2023-02-23T16:17:48.390Z,16.48
2023-02-23T16:20:38.447Z,13.50
2023-02-23T16:23:07.134Z,15.93
2023-02-23T16:25:35.042Z,15.70
2023-02-23T16:28:15.953Z,15.65
2023-02-23T16:30:50.103Z,16.15
2023-02-23T16:33:23.226Z,18.83
2023-02-23T16:35:53.553Z,22.92
2023-02-23T16:38:32.941Z,21.27
2023-02-23T16:40:59.566Z,23.20
2023-02-23T16:43:26.795Z,20.95
2023-02-23T16:45:53.602Z,24.55
2023-02-23T16:48:20.275Z,22.23
2023-02-23T16:50:48.222Z,23.40
2023-02-23T16:53:15.338Z,22.95
2023-02-23T16:56:02.172Z,20.58
2023-02-23T16:58:30.659Z,18.65
2023-02-23T17:00:57.463Z,25.25
2023-02-23T17:03:28.530Z,40.03
2023-02-23T17:08:24.380Z,26.90
2023-02-23T17:10:54.283Z,38.85
2023-02-23T17:13:23.990Z,35.95
2023-02-23T17:15:56.053Z,22.73
2023-02-23T17:20:58.554Z,24.17
2023-02-23T17:23:27.571Z,24.08
2023-02-23T17:25:55.861Z,20.70
2023-02-23T17:28:22.806Z,19.23
2023-02-23T17:30:49.588Z,19.85
2023-02-23T17:33:17.226Z,17.60
2023-02-23T17:35:43.923Z,22.67
2023-02-23T17:38:11.241Z,18.40
2023-02-23T17:40:38.400Z,20.15
2023-02-23T17:43:07.448Z,19.45
2023-02-23T17:45:34.205Z,20.35
2023-02-23T17:48:01.199Z,19.55
2023-02-23T17:50:28.318Z,23.05
2023-02-23T17:52:55.348Z,25.40
2023-02-23T17:55:23.193Z,25.13
2023-02-23T17:57:49.870Z,25.77
2023-02-23T18:00:18.183Z,23.30
2023-02-23T18:02:45.681Z,24.15
2023-02-23T18:05:14.054Z,17.95
2023-02-23T18:07:41.870Z,20.25
2023-02-23T18:10:09.360Z,18.88
2023-02-23T18:12:36.000Z,20.70
2023-02-23T18:15:02.625Z,16.73
2023-02-23T18:17:32.396Z,22.40
2023-02-23T18:19:59.709Z,18.60
2023-02-23T18:22:26.623Z,21.85
2023-02-23T18:24:53.121Z,26.15
2023-02-23T18:27:19.649Z,22.50
2023-02-23T18:29:46.239Z,23.73
2023-02-23T18:32:13.143Z,28.92
2023-02-23T18:34:39.804Z,30.13
2023-02-23T18:37:09.721Z,24.95
2023-02-23T18:39:36.241Z,25.33
2023-02-23T18:42:04.325Z,21.23
2023-02-23T18:44:32.416Z,24.95
2023-02-23T18:47:00.006Z,22.88
2023-02-23T18:49:27.077Z,22.02
2023-02-23T18:51:54.383Z,21.35
2023-02-23T18:54:22.398Z,21.30
2023-02-23T18:56:49.535Z,21.40
2023-02-23T18:59:16.371Z,16.92
2023-02-23T19:01:45.306Z,14.93
2023-02-23T19:04:13.032Z,13.95
2023-02-23T19:06:43.215Z,10.70
2023-02-23T19:09:12.433Z,12.65
2023-02-23T19:11:40.044Z,17.13
2023-02-23T19:14:11.481Z,14.60
2023-02-23T19:16:38.498Z,13.90
2023-02-23T19:19:06.982Z,14.13
2023-02-23T19:21:34.751Z,22.45
2023-02-23T19:24:02.829Z,31.83
2023-02-23T19:26:30.969Z,16.25
2023-02-23T19:28:58.155Z,20.33
2023-02-23T19:31:26.038Z,19.42
2023-02-23T19:33:55.915Z,19.42
2023-02-23T19:36:29.442Z,18.73
2023-02-23T19:39:10.316Z,20.55
2023-02-23T19:41:39.044Z,20.65
2023-02-23T19:44:05.853Z,19.15
2023-02-23T19:46:33.151Z,19.23
2023-02-23T19:48:59.884Z,24.65
2023-02-23T19:51:26.952Z,17.83
2023-02-23T19:53:54.721Z,17.88
2023-02-23T19:56:23.065Z,18.90
2023-02-23T19:58:49.631Z,14.05
2023-02-23T20:01:18.727Z,14.68
2023-02-23T20:03:49.393Z,17.50
2023-02-23T20:06:17.815Z,26.55
2023-02-23T20:08:45.903Z,21.67
2023-02-23T20:11:12.579Z,25.58
2023-02-23T20:13:39.298Z,21.73
2023-02-23T20:16:09.342Z,22.13
2023-02-23T20:18:38.488Z,22.50
2023-02-23T20:21:13.698Z,21.00
2023-02-23T20:23:41.227Z,25.02
2023-02-23T20:26:10.580Z,18.35
2023-02-23T20:28:37.487Z,15.95
2023-02-23T20:31:04.149Z,20.67
2023-02-23T20:33:31.404Z,21.77
2023-02-23T20:35:58.093Z,21.80
2023-02-23T20:38:24.669Z,19.88
2023-02-23T20:40:51.588Z,18.90
2023-02-23T20:43:18.202Z,15.18
2023-02-23T20:45:44.927Z,22.77
2023-02-23T20:48:11.573Z,21.17
2023-02-23T20:50:38.363Z,26.27
2023-02-23T20:53:05.780Z,21.15
2023-02-23T20:55:32.691Z,17.20
2023-02-23T20:57:59.637Z,29.38
2023-02-23T21:00:33.049Z,22.13
2023-02-23T21:03:03.552Z,20.70
2023-02-23T21:05:33.634Z,20.35
2023-02-23T21:08:05.795Z,19.08
2023-02-23T21:10:35.195Z,16.98
2023-02-23T21:13:02.490Z,28.30
2023-02-23T21:15:30.272Z,21.38
2023-02-23T21:17:58.264Z,29.88
2023-02-23T21:20:27.391Z,44.90
2023-02-23T21:22:54.598Z,49.17
2023-02-23T21:25:23.382Z,27.48
2023-02-23T21:27:49.969Z,25.95
2023-02-23T21:30:21.546Z,30.20
2023-02-23T21:32:49.920Z,20.98
2023-02-23T21:35:16.996Z,18.42
2023-02-23T21:37:43.633Z,18.42
2023-02-23T21:40:12.845Z,22.98
2023-02-23T21:42:40.966Z,25.85
2023-02-23T21:45:09.634Z,22.05
2023-02-23T21:47:38.619Z,17.17
2023-02-23T21:50:06.198Z,57.25
2023-02-23T21:52:33.362Z,117.95
2023-02-23T21:55:02.335Z,94.68
2023-02-23T21:57:30.952Z,52.53
2023-02-23T21:59:57.623Z,59.67
2023-02-23T22:02:24.257Z,65.55
2023-02-23T22:04:50.994Z,360.52
2023-02-23T22:07:17.625Z,121.78
2023-02-23T22:09:44.562Z,73.28
2023-02-23T22:12:11.294Z,117.50
2023-02-23T22:14:37.932Z,90.90
2023-02-23T22:17:06.261Z,90.15
2023-02-23T22:19:33.082Z,58.42
2023-02-23T22:21:59.612Z,32.53
2023-02-23T22:24:26.167Z,38.58
2023-02-23T22:26:55.766Z,35.88
2023-02-23T22:29:25.489Z,32.60
2023-02-23T22:31:52.486Z,26.27
2023-02-23T22:34:19.286Z,27.33
2023-02-23T22:36:46.173Z,35.45
2023-02-23T22:39:14.025Z,33.10
2023-02-23T22:41:43.490Z,20.15
2023-02-23T22:44:17.093Z,24.25
2023-02-23T22:46:47.936Z,17.77
2023-02-23T22:49:15.829Z,15.07
2023-02-23T22:51:43.706Z,16.70
2023-02-23T22:54:11.605Z,12.50
2023-02-23T22:56:39.623Z,19.50
2023-02-23T22:59:08.523Z,21.17
2023-02-23T23:01:38.375Z,30.75
2023-02-23T23:04:10.158Z,28.73
2023-02-23T23:06:38.303Z,25.65
2023-02-23T23:09:04.981Z,22.17
2023-02-23T23:11:31.845Z,19.23
2023-02-23T23:14:02.818Z,41.25
2023-02-23T23:16:33.541Z,25.75
2023-02-23T23:19:11.986Z,21.05
2023-02-23T23:21:40.769Z,14.80
2023-02-23T23:24:08.791Z,9.18
2023-02-23T23:26:39.602Z,16.98
2023-02-23T23:29:10.181Z,16.63
2023-02-23T23:31:40.293Z,23.42
2023-02-23T23:34:10.206Z,18.20
2023-02-23T23:36:43.208Z,27.90
2023-02-23T23:39:16.011Z,22.90
2023-02-23T23:41:43.860Z,19.85
2023-02-23T23:44:10.673Z,10.75
2023-02-23T23:46:42.537Z,14.05
2023-02-23T23:49:13.281Z,13.02
2023-02-23T23:51:45.395Z,15.25
2023-02-23T23:54:14.943Z,15.82
2023-02-23T23:56:43.568Z,16.48
2023-02-23T23:59:17.080Z,16.92
