createdAt,value
2022-09-09T00:00:22.733Z,68.96
2022-09-09T00:02:59.596Z,69.19
2022-09-09T00:05:34.916Z,69.86
2022-09-09T00:08:06.476Z,69.11
2022-09-09T00:10:40.567Z,68.92
2022-09-09T00:13:18.474Z,69.05
2022-09-09T00:15:57.991Z,68.22
2022-09-09T00:18:31.686Z,68.39
2022-09-09T00:21:07.457Z,68.52
2022-09-09T00:23:40.760Z,68.20
2022-09-09T00:26:17.228Z,68.78
2022-09-09T00:28:50.915Z,68.33
2022-09-09T00:31:25.668Z,68.27
2022-09-09T00:33:55.379Z,67.73
2022-09-09T00:36:26.381Z,68.70
2022-09-09T00:38:59.670Z,68.45
2022-09-09T00:41:40.874Z,69.10
2022-09-09T00:44:22.993Z,69.46
2022-09-09T00:47:01.280Z,69.41
2022-09-09T00:49:40.561Z,68.30
2022-09-09T00:52:22.693Z,69.00
2022-09-09T00:54:57.917Z,68.33
2022-09-09T00:57:29.971Z,68.10
2022-09-09T01:00:20.191Z,67.64
2022-09-09T01:02:58.088Z,68.05
2022-09-09T01:05:36.169Z,68.10
2022-09-09T01:08:13.292Z,67.79
2022-09-09T01:10:51.566Z,68.11
2022-09-09T01:13:26.109Z,67.85
2022-09-09T01:15:59.822Z,68.71
2022-09-09T01:18:35.571Z,68.29
2022-09-09T01:21:10.894Z,68.66
2022-09-09T01:23:55.242Z,67.81
2022-09-09T01:26:30.873Z,68.43
2022-09-09T01:28:58.945Z,68.55
2022-09-09T01:31:31.029Z,68.57
2022-09-09T01:33:58.988Z,68.36
2022-09-09T01:36:35.445Z,68.81
2022-09-09T01:39:03.924Z,68.40
2022-09-09T01:41:33.386Z,67.99
2022-09-09T01:44:01.510Z,67.79
2022-09-09T01:46:31.114Z,67.91
2022-09-09T01:49:01.314Z,67.23
2022-09-09T01:51:29.584Z,67.76
2022-09-09T01:53:57.571Z,67.38
2022-09-09T01:56:38.023Z,68.14
2022-09-09T01:59:15.198Z,66.96
2022-09-09T02:01:57.558Z,67.36
2022-09-09T02:04:37.956Z,66.79
2022-09-09T02:07:24.840Z,66.46
2022-09-09T02:10:01.086Z,65.98
2022-09-09T02:12:32.694Z,65.50
2022-09-09T02:15:07.162Z,65.94
2022-09-09T02:17:38.701Z,65.77
2022-09-09T02:20:09.941Z,66.31
2022-09-09T02:22:41.667Z,65.44
2022-09-09T02:25:12.254Z,65.40
2022-09-09T02:27:45.381Z,65.42
2022-09-09T02:30:14.632Z,66.27
2022-09-09T02:32:45.494Z,66.58
2022-09-09T02:35:16.637Z,65.95
2022-09-09T02:37:48.168Z,67.08
2022-09-09T02:40:17.544Z,68.01
2022-09-09T02:42:48.701Z,72.04
2022-09-09T02:45:20.382Z,68.45
2022-09-09T02:47:56.133Z,68.36
2022-09-09T02:50:28.230Z,71.40
2022-09-09T02:53:09.285Z,70.68
2022-09-09T02:55:43.345Z,71.44
2022-09-09T02:58:18.044Z,69.89
2022-09-09T03:00:47.769Z,68.95
2022-09-09T03:03:17.498Z,72.44
2022-09-09T03:05:46.166Z,71.83
2022-09-09T03:08:15.495Z,73.68
2022-09-09T03:10:43.583Z,71.50
2022-09-09T03:13:13.260Z,72.53
2022-09-09T03:15:41.178Z,71.41
2022-09-09T03:18:09.518Z,73.84
2022-09-09T03:20:37.437Z,74.53
2022-09-09T03:23:05.344Z,72.72
2022-09-09T03:25:34.615Z,70.18
2022-09-09T03:28:02.928Z,69.02
2022-09-09T03:30:32.232Z,69.47
2022-09-09T03:33:00.123Z,69.48
2022-09-09T03:35:28.042Z,69.03
2022-09-09T03:37:56.087Z,69.25
2022-09-09T03:40:24.206Z,69.88
2022-09-09T03:42:52.155Z,69.85
2022-09-09T03:45:20.634Z,69.38
2022-09-09T03:47:50.143Z,69.80
2022-09-09T03:50:19.613Z,69.73
2022-09-09T03:52:47.849Z,70.21
2022-09-09T03:55:15.778Z,69.42
2022-09-09T03:57:43.744Z,69.83
2022-09-09T04:00:12.901Z,68.86
2022-09-09T04:02:40.821Z,68.34
2022-09-09T04:05:11.041Z,68.73
2022-09-09T04:07:38.973Z,68.63
2022-09-09T04:10:08.399Z,68.79
2022-09-09T04:12:36.897Z,68.25
2022-09-09T04:15:05.142Z,67.32
2022-09-09T04:17:33.973Z,67.64
2022-09-09T04:20:02.361Z,68.24
2022-09-09T04:22:31.655Z,67.26
2022-09-09T04:24:59.550Z,67.56
2022-09-09T04:27:27.470Z,67.87
2022-09-09T04:29:57.958Z,68.04
2022-09-09T04:32:27.765Z,68.06
2022-09-09T04:34:55.658Z,68.18
2022-09-09T04:37:23.567Z,67.62
2022-09-09T04:39:53.118Z,68.14
2022-09-09T04:42:21.046Z,66.84
2022-09-09T04:44:48.957Z,66.88
2022-09-09T04:47:16.879Z,64.96
2022-09-09T04:49:44.762Z,65.38
2022-09-09T04:52:12.667Z,64.99
2022-09-09T04:54:41.433Z,64.91
2022-09-09T04:57:17.980Z,64.66
2022-09-09T04:59:47.115Z,63.93
2022-09-09T05:02:15.101Z,64.10
2022-09-09T05:04:43.078Z,63.38
2022-09-09T05:07:11.507Z,62.69
2022-09-09T05:09:39.409Z,63.78
2022-09-09T05:12:07.641Z,63.22
2022-09-09T05:14:38.538Z,62.89
2022-09-09T05:17:06.453Z,61.91
2022-09-09T05:19:34.381Z,62.11
2022-09-09T05:22:02.366Z,60.87
2022-09-09T05:24:30.465Z,60.82
2022-09-09T05:26:59.188Z,60.41
2022-09-09T05:29:27.702Z,59.18
2022-09-09T05:31:57.065Z,58.37
2022-09-09T05:34:25.105Z,58.86
2022-09-09T05:36:53.279Z,57.83
2022-09-09T05:39:21.212Z,58.52
2022-09-09T05:41:49.156Z,58.22
2022-09-09T05:44:17.160Z,58.26
2022-09-09T05:46:45.861Z,56.43
2022-09-09T05:49:16.746Z,55.78
2022-09-09T05:51:45.376Z,55.20
2022-09-09T05:54:16.023Z,56.23
2022-09-09T05:56:45.485Z,54.62
2022-09-09T05:59:15.999Z,55.75
2022-09-09T06:01:43.998Z,53.18
2022-09-09T06:04:12.112Z,54.21
2022-09-09T06:06:42.998Z,52.43
2022-09-09T06:09:12.486Z,52.37
2022-09-09T06:11:41.634Z,51.54
2022-09-09T06:14:10.224Z,52.29
2022-09-09T06:16:39.305Z,52.19
2022-09-09T06:19:07.614Z,51.50
2022-09-09T06:21:38.267Z,51.10
2022-09-09T06:24:08.679Z,50.16
2022-09-09T06:26:38.741Z,50.29
2022-09-09T06:29:06.994Z,48.46
2022-09-09T06:31:38.051Z,47.93
2022-09-09T06:34:07.635Z,47.94
2022-09-09T06:36:38.090Z,47.45
2022-09-09T06:39:14.243Z,46.46
2022-09-09T06:41:43.655Z,47.14
2022-09-09T06:44:12.907Z,47.03
2022-09-09T06:46:41.017Z,46.47
2022-09-09T06:49:10.155Z,47.04
2022-09-09T06:51:43.762Z,47.31
2022-09-09T06:54:14.071Z,47.11
2022-09-09T06:56:44.307Z,45.87
2022-09-09T06:59:13.347Z,46.28
2022-09-09T07:01:42.918Z,46.85
2022-09-09T07:04:12.035Z,46.08
2022-09-09T07:06:42.085Z,44.37
2022-09-09T07:09:11.797Z,46.93
2022-09-09T07:11:43.438Z,45.57
2022-09-09T07:14:15.091Z,44.77
2022-09-09T07:16:43.207Z,44.07
2022-09-09T07:19:12.242Z,42.87
2022-09-09T07:21:41.388Z,40.47
2022-09-09T07:24:11.268Z,40.56
2022-09-09T07:26:41.546Z,42.35
2022-09-09T07:29:09.932Z,42.46
2022-09-09T07:31:39.463Z,43.33
2022-09-09T07:34:08.075Z,41.51
2022-09-09T07:36:37.664Z,42.43
2022-09-09T07:39:08.206Z,40.12
2022-09-09T07:41:38.703Z,41.01
2022-09-09T07:44:09.321Z,41.08
2022-09-09T07:46:38.197Z,40.34
2022-09-09T07:49:06.296Z,42.07
2022-09-09T07:51:36.237Z,39.88
2022-09-09T07:54:08.728Z,40.12
2022-09-09T07:56:37.206Z,39.50
2022-09-09T07:59:07.281Z,37.45
2022-09-09T08:01:40.438Z,39.37
2022-09-09T08:04:11.204Z,41.02
2022-09-09T08:06:41.071Z,37.57
2022-09-09T08:09:10.790Z,39.42
2022-09-09T08:11:39.563Z,37.70
2022-09-09T08:14:08.764Z,39.48
2022-09-09T08:16:40.131Z,40.50
2022-09-09T08:19:08.629Z,37.63
2022-09-09T08:21:40.052Z,38.56
2022-09-09T08:24:09.827Z,38.40
2022-09-09T08:26:39.241Z,40.30
2022-09-09T08:29:09.142Z,37.25
2022-09-09T08:31:39.866Z,39.15
2022-09-09T08:34:10.232Z,37.42
2022-09-09T08:36:41.637Z,40.68
2022-09-09T08:39:10.249Z,39.04
2022-09-09T08:42:20.125Z,35.04
2022-09-09T08:45:01.347Z,37.74
2022-09-09T08:47:40.888Z,37.37
2022-09-09T08:50:22.702Z,36.94
2022-09-09T08:52:56.385Z,35.87
2022-09-09T08:55:30.970Z,35.63
2022-09-09T08:58:12.379Z,35.41
2022-09-09T09:00:54.950Z,36.01
2022-09-09T09:03:36.295Z,35.08
2022-09-09T09:06:15.181Z,36.65
2022-09-09T09:08:50.727Z,37.33
2022-09-09T09:11:18.990Z,37.88
2022-09-09T09:13:53.538Z,39.34
2022-09-09T09:16:27.626Z,38.28
2022-09-09T09:18:58.253Z,39.57
2022-09-09T09:21:36.849Z,33.44
2022-09-09T09:24:10.325Z,37.21
2022-09-09T09:26:38.439Z,37.18
2022-09-09T09:29:14.140Z,38.80
2022-09-09T09:31:46.975Z,39.44
2022-09-09T09:34:16.184Z,38.59
2022-09-09T09:36:48.268Z,35.10
2022-09-09T09:42:18.827Z,38.43
2022-09-09T09:44:49.639Z,40.46
2022-09-09T09:47:19.674Z,38.13
2022-09-09T09:49:55.550Z,35.87
2022-09-09T09:52:25.750Z,34.62
2022-09-09T09:54:55.400Z,37.82
2022-09-09T09:57:28.938Z,35.52
2022-09-09T10:00:06.622Z,36.62
2022-09-09T10:02:41.221Z,35.31
2022-09-09T10:05:16.694Z,35.16
2022-09-09T10:07:46.902Z,36.06
2022-09-09T10:10:22.169Z,39.45
2022-09-09T10:13:01.045Z,33.83
2022-09-09T10:15:40.801Z,34.01
2022-09-09T10:18:22.651Z,33.13
2022-09-09T10:21:01.566Z,35.63
2022-09-09T10:23:47.724Z,37.19
2022-09-09T10:26:34.402Z,35.98
2022-09-09T10:29:29.411Z,35.68
2022-09-09T10:32:12.372Z,37.72
2022-09-09T10:34:57.727Z,31.87
2022-09-09T10:37:39.359Z,31.56
2022-09-09T10:40:25.758Z,35.35
2022-09-09T10:42:56.338Z,35.61
2022-09-09T10:45:35.763Z,33.06
2022-09-09T10:48:23.393Z,35.26
2022-09-09T10:51:01.139Z,34.28
2022-09-09T10:53:39.818Z,36.95
2022-09-09T10:56:11.839Z,37.63
2022-09-09T10:58:45.694Z,34.73
2022-09-09T11:01:21.272Z,36.51
2022-09-09T11:03:56.692Z,33.78
2022-09-09T11:06:31.321Z,40.15
2022-09-09T11:09:04.340Z,43.78
2022-09-09T11:11:39.207Z,40.31
2022-09-09T11:14:16.055Z,41.11
2022-09-09T11:16:49.884Z,37.10
2022-09-09T11:19:24.585Z,39.50
2022-09-09T11:21:54.378Z,40.35
2022-09-09T11:24:30.617Z,39.95
2022-09-09T11:27:05.134Z,35.29
2022-09-09T11:29:53.609Z,35.47
2022-09-09T11:32:47.286Z,38.34
2022-09-09T11:35:33.707Z,41.48
2022-09-09T11:38:23.687Z,39.75
2022-09-09T11:41:01.513Z,41.87
2022-09-09T11:43:32.750Z,43.12
2022-09-09T11:46:03.873Z,42.22
2022-09-09T11:48:35.876Z,44.57
2022-09-09T11:51:11.044Z,42.95
2022-09-09T11:53:51.458Z,43.72
2022-09-09T11:56:30.023Z,39.42
2022-09-09T11:59:03.130Z,40.55
2022-09-09T12:01:37.068Z,40.26
2022-09-09T12:04:30.369Z,40.05
2022-09-09T12:06:59.813Z,43.22
2022-09-09T12:09:33.992Z,43.36
2022-09-09T12:12:24.361Z,40.54
2022-09-09T12:15:24.130Z,43.08
2022-09-09T12:17:54.373Z,43.50
2022-09-09T12:20:24.669Z,45.09
2022-09-09T12:23:13.366Z,46.47
2022-09-09T12:26:04.975Z,44.36
2022-09-09T12:28:48.833Z,45.15
2022-09-09T12:31:24.563Z,46.08
2022-09-09T12:33:53.791Z,48.30
2022-09-09T12:36:24.310Z,48.06
2022-09-09T12:38:53.483Z,51.43
2022-09-09T12:41:23.404Z,47.02
2022-09-09T12:43:53.845Z,44.98
2022-09-09T12:46:33.766Z,43.57
2022-09-09T12:49:01.919Z,44.79
2022-09-09T12:51:32.873Z,39.38
2022-09-09T12:54:01.848Z,42.78
2022-09-09T12:56:33.277Z,43.01
2022-09-09T12:59:02.862Z,45.93
2022-09-09T13:01:32.844Z,46.24
2022-09-09T13:04:01.747Z,44.50
2022-09-09T13:06:31.131Z,46.36
2022-09-09T13:09:01.024Z,42.91
2022-09-09T13:11:33.061Z,44.53
2022-09-09T13:14:02.866Z,45.15
2022-09-09T13:16:33.390Z,40.63
2022-09-09T13:19:08.350Z,42.89
2022-09-09T13:21:38.317Z,43.64
2022-09-09T13:24:08.655Z,45.47
2022-09-09T13:26:37.255Z,44.86
2022-09-09T13:29:22.661Z,42.71
2022-09-09T13:31:53.961Z,45.98
2022-09-09T13:34:29.806Z,47.23
2022-09-09T13:37:03.514Z,49.23
2022-09-09T13:39:31.677Z,51.01
2022-09-09T13:41:59.880Z,53.44
2022-09-09T13:44:32.759Z,56.69
2022-09-09T13:47:10.273Z,55.43
2022-09-09T13:49:38.806Z,54.45
2022-09-09T13:52:11.520Z,56.02
2022-09-09T13:54:40.304Z,58.65
2022-09-09T13:57:16.054Z,56.40
2022-09-09T14:00:01.603Z,60.98
2022-09-09T14:02:33.282Z,59.73
2022-09-09T14:05:01.276Z,55.79
2022-09-09T14:07:29.505Z,57.11
2022-09-09T14:09:57.723Z,56.72
2022-09-09T14:12:26.390Z,56.33
2022-09-09T14:14:55.685Z,58.24
2022-09-09T14:17:24.093Z,60.23
2022-09-09T14:19:52.075Z,60.11
2022-09-09T14:22:20.000Z,59.34
2022-09-09T14:24:48.193Z,57.73
2022-09-09T14:27:16.222Z,56.02
2022-09-09T14:29:44.649Z,55.13
2022-09-09T14:32:14.340Z,56.10
2022-09-09T14:34:42.278Z,57.55
2022-09-09T14:37:10.195Z,57.83
2022-09-09T14:39:38.125Z,58.08
2022-09-09T14:42:06.682Z,58.03
2022-09-09T14:44:34.749Z,58.90
2022-09-09T14:47:02.946Z,60.83
2022-09-09T14:49:32.371Z,61.13
2022-09-09T14:52:01.982Z,61.28
2022-09-09T14:54:30.240Z,62.32
2022-09-09T14:56:58.998Z,63.17
2022-09-09T14:59:27.931Z,63.71
2022-09-09T15:01:55.909Z,63.23
2022-09-09T15:04:23.835Z,61.98
2022-09-09T15:06:54.357Z,60.82
2022-09-09T15:09:22.274Z,60.65
2022-09-09T15:11:50.234Z,59.99
2022-09-09T15:14:22.316Z,60.47
2022-09-09T15:16:53.291Z,62.08
2022-09-09T15:19:21.252Z,64.10
2022-09-09T15:21:50.000Z,65.62
2022-09-09T15:24:19.371Z,67.50
2022-09-09T15:26:47.545Z,69.82
2022-09-09T15:29:15.510Z,71.92
2022-09-09T15:31:43.426Z,74.64
2022-09-09T15:34:11.342Z,77.42
2022-09-09T15:36:41.295Z,79.44
2022-09-09T15:39:13.686Z,81.89
2022-09-09T15:41:43.555Z,83.85
2022-09-09T15:44:13.259Z,85.13
2022-09-09T15:46:42.982Z,85.97
2022-09-09T15:49:13.016Z,85.91
2022-09-09T15:51:44.524Z,84.01
2022-09-09T15:54:14.489Z,78.88
2022-09-09T15:56:44.234Z,79.97
2022-09-09T15:59:12.471Z,78.52
2022-09-09T16:01:41.871Z,75.10
2022-09-09T16:04:10.684Z,76.41
2022-09-09T16:06:40.249Z,78.75
2022-09-09T16:09:09.298Z,74.54
2022-09-09T16:11:39.993Z,76.54
2022-09-09T16:14:09.822Z,80.95
2022-09-09T16:16:37.846Z,87.87
2022-09-09T16:19:08.202Z,90.43
2022-09-09T16:21:38.789Z,89.45
2022-09-09T16:24:08.277Z,88.92
2022-09-09T16:26:38.692Z,89.30
2022-09-09T16:29:06.781Z,91.10
2022-09-09T16:31:36.245Z,92.53
2022-09-09T16:34:05.390Z,92.25
2022-09-09T16:36:35.986Z,92.69
2022-09-09T16:39:06.909Z,89.85
2022-09-09T16:41:35.480Z,83.64
2022-09-09T16:44:05.772Z,85.40
2022-09-09T16:46:37.889Z,88.87
2022-09-09T16:49:08.390Z,89.59
2022-09-09T16:51:38.521Z,88.53
2022-09-09T16:54:09.051Z,90.72
2022-09-09T16:56:39.151Z,90.45
2022-09-09T16:59:08.695Z,91.23
2022-09-09T17:01:39.624Z,93.40
2022-09-09T17:04:09.511Z,95.16
2022-09-09T17:06:39.154Z,95.18
2022-09-09T17:09:11.117Z,93.49
2022-09-09T17:11:40.007Z,93.53
2022-09-09T17:14:10.378Z,93.56
2022-09-09T17:16:41.358Z,93.03
2022-09-09T17:19:10.434Z,92.68
2022-09-09T17:21:49.899Z,93.01
2022-09-09T17:24:27.785Z,92.30
2022-09-09T17:26:56.335Z,92.15
2022-09-09T17:29:24.319Z,93.80
2022-09-09T17:31:53.634Z,94.53
2022-09-09T17:34:21.951Z,94.82
2022-09-09T17:36:50.248Z,95.16
2022-09-09T17:39:18.186Z,95.34
2022-09-09T17:41:46.607Z,95.44
2022-09-09T17:44:14.562Z,95.17
2022-09-09T17:46:44.679Z,95.23
2022-09-09T17:49:17.073Z,95.42
2022-09-09T17:51:46.159Z,95.36
2022-09-09T17:54:16.298Z,95.45
2022-09-09T17:56:45.071Z,95.71
2022-09-09T17:59:14.809Z,96.65
2022-09-09T18:01:45.241Z,95.36
2022-09-09T18:04:16.441Z,93.65
2022-09-09T18:06:47.066Z,93.63
2022-09-09T18:09:17.494Z,93.90
2022-09-09T18:11:47.657Z,92.31
2022-09-09T18:14:18.320Z,89.77
2022-09-09T18:16:47.238Z,89.38
2022-09-09T18:19:20.301Z,89.14
2022-09-09T18:21:49.283Z,90.22
2022-09-09T18:24:19.339Z,90.65
2022-09-09T18:26:48.292Z,91.33
2022-09-09T18:29:18.211Z,93.76
2022-09-09T18:31:46.210Z,95.25
2022-09-09T18:34:15.507Z,95.36
2022-09-09T18:36:46.949Z,96.02
2022-09-09T18:39:17.089Z,96.98
2022-09-09T18:41:47.568Z,96.85
2022-09-09T18:44:17.489Z,97.21
2022-09-09T18:46:46.238Z,97.81
2022-09-09T18:49:15.327Z,98.46
2022-09-09T18:51:46.662Z,99.33
2022-09-09T18:54:17.323Z,99.53
2022-09-09T18:56:45.892Z,99.35
2022-09-09T18:59:16.778Z,95.69
2022-09-09T19:01:45.571Z,95.40
2022-09-09T19:04:13.958Z,95.61
2022-09-09T19:06:46.491Z,97.40
2022-09-09T19:09:15.239Z,97.10
2022-09-09T19:11:43.792Z,97.67
2022-09-09T19:14:13.857Z,98.37
2022-09-09T19:16:42.819Z,98.96
2022-09-09T19:19:14.447Z,99.61
2022-09-09T19:21:44.543Z,99.64
2022-09-09T19:24:15.125Z,99.31
2022-09-09T19:26:44.625Z,99.86
2022-09-09T19:29:16.262Z,100.00
2022-09-09T19:31:59.588Z,100.00
2022-09-09T19:34:32.937Z,94.34
2022-09-09T19:37:02.262Z,91.50
2022-09-09T19:39:30.320Z,95.25
2022-09-09T19:41:58.247Z,95.06
2022-09-09T19:44:26.234Z,95.76
2022-09-09T19:46:55.506Z,95.95
2022-09-09T19:49:23.498Z,96.02
2022-09-09T19:51:51.709Z,97.21
2022-09-09T19:54:21.210Z,97.77
2022-09-09T19:56:49.121Z,99.00
2022-09-09T19:59:17.033Z,100.00
2022-09-09T20:01:46.298Z,100.00
2022-09-09T20:04:17.229Z,100.00
2022-09-09T20:06:46.035Z,99.99
2022-09-09T20:09:15.726Z,99.94
2022-09-09T20:11:46.319Z,99.30
2022-09-09T20:14:14.949Z,99.09
2022-09-09T20:16:45.608Z,97.90
2022-09-09T20:19:16.192Z,99.22
2022-09-09T20:21:47.739Z,100.00
2022-09-09T20:24:17.306Z,100.00
2022-09-09T20:26:48.180Z,93.28
2022-09-09T20:29:18.368Z,89.50
2022-09-09T20:31:46.982Z,86.92
2022-09-09T20:34:16.620Z,86.35
2022-09-09T20:36:46.123Z,88.26
2022-09-09T20:39:16.265Z,86.34
2022-09-09T20:41:46.716Z,89.30
2022-09-09T20:44:16.943Z,90.56
2022-09-09T20:46:48.171Z,89.77
2022-09-09T20:49:17.586Z,88.66
2022-09-09T20:51:45.899Z,92.15
2022-09-09T20:54:16.141Z,92.85
2022-09-09T20:56:46.738Z,91.83
2022-09-09T20:59:16.264Z,92.43
2022-09-09T21:01:47.149Z,91.53
2022-09-09T21:04:16.686Z,93.21
2022-09-09T21:06:45.031Z,93.71
2022-09-09T21:09:13.697Z,93.29
2022-09-09T21:11:42.078Z,92.95
2022-09-09T21:14:12.640Z,91.82
2022-09-09T21:16:40.569Z,92.35
2022-09-09T21:19:08.585Z,90.65
2022-09-09T21:21:37.317Z,90.75
2022-09-09T21:24:05.573Z,91.44
2022-09-09T21:26:33.519Z,91.29
2022-09-09T21:29:01.440Z,91.21
2022-09-09T21:31:31.533Z,90.94
2022-09-09T21:33:59.610Z,92.18
2022-09-09T21:36:28.610Z,92.49
2022-09-09T21:38:56.853Z,90.65
2022-09-09T21:41:25.006Z,92.13
2022-09-09T21:43:54.454Z,92.10
2022-09-09T21:46:23.458Z,93.58
2022-09-09T21:48:55.313Z,94.04
2022-09-09T21:51:23.455Z,94.35
2022-09-09T21:53:51.598Z,94.93
2022-09-09T21:56:20.658Z,95.45
2022-09-09T21:58:48.638Z,95.56
2022-09-09T22:01:19.931Z,94.68
2022-09-09T22:03:48.022Z,94.27
2022-09-09T22:06:19.357Z,93.57
2022-09-09T22:08:48.089Z,94.05
2022-09-09T22:11:18.982Z,93.23
2022-09-09T22:13:47.301Z,92.68
2022-09-09T22:16:19.107Z,93.05
2022-09-09T22:18:52.713Z,93.99
2022-09-09T22:21:23.137Z,93.26
2022-09-09T22:23:55.042Z,93.46
2022-09-09T22:26:23.027Z,93.16
2022-09-09T22:28:51.830Z,92.74
2022-09-09T22:31:20.923Z,91.99
2022-09-09T22:33:49.079Z,90.43
2022-09-09T22:36:16.997Z,91.50
2022-09-09T22:38:46.314Z,92.02
2022-09-09T22:41:14.580Z,91.54
2022-09-09T22:43:43.758Z,90.25
2022-09-09T22:46:12.503Z,90.67
2022-09-09T22:48:41.015Z,91.20
2022-09-09T22:51:12.221Z,91.15
2022-09-09T22:53:41.030Z,91.11
2022-09-09T22:56:14.715Z,90.22
2022-09-09T22:58:42.577Z,91.13
2022-09-09T23:01:13.984Z,91.86
2022-09-09T23:03:46.122Z,91.71
2022-09-09T23:06:22.397Z,91.95
2022-09-09T23:08:52.199Z,92.15
2022-09-09T23:11:21.561Z,91.87
2022-09-09T23:13:52.671Z,91.01
2022-09-09T23:16:25.361Z,90.74
2022-09-09T23:18:55.233Z,90.86
2022-09-09T23:21:28.302Z,91.99
2022-09-09T23:23:57.776Z,92.76
2022-09-09T23:26:30.027Z,93.82
2022-09-09T23:28:59.489Z,94.09
2022-09-09T23:31:30.023Z,95.29
2022-09-09T23:33:59.202Z,95.59
2022-09-09T23:36:29.659Z,95.67
2022-09-09T23:38:58.758Z,95.66
2022-09-09T23:41:28.287Z,95.21
2022-09-09T23:43:56.361Z,94.75
2022-09-09T23:46:27.458Z,95.42
2022-09-09T23:48:57.111Z,95.46
2022-09-09T23:51:28.246Z,94.82
2022-09-09T23:53:57.934Z,94.15
2022-09-09T23:56:29.742Z,94.36
2022-09-09T23:58:57.692Z,95.23
