createdAt,value
2022-08-14T00:00:20.305Z,100
2022-08-14T00:06:00.664Z,100
2022-08-14T00:11:55.285Z,100
2022-08-14T00:17:53.757Z,100
2022-08-14T00:23:40.122Z,100
2022-08-14T00:34:46.787Z,100
2022-08-14T00:40:35.821Z,100
2022-08-14T00:46:33.756Z,100
2022-08-14T00:52:18.698Z,100
2022-08-14T00:58:03.354Z,100
2022-08-14T01:03:44.993Z,100
2022-08-14T01:09:33.961Z,100
2022-08-14T01:15:15.069Z,100
2022-08-14T01:20:57.183Z,100
2022-08-14T01:26:39.866Z,100
2022-08-14T01:32:23.642Z,100
2022-08-14T01:38:10.541Z,100
2022-08-14T01:43:57.136Z,100
2022-08-14T01:49:59.192Z,100
2022-08-14T01:55:42.903Z,100
2022-08-14T02:01:26.917Z,100
2022-08-14T02:07:16.003Z,100
2022-08-14T02:13:51.172Z,100
2022-08-14T02:19:32.652Z,100
2022-08-14T02:25:19.012Z,100
2022-08-14T02:30:59.323Z,100
2022-08-14T02:37:06.981Z,100
2022-08-14T02:42:57.566Z,100
2022-08-14T02:49:06.093Z,100
2022-08-14T02:54:50.299Z,100
2022-08-14T03:00:31.578Z,100
2022-08-14T03:06:11.772Z,100
2022-08-14T03:11:53.784Z,100
2022-08-14T03:17:58.457Z,100
2022-08-14T03:23:39.346Z,100
2022-08-14T03:29:24.700Z,100
2022-08-14T03:35:09.942Z,100
2022-08-14T03:40:50.509Z,100
2022-08-14T03:46:55.078Z,100
2022-08-14T03:52:41.185Z,100
2022-08-14T03:58:41.392Z,100
2022-08-14T04:09:27.253Z,100
2022-08-14T04:15:12.012Z,100
2022-08-14T04:20:56.030Z,100
2022-08-14T04:26:43.498Z,100
2022-08-14T04:33:06.476Z,100
2022-08-14T04:39:02.986Z,100
2022-08-14T04:44:51.659Z,100
2022-08-14T04:50:45.397Z,100
2022-08-14T04:56:36.376Z,100
2022-08-14T05:02:25.957Z,100
2022-08-14T05:08:50.787Z,100
2022-08-14T05:14:55.343Z,100
2022-08-14T05:22:00.870Z,100
2022-08-14T05:28:03.272Z,100
2022-08-14T05:33:57.295Z,100
2022-08-14T05:39:41.155Z,100
2022-08-14T05:45:25.243Z,100
2022-08-14T05:51:17.127Z,100
2022-08-14T05:56:57.983Z,100
2022-08-14T06:02:43.134Z,100
2022-08-14T06:08:41.597Z,100
2022-08-14T06:14:24.343Z,100
2022-08-14T06:20:10.501Z,100
2022-08-14T06:25:53.602Z,100
2022-08-14T06:31:35.895Z,100
2022-08-14T06:37:17.139Z,100
2022-08-14T06:43:03.217Z,100
2022-08-14T06:48:47.513Z,100
2022-08-14T06:54:32.120Z,100
2022-08-14T07:00:30.685Z,100
2022-08-14T07:06:45.815Z,100
2022-08-14T07:13:04.142Z,100
2022-08-14T07:18:51.173Z,98.6
2022-08-14T07:24:32.441Z,100
2022-08-14T07:30:50.569Z,100
2022-08-14T07:41:36.082Z,87.9
2022-08-14T07:47:16.872Z,83.6
2022-08-14T07:58:30.543Z,80.4
2022-08-14T08:04:34.380Z,79.8
2022-08-14T08:11:03.592Z,75.6
2022-08-14T08:21:56.863Z,84.9
2022-08-14T08:27:45.072Z,88.5
2022-08-14T08:39:22.033Z,86.1
2022-08-14T08:51:34.811Z,72.6
2022-08-14T09:02:56.163Z,69
2022-08-14T09:08:37.388Z,64.3
2022-08-14T09:14:18.663Z,62.1
2022-08-14T09:26:24.908Z,57.6
2022-08-14T15:35:50.715Z,45
2022-08-14T15:41:42.049Z,46.8
2022-08-14T15:47:29.846Z,48.5
2022-08-14T15:53:13.673Z,51.3
2022-08-14T15:58:53.601Z,53.6
2022-08-14T16:04:33.810Z,53.3
2022-08-14T16:10:30.862Z,52.6
2022-08-14T16:17:00.255Z,54
2022-08-14T16:23:12.106Z,55.3
2022-08-14T16:28:58.364Z,57.6
2022-08-14T16:34:49.210Z,58.7
2022-08-14T16:40:43.795Z,60
2022-08-14T16:46:31.317Z,63.2
2022-08-14T16:52:54.915Z,63.9
2022-08-14T16:58:51.722Z,65.7
2022-08-14T17:04:32.428Z,68.3
2022-08-14T17:10:12.800Z,69
2022-08-14T17:15:53.818Z,71.7
2022-08-14T17:21:33.750Z,73.6
2022-08-14T17:27:21.621Z,73.8
2022-08-14T17:33:05.846Z,77.1
2022-08-14T17:39:00.275Z,79.1
2022-08-14T17:44:52.267Z,81.9
2022-08-14T17:51:01.618Z,83.6
2022-08-14T17:56:48.458Z,85.1
2022-08-14T18:02:37.318Z,89.1
2022-08-14T18:08:39.124Z,92.1
2022-08-14T18:14:52.926Z,93.1
2022-08-14T18:21:57.110Z,88.3
2022-08-14T18:27:41.934Z,87.6
2022-08-14T18:33:33.406Z,90
2022-08-14T18:39:30.443Z,93.1
2022-08-14T18:45:18.799Z,95.1
2022-08-14T18:51:11.571Z,96.1
2022-08-14T18:57:40.942Z,98.6
2022-08-14T19:03:30.462Z,100
2022-08-14T19:09:14.427Z,100
2022-08-14T19:14:58.141Z,100
2022-08-14T19:20:47.667Z,100
2022-08-14T19:26:53.965Z,100
2022-08-14T19:32:41.183Z,100
2022-08-14T19:38:36.553Z,100
2022-08-14T19:44:32.257Z,100
2022-08-14T19:50:44.465Z,100
2022-08-14T19:56:32.282Z,100
2022-08-14T20:02:21.083Z,100
2022-08-14T20:11:12.785Z,100
2022-08-14T20:18:50.683Z,100
2022-08-14T20:24:41.787Z,100
2022-08-14T20:30:36.031Z,100
2022-08-14T20:36:29.192Z,100
2022-08-14T20:42:10.915Z,100
2022-08-14T20:47:53.907Z,100
2022-08-14T20:53:35.764Z,100
2022-08-14T20:59:32.696Z,100
2022-08-14T21:06:24.191Z,100
2022-08-14T21:36:43.496Z,91.5
2022-08-14T21:42:28.191Z,100
2022-08-14T21:48:11.441Z,100
2022-08-14T21:54:00.088Z,100
2022-08-14T21:59:45.757Z,100
2022-08-14T22:05:29.543Z,100
2022-08-14T22:11:10.480Z,100
2022-08-14T22:17:16.545Z,100
2022-08-14T22:22:57.662Z,100
2022-08-14T22:28:38.109Z,100
2022-08-14T22:34:42.314Z,100
2022-08-14T22:41:28.119Z,100
2022-08-14T22:47:41.832Z,100
2022-08-14T22:53:30.440Z,100
2022-08-14T22:59:15.874Z,100
2022-08-14T23:04:56.143Z,100
2022-08-14T23:10:47.263Z,100
2022-08-14T23:16:30.815Z,100
2022-08-14T23:22:17.128Z,100
2022-08-14T23:28:04.843Z,100
2022-08-14T23:34:51.682Z,100
2022-08-14T23:40:34.906Z,100
2022-08-14T23:46:15.288Z,100
2022-08-14T23:53:08.009Z,100
2022-08-14T23:59:09.321Z,100
